createdAt,value
2023-05-20T00:00:27.338Z,12.30
2023-05-20T00:02:54.339Z,12.30
2023-05-20T00:05:21.315Z,12.20
2023-05-20T00:07:49.612Z,12.20
2023-05-20T00:10:16.618Z,12.20
2023-05-20T00:12:44.823Z,12.10
2023-05-20T00:15:13.360Z,12.10
2023-05-20T00:17:43.375Z,12.10
2023-05-20T00:20:14.174Z,12.00
2023-05-20T00:22:41.027Z,12.00
2023-05-20T00:25:11.473Z,11.90
2023-05-20T00:27:38.662Z,11.90
2023-05-20T00:30:06.050Z,11.80
2023-05-20T00:32:33.353Z,11.80
2023-05-20T00:35:04.965Z,11.80
2023-05-20T00:37:31.778Z,11.80
2023-05-20T00:39:58.520Z,11.70
2023-05-20T00:42:27.321Z,11.70
2023-05-20T00:44:55.593Z,11.70
2023-05-20T00:47:33.582Z,11.70
2023-05-20T00:50:00.755Z,11.60
2023-05-20T00:52:31.082Z,11.60
2023-05-20T00:54:58.727Z,11.50
2023-05-20T00:57:26.086Z,11.50
2023-05-20T00:59:53.635Z,11.50
2023-05-20T01:02:20.950Z,11.50
2023-05-20T01:04:48.258Z,11.50
2023-05-20T01:07:19.183Z,11.50
2023-05-20T01:09:47.487Z,11.40
2023-05-20T01:12:26.020Z,11.40
2023-05-20T01:15:03.221Z,11.40
2023-05-20T01:17:31.988Z,11.40
2023-05-20T01:20:02.370Z,11.40
2023-05-20T01:22:30.469Z,11.30
2023-05-20T01:24:57.285Z,11.30
2023-05-20T01:27:24.352Z,11.30
2023-05-20T01:29:52.451Z,11.30
2023-05-20T01:32:48.506Z,11.30
2023-05-20T01:35:17.001Z,11.30
2023-05-20T01:37:46.998Z,11.30
2023-05-20T01:40:16.169Z,11.30
2023-05-20T01:42:52.569Z,11.20
2023-05-20T01:45:25.188Z,11.20
2023-05-20T01:47:52.219Z,11.20
2023-05-20T01:50:19.181Z,11.20
2023-05-20T01:52:50.022Z,11.20
2023-05-20T01:55:18.221Z,11.10
2023-05-20T01:57:45.052Z,11.10
2023-05-20T02:00:12.304Z,11.10
2023-05-20T02:02:39.276Z,11.10
2023-05-20T02:05:06.444Z,11.10
2023-05-20T02:07:33.245Z,11.10
2023-05-20T02:10:00.536Z,11.10
2023-05-20T02:12:27.332Z,11.10
2023-05-20T02:14:54.516Z,11.10
2023-05-20T02:17:21.332Z,11.10
2023-05-20T02:19:50.945Z,11.10
2023-05-20T02:22:19.310Z,11.00
2023-05-20T02:24:47.588Z,11.00
2023-05-20T02:27:15.510Z,11.00
2023-05-20T02:29:43.958Z,10.90
2023-05-20T02:32:10.914Z,10.90
2023-05-20T02:34:37.808Z,10.90
2023-05-20T02:37:04.829Z,10.90
2023-05-20T02:39:31.838Z,10.90
2023-05-20T02:41:58.605Z,10.90
2023-05-20T02:44:25.492Z,10.90
2023-05-20T02:46:52.465Z,10.90
2023-05-20T02:49:22.552Z,10.90
2023-05-20T02:51:50.458Z,10.90
2023-05-20T02:54:17.844Z,10.90
2023-05-20T02:56:44.627Z,11.00
2023-05-20T02:59:16.630Z,10.90
2023-05-20T03:01:43.579Z,11.00
2023-05-20T03:04:10.492Z,11.00
2023-05-20T03:06:37.760Z,11.00
2023-05-20T03:09:04.660Z,11.00
2023-05-20T03:11:32.876Z,11.10
2023-05-20T03:14:01.254Z,11.10
2023-05-20T03:16:29.595Z,11.10
2023-05-20T03:18:57.054Z,11.10
2023-05-20T03:21:32.246Z,11.20
2023-05-20T03:24:00.577Z,11.20
2023-05-20T03:26:28.462Z,11.30
2023-05-20T03:28:55.378Z,11.30
2023-05-20T03:31:24.913Z,11.30
2023-05-20T03:34:02.358Z,11.40
2023-05-20T03:36:35.248Z,11.40
2023-05-20T03:39:03.727Z,11.40
2023-05-20T03:41:30.535Z,11.40
2023-05-20T03:43:57.593Z,11.40
2023-05-20T03:46:24.451Z,11.50
2023-05-20T03:48:51.237Z,11.50
2023-05-20T03:51:18.054Z,11.50
2023-05-20T03:53:44.963Z,11.40
2023-05-20T03:56:11.886Z,11.50
2023-05-20T03:58:38.724Z,11.50
2023-05-20T04:01:06.064Z,11.50
2023-05-20T04:03:33.111Z,11.50
2023-05-20T04:06:00.210Z,11.50
2023-05-20T04:08:27.259Z,11.50
2023-05-20T04:10:58.234Z,11.50
2023-05-20T04:13:28.192Z,11.50
2023-05-20T04:15:56.358Z,11.50
2023-05-20T04:18:33.184Z,11.50
2023-05-20T04:21:04.914Z,11.50
2023-05-20T04:23:34.180Z,11.60
2023-05-20T04:26:01.319Z,11.60
2023-05-20T04:28:33.000Z,11.50
2023-05-20T04:31:01.942Z,11.60
2023-05-20T04:33:35.297Z,11.60
2023-05-20T04:36:02.202Z,11.70
2023-05-20T04:38:29.596Z,11.70
2023-05-20T04:40:57.122Z,11.70
2023-05-20T04:43:26.478Z,11.70
2023-05-20T04:45:53.224Z,11.70
2023-05-20T04:48:22.970Z,11.70
2023-05-20T04:50:50.263Z,11.80
2023-05-20T04:53:17.551Z,11.80
2023-05-20T04:55:48.389Z,11.80
2023-05-20T04:58:16.514Z,11.80
2023-05-20T05:00:46.588Z,11.80
2023-05-20T05:03:13.504Z,11.80
2023-05-20T05:05:40.921Z,11.80
2023-05-20T05:08:10.854Z,11.80
2023-05-20T05:10:38.549Z,11.90
2023-05-20T05:13:06.613Z,11.90
2023-05-20T05:15:34.724Z,12.00
2023-05-20T05:18:02.188Z,12.00
2023-05-20T05:20:30.479Z,12.00
2023-05-20T05:22:59.351Z,12.00
2023-05-20T05:25:29.951Z,12.00
2023-05-20T05:27:58.956Z,12.00
2023-05-20T05:30:26.208Z,12.00
2023-05-20T05:32:53.131Z,12.00
2023-05-20T05:35:20.180Z,12.10
2023-05-20T05:37:46.983Z,12.10
2023-05-20T05:40:14.000Z,12.10
2023-05-20T05:42:40.939Z,12.10
2023-05-20T05:45:08.735Z,12.10
2023-05-20T05:47:35.747Z,12.20
2023-05-20T05:50:03.024Z,12.20
2023-05-20T05:52:29.792Z,12.20
2023-05-20T05:54:56.979Z,12.30
2023-05-20T05:57:25.298Z,12.40
2023-05-20T05:59:52.186Z,12.40
2023-05-20T06:02:29.606Z,12.40
2023-05-20T06:04:59.287Z,12.50
2023-05-20T06:07:28.772Z,12.50
2023-05-20T06:10:02.570Z,12.60
2023-05-20T06:12:30.568Z,12.60
2023-05-20T06:14:58.696Z,12.70
2023-05-20T06:17:26.050Z,12.70
2023-05-20T06:19:54.273Z,12.80
2023-05-20T06:22:21.572Z,12.80
2023-05-20T06:24:48.583Z,12.80
2023-05-20T06:27:15.442Z,12.80
2023-05-20T06:29:51.202Z,12.80
2023-05-20T06:32:18.246Z,12.90
2023-05-20T06:34:45.216Z,12.90
2023-05-20T06:37:12.642Z,13.00
2023-05-20T06:39:48.111Z,13.00
2023-05-20T06:42:15.143Z,13.00
2023-05-20T06:44:42.048Z,13.00
2023-05-20T06:47:16.715Z,13.10
2023-05-20T06:49:47.675Z,13.00
2023-05-20T06:52:17.338Z,13.10
2023-05-20T06:54:44.490Z,13.10
2023-05-20T06:57:11.421Z,13.10
2023-05-20T06:59:38.310Z,13.20
2023-05-20T07:02:06.634Z,13.20
2023-05-20T07:04:33.818Z,13.30
2023-05-20T07:07:00.975Z,13.40
2023-05-20T07:09:27.858Z,13.40
2023-05-20T07:11:56.109Z,13.50
2023-05-20T07:14:28.458Z,13.60
2023-05-20T07:16:55.272Z,13.70
2023-05-20T07:19:22.191Z,13.90
2023-05-20T07:21:51.899Z,13.90
2023-05-20T07:24:18.725Z,13.90
2023-05-20T07:26:45.923Z,14.00
2023-05-20T07:29:12.910Z,14.00
2023-05-20T07:31:40.312Z,14.20
2023-05-20T07:34:07.455Z,14.20
2023-05-20T07:36:34.299Z,14.20
2023-05-20T07:39:07.831Z,14.30
2023-05-20T07:41:38.503Z,14.40
2023-05-20T07:44:05.857Z,14.40
2023-05-20T07:46:32.759Z,14.50
2023-05-20T07:48:59.818Z,14.50
2023-05-20T07:51:33.435Z,14.60
2023-05-20T07:54:03.282Z,14.70
2023-05-20T07:56:32.687Z,14.90
2023-05-20T07:59:01.282Z,15.00
2023-05-20T08:01:33.198Z,15.10
2023-05-20T08:04:01.536Z,15.20
2023-05-20T08:06:36.055Z,15.20
2023-05-20T08:09:04.277Z,15.40
2023-05-20T08:11:34.904Z,15.50
2023-05-20T08:14:04.581Z,15.70
2023-05-20T08:16:31.665Z,15.70
2023-05-20T08:18:58.638Z,15.80
2023-05-20T08:21:25.581Z,15.90
2023-05-20T08:23:52.308Z,16.00
2023-05-20T08:26:19.064Z,16.10
2023-05-20T08:28:45.932Z,16.10
2023-05-20T08:31:12.749Z,16.10
2023-05-20T08:33:39.992Z,16.20
2023-05-20T08:36:07.447Z,16.20
2023-05-20T08:38:34.292Z,16.40
2023-05-20T08:41:03.944Z,16.50
2023-05-20T08:43:32.049Z,16.70
2023-05-20T08:46:00.501Z,16.70
2023-05-20T08:48:27.974Z,16.80
2023-05-20T08:50:57.975Z,17.00
2023-05-20T08:53:26.130Z,17.10
2023-05-20T08:55:55.359Z,17.10
2023-05-20T08:58:22.891Z,17.00
2023-05-20T09:00:50.605Z,16.90
2023-05-20T09:03:17.660Z,16.90
2023-05-20T09:05:44.508Z,16.70
2023-05-20T09:08:12.156Z,16.60
2023-05-20T09:10:40.479Z,16.60
2023-05-20T09:13:08.455Z,16.60
2023-05-20T09:15:36.348Z,16.60
2023-05-20T09:18:05.999Z,16.60
2023-05-20T09:20:35.254Z,16.70
2023-05-20T09:23:04.121Z,16.80
2023-05-20T09:25:32.138Z,16.90
2023-05-20T09:28:01.295Z,16.90
2023-05-20T09:30:28.174Z,16.90
2023-05-20T09:32:59.146Z,16.80
2023-05-20T09:35:27.443Z,16.80
2023-05-20T09:37:57.199Z,16.80
2023-05-20T09:40:33.528Z,16.80
2023-05-20T09:43:04.780Z,16.70
2023-05-20T09:45:31.886Z,16.70
2023-05-20T09:48:01.821Z,16.70
2023-05-20T09:50:29.404Z,16.60
2023-05-20T09:52:56.419Z,16.70
2023-05-20T09:55:27.065Z,16.80
2023-05-20T09:57:56.912Z,16.80
2023-05-20T10:00:23.636Z,16.90
2023-05-20T10:02:52.272Z,16.90
2023-05-20T10:05:27.268Z,16.80
2023-05-20T10:08:18.872Z,16.70
2023-05-20T10:10:51.554Z,16.80
2023-05-20T10:13:24.223Z,16.80
2023-05-20T10:16:24.845Z,16.90
2023-05-20T10:19:12.428Z,17.00
2023-05-20T10:21:39.328Z,17.10
2023-05-20T10:24:08.386Z,17.20
2023-05-20T10:26:37.883Z,17.20
2023-05-20T10:29:21.915Z,17.30
2023-05-20T10:31:51.697Z,17.30
2023-05-20T10:34:20.560Z,17.30
2023-05-20T10:37:09.093Z,17.50
2023-05-20T10:39:36.120Z,17.60
2023-05-20T10:42:08.841Z,17.60
2023-05-20T10:44:47.707Z,17.60
2023-05-20T10:47:25.376Z,17.90
2023-05-20T10:49:53.078Z,18.10
2023-05-20T10:52:22.902Z,18.20
2023-05-20T10:55:01.158Z,18.20
2023-05-20T10:57:29.661Z,18.40
2023-05-20T10:59:57.885Z,18.50
2023-05-20T11:02:27.808Z,18.60
2023-05-20T11:04:59.163Z,18.70
2023-05-20T11:07:35.155Z,18.80
2023-05-20T11:10:07.723Z,18.70
2023-05-20T11:12:37.203Z,18.60
2023-05-20T11:15:04.169Z,18.70
2023-05-20T11:17:34.258Z,18.80
2023-05-20T11:20:01.134Z,19.00
2023-05-20T11:22:28.010Z,19.10
2023-05-20T11:24:54.825Z,19.30
2023-05-20T11:27:22.334Z,19.40
2023-05-20T11:29:50.592Z,19.50
2023-05-20T11:32:20.272Z,19.60
2023-05-20T11:34:52.017Z,19.70
2023-05-20T11:37:19.139Z,19.80
2023-05-20T11:39:45.923Z,19.60
2023-05-20T11:42:15.358Z,19.60
2023-05-20T11:44:45.120Z,19.50
2023-05-20T11:47:13.170Z,19.60
2023-05-20T11:49:40.544Z,19.60
2023-05-20T11:52:12.131Z,19.70
2023-05-20T11:54:39.891Z,19.70
2023-05-20T11:57:08.077Z,19.80
2023-05-20T11:59:36.033Z,19.90
2023-05-20T12:02:02.926Z,20.10
2023-05-20T12:04:30.770Z,20.60
2023-05-20T12:06:57.526Z,21.00
2023-05-20T12:09:24.344Z,21.40
2023-05-20T12:11:53.210Z,21.80
2023-05-20T12:14:20.065Z,21.80
2023-05-20T12:16:46.879Z,21.90
2023-05-20T12:19:13.643Z,22.00
2023-05-20T12:21:41.503Z,22.10
2023-05-20T12:24:08.280Z,22.40
2023-05-20T12:26:35.200Z,22.40
2023-05-20T12:29:01.961Z,22.40
2023-05-20T12:31:28.717Z,22.20
2023-05-20T12:33:55.545Z,22.20
2023-05-20T12:36:22.351Z,22.30
2023-05-20T12:38:50.348Z,22.50
2023-05-20T12:41:18.147Z,22.90
2023-05-20T12:43:45.006Z,23.00
2023-05-20T12:46:13.154Z,23.20
2023-05-20T12:48:42.601Z,23.30
2023-05-20T12:51:13.602Z,23.30
2023-05-20T12:53:49.987Z,23.60
2023-05-20T12:56:18.412Z,23.80
2023-05-20T12:58:46.645Z,23.80
2023-05-20T13:01:18.031Z,23.90
2023-05-20T13:03:46.915Z,24.00
2023-05-20T13:06:13.717Z,24.30
2023-05-20T13:08:40.530Z,24.50
2023-05-20T13:11:07.342Z,24.60
2023-05-20T13:13:34.244Z,24.70
2023-05-20T13:16:01.051Z,24.90
2023-05-20T13:18:27.859Z,25.00
2023-05-20T13:20:54.697Z,24.90
2023-05-20T13:23:21.517Z,24.90
2023-05-20T13:25:48.290Z,24.90
2023-05-20T13:28:16.257Z,24.90
2023-05-20T13:30:43.089Z,24.70
2023-05-20T13:33:09.911Z,24.50
2023-05-20T13:35:37.755Z,24.60
2023-05-20T13:38:06.071Z,24.80
2023-05-20T13:40:36.187Z,25.10
2023-05-20T13:46:04.739Z,25.50
2023-05-20T13:48:32.977Z,25.70
2023-05-20T13:50:59.959Z,25.80
2023-05-20T13:53:28.562Z,26.00
2023-05-20T13:55:55.503Z,26.00
2023-05-20T13:58:25.516Z,26.00
2023-05-20T14:00:53.854Z,25.90
2023-05-20T14:03:25.100Z,25.90
2023-05-20T14:05:55.528Z,25.90
2023-05-20T14:08:24.823Z,26.00
2023-05-20T14:10:51.608Z,26.10
2023-05-20T14:13:18.409Z,26.10
2023-05-20T14:15:45.168Z,26.20
2023-05-20T14:18:11.973Z,26.30
2023-05-20T14:20:38.763Z,26.40
2023-05-20T14:23:05.621Z,26.50
2023-05-20T14:25:34.405Z,26.70
2023-05-20T14:28:01.255Z,26.80
2023-05-20T14:30:28.078Z,26.80
2023-05-20T14:32:55.063Z,26.80
2023-05-20T14:35:22.221Z,26.80
2023-05-20T14:37:50.143Z,26.80
2023-05-20T14:40:17.085Z,26.80
2023-05-20T14:42:45.880Z,26.80
2023-05-20T14:45:12.616Z,26.90
2023-05-20T14:47:39.465Z,27.00
2023-05-20T14:50:07.673Z,26.90
2023-05-20T14:52:34.435Z,26.80
2023-05-20T14:55:01.271Z,26.70
2023-05-20T14:57:28.083Z,26.80
2023-05-20T14:59:54.949Z,26.80
2023-05-20T15:02:21.936Z,26.80
2023-05-20T15:04:50.136Z,26.90
2023-05-20T15:07:17.153Z,26.90
2023-05-20T15:09:45.262Z,26.80
2023-05-20T15:12:13.403Z,26.80
2023-05-20T15:14:40.908Z,26.70
2023-05-20T15:17:08.999Z,26.60
2023-05-20T15:19:35.852Z,26.70
2023-05-20T15:22:04.272Z,26.70
2023-05-20T15:24:34.624Z,26.60
2023-05-20T15:27:02.784Z,26.60
2023-05-20T15:29:33.636Z,26.70
2023-05-20T15:32:02.981Z,26.70
2023-05-20T15:34:31.173Z,26.60
2023-05-20T15:36:58.047Z,26.40
2023-05-20T15:39:25.046Z,26.30
2023-05-20T15:41:52.089Z,26.30
2023-05-20T15:44:19.048Z,26.40
2023-05-20T15:46:48.719Z,26.40
2023-05-20T15:49:21.190Z,26.50
2023-05-20T15:51:55.762Z,26.60
2023-05-20T15:54:29.584Z,26.60
2023-05-20T15:56:59.002Z,26.60
2023-05-20T15:59:28.061Z,26.40
2023-05-20T16:01:57.898Z,26.30
2023-05-20T16:04:28.280Z,26.30
2023-05-20T16:06:59.707Z,26.10
2023-05-20T16:09:28.529Z,26.00
2023-05-20T16:11:56.599Z,26.00
2023-05-20T16:14:23.504Z,26.00
2023-05-20T16:16:50.666Z,26.00
2023-05-20T16:19:18.158Z,26.00
2023-05-20T16:21:45.569Z,26.00
2023-05-20T16:24:12.499Z,25.90
2023-05-20T16:26:39.318Z,25.70
2023-05-20T16:29:06.635Z,25.60
2023-05-20T16:31:34.027Z,25.50
2023-05-20T16:34:02.762Z,25.40
2023-05-20T16:36:29.714Z,25.40
2023-05-20T16:38:56.591Z,25.30
2023-05-20T16:41:23.443Z,25.30
2023-05-20T16:43:50.988Z,25.20
2023-05-20T16:46:19.135Z,25.20
2023-05-20T16:48:49.591Z,25.30
2023-05-20T16:51:18.371Z,25.20
2023-05-20T16:53:48.264Z,25.10
2023-05-20T16:56:27.620Z,25.00
2023-05-20T16:58:55.876Z,25.00
2023-05-20T17:01:24.705Z,24.90
2023-05-20T17:03:54.198Z,24.90
2023-05-20T17:06:22.957Z,24.90
2023-05-20T17:08:52.942Z,24.80
2023-05-20T17:11:19.956Z,24.70
2023-05-20T17:13:49.448Z,24.60
2023-05-20T17:16:16.337Z,24.60
2023-05-20T17:18:43.670Z,24.50
2023-05-20T17:21:10.592Z,24.50
2023-05-20T17:23:37.452Z,24.40
2023-05-20T17:26:04.536Z,24.20
2023-05-20T17:28:31.305Z,24.10
2023-05-20T17:30:58.035Z,24.00
2023-05-20T17:33:24.992Z,23.80
2023-05-20T17:35:51.865Z,23.80
2023-05-20T17:38:18.757Z,23.60
2023-05-20T17:40:47.398Z,23.50
2023-05-20T17:43:14.652Z,23.30
2023-05-20T17:45:42.906Z,23.10
2023-05-20T17:48:11.907Z,22.80
2023-05-20T17:50:40.254Z,22.60
2023-05-20T17:53:07.216Z,22.40
2023-05-20T17:55:35.484Z,22.30
2023-05-20T17:58:06.530Z,22.20
2023-05-20T18:00:42.984Z,22.00
2023-05-20T18:03:12.025Z,21.90
2023-05-20T18:05:39.696Z,21.70
2023-05-20T18:08:06.438Z,21.60
2023-05-20T18:10:34.009Z,21.50
2023-05-20T18:13:01.274Z,21.40
2023-05-20T18:15:28.241Z,21.30
2023-05-20T18:17:55.213Z,21.20
2023-05-20T18:20:23.608Z,21.10
2023-05-20T18:22:51.898Z,21.10
2023-05-20T18:25:18.954Z,21.00
2023-05-20T18:27:49.819Z,21.00
2023-05-20T18:30:18.284Z,20.90
2023-05-20T18:32:49.540Z,20.90
2023-05-20T18:35:19.139Z,20.80
2023-05-20T18:37:52.603Z,20.70
2023-05-20T18:40:21.894Z,20.60
2023-05-20T18:42:49.980Z,20.70
2023-05-20T18:45:17.097Z,20.60
2023-05-20T18:47:46.129Z,20.50
2023-05-20T18:50:15.234Z,20.40
2023-05-20T18:52:44.517Z,20.30
2023-05-20T18:55:11.345Z,20.20
2023-05-20T18:57:38.224Z,20.20
2023-05-20T19:00:06.435Z,20.10
2023-05-20T19:02:33.336Z,20.00
2023-05-20T19:05:08.870Z,19.90
2023-05-20T19:07:38.751Z,19.90
2023-05-20T19:10:06.432Z,19.80
2023-05-20T19:12:33.282Z,19.80
2023-05-20T19:15:00.077Z,19.70
2023-05-20T19:17:26.973Z,19.70
2023-05-20T19:19:53.816Z,19.70
2023-05-20T19:22:20.560Z,19.60
2023-05-20T19:24:49.739Z,19.50
2023-05-20T19:27:21.201Z,19.50
2023-05-20T19:29:51.112Z,19.50
2023-05-20T19:32:19.623Z,19.50
2023-05-20T19:34:50.240Z,19.50
2023-05-20T19:37:17.008Z,19.40
2023-05-20T19:39:44.077Z,19.40
2023-05-20T19:42:10.866Z,19.40
2023-05-20T19:44:37.667Z,19.30
2023-05-20T19:47:04.617Z,19.30
2023-05-20T19:49:31.586Z,19.20
2023-05-20T19:51:58.690Z,19.20
2023-05-20T19:54:26.768Z,19.10
2023-05-20T19:56:56.452Z,19.10
2023-05-20T19:59:32.478Z,19.00
2023-05-20T20:02:00.997Z,19.00
2023-05-20T20:04:33.632Z,19.10
2023-05-20T20:07:04.661Z,19.00
2023-05-20T20:09:36.107Z,19.00
2023-05-20T20:12:02.977Z,18.90
2023-05-20T20:14:30.991Z,18.80
2023-05-20T20:16:58.896Z,18.80
2023-05-20T20:19:25.891Z,18.70
2023-05-20T20:21:53.460Z,18.60
2023-05-20T20:24:20.544Z,18.60
2023-05-20T20:26:47.365Z,18.50
2023-05-20T20:29:15.002Z,18.50
2023-05-20T20:31:41.965Z,18.50
2023-05-20T20:34:09.286Z,18.50
2023-05-20T20:36:38.371Z,18.40
2023-05-20T20:39:07.794Z,18.40
2023-05-20T20:41:36.946Z,18.40
2023-05-20T20:44:04.230Z,18.40
2023-05-20T20:46:31.337Z,18.40
2023-05-20T20:48:58.153Z,18.40
2023-05-20T20:51:24.893Z,18.40
2023-05-20T20:53:51.657Z,18.40
2023-05-20T20:56:18.428Z,18.30
2023-05-20T20:58:45.209Z,18.40
2023-05-20T21:01:11.996Z,18.30
2023-05-20T21:03:39.318Z,18.30
2023-05-20T21:06:07.045Z,18.20
2023-05-20T21:08:33.822Z,18.20
2023-05-20T21:11:02.226Z,18.10
2023-05-20T21:13:30.466Z,18.10
2023-05-20T21:15:57.362Z,18.10
2023-05-20T21:18:24.242Z,18.00
2023-05-20T21:20:55.335Z,17.90
2023-05-20T21:23:22.900Z,17.80
2023-05-20T21:25:50.942Z,17.80
2023-05-20T21:28:17.936Z,17.70
2023-05-20T21:30:44.764Z,17.70
2023-05-20T21:33:11.648Z,17.70
2023-05-20T21:35:38.572Z,17.60
2023-05-20T21:38:05.481Z,17.60
2023-05-20T21:40:32.319Z,17.50
2023-05-20T21:42:59.130Z,17.50
2023-05-20T21:45:25.824Z,17.40
2023-05-20T21:47:52.725Z,17.30
2023-05-20T21:50:21.003Z,17.30
2023-05-20T21:52:48.063Z,17.30
2023-05-20T21:55:17.404Z,17.30
2023-05-20T21:57:45.874Z,17.20
2023-05-20T22:00:12.856Z,17.20
2023-05-20T22:02:39.777Z,17.10
2023-05-20T22:05:06.942Z,17.00
2023-05-20T22:07:33.799Z,17.00
2023-05-20T22:10:01.191Z,17.00
2023-05-20T22:12:28.168Z,16.90
2023-05-20T22:14:54.956Z,16.90
2023-05-20T22:17:21.974Z,16.90
2023-05-20T22:19:48.754Z,16.90
2023-05-20T22:22:16.338Z,16.90
2023-05-20T22:24:43.113Z,16.90
2023-05-20T22:27:09.974Z,16.90
2023-05-20T22:29:38.031Z,16.90
2023-05-20T22:32:06.105Z,16.90
2023-05-20T22:34:34.149Z,16.80
2023-05-20T22:37:01.111Z,16.80
2023-05-20T22:39:31.367Z,16.80
2023-05-20T22:41:59.554Z,16.80
2023-05-20T22:44:28.355Z,16.80
2023-05-20T22:46:55.147Z,16.80
2023-05-20T22:49:22.461Z,16.70
2023-05-20T22:51:49.706Z,16.70
2023-05-20T22:54:16.771Z,16.70
2023-05-20T22:56:43.581Z,16.70
2023-05-20T22:59:10.537Z,16.70
2023-05-20T23:01:37.425Z,16.60
2023-05-20T23:04:04.383Z,16.60
2023-05-20T23:06:31.310Z,16.60
2023-05-20T23:09:01.000Z,16.60
2023-05-20T23:11:30.422Z,16.50
2023-05-20T23:13:57.314Z,16.50
2023-05-20T23:16:24.205Z,16.50
2023-05-20T23:18:51.095Z,16.50
2023-05-20T23:21:18.006Z,16.50
2023-05-20T23:23:45.474Z,16.50
2023-05-20T23:26:12.756Z,16.50
2023-05-20T23:28:39.877Z,16.50
2023-05-20T23:31:07.432Z,16.50
2023-05-20T23:33:34.428Z,16.40
2023-05-20T23:36:01.255Z,16.40
2023-05-20T23:38:27.957Z,16.30
2023-05-20T23:40:54.740Z,16.30
2023-05-20T23:43:21.581Z,16.30
2023-05-20T23:45:49.788Z,16.30
2023-05-20T23:48:16.615Z,16.30
2023-05-20T23:50:44.486Z,16.30
2023-05-20T23:53:11.362Z,16.20
2023-05-20T23:55:39.201Z,16.20
2023-05-20T23:58:06.032Z,16.20
