createdAt,value
2019-04-04T00:03:59.969Z,60.34
2019-04-04T00:09:05.535Z,60.10
2019-04-04T00:14:12.738Z,60.82
2019-04-04T00:19:15.384Z,60.70
2019-04-04T00:24:19.503Z,60.70
2019-04-04T00:29:23.594Z,60.85
2019-04-04T00:34:28.590Z,60.86
2019-04-04T00:39:32.830Z,61.22
2019-04-04T00:44:36.934Z,61.01
2019-04-04T00:49:40.979Z,61.46
2019-04-04T00:54:45.471Z,61.46
2019-04-04T00:59:49.563Z,60.95
2019-04-04T01:04:53.635Z,61.62
2019-04-04T01:09:57.667Z,61.62
2019-04-04T01:15:01.748Z,61.83
2019-04-04T01:20:08.549Z,61.83
2019-04-04T01:25:12.730Z,61.57
2019-04-04T01:30:17.007Z,61.94
2019-04-04T01:35:22.887Z,62.00
2019-04-04T01:40:26.850Z,62.00
2019-04-04T01:45:30.938Z,62.53
2019-04-04T01:50:34.943Z,62.13
2019-04-04T01:55:38.959Z,62.13
2019-04-04T02:00:44.006Z,62.58
2019-04-04T02:05:48.746Z,62.45
2019-04-04T02:10:52.915Z,63.02
2019-04-04T02:15:56.957Z,62.64
2019-04-04T02:21:00.991Z,63.35
2019-04-04T02:26:05.769Z,62.90
2019-04-04T02:31:10.438Z,62.46
2019-04-04T02:36:16.629Z,63.03
2019-04-04T02:41:20.291Z,62.92
2019-04-04T02:46:24.308Z,63.00
2019-04-04T02:51:28.485Z,63.50
2019-04-04T02:56:34.927Z,63.50
2019-04-04T03:01:38.377Z,63.23
2019-04-04T03:06:42.868Z,63.99
2019-04-04T03:11:47.071Z,63.51
2019-04-04T03:16:51.236Z,63.51
2019-04-04T03:21:56.148Z,63.96
2019-04-04T03:27:00.982Z,63.96
2019-04-04T03:32:05.079Z,63.39
2019-04-04T03:37:12.311Z,64.43
2019-04-04T03:42:14.953Z,64.41
2019-04-04T03:47:18.953Z,64.55
2019-04-04T03:52:23.013Z,63.97
2019-04-04T03:57:27.043Z,64.16
2019-04-04T04:02:31.157Z,63.64
2019-04-04T04:07:35.172Z,63.63
2019-04-04T04:12:42.695Z,63.42
2019-04-04T04:17:45.646Z,63.40
2019-04-04T04:22:51.527Z,63.29
2019-04-04T04:27:55.684Z,63.29
2019-04-04T04:32:59.822Z,63.57
2019-04-04T04:38:03.841Z,63.57
2019-04-04T04:43:07.865Z,63.41
2019-04-04T04:48:11.895Z,63.26
2019-04-04T04:53:18.339Z,63.26
2019-04-04T04:58:21.752Z,63.17
2019-04-04T05:03:25.809Z,63.61
2019-04-04T05:08:29.804Z,63.39
2019-04-04T05:13:33.810Z,63.14
2019-04-04T05:18:37.811Z,63.61
2019-04-04T05:23:41.873Z,63.61
2019-04-04T05:28:45.968Z,63.11
2019-04-04T05:33:49.968Z,63.11
2019-04-04T05:38:54.047Z,63.24
2019-04-04T05:43:58.117Z,63.59
2019-04-04T05:49:07.756Z,63.29
2019-04-04T05:54:08.406Z,63.41
2019-04-04T05:59:12.576Z,63.16
2019-04-04T06:04:17.261Z,63.52
2019-04-04T06:09:22.310Z,63.55
2019-04-04T06:14:29.674Z,63.13
2019-04-04T06:19:32.054Z,63.13
2019-04-04T06:24:36.067Z,63.55
2019-04-04T06:29:40.138Z,63.68
2019-04-04T06:34:44.817Z,63.68
2019-04-04T06:39:48.914Z,63.50
2019-04-04T06:44:54.258Z,63.50
2019-04-04T06:49:58.521Z,63.48
2019-04-04T06:55:02.614Z,57.15
2019-04-04T07:00:08.468Z,57.15
2019-04-04T07:05:12.567Z,59.73
2019-04-04T07:10:16.760Z,60.65
2019-04-04T07:15:20.784Z,60.77
2019-04-04T07:20:24.795Z,60.77
2019-04-04T07:25:28.798Z,60.51
2019-04-04T07:30:32.813Z,59.25
2019-04-04T07:35:36.893Z,55.71
2019-04-04T07:40:40.927Z,55.71
2019-04-04T07:45:44.953Z,53.83
2019-04-04T07:50:51.386Z,55.04
2019-04-04T07:55:54.963Z,55.04
2019-04-04T08:01:00.065Z,54.58
2019-04-04T08:06:04.161Z,54.58
2019-04-04T08:11:08.320Z,54.52
2019-04-04T08:16:12.483Z,55.16
2019-04-04T08:21:16.491Z,55.16
2019-04-04T08:26:20.660Z,56.16
2019-04-04T08:31:24.675Z,56.10
2019-04-04T08:36:28.763Z,56.58
2019-04-04T08:41:32.788Z,57.20
2019-04-04T08:46:36.971Z,56.91
2019-04-04T08:51:41.100Z,57.59
2019-04-04T08:56:45.114Z,58.27
2019-04-04T09:01:49.154Z,58.56
2019-04-04T09:06:53.159Z,58.67
2019-04-04T09:11:57.251Z,58.67
2019-04-04T09:17:01.376Z,59.24
2019-04-04T09:22:05.546Z,59.52
2019-04-04T09:27:09.571Z,59.71
2019-04-04T09:32:13.700Z,60.35
2019-04-04T09:37:17.737Z,60.23
2019-04-04T09:42:21.749Z,60.26
2019-04-04T09:47:25.856Z,59.99
2019-04-04T09:52:29.960Z,60.11
2019-04-04T09:57:33.996Z,60.11
2019-04-04T10:02:38.081Z,59.71
2019-04-04T10:07:42.195Z,59.48
2019-04-04T10:12:46.282Z,59.73
2019-04-04T10:17:50.333Z,59.73
2019-04-04T10:22:54.367Z,59.31
2019-04-04T10:27:58.450Z,59.68
2019-04-04T10:33:02.481Z,59.68
2019-04-04T10:38:06.487Z,59.05
2019-04-04T10:43:10.561Z,59.20
2019-04-04T10:48:14.606Z,59.10
2019-04-04T10:53:18.631Z,59.10
2019-04-04T10:58:22.642Z,58.54
2019-04-04T11:03:26.815Z,58.54
2019-04-04T11:08:30.921Z,58.41
2019-04-04T11:13:34.940Z,59.17
2019-04-04T11:18:38.964Z,59.65
2019-04-04T11:23:43.111Z,59.65
2019-04-04T11:28:47.121Z,56.18
2019-04-04T11:33:51.127Z,54.95
2019-04-04T11:38:55.207Z,54.95
2019-04-04T11:43:59.237Z,55.25
2019-04-04T11:49:04.065Z,55.59
2019-04-04T11:54:08.086Z,55.76
2019-04-04T11:59:12.102Z,55.63
2019-04-04T12:04:16.207Z,55.63
2019-04-04T12:09:20.231Z,53.86
2019-04-04T12:14:24.241Z,54.16
2019-04-04T12:19:28.245Z,53.93
2019-04-04T12:24:32.321Z,53.16
2019-04-04T12:29:36.387Z,53.70
2019-04-04T12:34:40.484Z,53.23
2019-04-04T12:39:44.630Z,53.26
2019-04-04T12:44:48.714Z,53.26
2019-04-04T12:49:52.808Z,52.93
2019-04-04T12:54:56.886Z,53.06
2019-04-04T13:00:00.928Z,53.21
2019-04-04T13:05:05.608Z,52.58
2019-04-04T13:10:12.057Z,52.91
2019-04-04T13:15:16.934Z,53.60
2019-04-04T13:20:21.191Z,53.93
2019-04-04T13:25:25.563Z,54.34
2019-04-04T13:30:29.568Z,54.34
2019-04-04T13:35:33.598Z,55.39
2019-04-04T13:40:45.182Z,54.74
2019-04-04T13:45:43.538Z,54.74
2019-04-04T13:50:47.632Z,55.72
2019-04-04T13:55:51.753Z,55.67
2019-04-04T14:00:55.796Z,55.54
2019-04-04T14:06:01.830Z,55.96
2019-04-04T14:11:05.651Z,56.20
2019-04-04T14:16:09.768Z,55.94
2019-04-04T14:21:13.951Z,55.94
2019-04-04T14:26:17.993Z,56.67
2019-04-04T14:31:22.003Z,56.85
2019-04-04T14:36:26.073Z,56.85
2019-04-04T14:41:30.111Z,56.74
2019-04-04T14:46:34.579Z,56.76
2019-04-04T14:51:38.597Z,55.06
2019-04-04T14:56:42.740Z,56.47
2019-04-04T15:01:46.858Z,55.72
2019-04-04T15:06:51.021Z,55.28
2019-04-04T15:11:55.107Z,55.98
2019-04-04T15:16:59.086Z,55.98
2019-04-04T15:22:03.193Z,55.46
2019-04-04T15:27:07.310Z,55.29
2019-04-04T15:32:11.468Z,55.29
2019-04-04T15:37:15.442Z,54.83
2019-04-04T15:42:19.495Z,55.50
2019-04-04T15:47:23.504Z,55.36
2019-04-04T15:52:27.549Z,55.00
2019-04-04T15:57:31.720Z,55.14
2019-04-04T16:02:35.954Z,55.95
2019-04-04T16:07:40.096Z,55.41
2019-04-04T16:12:44.089Z,57.59
2019-04-04T16:17:48.221Z,57.15
2019-04-04T16:22:52.248Z,57.10
2019-04-04T16:27:56.381Z,57.10
2019-04-04T16:33:00.503Z,56.42
2019-04-04T16:38:04.751Z,56.42
2019-04-04T16:43:08.768Z,55.69
2019-04-04T16:48:13.997Z,56.19
2019-04-04T16:53:18.271Z,55.20
2019-04-04T16:58:22.594Z,55.07
2019-04-04T17:03:26.725Z,55.27
2019-04-04T17:08:30.924Z,55.08
2019-04-04T17:13:34.987Z,55.43
2019-04-04T17:18:39.189Z,55.32
2019-04-04T17:23:43.293Z,55.32
2019-04-04T17:28:47.917Z,55.75
2019-04-04T17:33:52.643Z,55.75
2019-04-04T17:38:56.794Z,55.48
2019-04-04T17:44:01.072Z,55.66
2019-04-04T17:49:05.509Z,55.94
2019-04-04T17:54:09.695Z,56.00
2019-04-04T17:59:13.899Z,55.61
2019-04-04T18:04:17.911Z,55.46
2019-04-04T18:09:31.740Z,55.55
2019-04-04T18:14:28.368Z,55.78
2019-04-04T18:19:32.483Z,55.99
2019-04-04T18:24:36.710Z,56.36
2019-04-04T18:29:40.807Z,56.33
2019-04-04T18:34:45.241Z,56.67
2019-04-04T18:39:49.451Z,56.91
2019-04-04T18:44:53.494Z,56.91
2019-04-04T18:49:57.492Z,57.18
2019-04-04T18:55:01.525Z,57.39
2019-04-04T19:00:08.555Z,57.39
2019-04-04T19:05:13.506Z,57.60
2019-04-04T19:10:18.287Z,57.35
2019-04-04T19:15:22.440Z,57.35
2019-04-04T19:20:27.703Z,57.49
2019-04-04T19:25:31.845Z,57.50
2019-04-04T19:30:36.063Z,57.84
2019-04-04T19:35:40.257Z,58.13
2019-04-04T19:40:44.390Z,58.15
2019-04-04T19:45:48.417Z,58.06
2019-04-04T19:50:52.470Z,58.42
2019-04-04T19:55:56.625Z,58.27
2019-04-04T20:01:00.832Z,58.26
2019-04-04T20:06:05.034Z,57.95
2019-04-04T20:11:09.236Z,58.78
2019-04-04T20:16:13.268Z,58.75
2019-04-04T20:21:17.405Z,59.08
2019-04-04T20:26:21.430Z,59.08
2019-04-04T20:31:25.504Z,59.28
2019-04-04T20:36:29.771Z,58.68
2019-04-04T20:41:33.843Z,58.96
2019-04-04T20:46:37.981Z,59.07
2019-04-04T20:51:42.234Z,59.69
2019-04-04T20:56:46.415Z,59.68
2019-04-04T21:01:50.705Z,59.67
2019-04-04T21:06:54.759Z,59.98
2019-04-04T21:11:58.871Z,59.96
2019-04-04T21:17:03.102Z,59.96
2019-04-04T21:22:07.314Z,59.55
2019-04-04T21:27:11.393Z,58.46
2019-04-04T21:32:15.573Z,58.46
2019-04-04T21:37:19.705Z,59.92
2019-04-04T21:42:23.783Z,59.83
2019-04-04T21:47:27.865Z,59.95
2019-04-04T21:52:31.972Z,59.47
2019-04-04T21:57:36.133Z,59.47
2019-04-04T22:02:40.432Z,59.46
2019-04-04T22:07:44.553Z,59.61
2019-04-04T22:12:48.610Z,60.18
2019-04-04T22:17:52.778Z,60.00
2019-04-04T22:22:56.855Z,59.78
2019-04-04T22:28:00.949Z,60.18
2019-04-04T22:33:05.131Z,60.34
2019-04-04T22:38:09.335Z,60.38
2019-04-04T22:43:13.374Z,60.38
2019-04-04T22:48:18.707Z,60.65
2019-04-04T22:59:18.659Z,59.78
2019-04-04T23:04:22.685Z,60.16
2019-04-04T23:09:26.681Z,60.46
2019-04-04T23:14:30.684Z,60.46
2019-04-04T23:19:34.740Z,61.07
2019-04-04T23:24:38.887Z,60.64
2019-04-04T23:29:42.909Z,60.64
2019-04-04T23:34:47.022Z,61.25
2019-04-04T23:39:51.050Z,61.38
2019-04-04T23:45:00.983Z,61.38
2019-04-04T23:50:00.916Z,62.34
2019-04-04T23:55:05.387Z,62.34
