createdAt,value
2023-06-14T00:01:10.891Z,15.90
2023-06-14T00:03:40.732Z,15.90
2023-06-14T00:06:09.571Z,15.80
2023-06-14T00:08:37.851Z,15.70
2023-06-14T00:11:06.609Z,15.70
2023-06-14T00:13:38.240Z,15.60
2023-06-14T00:16:09.653Z,15.60
2023-06-14T00:18:39.863Z,15.60
2023-06-14T00:21:08.554Z,15.50
2023-06-14T00:23:36.724Z,15.40
2023-06-14T00:26:05.924Z,15.30
2023-06-14T00:28:35.067Z,15.30
2023-06-14T00:31:03.894Z,15.20
2023-06-14T00:33:33.584Z,15.20
2023-06-14T00:36:02.150Z,15.20
2023-06-14T00:38:33.158Z,15.20
2023-06-14T00:41:02.243Z,15.10
2023-06-14T00:43:30.700Z,15.10
2023-06-14T00:45:59.908Z,15.10
2023-06-14T00:48:30.163Z,15.00
2023-06-14T00:51:07.900Z,15.00
2023-06-14T00:53:37.458Z,15.00
2023-06-14T00:56:06.532Z,15.00
2023-06-14T00:58:35.963Z,15.00
2023-06-14T01:01:05.864Z,14.90
2023-06-14T01:03:36.676Z,14.90
2023-06-14T01:06:28.946Z,14.90
2023-06-14T01:09:12.173Z,14.80
2023-06-14T01:11:53.335Z,14.70
2023-06-14T01:14:23.796Z,14.70
2023-06-14T01:16:54.494Z,14.70
2023-06-14T01:19:26.811Z,14.70
2023-06-14T01:21:58.928Z,14.70
2023-06-14T01:24:33.533Z,14.70
2023-06-14T01:27:05.267Z,14.70
2023-06-14T01:29:34.867Z,14.60
2023-06-14T01:32:06.689Z,14.60
2023-06-14T01:34:36.039Z,14.60
2023-06-14T01:37:06.028Z,14.60
2023-06-14T01:39:37.209Z,14.50
2023-06-14T01:42:08.785Z,14.40
2023-06-14T01:44:37.634Z,14.40
2023-06-14T01:47:07.554Z,14.40
2023-06-14T01:49:37.528Z,14.30
2023-06-14T01:52:07.151Z,14.30
2023-06-14T01:54:38.834Z,14.30
2023-06-14T01:57:08.691Z,14.20
2023-06-14T01:59:37.603Z,14.20
2023-06-14T02:02:06.928Z,14.20
2023-06-14T02:04:35.821Z,14.10
2023-06-14T02:07:04.524Z,14.10
2023-06-14T02:09:33.720Z,14.10
2023-06-14T02:12:04.667Z,14.10
2023-06-14T02:14:33.505Z,14.00
2023-06-14T02:17:02.882Z,14.10
2023-06-14T02:19:32.690Z,14.10
2023-06-14T02:22:01.712Z,14.00
2023-06-14T02:24:29.998Z,14.10
2023-06-14T02:26:59.070Z,14.00
2023-06-14T02:29:29.094Z,14.00
2023-06-14T02:31:57.650Z,14.00
2023-06-14T02:34:26.319Z,14.00
2023-06-14T02:36:54.984Z,14.00
2023-06-14T02:39:25.291Z,14.00
2023-06-14T02:42:09.125Z,14.00
2023-06-14T02:44:45.234Z,14.00
2023-06-14T02:47:14.073Z,14.00
2023-06-14T02:49:43.687Z,13.80
2023-06-14T02:52:19.386Z,13.70
2023-06-14T02:54:48.562Z,13.70
2023-06-14T02:57:17.918Z,13.70
2023-06-14T02:59:49.406Z,13.70
2023-06-14T03:02:18.982Z,13.60
2023-06-14T03:04:48.683Z,13.60
2023-06-14T03:07:21.021Z,13.60
2023-06-14T03:09:52.402Z,13.50
2023-06-14T03:12:25.167Z,13.40
2023-06-14T03:14:59.577Z,13.40
2023-06-14T03:17:33.601Z,13.40
2023-06-14T03:20:04.222Z,13.40
2023-06-14T03:22:34.563Z,13.40
2023-06-14T03:25:05.774Z,13.40
2023-06-14T03:27:38.584Z,13.30
2023-06-14T03:30:11.492Z,13.30
2023-06-14T03:32:40.600Z,13.30
2023-06-14T03:35:11.615Z,13.20
2023-06-14T03:37:41.163Z,13.20
2023-06-14T03:40:11.184Z,13.20
2023-06-14T03:42:45.693Z,13.10
2023-06-14T03:45:16.414Z,13.10
2023-06-14T03:47:44.965Z,13.00
2023-06-14T03:50:14.989Z,12.90
2023-06-14T03:52:45.798Z,12.90
2023-06-14T03:57:49.176Z,12.90
2023-06-14T04:00:22.340Z,12.80
2023-06-14T04:02:51.336Z,12.90
2023-06-14T04:05:21.521Z,12.90
2023-06-14T04:07:51.943Z,12.90
2023-06-14T04:10:22.050Z,13.00
2023-06-14T04:12:52.011Z,12.90
2023-06-14T04:15:23.151Z,13.00
2023-06-14T04:17:58.285Z,13.10
2023-06-14T04:20:28.064Z,13.10
2023-06-14T04:23:02.608Z,13.00
2023-06-14T04:25:33.650Z,13.00
2023-06-14T04:28:03.167Z,13.00
2023-06-14T04:30:33.802Z,13.00
2023-06-14T04:33:07.152Z,13.10
2023-06-14T04:35:38.426Z,13.20
2023-06-14T04:38:10.356Z,13.30
2023-06-14T04:40:44.021Z,13.40
2023-06-14T04:43:26.427Z,13.40
2023-06-14T04:45:57.884Z,13.50
2023-06-14T04:48:27.735Z,13.70
2023-06-14T04:50:57.760Z,13.70
2023-06-14T04:53:30.232Z,13.90
2023-06-14T04:55:59.966Z,14.10
2023-06-14T04:58:29.082Z,14.10
2023-06-14T05:01:00.602Z,14.20
2023-06-14T05:03:31.821Z,14.30
2023-06-14T05:06:01.891Z,14.40
2023-06-14T05:08:31.847Z,14.50
2023-06-14T05:11:00.776Z,14.60
2023-06-14T05:13:29.957Z,14.70
2023-06-14T05:16:00.461Z,14.80
2023-06-14T05:18:29.945Z,14.90
2023-06-14T05:20:58.634Z,15.00
2023-06-14T05:23:27.541Z,15.20
2023-06-14T05:25:56.240Z,15.20
2023-06-14T05:28:24.927Z,15.30
2023-06-14T05:30:54.538Z,15.40
2023-06-14T05:33:25.240Z,15.40
2023-06-14T05:35:54.088Z,15.40
2023-06-14T05:38:22.758Z,15.50
2023-06-14T05:40:51.548Z,15.60
2023-06-14T05:43:19.990Z,15.70
2023-06-14T05:45:48.479Z,15.80
2023-06-14T05:48:18.137Z,16.00
2023-06-14T05:50:48.857Z,16.20
2023-06-14T05:53:18.012Z,16.30
2023-06-14T05:55:46.838Z,16.50
2023-06-14T05:58:15.612Z,16.60
2023-06-14T06:00:44.244Z,16.60
2023-06-14T06:03:14.263Z,16.70
2023-06-14T06:05:46.017Z,16.80
2023-06-14T06:08:18.042Z,16.80
2023-06-14T06:10:47.613Z,16.90
2023-06-14T06:13:16.572Z,17.00
2023-06-14T06:15:46.383Z,17.00
2023-06-14T06:18:15.192Z,17.10
2023-06-14T06:20:45.099Z,17.20
2023-06-14T06:23:14.058Z,17.30
2023-06-14T06:25:44.829Z,17.40
2023-06-14T06:28:13.273Z,17.50
2023-06-14T06:30:42.149Z,17.60
2023-06-14T06:33:10.870Z,17.70
2023-06-14T06:35:39.866Z,17.90
2023-06-14T06:38:08.442Z,18.00
2023-06-14T06:40:37.677Z,18.10
2023-06-14T06:43:07.777Z,18.20
2023-06-14T06:45:43.668Z,18.20
2023-06-14T06:48:13.558Z,18.20
2023-06-14T06:50:41.991Z,18.30
2023-06-14T06:53:10.983Z,18.30
2023-06-14T06:55:39.952Z,18.50
2023-06-14T06:58:10.464Z,18.60
2023-06-14T07:00:38.856Z,18.70
2023-06-14T07:03:08.174Z,18.70
2023-06-14T07:05:37.038Z,18.70
2023-06-14T07:08:06.292Z,18.80
2023-06-14T07:10:34.672Z,18.80
2023-06-14T07:13:03.172Z,18.90
2023-06-14T07:15:33.717Z,18.90
2023-06-14T07:18:02.263Z,18.90
2023-06-14T07:20:32.526Z,19.00
2023-06-14T07:23:01.385Z,19.00
2023-06-14T07:25:29.897Z,19.10
2023-06-14T07:27:58.653Z,19.10
2023-06-14T07:30:28.249Z,19.20
2023-06-14T07:32:59.270Z,19.30
2023-06-14T07:35:28.421Z,19.30
2023-06-14T07:37:57.236Z,19.40
2023-06-14T07:40:27.054Z,19.50
2023-06-14T07:42:56.238Z,19.50
2023-06-14T07:45:25.123Z,19.50
2023-06-14T07:47:54.547Z,19.50
2023-06-14T07:50:25.605Z,19.60
2023-06-14T07:52:54.330Z,19.60
2023-06-14T07:55:23.297Z,19.60
2023-06-14T07:57:51.946Z,19.80
2023-06-14T08:00:22.144Z,20.00
2023-06-14T08:02:56.995Z,20.00
2023-06-14T08:05:30.129Z,20.10
2023-06-14T08:07:58.895Z,20.10
2023-06-14T08:10:27.585Z,20.10
2023-06-14T08:12:56.046Z,20.20
2023-06-14T08:15:24.661Z,20.20
2023-06-14T08:17:53.381Z,20.30
2023-06-14T08:20:22.344Z,20.40
2023-06-14T08:22:56.454Z,20.50
2023-06-14T08:25:25.973Z,20.60
2023-06-14T08:27:54.409Z,20.70
2023-06-14T08:30:23.297Z,20.80
2023-06-14T08:32:59.181Z,20.90
2023-06-14T08:35:41.807Z,20.90
2023-06-14T08:38:13.236Z,21.00
2023-06-14T08:40:44.288Z,21.10
2023-06-14T08:43:13.350Z,21.10
2023-06-14T08:45:42.385Z,21.20
2023-06-14T08:48:13.086Z,21.20
2023-06-14T08:50:44.612Z,21.20
2023-06-14T08:53:21.148Z,21.40
2023-06-14T08:55:51.966Z,21.40
2023-06-14T08:58:20.997Z,21.50
2023-06-14T09:00:50.764Z,21.70
2023-06-14T09:03:22.155Z,21.80
2023-06-14T09:05:53.339Z,21.80
2023-06-14T09:08:23.688Z,21.90
2023-06-14T09:10:53.062Z,21.90
2023-06-14T09:13:21.738Z,21.80
2023-06-14T09:15:50.491Z,21.90
2023-06-14T09:18:21.524Z,21.80
2023-06-14T09:20:50.707Z,21.80
2023-06-14T09:23:24.789Z,21.80
2023-06-14T09:25:53.828Z,21.80
2023-06-14T09:28:24.253Z,21.80
2023-06-14T09:30:53.584Z,21.90
2023-06-14T09:33:22.436Z,22.00
2023-06-14T09:35:54.758Z,22.20
2023-06-14T09:38:24.537Z,22.20
2023-06-14T09:40:53.787Z,22.30
2023-06-14T09:43:23.744Z,22.40
2023-06-14T09:45:54.050Z,22.40
2023-06-14T09:48:24.813Z,22.50
2023-06-14T09:50:54.277Z,22.60
2023-06-14T09:53:27.437Z,22.70
2023-06-14T09:56:00.075Z,22.60
2023-06-14T09:58:33.469Z,22.70
2023-06-14T10:01:02.908Z,22.70
2023-06-14T10:03:44.333Z,22.80
2023-06-14T10:06:25.348Z,22.80
2023-06-14T10:09:00.869Z,23.00
2023-06-14T10:11:30.853Z,23.20
2023-06-14T10:14:01.986Z,23.30
2023-06-14T10:16:37.455Z,23.30
2023-06-14T10:19:19.901Z,23.50
2023-06-14T10:22:00.701Z,23.60
2023-06-14T10:24:40.342Z,23.60
2023-06-14T10:27:12.397Z,23.60
2023-06-14T10:30:06.630Z,23.50
2023-06-14T10:32:35.471Z,23.30
2023-06-14T10:35:08.479Z,23.30
2023-06-14T10:37:37.410Z,23.30
2023-06-14T10:40:11.366Z,23.30
2023-06-14T10:42:40.639Z,23.40
2023-06-14T10:45:15.727Z,23.40
2023-06-14T10:47:44.736Z,23.50
2023-06-14T10:50:17.741Z,23.40
2023-06-14T10:52:47.526Z,23.50
2023-06-14T10:55:19.586Z,23.60
2023-06-14T10:57:53.602Z,23.70
2023-06-14T11:00:28.616Z,23.70
2023-06-14T11:03:45.236Z,23.70
2023-06-14T11:06:19.918Z,23.70
2023-06-14T11:09:39.293Z,23.70
2023-06-14T11:12:14.019Z,23.80
2023-06-14T11:14:42.826Z,24.10
2023-06-14T11:17:16.343Z,24.30
2023-06-14T11:19:46.610Z,24.40
2023-06-14T11:22:17.021Z,24.60
2023-06-14T11:24:47.470Z,24.90
2023-06-14T11:27:18.140Z,25.60
2023-06-14T11:29:51.860Z,26.10
2023-06-14T11:32:20.624Z,26.90
2023-06-14T11:34:51.837Z,27.60
2023-06-14T11:37:22.934Z,28.30
2023-06-14T11:39:51.702Z,28.70
2023-06-14T11:42:22.046Z,29.00
2023-06-14T11:44:54.232Z,28.90
2023-06-14T11:47:26.581Z,28.70
2023-06-14T11:49:55.706Z,29.00
2023-06-14T11:52:24.743Z,29.60
2023-06-14T11:54:54.616Z,29.80
2023-06-14T11:57:26.286Z,30.30
2023-06-14T11:59:57.479Z,30.70
2023-06-14T12:02:30.882Z,30.70
2023-06-14T12:05:08.918Z,31.00
2023-06-14T12:07:38.968Z,31.70
2023-06-14T12:10:11.697Z,32.20
2023-06-14T12:12:43.405Z,32.90
2023-06-14T12:15:13.975Z,33.00
2023-06-14T12:17:45.663Z,33.20
2023-06-14T12:20:17.548Z,33.60
2023-06-14T12:22:57.498Z,33.70
2023-06-14T12:25:29.615Z,34.00
2023-06-14T12:28:01.295Z,34.70
2023-06-14T12:30:29.797Z,34.90
2023-06-14T12:32:59.847Z,34.50
2023-06-14T12:35:28.307Z,34.00
2023-06-14T12:37:57.488Z,33.70
2023-06-14T12:40:26.627Z,33.50
2023-06-14T12:42:55.584Z,34.20
2023-06-14T12:45:25.507Z,35.00
2023-06-14T12:47:54.465Z,36.10
2023-06-14T12:50:27.130Z,36.50
2023-06-14T12:52:56.073Z,36.20
2023-06-14T12:55:24.865Z,36.30
2023-06-14T12:57:53.598Z,36.90
2023-06-14T14:14:35.966Z,40.30
2023-06-14T14:26:50.687Z,40.30
2023-06-14T14:29:19.945Z,40.60
2023-06-14T14:31:49.053Z,40.60
2023-06-14T14:34:18.654Z,40.40
2023-06-14T14:36:50.139Z,40.40
2023-06-14T14:39:18.884Z,40.30
2023-06-14T14:41:48.406Z,40.20
2023-06-14T14:44:20.012Z,40.40
2023-06-14T14:46:48.980Z,40.30
2023-06-14T14:49:17.529Z,40.00
2023-06-14T14:51:46.100Z,40.20
2023-06-14T14:54:14.632Z,40.40
2023-06-14T14:56:43.793Z,40.90
2023-06-14T14:59:12.555Z,41.10
2023-06-14T15:01:43.127Z,41.30
2023-06-14T15:04:11.595Z,41.10
2023-06-14T15:06:41.433Z,41.00
2023-06-14T15:09:09.984Z,40.90
2023-06-14T15:11:38.160Z,40.90
2023-06-14T15:14:06.395Z,40.50
2023-06-14T15:16:35.513Z,39.60
2023-06-14T15:19:05.580Z,38.10
2023-06-14T15:21:34.066Z,36.60
2023-06-14T15:24:02.592Z,35.00
2023-06-14T15:26:31.053Z,33.70
2023-06-14T15:28:59.688Z,33.20
2023-06-14T15:31:29.183Z,32.70
2023-06-14T15:33:57.958Z,32.30
2023-06-14T15:36:28.480Z,31.90
2023-06-14T15:38:56.650Z,31.30
2023-06-14T15:41:25.582Z,31.00
2023-06-14T15:43:53.555Z,31.00
2023-06-14T15:46:23.689Z,30.80
2023-06-14T15:48:52.661Z,30.80
2023-06-14T15:51:21.681Z,31.00
2023-06-14T15:53:51.508Z,31.20
2023-06-14T15:56:20.856Z,31.30
2023-06-14T15:58:52.567Z,31.70
2023-06-14T16:01:21.788Z,32.00
2023-06-14T16:03:50.544Z,32.40
2023-06-14T16:06:18.882Z,33.00
2023-06-14T16:08:48.041Z,33.60
2023-06-14T16:11:17.757Z,34.10
2023-06-14T16:13:48.245Z,34.60
2023-06-14T16:16:17.139Z,35.10
2023-06-14T16:18:45.375Z,35.00
2023-06-14T16:21:14.103Z,34.30
2023-06-14T16:23:42.590Z,33.90
2023-06-14T16:26:14.291Z,33.90
2023-06-14T16:28:45.363Z,33.90
2023-06-14T16:31:16.976Z,33.00
2023-06-14T16:33:46.011Z,32.00
2023-06-14T16:36:14.596Z,30.70
2023-06-14T16:38:43.451Z,29.80
2023-06-14T16:41:14.324Z,29.10
2023-06-14T16:43:45.302Z,28.40
2023-06-14T16:46:17.085Z,28.00
2023-06-14T16:48:45.790Z,27.70
2023-06-14T16:51:13.860Z,27.40
2023-06-14T16:53:42.625Z,27.30
2023-06-14T16:56:11.062Z,27.20
2023-06-14T16:58:39.472Z,27.10
2023-06-14T17:01:10.165Z,26.90
2023-06-14T17:03:38.673Z,26.90
2023-06-14T17:06:07.749Z,26.90
2023-06-14T17:08:36.668Z,26.60
2023-06-14T17:11:06.318Z,26.50
2023-06-14T17:13:35.068Z,26.30
2023-06-14T17:16:06.556Z,26.30
2023-06-14T17:18:39.076Z,26.10
2023-06-14T17:21:07.523Z,26.00
2023-06-14T17:23:36.190Z,25.70
2023-06-14T17:26:05.036Z,25.60
2023-06-14T17:28:36.101Z,25.60
2023-06-14T17:31:04.804Z,25.40
2023-06-14T17:33:33.631Z,25.30
2023-06-14T17:36:03.706Z,25.20
2023-06-14T17:38:32.059Z,25.20
2023-06-14T17:41:02.281Z,25.10
2023-06-14T17:43:31.217Z,25.00
2023-06-14T17:45:59.821Z,25.00
2023-06-14T17:48:34.255Z,25.00
2023-06-14T17:51:06.087Z,24.90
2023-06-14T17:53:36.038Z,24.70
2023-06-14T17:56:05.819Z,24.60
2023-06-14T17:58:34.596Z,24.50
2023-06-14T18:01:02.965Z,24.40
2023-06-14T18:03:32.234Z,24.30
2023-06-14T18:06:01.380Z,24.20
2023-06-14T18:08:31.619Z,24.20
2023-06-14T18:10:59.876Z,24.00
2023-06-14T18:13:28.996Z,24.00
2023-06-14T18:15:59.195Z,23.90
2023-06-14T18:18:28.073Z,23.90
2023-06-14T18:20:56.506Z,23.90
2023-06-14T18:23:25.419Z,23.80
2023-06-14T18:25:55.421Z,23.80
2023-06-14T18:28:23.678Z,23.70
2023-06-14T18:30:51.894Z,23.70
2023-06-14T18:33:21.049Z,23.60
2023-06-14T18:35:49.285Z,23.60
2023-06-14T18:38:18.494Z,23.50
2023-06-14T18:40:46.816Z,23.50
2023-06-14T18:43:16.384Z,23.40
2023-06-14T18:45:44.654Z,23.30
2023-06-14T18:48:13.025Z,23.30
2023-06-14T18:50:42.190Z,23.10
2023-06-14T18:53:11.158Z,23.00
2023-06-14T18:55:39.335Z,22.90
2023-06-14T18:58:07.743Z,22.80
2023-06-14T19:00:38.000Z,22.70
2023-06-14T19:03:06.933Z,22.70
2023-06-14T19:05:35.406Z,22.60
2023-06-14T19:08:03.639Z,22.50
2023-06-14T19:10:32.457Z,22.40
2023-06-14T19:13:00.763Z,22.30
2023-06-14T19:15:31.309Z,22.30
2023-06-14T19:18:03.680Z,22.20
2023-06-14T19:20:32.495Z,22.00
2023-06-14T19:23:03.919Z,21.90
2023-06-14T19:25:32.402Z,21.80
2023-06-14T19:28:00.793Z,21.70
2023-06-14T19:30:29.372Z,21.60
2023-06-14T19:32:57.696Z,21.50
2023-06-14T19:35:27.615Z,21.40
2023-06-14T19:37:55.794Z,21.20
2023-06-14T19:40:24.360Z,21.10
2023-06-14T19:42:52.746Z,21.00
2023-06-14T19:45:21.713Z,20.90
2023-06-14T19:47:51.326Z,20.80
2023-06-14T19:50:19.954Z,20.70
2023-06-14T19:52:50.042Z,20.60
2023-06-14T19:55:19.175Z,20.50
2023-06-14T19:57:48.262Z,20.40
2023-06-14T20:00:18.202Z,20.20
2023-06-14T20:02:46.954Z,20.20
2023-06-14T20:05:15.522Z,20.10
2023-06-14T20:07:43.922Z,20.00
2023-06-14T20:10:14.871Z,20.00
2023-06-14T20:12:43.181Z,19.80
2023-06-14T20:15:12.721Z,19.80
2023-06-14T20:17:41.078Z,19.70
2023-06-14T20:20:10.279Z,19.80
2023-06-14T20:22:39.930Z,19.70
2023-06-14T20:25:10.710Z,19.70
2023-06-14T20:27:40.962Z,19.60
2023-06-14T20:30:10.685Z,19.50
2023-06-14T20:32:39.078Z,19.50
2023-06-14T20:35:08.062Z,19.40
2023-06-14T20:37:36.308Z,19.40
2023-06-14T20:40:07.841Z,19.40
2023-06-14T20:42:36.909Z,19.30
2023-06-14T20:45:08.786Z,19.30
2023-06-14T20:47:38.094Z,19.20
2023-06-14T20:50:09.416Z,19.10
2023-06-14T20:52:38.517Z,19.10
2023-06-14T20:55:08.378Z,19.00
2023-06-14T20:57:37.377Z,19.00
2023-06-14T21:00:11.935Z,18.90
2023-06-14T21:02:42.563Z,18.80
2023-06-14T21:05:11.227Z,18.80
2023-06-14T21:07:40.113Z,18.70
2023-06-14T21:10:09.576Z,18.70
2023-06-14T21:12:38.903Z,18.60
2023-06-14T21:15:11.055Z,18.60
2023-06-14T21:17:40.839Z,18.50
2023-06-14T21:20:10.740Z,18.50
2023-06-14T21:22:39.794Z,18.50
2023-06-14T21:25:09.861Z,18.40
2023-06-14T21:27:38.483Z,18.30
2023-06-14T21:30:11.101Z,18.30
2023-06-14T21:32:40.829Z,18.20
2023-06-14T21:35:12.451Z,18.10
2023-06-14T21:37:40.835Z,18.10
2023-06-14T21:40:10.498Z,18.00
2023-06-14T21:42:42.391Z,17.90
2023-06-14T21:45:14.667Z,17.80
2023-06-14T21:47:43.499Z,17.80
2023-06-14T21:50:13.122Z,17.70
2023-06-14T21:52:41.376Z,17.60
2023-06-14T21:55:10.419Z,17.50
2023-06-14T21:57:39.050Z,17.50
2023-06-14T22:00:18.061Z,17.50
2023-06-14T22:02:50.394Z,17.40
2023-06-14T22:05:19.610Z,17.30
2023-06-14T22:07:49.732Z,17.30
2023-06-14T22:10:20.486Z,17.20
2023-06-14T22:12:50.333Z,17.20
2023-06-14T22:15:21.455Z,17.20
2023-06-14T22:17:50.605Z,17.10
2023-06-14T22:20:21.335Z,17.10
2023-06-14T22:22:51.144Z,17.10
2023-06-14T22:25:19.804Z,17.10
2023-06-14T22:27:48.576Z,17.10
2023-06-14T22:30:19.978Z,17.00
2023-06-14T22:32:50.433Z,17.00
2023-06-14T22:35:19.896Z,17.00
2023-06-14T22:37:49.018Z,17.00
2023-06-14T22:40:17.739Z,16.90
2023-06-14T22:42:50.393Z,17.00
2023-06-14T22:45:26.124Z,16.90
2023-06-14T22:47:56.919Z,16.70
2023-06-14T22:50:25.336Z,16.70
2023-06-14T22:52:53.984Z,16.60
2023-06-14T22:55:27.501Z,16.60
2023-06-14T22:57:56.491Z,16.50
2023-06-14T23:00:26.557Z,16.60
2023-06-14T23:02:55.742Z,16.50
2023-06-14T23:05:24.211Z,16.50
2023-06-14T23:07:53.776Z,16.50
2023-06-14T23:10:24.144Z,16.50
2023-06-14T23:12:52.680Z,16.50
2023-06-14T23:15:20.958Z,16.50
2023-06-14T23:17:51.758Z,16.50
2023-06-14T23:20:21.502Z,16.50
2023-06-14T23:22:50.761Z,16.50
2023-06-14T23:25:19.592Z,16.40
2023-06-14T23:27:49.957Z,16.40
2023-06-14T23:30:18.574Z,16.40
2023-06-14T23:32:51.180Z,16.40
2023-06-14T23:35:22.548Z,16.30
2023-06-14T23:37:51.731Z,16.30
2023-06-14T23:40:20.371Z,16.40
2023-06-14T23:42:51.850Z,16.30
2023-06-14T23:45:20.753Z,16.30
2023-06-14T23:47:49.340Z,16.40
2023-06-14T23:50:18.829Z,16.30
2023-06-14T23:52:48.723Z,16.30
2023-06-14T23:55:21.769Z,16.20
2023-06-14T23:57:51.777Z,16.20
