createdAt,value
2017-12-28T00:00:10.267Z,0.00
2017-12-28T00:01:10.261Z,0.00
2017-12-28T00:02:10.253Z,0.00
2017-12-28T00:03:10.247Z,0.00
2017-12-28T00:04:10.240Z,0.00
2017-12-28T00:05:10.231Z,0.00
2017-12-28T00:06:10.224Z,0.00
2017-12-28T00:07:10.219Z,0.00
2017-12-28T00:08:10.214Z,0.00
2017-12-28T00:09:10.204Z,0.00
2017-12-28T00:10:10.197Z,0.00
2017-12-28T00:11:10.191Z,0.00
2017-12-28T00:12:10.185Z,0.00
2017-12-28T00:13:10.180Z,0.00
2017-12-28T00:14:10.170Z,0.00
2017-12-28T00:15:10.164Z,0.00
2017-12-28T00:16:10.157Z,0.00
2017-12-28T00:17:10.149Z,0.00
2017-12-28T00:18:10.143Z,0.00
2017-12-28T00:19:10.135Z,0.00
2017-12-28T00:20:10.162Z,0.00
2017-12-28T00:21:10.128Z,0.00
2017-12-28T00:22:10.114Z,0.00
2017-12-28T00:23:10.109Z,0.00
2017-12-28T00:24:10.101Z,0.00
2017-12-28T00:25:10.095Z,0.00
2017-12-28T00:26:10.087Z,0.00
2017-12-28T00:27:10.081Z,0.00
2017-12-28T00:28:10.073Z,0.00
2017-12-28T00:29:10.066Z,0.00
2017-12-28T00:30:10.060Z,0.00
2017-12-28T00:31:10.054Z,0.00
2017-12-28T00:32:10.047Z,0.00
2017-12-28T00:33:10.040Z,0.00
2017-12-28T00:34:10.033Z,0.00
2017-12-28T00:35:10.026Z,0.00
2017-12-28T00:36:10.019Z,0.00
2017-12-28T00:37:10.012Z,0.00
2017-12-28T00:38:10.005Z,0.00
2017-12-28T00:39:09.998Z,0.00
2017-12-28T00:40:09.992Z,0.00
2017-12-28T00:41:09.985Z,0.00
2017-12-28T00:42:09.977Z,0.00
2017-12-28T00:43:09.970Z,0.00
2017-12-28T00:44:09.967Z,0.00
2017-12-28T00:45:09.958Z,0.00
2017-12-28T00:46:09.949Z,0.00
2017-12-28T00:47:09.942Z,0.00
2017-12-28T00:48:09.936Z,0.00
2017-12-28T00:49:09.929Z,0.00
2017-12-28T00:50:09.921Z,0.00
2017-12-28T00:51:09.915Z,0.00
2017-12-28T00:52:09.909Z,0.00
2017-12-28T00:53:09.902Z,0.00
2017-12-28T00:54:09.901Z,0.00
2017-12-28T00:55:09.887Z,0.00
2017-12-28T00:56:09.880Z,0.00
2017-12-28T00:57:09.872Z,0.00
2017-12-28T00:58:09.866Z,0.00
2017-12-28T00:59:09.859Z,0.00
2017-12-28T01:00:09.853Z,0.00
2017-12-28T01:01:09.844Z,0.00
2017-12-28T01:02:09.839Z,0.00
2017-12-28T01:03:09.831Z,0.00
2017-12-28T01:04:09.828Z,0.00
2017-12-28T01:05:09.817Z,0.00
2017-12-28T01:06:09.811Z,0.00
2017-12-28T01:07:09.804Z,0.00
2017-12-28T01:08:09.796Z,0.00
2017-12-28T01:09:09.788Z,0.00
2017-12-28T01:10:09.781Z,0.00
2017-12-28T01:11:09.775Z,0.00
2017-12-28T01:12:09.769Z,0.00
2017-12-28T01:13:09.762Z,0.00
2017-12-28T01:14:09.754Z,0.00
2017-12-28T01:15:09.747Z,0.00
2017-12-28T01:16:09.741Z,0.00
2017-12-28T01:17:09.733Z,0.00
2017-12-28T01:18:09.726Z,0.00
2017-12-28T01:19:09.719Z,0.00
2017-12-28T01:20:09.713Z,0.00
2017-12-28T01:21:09.704Z,0.00
2017-12-28T01:22:09.697Z,0.00
2017-12-28T01:23:09.691Z,0.00
2017-12-28T01:24:09.685Z,0.00
2017-12-28T01:25:09.676Z,0.00
2017-12-28T01:26:09.668Z,0.00
2017-12-28T01:27:09.662Z,0.00
2017-12-28T01:28:09.656Z,0.00
2017-12-28T01:29:09.648Z,0.00
2017-12-28T01:30:09.641Z,0.00
2017-12-28T01:31:09.635Z,0.00
2017-12-28T01:32:09.628Z,0.00
2017-12-28T01:33:09.620Z,0.00
2017-12-28T01:34:09.613Z,0.00
2017-12-28T01:35:09.607Z,0.00
2017-12-28T01:36:09.602Z,0.00
2017-12-28T01:37:09.592Z,0.00
2017-12-28T01:38:09.585Z,0.00
2017-12-28T01:39:09.578Z,0.00
2017-12-28T01:40:09.571Z,0.00
2017-12-28T01:41:09.565Z,0.00
2017-12-28T01:42:09.557Z,0.00
2017-12-28T01:43:09.549Z,0.00
2017-12-28T01:44:09.545Z,0.00
2017-12-28T01:45:09.536Z,0.00
2017-12-28T01:46:09.529Z,0.00
2017-12-28T01:47:09.523Z,0.00
2017-12-28T01:48:09.515Z,0.00
2017-12-28T01:49:09.507Z,0.00
2017-12-28T01:50:09.501Z,0.00
2017-12-28T01:51:09.494Z,0.00
2017-12-28T01:52:09.486Z,0.00
2017-12-28T01:53:09.480Z,0.00
2017-12-28T01:54:09.472Z,0.00
2017-12-28T01:55:09.465Z,0.00
2017-12-28T01:56:09.458Z,0.00
2017-12-28T01:57:09.451Z,0.00
2017-12-28T01:58:09.444Z,0.00
2017-12-28T01:59:09.440Z,0.00
2017-12-28T02:00:09.430Z,0.00
2017-12-28T02:01:09.421Z,0.00
2017-12-28T02:02:09.415Z,0.00
2017-12-28T02:03:09.408Z,0.00
2017-12-28T02:04:09.402Z,0.00
2017-12-28T02:05:09.393Z,0.00
2017-12-28T02:06:09.388Z,0.00
2017-12-28T02:07:09.426Z,0.00
2017-12-28T02:08:09.370Z,0.00
2017-12-28T02:09:09.364Z,0.00
2017-12-28T02:10:09.357Z,0.00
2017-12-28T02:11:09.351Z,0.00
2017-12-28T02:12:09.342Z,0.00
2017-12-28T02:13:09.335Z,0.00
2017-12-28T02:14:09.327Z,0.00
2017-12-28T02:15:09.320Z,0.00
2017-12-28T02:16:09.313Z,0.00
2017-12-28T02:17:09.305Z,0.00
2017-12-28T02:18:09.298Z,0.00
2017-12-28T02:19:09.291Z,0.00
2017-12-28T02:20:09.287Z,0.00
2017-12-28T02:21:09.278Z,0.00
2017-12-28T02:22:09.269Z,0.00
2017-12-28T02:23:09.263Z,0.00
2017-12-28T02:24:09.256Z,0.00
2017-12-28T02:25:09.247Z,0.00
2017-12-28T02:26:09.240Z,0.00
2017-12-28T02:27:09.233Z,0.00
2017-12-28T02:28:09.225Z,0.00
2017-12-28T02:29:09.217Z,0.00
2017-12-28T02:30:09.210Z,0.00
2017-12-28T02:31:09.202Z,0.00
2017-12-28T02:32:09.195Z,0.00
2017-12-28T02:33:09.187Z,0.00
2017-12-28T02:34:09.182Z,0.00
2017-12-28T02:35:09.172Z,0.00
2017-12-28T02:36:09.165Z,0.00
2017-12-28T02:37:09.161Z,0.00
2017-12-28T02:38:09.150Z,0.00
2017-12-28T02:39:09.142Z,0.00
2017-12-28T02:40:09.135Z,0.00
2017-12-28T02:41:09.127Z,0.00
2017-12-28T02:42:09.120Z,0.00
2017-12-28T02:43:09.112Z,0.00
2017-12-28T02:44:09.106Z,0.00
2017-12-28T02:45:09.098Z,0.00
2017-12-28T02:46:09.089Z,0.00
2017-12-28T02:47:09.082Z,0.00
2017-12-28T02:48:09.077Z,0.00
2017-12-28T02:49:09.066Z,0.00
2017-12-28T02:50:09.060Z,0.00
2017-12-28T02:51:09.053Z,0.00
2017-12-28T02:52:09.046Z,0.00
2017-12-28T02:53:09.037Z,0.00
2017-12-28T02:54:09.030Z,0.00
2017-12-28T02:55:09.034Z,0.00
2017-12-28T02:56:09.016Z,0.00
2017-12-28T02:57:09.006Z,0.00
2017-12-28T02:58:08.998Z,0.00
2017-12-28T02:59:08.992Z,0.00
2017-12-28T03:00:08.985Z,0.00
2017-12-28T03:01:08.976Z,0.00
2017-12-28T03:02:08.969Z,0.00
2017-12-28T03:03:08.964Z,0.00
2017-12-28T03:04:08.954Z,0.00
2017-12-28T03:05:08.945Z,0.00
2017-12-28T03:06:08.938Z,0.00
2017-12-28T03:07:08.932Z,0.00
2017-12-28T03:08:08.923Z,0.00
2017-12-28T03:09:08.916Z,0.00
2017-12-28T03:10:08.907Z,0.00
2017-12-28T03:11:08.900Z,0.00
2017-12-28T03:12:08.892Z,0.00
2017-12-28T03:13:08.884Z,0.00
2017-12-28T03:14:08.878Z,0.00
2017-12-28T03:15:08.869Z,0.00
2017-12-28T03:16:08.861Z,0.00
2017-12-28T03:17:08.853Z,0.00
2017-12-28T03:18:08.846Z,0.00
2017-12-28T03:19:08.838Z,0.00
2017-12-28T03:20:08.831Z,0.00
2017-12-28T03:21:08.823Z,0.00
2017-12-28T03:22:08.816Z,0.00
2017-12-28T03:23:08.808Z,0.00
2017-12-28T03:24:08.801Z,0.00
2017-12-28T03:25:08.793Z,0.00
2017-12-28T03:26:08.785Z,0.00
2017-12-28T03:27:08.778Z,0.00
2017-12-28T03:28:08.770Z,0.00
2017-12-28T03:29:08.762Z,0.00
2017-12-28T03:30:08.754Z,0.00
2017-12-28T03:31:08.747Z,0.00
2017-12-28T03:32:08.738Z,0.00
2017-12-28T03:33:08.731Z,0.00
2017-12-28T03:34:08.724Z,0.00
2017-12-28T03:35:08.716Z,0.00
2017-12-28T03:36:08.709Z,0.00
2017-12-28T03:37:08.703Z,0.00
2017-12-28T03:38:08.693Z,0.00
2017-12-28T03:39:08.686Z,0.00
2017-12-28T03:40:08.678Z,0.00
2017-12-28T03:41:08.670Z,0.00
2017-12-28T03:42:08.664Z,0.00
2017-12-28T03:43:08.655Z,0.00
2017-12-28T03:44:08.653Z,0.00
2017-12-28T03:45:08.640Z,0.00
2017-12-28T03:46:08.632Z,0.00
2017-12-28T03:47:08.623Z,0.00
2017-12-28T03:48:08.615Z,0.00
2017-12-28T03:49:08.608Z,0.00
2017-12-28T03:50:08.599Z,0.00
2017-12-28T03:51:08.595Z,0.00
2017-12-28T03:52:08.585Z,0.00
2017-12-28T03:53:08.577Z,0.00
2017-12-28T03:54:08.570Z,0.00
2017-12-28T03:55:08.566Z,0.00
2017-12-28T03:56:08.555Z,0.00
2017-12-28T03:57:08.546Z,0.00
2017-12-28T03:58:08.538Z,0.00
2017-12-28T03:59:08.533Z,0.00
2017-12-28T04:00:08.525Z,0.00
2017-12-28T04:01:08.516Z,0.00
2017-12-28T04:02:08.514Z,0.00
2017-12-28T04:03:08.502Z,0.00
2017-12-28T04:04:08.494Z,0.00
2017-12-28T04:05:08.490Z,0.00
2017-12-28T04:06:08.477Z,0.00
2017-12-28T04:07:08.470Z,0.00
2017-12-28T04:08:08.463Z,0.00
2017-12-28T04:09:08.454Z,0.00
2017-12-28T04:10:08.447Z,0.00
2017-12-28T04:11:08.440Z,0.00
2017-12-28T04:12:08.432Z,0.00
2017-12-28T04:13:08.425Z,0.00
2017-12-28T04:14:08.417Z,0.00
2017-12-28T04:15:08.410Z,0.00
2017-12-28T04:16:08.403Z,0.00
2017-12-28T04:17:08.395Z,0.00
2017-12-28T04:18:08.386Z,0.00
2017-12-28T04:19:08.379Z,0.00
2017-12-28T04:20:08.373Z,0.00
2017-12-28T04:21:08.364Z,0.00
2017-12-28T04:22:08.356Z,0.00
2017-12-28T04:23:08.349Z,0.00
2017-12-28T04:24:08.342Z,0.00
2017-12-28T04:25:08.334Z,0.00
2017-12-28T04:26:08.326Z,0.00
2017-12-28T04:27:08.318Z,0.00
2017-12-28T04:28:08.311Z,0.00
2017-12-28T04:29:08.303Z,0.00
2017-12-28T04:30:08.297Z,0.00
2017-12-28T04:31:08.288Z,0.00
2017-12-28T04:32:08.285Z,0.00
2017-12-28T04:33:08.274Z,0.00
2017-12-28T04:34:08.266Z,0.00
2017-12-28T04:35:08.258Z,0.00
2017-12-28T04:36:08.251Z,0.00
2017-12-28T04:37:08.242Z,0.00
2017-12-28T04:38:08.236Z,0.00
2017-12-28T04:39:08.228Z,0.00
2017-12-28T04:40:08.221Z,0.00
2017-12-28T04:41:08.214Z,0.00
2017-12-28T04:42:08.209Z,0.00
2017-12-28T04:43:08.198Z,0.00
2017-12-28T04:44:08.190Z,0.00
2017-12-28T04:45:08.182Z,0.00
2017-12-28T04:46:08.175Z,0.00
2017-12-28T04:47:08.173Z,0.00
2017-12-28T04:48:08.159Z,0.00
2017-12-28T04:49:08.151Z,0.00
2017-12-28T04:50:08.144Z,0.00
2017-12-28T04:51:08.137Z,0.00
2017-12-28T04:52:08.129Z,0.00
2017-12-28T04:53:08.121Z,0.00
2017-12-28T04:54:08.114Z,0.00
2017-12-28T04:55:08.106Z,0.00
2017-12-28T04:56:08.098Z,0.00
2017-12-28T04:57:08.090Z,0.00
2017-12-28T04:58:08.083Z,0.00
2017-12-28T04:59:08.077Z,0.00
2017-12-28T05:00:08.068Z,0.00
2017-12-28T05:01:08.061Z,0.00
2017-12-28T05:02:08.053Z,0.00
2017-12-28T05:03:08.046Z,0.00
2017-12-28T05:04:08.039Z,0.00
2017-12-28T05:05:08.030Z,0.00
2017-12-28T05:06:08.021Z,0.00
2017-12-28T05:07:08.016Z,0.00
2017-12-28T05:08:08.007Z,0.00
2017-12-28T05:09:07.998Z,0.00
2017-12-28T05:10:07.991Z,0.00
2017-12-28T05:11:07.984Z,0.00
2017-12-28T05:12:07.977Z,0.00
2017-12-28T05:13:07.969Z,0.00
2017-12-28T05:14:07.962Z,0.00
2017-12-28T05:15:07.953Z,0.00
2017-12-28T05:16:07.946Z,0.00
2017-12-28T05:17:07.938Z,0.00
2017-12-28T05:18:07.930Z,0.00
2017-12-28T05:19:07.922Z,0.00
2017-12-28T05:20:07.917Z,0.00
2017-12-28T05:21:07.908Z,0.00
2017-12-28T05:22:07.898Z,0.00
2017-12-28T05:23:07.891Z,0.00
2017-12-28T05:24:07.883Z,0.00
2017-12-28T05:25:07.875Z,0.00
2017-12-28T05:26:07.869Z,0.00
2017-12-28T05:27:07.860Z,0.00
2017-12-28T05:28:07.853Z,0.00
2017-12-28T05:29:07.845Z,0.00
2017-12-28T05:30:07.837Z,0.00
2017-12-28T05:31:07.829Z,0.00
2017-12-28T05:32:07.822Z,0.00
2017-12-28T05:33:07.814Z,0.00
2017-12-28T05:34:07.806Z,0.00
2017-12-28T05:35:07.798Z,0.00
2017-12-28T05:36:07.790Z,0.00
2017-12-28T05:37:07.784Z,0.00
2017-12-28T05:38:07.774Z,0.00
2017-12-28T05:39:07.766Z,0.00
2017-12-28T05:40:07.759Z,0.00
2017-12-28T05:41:07.750Z,0.00
2017-12-28T05:42:07.781Z,0.00
2017-12-28T05:43:07.736Z,0.00
2017-12-28T05:44:07.729Z,0.00
2017-12-28T05:45:07.721Z,0.00
2017-12-28T05:46:07.713Z,0.00
2017-12-28T05:47:07.705Z,0.00
2017-12-28T05:48:07.697Z,0.00
2017-12-28T05:49:07.692Z,0.00
2017-12-28T05:50:07.681Z,0.00
2017-12-28T05:51:07.673Z,0.00
2017-12-28T05:52:07.666Z,0.00
2017-12-28T05:53:07.657Z,0.00
2017-12-28T05:54:07.649Z,0.00
2017-12-28T05:55:07.642Z,0.00
2017-12-28T05:56:07.635Z,0.00
2017-12-28T05:57:07.629Z,0.00
2017-12-28T05:58:07.619Z,0.00
2017-12-28T05:59:07.612Z,0.00
2017-12-28T06:00:07.606Z,0.00
2017-12-28T06:01:07.597Z,0.00
2017-12-28T06:02:07.588Z,0.00
2017-12-28T06:03:07.581Z,0.00
2017-12-28T06:04:07.573Z,0.00
2017-12-28T06:05:07.565Z,0.00
2017-12-28T06:06:07.557Z,0.00
2017-12-28T06:07:07.549Z,0.00
2017-12-28T06:08:07.542Z,0.00
2017-12-28T06:09:07.533Z,0.00
2017-12-28T06:10:07.525Z,0.00
2017-12-28T06:11:07.519Z,0.00
2017-12-28T06:12:07.511Z,0.00
2017-12-28T06:13:07.503Z,0.00
2017-12-28T06:14:07.502Z,0.00
2017-12-28T06:15:07.487Z,0.00
2017-12-28T06:16:07.480Z,0.00
2017-12-28T06:17:07.472Z,0.00
2017-12-28T06:18:07.464Z,0.00
2017-12-28T06:19:07.457Z,0.00
2017-12-28T06:20:07.450Z,0.00
2017-12-28T06:21:07.442Z,0.00
2017-12-28T06:22:07.435Z,0.00
2017-12-28T06:23:07.427Z,0.00
2017-12-28T06:24:07.419Z,0.00
2017-12-28T06:25:07.411Z,0.00
2017-12-28T06:26:07.404Z,0.00
2017-12-28T06:27:07.395Z,0.00
2017-12-28T06:28:07.388Z,0.00
2017-12-28T06:29:07.379Z,0.00
2017-12-28T06:30:07.372Z,0.00
2017-12-28T06:31:07.364Z,0.00
2017-12-28T06:32:07.357Z,0.00
2017-12-28T06:33:07.348Z,0.00
2017-12-28T06:34:07.344Z,0.00
2017-12-28T06:35:07.334Z,0.00
2017-12-28T06:36:07.327Z,0.00
2017-12-28T06:37:07.318Z,0.00
2017-12-28T06:38:07.310Z,0.00
2017-12-28T06:39:07.302Z,0.00
2017-12-28T06:40:07.295Z,0.00
2017-12-28T06:41:07.286Z,0.00
2017-12-28T06:42:07.278Z,0.00
2017-12-28T06:43:07.270Z,0.00
2017-12-28T06:44:07.267Z,0.00
2017-12-28T06:45:07.255Z,0.00
2017-12-28T06:46:07.247Z,0.00
2017-12-28T06:47:07.240Z,0.00
2017-12-28T06:48:07.231Z,0.00
2017-12-28T06:49:07.227Z,0.00
2017-12-28T06:50:07.218Z,0.00
2017-12-28T06:51:07.208Z,0.00
2017-12-28T06:52:07.202Z,0.00
2017-12-28T06:53:07.195Z,0.00
2017-12-28T06:54:07.186Z,0.00
2017-12-28T06:55:07.176Z,0.00
2017-12-28T06:56:07.169Z,0.00
2017-12-28T06:57:07.160Z,0.00
2017-12-28T06:58:07.153Z,0.00
2017-12-28T06:59:07.145Z,0.00
2017-12-28T07:00:07.137Z,0.00
2017-12-28T07:01:07.128Z,0.00
2017-12-28T07:02:07.121Z,0.00
2017-12-28T07:03:07.113Z,0.00
2017-12-28T07:04:07.106Z,0.00
2017-12-28T07:05:07.097Z,0.00
2017-12-28T07:06:07.089Z,0.00
2017-12-28T07:07:07.082Z,0.00
2017-12-28T07:08:07.074Z,0.00
2017-12-28T07:09:07.065Z,0.00
2017-12-28T07:10:07.060Z,0.00
2017-12-28T07:11:07.049Z,0.00
2017-12-28T07:12:07.042Z,0.00
2017-12-28T07:13:07.033Z,0.00
2017-12-28T07:14:07.025Z,0.00
2017-12-28T07:15:07.018Z,0.00
2017-12-28T07:16:07.010Z,0.00
2017-12-28T07:17:07.001Z,0.00
2017-12-28T07:18:06.995Z,0.00
2017-12-28T07:19:06.985Z,0.00
2017-12-28T07:20:06.978Z,0.00
2017-12-28T07:21:06.970Z,0.00
2017-12-28T07:22:06.961Z,0.00
2017-12-28T07:23:06.953Z,0.00
2017-12-28T07:24:06.947Z,0.00
2017-12-28T07:25:06.936Z,0.00
2017-12-28T07:26:06.929Z,0.00
2017-12-28T07:27:06.921Z,0.00
2017-12-28T07:28:06.913Z,0.00
2017-12-28T07:29:06.908Z,0.00
2017-12-28T07:30:06.896Z,0.00
2017-12-28T07:31:06.891Z,0.00
2017-12-28T07:32:06.880Z,0.00
2017-12-28T07:33:06.872Z,0.00
2017-12-28T07:34:06.864Z,5.63
2017-12-28T07:35:06.857Z,5.63
2017-12-28T07:36:06.847Z,5.63
2017-12-28T07:37:06.839Z,5.63
2017-12-28T07:38:06.831Z,5.63
2017-12-28T07:39:06.823Z,5.63
2017-12-28T07:40:06.815Z,5.63
2017-12-28T07:41:06.806Z,5.63
2017-12-28T07:42:06.798Z,5.63
2017-12-28T07:43:06.791Z,5.63
2017-12-28T07:44:06.782Z,5.63
2017-12-28T07:45:06.776Z,11.25
2017-12-28T07:46:06.766Z,11.25
2017-12-28T07:47:06.758Z,11.25
2017-12-28T07:48:06.749Z,11.25
2017-12-28T07:49:06.740Z,11.25
2017-12-28T07:50:06.733Z,11.25
2017-12-28T07:51:06.725Z,11.25
2017-12-28T07:52:06.719Z,11.25
2017-12-28T07:53:06.708Z,16.88
2017-12-28T07:54:06.701Z,16.88
2017-12-28T07:55:06.696Z,16.88
2017-12-28T07:56:06.685Z,16.88
2017-12-28T07:57:06.675Z,16.88
2017-12-28T07:58:06.677Z,16.88
2017-12-28T07:59:06.659Z,22.50
2017-12-28T08:00:06.651Z,22.50
2017-12-28T08:01:06.642Z,22.50
2017-12-28T08:02:06.634Z,22.50
2017-12-28T08:03:06.626Z,22.50
2017-12-28T08:04:06.618Z,28.13
2017-12-28T08:05:06.609Z,28.13
2017-12-28T08:06:06.602Z,28.13
2017-12-28T08:07:06.596Z,28.13
2017-12-28T08:08:06.585Z,28.13
2017-12-28T08:09:06.576Z,28.13
2017-12-28T08:10:06.568Z,33.75
2017-12-28T08:11:06.561Z,33.75
2017-12-28T08:12:06.552Z,33.75
2017-12-28T08:13:06.543Z,33.75
2017-12-28T08:14:06.535Z,28.13
2017-12-28T08:15:06.527Z,22.50
2017-12-28T08:16:06.520Z,16.88
2017-12-28T08:17:06.513Z,16.88
2017-12-28T08:18:06.502Z,16.88
2017-12-28T08:19:06.495Z,16.88
2017-12-28T08:20:06.491Z,16.88
2017-12-28T08:21:06.477Z,22.50
2017-12-28T08:22:06.469Z,22.50
2017-12-28T08:23:06.460Z,22.50
2017-12-28T08:24:06.453Z,22.50
2017-12-28T08:25:06.444Z,22.50
2017-12-28T08:26:06.437Z,22.50
2017-12-28T08:27:06.430Z,22.50
2017-12-28T08:28:06.420Z,22.50
2017-12-28T08:29:06.419Z,22.50
2017-12-28T08:30:06.404Z,28.13
2017-12-28T08:31:06.396Z,33.75
2017-12-28T08:32:06.388Z,33.75
2017-12-28T08:33:06.379Z,39.38
2017-12-28T08:34:06.371Z,45.00
2017-12-28T08:35:06.363Z,45.00
2017-12-28T08:36:06.356Z,50.63
2017-12-28T08:37:06.349Z,50.63
2017-12-28T08:38:06.340Z,56.25
2017-12-28T08:39:06.331Z,56.25
2017-12-28T08:40:06.324Z,56.25
2017-12-28T08:41:06.315Z,56.25
2017-12-28T08:42:06.307Z,56.25
2017-12-28T08:43:06.299Z,61.88
2017-12-28T08:44:06.290Z,61.88
2017-12-28T08:45:06.282Z,61.88
2017-12-28T08:46:06.273Z,67.50
2017-12-28T08:47:06.266Z,67.50
2017-12-28T08:48:06.262Z,73.13
2017-12-28T08:49:06.249Z,78.75
2017-12-28T08:50:06.242Z,84.38
2017-12-28T08:51:06.234Z,90.00
2017-12-28T08:52:06.230Z,95.63
2017-12-28T08:53:06.221Z,101.25
2017-12-28T08:54:06.209Z,101.25
2017-12-28T08:55:06.201Z,101.25
2017-12-28T08:56:06.193Z,106.88
2017-12-28T08:57:06.184Z,106.88
2017-12-28T08:58:06.177Z,106.88
2017-12-28T08:59:06.169Z,112.50
2017-12-28T09:00:06.162Z,112.50
2017-12-28T09:01:06.152Z,118.13
2017-12-28T09:02:06.145Z,118.13
2017-12-28T09:03:06.138Z,118.13
2017-12-28T09:04:06.129Z,123.75
2017-12-28T09:05:06.120Z,123.75
2017-12-28T09:06:06.113Z,129.38
2017-12-28T09:07:06.105Z,129.38
2017-12-28T09:08:06.097Z,135.00
2017-12-28T09:09:06.088Z,140.63
2017-12-28T09:10:06.081Z,146.25
2017-12-28T09:11:06.073Z,151.88
2017-12-28T09:12:06.065Z,157.50
2017-12-28T09:13:06.057Z,163.13
2017-12-28T09:14:06.049Z,168.75
2017-12-28T09:15:06.042Z,174.38
2017-12-28T09:16:06.035Z,174.38
2017-12-28T09:17:06.026Z,174.38
2017-12-28T09:18:06.018Z,180.00
2017-12-28T09:19:06.010Z,202.50
2017-12-28T09:20:06.003Z,208.13
2017-12-28T09:21:05.994Z,202.50
2017-12-28T09:22:05.987Z,208.13
2017-12-28T09:23:05.980Z,196.88
2017-12-28T09:24:05.972Z,196.88
2017-12-28T09:25:05.964Z,191.25
2017-12-28T09:26:05.959Z,225.00
2017-12-28T09:27:05.949Z,213.75
2017-12-28T09:28:05.942Z,213.75
2017-12-28T09:29:05.933Z,196.88
2017-12-28T09:30:05.926Z,202.50
2017-12-28T09:31:05.919Z,208.13
2017-12-28T09:32:05.912Z,208.13
2017-12-28T09:33:05.904Z,202.50
2017-12-28T09:34:05.897Z,202.50
2017-12-28T09:35:05.890Z,202.50
2017-12-28T09:36:05.883Z,225.00
2017-12-28T09:37:05.875Z,253.13
2017-12-28T09:38:05.868Z,253.13
2017-12-28T09:39:05.861Z,236.25
2017-12-28T09:40:05.854Z,236.25
2017-12-28T09:41:05.846Z,208.13
2017-12-28T09:42:05.840Z,202.50
2017-12-28T09:43:05.832Z,219.38
2017-12-28T09:44:05.827Z,253.13
2017-12-28T09:45:05.819Z,258.75
2017-12-28T09:46:05.811Z,275.63
2017-12-28T09:47:05.804Z,213.75
2017-12-28T09:48:05.797Z,191.25
2017-12-28T09:49:05.798Z,174.38
2017-12-28T09:50:05.787Z,168.75
2017-12-28T09:51:05.776Z,168.75
2017-12-28T09:52:05.771Z,168.75
2017-12-28T09:53:05.762Z,168.75
2017-12-28T09:54:05.755Z,163.13
2017-12-28T09:55:05.748Z,174.38
2017-12-28T09:56:05.742Z,196.88
2017-12-28T09:57:05.735Z,230.63
2017-12-28T09:58:05.728Z,236.25
2017-12-28T09:59:05.721Z,196.88
2017-12-28T10:00:05.721Z,185.63
2017-12-28T10:01:05.706Z,202.50
2017-12-28T10:02:05.700Z,185.63
2017-12-28T10:03:05.694Z,202.50
2017-12-28T10:04:05.688Z,208.13
2017-12-28T10:05:05.679Z,208.13
2017-12-28T10:06:05.679Z,219.38
2017-12-28T10:07:05.666Z,191.25
2017-12-28T10:08:05.660Z,174.38
2017-12-28T10:09:05.652Z,180.00
2017-12-28T10:10:05.652Z,180.00
2017-12-28T10:11:05.639Z,180.00
2017-12-28T10:12:05.632Z,185.63
2017-12-28T10:13:05.625Z,185.63
2017-12-28T10:14:05.618Z,185.63
2017-12-28T10:15:05.611Z,180.00
2017-12-28T10:16:05.605Z,180.00
2017-12-28T10:17:05.597Z,174.38
2017-12-28T10:18:05.591Z,174.38
2017-12-28T10:19:05.585Z,180.00
2017-12-28T10:20:05.578Z,185.63
2017-12-28T10:21:05.570Z,185.63
2017-12-28T10:22:05.564Z,185.63
2017-12-28T10:23:05.556Z,191.25
2017-12-28T10:24:05.550Z,241.88
2017-12-28T10:25:05.542Z,337.50
2017-12-28T10:26:05.536Z,405.00
2017-12-28T10:27:05.528Z,461.25
2017-12-28T10:28:05.522Z,478.13
2017-12-28T10:29:05.515Z,388.13
2017-12-28T10:30:05.508Z,270.00
2017-12-28T10:31:05.501Z,196.88
2017-12-28T10:32:05.494Z,196.88
2017-12-28T10:33:05.487Z,286.88
2017-12-28T10:34:05.484Z,343.13
2017-12-28T10:35:05.475Z,337.50
2017-12-28T10:36:05.468Z,309.38
2017-12-28T10:37:05.461Z,309.38
2017-12-28T10:38:05.454Z,292.50
2017-12-28T10:39:05.448Z,225.00
2017-12-28T10:40:05.442Z,208.13
2017-12-28T10:41:05.435Z,196.88
2017-12-28T10:42:05.433Z,196.88
2017-12-28T10:43:05.422Z,208.13
2017-12-28T10:44:05.419Z,208.13
2017-12-28T10:45:05.409Z,202.50
2017-12-28T10:46:05.402Z,225.00
2017-12-28T10:47:05.396Z,337.50
2017-12-28T10:48:05.390Z,630.00
2017-12-28T10:49:05.384Z,680.63
2017-12-28T10:50:05.377Z,1102.50
2017-12-28T10:51:05.371Z,1231.88
2017-12-28T10:52:05.364Z,1299.38
2017-12-28T10:53:05.357Z,1023.75
2017-12-28T10:54:05.351Z,1535.63
2017-12-28T10:55:05.345Z,1670.63
2017-12-28T10:56:05.341Z,1828.13
2017-12-28T10:57:05.333Z,1816.88
2017-12-28T10:58:05.329Z,1845.00
2017-12-28T10:59:05.325Z,905.63
2017-12-28T11:00:05.318Z,1462.50
2017-12-28T11:01:05.311Z,1333.13
2017-12-28T11:02:05.306Z,1051.88
2017-12-28T11:03:05.301Z,945.00
2017-12-28T11:04:05.296Z,928.13
2017-12-28T11:05:05.291Z,945.00
2017-12-28T11:06:05.287Z,939.38
2017-12-28T11:07:05.282Z,900.00
2017-12-28T11:08:05.280Z,759.38
2017-12-28T11:09:05.273Z,601.88
2017-12-28T11:10:05.268Z,343.13
2017-12-28T11:11:05.264Z,438.75
2017-12-28T11:12:05.259Z,421.88
2017-12-28T11:13:05.255Z,393.75
2017-12-28T11:14:05.252Z,399.38
2017-12-28T11:15:05.248Z,410.63
2017-12-28T11:16:05.244Z,371.25
2017-12-28T11:17:05.238Z,331.88
2017-12-28T11:18:05.234Z,286.88
2017-12-28T11:19:05.230Z,286.88
2017-12-28T11:20:05.227Z,286.88
2017-12-28T11:21:05.308Z,286.88
2017-12-28T11:22:05.218Z,298.13
2017-12-28T11:23:05.216Z,298.13
2017-12-28T11:24:05.210Z,292.50
2017-12-28T11:25:05.206Z,298.13
2017-12-28T11:26:05.202Z,286.88
2017-12-28T11:27:05.199Z,281.25
2017-12-28T11:28:05.193Z,281.25
2017-12-28T11:29:05.187Z,275.63
2017-12-28T11:30:05.184Z,275.63
2017-12-28T11:31:05.179Z,264.38
2017-12-28T11:32:05.175Z,241.88
2017-12-28T11:33:05.169Z,225.00
2017-12-28T11:34:05.166Z,236.25
2017-12-28T11:35:05.162Z,230.63
2017-12-28T11:36:05.158Z,225.00
2017-12-28T11:37:05.152Z,236.25
2017-12-28T11:38:05.153Z,236.25
2017-12-28T11:39:05.143Z,168.75
2017-12-28T11:40:05.139Z,253.13
2017-12-28T11:41:05.133Z,275.63
2017-12-28T11:42:05.130Z,303.75
2017-12-28T11:43:05.124Z,298.13
2017-12-28T11:44:05.120Z,343.13
2017-12-28T11:45:05.127Z,286.88
2017-12-28T11:46:05.110Z,241.88
2017-12-28T11:47:05.105Z,275.63
2017-12-28T11:48:05.100Z,225.00
2017-12-28T11:49:05.094Z,219.38
2017-12-28T11:50:05.096Z,219.38
2017-12-28T11:51:05.084Z,247.50
2017-12-28T11:52:05.080Z,180.00
2017-12-28T11:53:05.074Z,146.25
2017-12-28T11:54:05.070Z,202.50
2017-12-28T11:55:05.066Z,264.38
2017-12-28T11:56:05.060Z,185.63
2017-12-28T11:57:05.054Z,236.25
2017-12-28T11:58:05.049Z,219.38
2017-12-28T11:59:05.044Z,225.00
2017-12-28T12:00:05.039Z,219.38
2017-12-28T12:01:05.032Z,213.75
2017-12-28T12:02:05.029Z,151.88
2017-12-28T12:03:05.022Z,163.13
2017-12-28T12:04:05.018Z,174.38
2017-12-28T12:05:05.013Z,168.75
2017-12-28T12:06:05.006Z,168.75
2017-12-28T12:07:05.000Z,168.75
2017-12-28T12:08:04.995Z,191.25
2017-12-28T12:09:04.989Z,202.50
2017-12-28T12:10:04.983Z,157.50
2017-12-28T12:11:04.978Z,225.00
2017-12-28T12:12:04.972Z,208.13
2017-12-28T12:13:04.965Z,225.00
2017-12-28T12:14:04.960Z,191.25
2017-12-28T12:15:04.954Z,151.88
2017-12-28T12:16:04.949Z,191.25
2017-12-28T12:17:04.942Z,208.13
2017-12-28T12:18:04.936Z,168.75
2017-12-28T12:19:04.930Z,180.00
2017-12-28T12:20:04.925Z,191.25
2017-12-28T12:21:04.919Z,191.25
2017-12-28T12:22:04.914Z,225.00
2017-12-28T12:23:04.908Z,202.50
2017-12-28T12:24:04.903Z,140.63
2017-12-28T12:25:04.896Z,123.75
2017-12-28T12:26:04.890Z,146.25
2017-12-28T12:27:04.884Z,191.25
2017-12-28T12:28:04.878Z,180.00
2017-12-28T12:29:04.872Z,146.25
2017-12-28T12:30:04.866Z,180.00
2017-12-28T12:31:04.859Z,168.75
2017-12-28T12:32:04.855Z,157.50
2017-12-28T12:33:04.847Z,174.38
2017-12-28T12:34:04.842Z,191.25
2017-12-28T12:35:04.837Z,180.00
2017-12-28T12:36:04.829Z,146.25
2017-12-28T12:37:04.823Z,163.13
2017-12-28T12:38:04.816Z,191.25
2017-12-28T12:39:04.812Z,157.50
2017-12-28T12:40:04.806Z,123.75
2017-12-28T12:41:04.799Z,151.88
2017-12-28T12:42:04.793Z,112.50
2017-12-28T12:43:04.787Z,112.50
2017-12-28T12:44:04.782Z,112.50
2017-12-28T12:45:04.776Z,151.88
2017-12-28T12:46:04.769Z,146.25
2017-12-28T12:47:04.763Z,146.25
2017-12-28T12:48:04.757Z,146.25
2017-12-28T12:49:04.750Z,146.25
2017-12-28T12:50:04.744Z,140.63
2017-12-28T12:51:04.738Z,146.25
2017-12-28T12:52:04.732Z,140.63
2017-12-28T12:53:04.728Z,140.63
2017-12-28T12:54:04.719Z,135.00
2017-12-28T12:55:04.713Z,135.00
2017-12-28T12:56:04.707Z,135.00
2017-12-28T12:57:04.723Z,123.75
2017-12-28T12:58:04.694Z,101.25
2017-12-28T12:59:04.688Z,140.63