createdAt,value
2018-12-22T00:02:09.981Z,10.27
2018-12-22T00:04:38.498Z,10.17
2018-12-22T00:07:07.040Z,10.11
2018-12-22T00:09:35.520Z,10.13
2018-12-22T00:12:04.086Z,10.18
2018-12-22T00:14:32.600Z,10.15
2018-12-22T00:17:01.103Z,10.26
2018-12-22T00:19:29.623Z,10.19
2018-12-22T00:21:59.289Z,10.15
2018-12-22T00:24:27.972Z,10.22
2018-12-22T00:26:56.581Z,10.20
2018-12-22T00:29:26.319Z,10.24
2018-12-22T00:31:55.078Z,10.17
2018-12-22T00:34:24.070Z,10.28
2018-12-22T00:36:52.762Z,10.35
2018-12-22T00:39:21.279Z,10.31
2018-12-22T00:41:49.897Z,10.38
2018-12-22T00:47:18.657Z,10.45
2018-12-22T00:49:47.763Z,10.65
2018-12-22T00:52:16.406Z,10.50
2018-12-22T00:54:44.969Z,10.44
2018-12-22T00:57:13.558Z,10.42
2018-12-22T00:59:42.151Z,10.37
2018-12-22T01:02:16.269Z,10.47
2018-12-22T01:04:44.802Z,10.59
2018-12-22T01:07:13.396Z,10.46
2018-12-22T01:09:41.937Z,10.48
2018-12-22T01:12:10.911Z,10.52
2018-12-22T01:14:40.025Z,10.51
2018-12-22T01:17:08.611Z,10.55
2018-12-22T01:19:37.154Z,10.60
2018-12-22T01:22:05.737Z,10.66
2018-12-22T01:24:34.318Z,10.62
2018-12-22T01:27:02.874Z,10.68
2018-12-22T01:29:31.639Z,10.70
2018-12-22T01:32:00.207Z,10.73
2018-12-22T01:34:30.362Z,10.71
2018-12-22T01:36:59.052Z,10.73
2018-12-22T01:39:27.516Z,10.72
2018-12-22T01:41:56.044Z,10.83
2018-12-22T01:44:24.778Z,10.86
2018-12-22T01:46:53.294Z,10.81
2018-12-22T01:49:21.882Z,10.87
2018-12-22T01:51:50.321Z,10.77
2018-12-22T01:54:20.926Z,10.68
2018-12-22T01:56:49.514Z,10.82
2018-12-22T01:59:18.586Z,10.83
2018-12-22T02:01:47.194Z,10.91
2018-12-22T02:04:16.388Z,10.91
2018-12-22T02:06:45.015Z,10.82
2018-12-22T02:09:13.480Z,10.80
2018-12-22T02:11:41.960Z,10.84
2018-12-22T02:14:10.460Z,10.81
2018-12-22T02:16:39.597Z,10.82
2018-12-22T02:19:08.182Z,10.80
2018-12-22T02:21:37.671Z,10.77
2018-12-22T02:24:06.168Z,10.77
2018-12-22T02:26:34.800Z,10.85
2018-12-22T02:29:03.286Z,10.70
2018-12-22T02:31:31.759Z,10.72
2018-12-22T02:34:00.268Z,10.64
2018-12-22T02:36:28.894Z,10.62
2018-12-22T02:38:58.117Z,10.62
2018-12-22T02:41:27.243Z,10.77
2018-12-22T02:43:55.724Z,10.74
2018-12-22T02:46:24.208Z,10.76
2018-12-22T02:48:52.736Z,10.79
2018-12-22T02:51:21.217Z,10.90
2018-12-22T02:53:50.122Z,10.92
2018-12-22T02:56:19.360Z,10.97
2018-12-22T02:58:47.794Z,10.91
2018-12-22T03:01:16.305Z,10.95
2018-12-22T03:03:44.740Z,10.97
2018-12-22T03:06:13.199Z,11.00
2018-12-22T03:08:41.793Z,11.05
2018-12-22T03:11:10.379Z,11.08
2018-12-22T03:13:39.147Z,11.16
2018-12-22T03:16:07.609Z,11.15
2018-12-22T03:18:36.176Z,11.16
2018-12-22T03:21:04.639Z,11.14
2018-12-22T03:23:33.163Z,11.11
2018-12-22T03:26:02.173Z,11.14
2018-12-22T03:28:30.686Z,11.19
2018-12-22T03:30:59.194Z,11.11
2018-12-22T03:33:27.946Z,11.12
2018-12-22T03:35:56.817Z,11.17
2018-12-22T03:38:25.308Z,11.17
2018-12-22T03:40:54.215Z,11.13
2018-12-22T03:43:22.804Z,11.18
2018-12-22T03:45:51.274Z,11.13
2018-12-22T03:48:21.457Z,11.16
2018-12-22T03:50:50.085Z,11.05
2018-12-22T03:53:18.653Z,11.12
2018-12-22T03:55:47.194Z,11.16
2018-12-22T03:58:15.665Z,11.12
2018-12-22T04:00:44.743Z,11.05
2018-12-22T04:03:13.319Z,11.03
2018-12-22T04:05:41.855Z,10.98
2018-12-22T04:08:10.386Z,10.98
2018-12-22T04:10:39.875Z,11.10
2018-12-22T04:13:09.242Z,10.98
2018-12-22T04:15:37.823Z,10.82
2018-12-22T04:18:06.357Z,10.94
2018-12-22T04:20:35.370Z,10.90
2018-12-22T04:23:03.996Z,10.83
2018-12-22T04:25:32.546Z,10.82
2018-12-22T04:28:02.319Z,10.96
2018-12-22T04:30:30.745Z,10.94
2018-12-22T04:33:00.088Z,11.02
2018-12-22T04:35:28.710Z,11.00
2018-12-22T04:37:57.317Z,11.01
2018-12-22T04:40:25.879Z,10.98
2018-12-22T04:42:54.369Z,11.10
2018-12-22T04:45:22.843Z,11.06
2018-12-22T04:47:51.916Z,11.00
2018-12-22T04:50:20.389Z,11.04
2018-12-22T04:52:49.518Z,11.01
2018-12-22T04:55:18.029Z,10.98
2018-12-22T04:57:47.259Z,10.91
2018-12-22T05:00:15.785Z,10.89
2018-12-22T05:02:44.267Z,10.86
2018-12-22T05:05:12.723Z,10.75
2018-12-22T05:07:41.333Z,10.76
2018-12-22T05:10:09.879Z,10.77
2018-12-22T05:12:38.686Z,10.72
2018-12-22T05:15:08.664Z,10.69
2018-12-22T05:17:37.836Z,10.71
2018-12-22T05:20:07.303Z,10.68
2018-12-22T05:22:35.758Z,10.68
2018-12-22T05:25:04.258Z,10.55
2018-12-22T05:27:32.754Z,10.53
2018-12-22T05:30:01.267Z,10.37
2018-12-22T05:32:29.854Z,10.42
2018-12-22T05:34:59.163Z,10.40
2018-12-22T05:37:28.532Z,10.34
2018-12-22T05:39:57.917Z,10.34
2018-12-22T05:42:26.670Z,10.35
2018-12-22T05:44:57.898Z,10.51
2018-12-22T05:47:27.475Z,10.40
2018-12-22T05:49:56.066Z,10.55
2018-12-22T05:52:24.562Z,10.62
2018-12-22T05:54:53.145Z,10.66
2018-12-22T05:57:22.311Z,10.60
2018-12-22T05:59:50.849Z,10.67
2018-12-22T06:02:19.726Z,10.63
2018-12-22T06:04:51.745Z,10.55
2018-12-22T06:07:20.339Z,10.62
2018-12-22T06:09:48.923Z,10.61
2018-12-22T06:12:19.176Z,10.49
2018-12-22T06:14:47.661Z,10.44
2018-12-22T06:17:16.937Z,10.48
2018-12-22T06:19:49.779Z,10.52
2018-12-22T06:22:19.043Z,10.52
2018-12-22T06:24:49.022Z,10.39
2018-12-22T06:27:20.612Z,10.41
2018-12-22T06:29:50.165Z,10.43
2018-12-22T06:32:19.682Z,10.43
2018-12-22T06:34:51.624Z,10.38
2018-12-22T06:37:22.212Z,10.36
2018-12-22T06:39:50.734Z,10.36
2018-12-22T06:42:21.006Z,10.39
2018-12-22T06:44:50.748Z,10.27
2018-12-22T06:47:20.649Z,10.39
2018-12-22T06:49:50.856Z,10.45
2018-12-22T06:52:20.848Z,10.48
2018-12-22T06:54:58.446Z,10.36
2018-12-22T06:57:26.917Z,10.38
2018-12-22T06:59:55.517Z,10.36
2018-12-22T07:02:25.645Z,10.40
2018-12-22T07:04:55.225Z,10.44
2018-12-22T07:07:24.344Z,10.41
2018-12-22T07:09:54.878Z,9.46
2018-12-22T07:12:23.413Z,10.45
2018-12-22T07:14:55.126Z,10.47
2018-12-22T07:17:24.283Z,10.47
2018-12-22T07:19:53.058Z,10.37
2018-12-22T07:22:24.342Z,10.40
2018-12-22T07:24:54.562Z,10.42
2018-12-22T07:27:25.371Z,10.38
2018-12-22T07:29:55.265Z,10.36
2018-12-22T07:32:25.655Z,10.29
2018-12-22T07:34:54.152Z,10.24
2018-12-22T07:37:24.038Z,10.19
2018-12-22T07:39:53.558Z,10.26
2018-12-22T07:42:23.999Z,10.24
2018-12-22T07:44:56.513Z,10.10
2018-12-22T07:47:25.519Z,10.17
2018-12-22T07:49:55.448Z,10.27
2018-12-22T07:52:24.390Z,10.20
2018-12-22T07:54:59.778Z,10.22
2018-12-22T07:57:29.352Z,10.30
2018-12-22T07:59:58.174Z,10.37
2018-12-22T08:02:28.057Z,10.29
2018-12-22T08:04:57.883Z,10.25
2018-12-22T08:07:27.215Z,10.33
2018-12-22T08:09:57.544Z,10.37
2018-12-22T08:12:31.034Z,10.29
2018-12-22T08:15:00.538Z,10.18
2018-12-22T08:17:29.172Z,10.31
2018-12-22T08:19:57.810Z,10.36
2018-12-22T08:22:26.974Z,10.20
2018-12-22T08:25:06.113Z,10.33
2018-12-22T08:27:34.889Z,10.39
2018-12-22T08:30:04.008Z,10.36
2018-12-22T08:32:33.417Z,10.41
2018-12-22T08:35:01.935Z,10.46
2018-12-22T08:37:30.585Z,10.47
2018-12-22T08:39:59.286Z,10.48
2018-12-22T08:42:27.817Z,10.51
2018-12-22T08:44:56.473Z,10.58
2018-12-22T08:47:25.004Z,10.62
2018-12-22T08:49:53.456Z,10.57
2018-12-22T08:52:22.119Z,10.64
2018-12-22T08:54:50.778Z,10.64
2018-12-22T08:57:19.834Z,10.58
2018-12-22T08:59:48.285Z,10.64
2018-12-22T09:02:16.882Z,10.58
2018-12-22T09:04:45.942Z,10.56
2018-12-22T09:07:14.541Z,10.43
2018-12-22T09:09:43.106Z,10.24
2018-12-22T09:12:11.554Z,10.17
2018-12-22T09:14:40.157Z,9.92
2018-12-22T09:17:08.809Z,9.89
2018-12-22T09:19:37.843Z,9.86
2018-12-22T09:22:07.223Z,10.02
2018-12-22T09:24:36.231Z,9.95
2018-12-22T09:27:04.775Z,10.00
2018-12-22T09:29:33.506Z,9.90
2018-12-22T09:32:02.558Z,9.87
2018-12-22T09:34:31.663Z,9.78
2018-12-22T09:37:00.224Z,9.87
2018-12-22T09:39:28.780Z,9.83
2018-12-22T09:41:57.480Z,9.89
2018-12-22T09:44:25.962Z,9.79
2018-12-22T09:46:54.477Z,9.84
2018-12-22T09:49:23.453Z,9.85
2018-12-22T09:51:51.856Z,9.71
2018-12-22T09:54:21.766Z,9.81
2018-12-22T09:56:50.345Z,9.72
2018-12-22T09:59:20.391Z,9.74
2018-12-22T10:01:48.966Z,9.73
2018-12-22T10:04:20.182Z,9.62
2018-12-22T10:06:49.622Z,9.69
2018-12-22T10:09:18.441Z,9.55
2018-12-22T10:11:46.909Z,9.45
2018-12-22T10:14:15.469Z,9.57
2018-12-22T10:16:43.964Z,9.53
2018-12-22T10:19:12.503Z,9.62
2018-12-22T10:21:41.043Z,9.55
2018-12-22T10:24:10.224Z,9.78
2018-12-22T10:26:40.378Z,9.95
2018-12-22T10:29:08.909Z,9.93
2018-12-22T10:31:38.342Z,9.93
2018-12-22T10:34:06.866Z,10.14
2018-12-22T10:36:35.469Z,10.04
2018-12-22T10:39:05.458Z,10.13
2018-12-22T10:41:33.934Z,10.39
2018-12-22T10:44:02.461Z,10.36
2018-12-22T10:46:30.973Z,10.31
2018-12-22T10:48:59.801Z,9.96
2018-12-22T10:51:28.336Z,10.09
2018-12-22T10:54:00.270Z,10.08
2018-12-22T10:56:28.819Z,10.07
2018-12-22T10:58:57.797Z,9.94
2018-12-22T11:01:26.954Z,9.84
2018-12-22T11:03:55.566Z,10.21
2018-12-22T11:06:24.877Z,10.47
2018-12-22T11:08:53.315Z,10.84
2018-12-22T11:11:21.822Z,10.94
2018-12-22T11:13:50.842Z,10.61
2018-12-22T11:16:19.424Z,10.82
2018-12-22T11:18:47.889Z,10.78
2018-12-22T11:21:16.624Z,11.06
2018-12-22T11:23:45.188Z,11.19
2018-12-22T11:26:13.807Z,10.93
2018-12-22T11:28:42.434Z,10.99
2018-12-22T11:31:10.938Z,11.09
2018-12-22T11:33:40.193Z,11.42
2018-12-22T11:36:08.797Z,11.34
2018-12-22T11:38:37.344Z,11.12
2018-12-22T11:41:05.935Z,11.09
2018-12-22T11:43:34.483Z,11.14
2018-12-22T11:46:03.080Z,11.21
2018-12-22T11:48:40.126Z,11.08
2018-12-22T11:51:09.170Z,11.15
2018-12-22T11:53:40.331Z,11.11
2018-12-22T11:56:08.878Z,11.28
2018-12-22T11:58:39.159Z,11.16
2018-12-22T12:01:07.804Z,11.10
2018-12-22T12:03:36.635Z,11.19
2018-12-22T12:06:05.208Z,11.07
2018-12-22T12:08:33.685Z,9.18
2018-12-22T12:11:03.088Z,11.18
2018-12-22T12:13:31.762Z,11.30
2018-12-22T12:17:10.028Z,11.39
2018-12-22T12:19:40.827Z,11.27
2018-12-22T12:22:09.452Z,11.14
2018-12-22T12:24:39.584Z,11.09
2018-12-22T12:27:08.664Z,11.19
2018-12-22T12:29:37.387Z,11.35
2018-12-22T12:32:05.975Z,11.36
2018-12-22T12:34:39.526Z,11.18
2018-12-22T12:37:08.126Z,11.26
2018-12-22T12:39:37.126Z,11.11
2018-12-22T12:42:05.680Z,11.18
2018-12-22T12:44:34.295Z,11.14
2018-12-22T12:47:03.113Z,11.18
2018-12-22T12:49:31.890Z,11.16
2018-12-22T12:52:01.155Z,11.03
2018-12-22T12:54:30.311Z,11.23
2018-12-22T12:56:59.946Z,11.07
2018-12-22T12:59:30.721Z,11.33
2018-12-22T13:02:01.429Z,11.15
2018-12-22T13:04:30.494Z,11.22
2018-12-22T13:06:59.319Z,11.00
2018-12-22T13:09:27.894Z,11.01
2018-12-22T13:11:59.198Z,10.84
2018-12-22T13:14:28.427Z,10.63
2018-12-22T13:16:57.258Z,10.55
2018-12-22T13:19:26.117Z,10.52
2018-12-22T13:21:55.369Z,10.43
2018-12-22T13:24:24.013Z,10.32
2018-12-22T13:26:53.367Z,10.29
2018-12-22T13:29:22.370Z,10.39
2018-12-22T13:31:52.068Z,10.20
2018-12-22T13:34:22.125Z,10.43
2018-12-22T13:36:50.827Z,10.38
2018-12-22T13:39:23.573Z,10.30
2018-12-22T13:41:54.809Z,10.25
2018-12-22T13:44:23.484Z,10.14
2018-12-22T13:46:52.339Z,10.16
2018-12-22T13:49:21.558Z,10.12
2018-12-22T13:51:50.547Z,10.20
2018-12-22T13:54:22.249Z,10.09
2018-12-22T13:56:50.910Z,10.13
2018-12-22T13:59:20.754Z,10.12
2018-12-22T14:01:55.874Z,9.99
2018-12-22T14:04:24.671Z,10.06
2018-12-22T14:06:53.230Z,10.01
2018-12-22T14:09:21.744Z,10.05
2018-12-22T14:11:51.268Z,9.89
2018-12-22T14:14:23.484Z,9.92
2018-12-22T14:17:31.649Z,10.19
2018-12-22T14:20:05.452Z,10.14
2018-12-22T14:22:35.199Z,10.20
2018-12-22T14:25:08.377Z,10.11
2018-12-22T14:27:39.532Z,10.19
2018-12-22T14:30:11.287Z,10.16
2018-12-22T14:32:40.093Z,10.23
2018-12-22T14:35:12.186Z,10.23
2018-12-22T14:37:40.742Z,10.19
2018-12-22T14:40:11.149Z,10.20
2018-12-22T14:42:40.259Z,10.18
2018-12-22T14:45:10.613Z,10.22
2018-12-22T14:47:39.330Z,10.26
2018-12-22T14:50:09.913Z,10.13
2018-12-22T14:52:38.589Z,10.25
2018-12-22T14:55:08.064Z,10.29
2018-12-22T14:57:42.939Z,10.19
2018-12-22T15:00:12.144Z,10.32
2018-12-22T15:02:40.739Z,10.16
2018-12-22T15:05:09.275Z,10.12
2018-12-22T15:07:37.999Z,10.16
2018-12-22T15:10:07.202Z,9.90
2018-12-22T15:12:36.058Z,9.90
2018-12-22T15:15:04.854Z,9.87
2018-12-22T15:17:33.409Z,9.85
2018-12-22T15:20:01.860Z,9.79
2018-12-22T15:22:30.457Z,9.72
2018-12-22T15:24:59.700Z,9.70
2018-12-22T15:27:28.271Z,9.67
2018-12-22T15:29:56.927Z,9.69
2018-12-22T15:32:25.478Z,9.61
2018-12-22T15:34:53.909Z,9.68
2018-12-22T15:37:22.552Z,9.64
2018-12-22T15:39:51.049Z,9.60
2018-12-22T15:42:20.479Z,9.58
2018-12-22T15:44:49.585Z,9.65
2018-12-22T15:47:20.737Z,9.48
2018-12-22T15:49:49.208Z,9.45
2018-12-22T15:52:19.839Z,9.44
2018-12-22T15:54:48.278Z,9.35
2018-12-22T15:57:16.746Z,9.38
2018-12-22T15:59:45.564Z,9.31
2018-12-22T16:02:14.044Z,9.20
2018-12-22T16:04:42.714Z,9.16
2018-12-22T16:07:11.595Z,9.09
2018-12-22T16:09:40.094Z,9.00
2018-12-22T16:12:08.566Z,9.01
2018-12-22T16:14:37.110Z,8.96
2018-12-22T16:17:05.618Z,8.97
2018-12-22T16:19:35.396Z,9.02
2018-12-22T16:22:04.556Z,9.21
2018-12-22T16:24:33.180Z,9.18
2018-12-22T16:27:01.674Z,9.19
2018-12-22T16:29:34.916Z,9.34
2018-12-22T16:32:03.443Z,9.24
2018-12-22T16:34:34.730Z,9.32
2018-12-22T16:37:03.478Z,9.33
2018-12-22T16:39:32.073Z,9.26
2018-12-22T16:42:01.201Z,9.28
2018-12-22T16:44:29.785Z,9.24
2018-12-22T16:46:59.163Z,9.29
2018-12-22T16:49:31.388Z,9.33
2018-12-22T16:52:00.294Z,9.29
2018-12-22T16:54:29.966Z,9.26
2018-12-22T16:56:58.888Z,8.04
2018-12-22T16:59:29.191Z,9.21
2018-12-22T17:02:03.161Z,9.26
2018-12-22T17:04:31.971Z,9.20
2018-12-22T17:07:01.469Z,9.18
2018-12-22T17:09:30.976Z,9.08
2018-12-22T17:12:00.379Z,9.01
2018-12-22T17:14:28.889Z,9.14
2018-12-22T17:16:58.165Z,9.03
2018-12-22T17:19:30.922Z,9.02
2018-12-22T17:22:09.112Z,8.92
2018-12-22T17:24:46.826Z,9.00
2018-12-22T17:27:16.278Z,8.94
2018-12-22T17:29:45.614Z,8.83
2018-12-22T17:32:14.183Z,8.92
2018-12-22T17:34:42.885Z,8.90
2018-12-22T17:37:12.128Z,8.94
2018-12-22T17:39:41.226Z,8.86
2018-12-22T17:42:12.272Z,8.79
2018-12-22T17:44:40.968Z,8.80
2018-12-22T17:47:10.113Z,8.84
2018-12-22T17:49:39.607Z,8.76
2018-12-22T17:52:09.034Z,8.80
2018-12-22T17:54:38.520Z,8.76
2018-12-22T17:57:07.607Z,8.93
2018-12-22T17:59:37.354Z,8.92
2018-12-22T18:02:06.158Z,8.75
2018-12-22T18:04:41.274Z,8.60
2018-12-22T18:07:13.972Z,8.68
2018-12-22T18:09:45.648Z,8.66
2018-12-22T18:12:17.488Z,8.71
2018-12-22T18:14:49.586Z,8.70
2018-12-22T18:17:23.336Z,8.66
2018-12-22T18:19:52.615Z,8.69
2018-12-22T18:22:21.641Z,8.69
2018-12-22T18:24:51.281Z,8.72
2018-12-22T18:27:20.820Z,8.77
2018-12-22T18:29:49.585Z,8.73
2018-12-22T18:32:19.918Z,8.76
2018-12-22T18:34:55.940Z,8.66
2018-12-22T18:37:46.140Z,8.64
2018-12-22T18:40:20.900Z,8.71
2018-12-22T18:42:54.655Z,8.60
2018-12-22T18:45:23.247Z,8.71
2018-12-22T18:50:33.494Z,8.79
2018-12-22T18:53:02.164Z,8.69
2018-12-22T18:55:34.229Z,8.72
2018-12-22T18:58:04.542Z,8.70
2018-12-22T19:00:33.370Z,8.70
2018-12-22T19:03:01.926Z,8.58
2018-12-22T19:05:30.509Z,8.56
2018-12-22T19:08:05.044Z,8.53
2018-12-22T19:10:43.562Z,8.62
2018-12-22T19:13:12.687Z,8.61
2018-12-22T19:15:42.164Z,8.66
2018-12-22T19:18:10.908Z,8.73
2018-12-22T19:20:49.529Z,8.72
2018-12-22T19:23:20.581Z,8.82
2018-12-22T19:25:50.312Z,8.75
2018-12-22T19:28:20.147Z,8.75
2018-12-22T19:30:51.323Z,8.74
2018-12-22T19:33:20.913Z,8.71
2018-12-22T19:35:50.410Z,8.73
2018-12-22T19:38:20.938Z,8.71
2018-12-22T19:40:54.083Z,8.73
2018-12-22T19:43:23.088Z,8.82
2018-12-22T19:45:52.565Z,8.89
2018-12-22T19:48:23.475Z,8.79
2018-12-22T19:50:53.232Z,8.58
2018-12-22T19:53:21.917Z,8.73
2018-12-22T19:55:50.856Z,8.79
2018-12-22T19:58:20.326Z,8.76
2018-12-22T20:00:49.172Z,8.94
2018-12-22T20:03:19.738Z,8.80
2018-12-22T20:05:49.758Z,8.80
2018-12-22T20:08:19.298Z,8.70
2018-12-22T20:10:49.228Z,8.58
2018-12-22T20:13:18.370Z,8.76
2018-12-22T20:15:47.617Z,8.72
2018-12-22T20:18:16.206Z,8.78
2018-12-22T20:20:44.955Z,8.73
2018-12-22T20:23:13.614Z,8.60
2018-12-22T20:25:42.969Z,8.60
2018-12-22T20:28:12.233Z,8.55
2018-12-22T20:30:41.087Z,8.50
2018-12-22T20:33:09.578Z,8.42
2018-12-22T20:35:39.819Z,8.44
2018-12-22T20:38:09.209Z,8.31
2018-12-22T20:40:37.766Z,8.38
2018-12-22T20:43:06.346Z,8.36
2018-12-22T20:45:35.155Z,8.27
2018-12-22T20:48:03.598Z,8.25
2018-12-22T20:50:32.323Z,8.13
2018-12-22T20:53:01.544Z,8.21
2018-12-22T20:55:30.050Z,8.23
2018-12-22T20:57:58.857Z,8.04
2018-12-22T21:00:27.354Z,7.99
2018-12-22T21:02:55.785Z,7.98
2018-12-22T21:05:24.347Z,7.76
2018-12-22T21:07:52.795Z,7.79
2018-12-22T21:10:22.343Z,7.87
2018-12-22T21:12:50.808Z,7.92
2018-12-22T21:15:22.193Z,7.92
2018-12-22T21:17:50.701Z,8.02
2018-12-22T21:20:19.383Z,8.11
2018-12-22T21:22:47.837Z,8.09
2018-12-22T21:25:16.290Z,8.08
2018-12-22T21:27:44.806Z,8.07
2018-12-22T21:30:13.317Z,8.31
2018-12-22T21:32:41.855Z,8.04
2018-12-22T21:35:15.451Z,8.18
2018-12-22T21:37:43.886Z,8.10
2018-12-22T21:40:12.374Z,8.05
2018-12-22T21:42:41.486Z,8.16
2018-12-22T21:45:09.963Z,8.04
2018-12-22T21:47:38.560Z,8.14
2018-12-22T21:50:07.159Z,8.08
2018-12-22T21:52:35.635Z,8.02
2018-12-22T21:55:04.125Z,7.77
2018-12-22T21:57:33.423Z,7.77
2018-12-22T22:00:01.911Z,7.73
2018-12-22T22:02:30.410Z,7.82
2018-12-22T22:05:01.472Z,7.82
2018-12-22T22:07:29.947Z,7.75
2018-12-22T22:09:58.577Z,7.78
2018-12-22T22:12:27.082Z,7.78
2018-12-22T22:14:56.176Z,7.73
2018-12-22T22:17:24.755Z,7.87
2018-12-22T22:19:53.231Z,7.91
2018-12-22T22:22:21.841Z,7.94
2018-12-22T22:24:50.313Z,7.94
2018-12-22T22:27:19.489Z,7.97
2018-12-22T22:29:47.988Z,8.00
2018-12-22T22:32:16.601Z,8.02
2018-12-22T22:34:45.633Z,7.61
2018-12-22T22:37:14.541Z,8.01
2018-12-22T22:39:44.120Z,8.10
2018-12-22T22:42:12.672Z,8.06
2018-12-22T22:44:41.820Z,8.27
2018-12-22T22:47:10.393Z,8.31
2018-12-22T22:49:39.015Z,8.33
2018-12-22T22:52:07.476Z,8.47
2018-12-22T22:54:35.897Z,8.39
2018-12-22T22:57:04.713Z,8.45
2018-12-22T22:59:33.519Z,8.47
2018-12-22T23:02:02.762Z,8.52
2018-12-22T23:04:31.241Z,8.42
2018-12-22T23:07:00.086Z,8.38
2018-12-22T23:09:29.047Z,8.54
2018-12-22T23:11:58.182Z,8.48
2018-12-22T23:14:26.969Z,8.53
2018-12-22T23:16:55.672Z,8.54
2018-12-22T23:19:24.177Z,8.55
2018-12-22T23:21:52.909Z,8.57
2018-12-22T23:24:22.032Z,8.56
2018-12-22T23:26:50.797Z,8.63
2018-12-22T23:32:09.815Z,8.67
2018-12-22T23:34:39.219Z,8.66
2018-12-22T23:37:37.606Z,8.71
2018-12-22T23:40:06.373Z,8.66
2018-12-22T23:42:35.000Z,8.76
2018-12-22T23:45:03.618Z,8.72
2018-12-22T23:47:32.894Z,8.68
2018-12-22T23:50:01.397Z,8.67
2018-12-22T23:52:29.917Z,8.64
2018-12-22T23:54:58.494Z,8.69
2018-12-22T23:57:27.558Z,8.71
2018-12-22T23:59:56.035Z,8.68
