createdAt,value
2022-08-02T14:16:35.173Z,0.70
2022-08-02T14:19:23.007Z,0.65
2022-08-02T14:22:12.386Z,0.70
2022-08-02T14:25:09.278Z,0.90
2022-08-02T14:27:57.038Z,1.27
2022-08-02T14:30:44.253Z,0.80
2022-08-02T14:33:32.856Z,0.90
2022-08-02T14:36:27.680Z,0.85
2022-08-02T14:39:15.212Z,0.70
2022-08-02T14:42:02.430Z,0.75
2022-08-02T14:44:49.390Z,0.80
2022-08-02T14:47:36.771Z,0.77
2022-08-02T14:50:25.392Z,0.80
2022-08-02T14:53:14.579Z,0.80
2022-08-02T14:56:01.604Z,0.80
2022-08-02T14:58:48.813Z,0.85
2022-08-02T15:01:35.953Z,0.70
2022-08-02T15:04:23.177Z,0.70
2022-08-02T15:07:12.185Z,0.60
2022-08-02T15:09:59.208Z,0.70
2022-08-02T15:12:49.788Z,0.70
2022-08-02T15:15:43.066Z,0.80
2022-08-02T15:18:33.621Z,0.60
2022-08-02T15:21:40.288Z,0.60
2022-08-02T15:24:30.061Z,0.63
2022-08-02T15:27:17.932Z,0.60
2022-08-02T15:30:06.201Z,0.70
2022-08-02T15:32:53.903Z,0.60
2022-08-02T15:35:41.813Z,0.75
2022-08-02T15:38:28.843Z,0.50
2022-08-02T15:41:19.641Z,0.55
2022-08-02T15:44:10.099Z,0.60
2022-08-02T15:46:57.117Z,0.80
2022-08-02T15:49:48.543Z,0.60
2022-08-02T15:52:35.760Z,0.52
2022-08-02T15:55:25.325Z,0.68
2022-08-02T15:58:17.781Z,0.88
2022-08-02T16:01:05.465Z,0.60
2022-08-02T16:03:52.810Z,0.65
2022-08-02T16:06:40.095Z,0.75
2022-08-02T16:09:28.682Z,0.73
2022-08-02T16:12:16.185Z,0.60
2022-08-02T16:15:06.611Z,0.60
2022-08-02T16:17:54.757Z,0.50
2022-08-02T16:20:42.295Z,0.60
2022-08-02T16:23:59.172Z,0.95
2022-08-02T16:26:36.743Z,0.57
2022-08-02T16:29:23.759Z,0.68
2022-08-02T16:32:15.285Z,1.42
2022-08-02T16:35:08.619Z,0.70
2022-08-02T16:37:56.680Z,0.70
2022-08-02T16:40:44.140Z,0.50
2022-08-02T16:43:31.172Z,0.73
2022-08-02T16:46:20.449Z,0.63
2022-08-02T16:50:04.929Z,0.63
2022-08-02T16:52:16.633Z,0.40
2022-08-02T16:55:10.946Z,0.55
2022-08-02T16:57:58.756Z,0.32
2022-08-02T17:00:47.843Z,0.50
2022-08-02T17:03:56.108Z,0.60
2022-08-02T17:10:03.028Z,0.40
2022-08-02T17:12:53.600Z,0.50
2022-08-02T17:16:17.105Z,0.50
2022-08-02T17:18:49.333Z,0.60
2022-08-02T17:21:37.060Z,0.50
2022-08-02T17:24:25.855Z,0.60
2022-08-02T17:27:13.632Z,0.38
2022-08-02T17:30:02.806Z,0.60
2022-08-02T17:32:50.182Z,0.60
2022-08-02T17:35:43.282Z,0.80
2022-08-02T17:38:50.275Z,0.68
2022-08-02T17:41:49.416Z,0.70
2022-08-02T17:44:38.642Z,0.73
2022-08-02T17:47:30.872Z,0.75
2022-08-02T17:50:18.982Z,0.95
2022-08-02T17:53:07.739Z,0.90
2022-08-02T17:55:54.808Z,0.80
2022-08-02T17:58:51.992Z,0.90
2022-08-02T18:01:52.645Z,0.50
2022-08-02T18:04:40.646Z,0.70
2022-08-02T18:07:50.050Z,0.82
2022-08-02T18:10:34.568Z,0.80
2022-08-02T18:13:22.079Z,0.90
2022-08-02T18:16:20.874Z,0.80
2022-08-02T18:19:16.896Z,1.02
2022-08-02T18:22:26.383Z,1.13
2022-08-02T18:25:18.402Z,1.35
2022-08-02T18:28:22.170Z,1.58
2022-08-02T18:31:22.433Z,2.20
2022-08-02T18:34:10.631Z,3.90
2022-08-02T18:36:57.794Z,3.35
2022-08-02T18:39:51.442Z,3.67
2022-08-02T18:42:39.471Z,3.42
2022-08-02T18:45:43.302Z,3.00
2022-08-02T18:48:37.505Z,2.72
2022-08-02T18:51:25.215Z,2.90
2022-08-02T18:54:26.804Z,3.20
2022-08-02T18:58:17.527Z,2.90
2022-08-02T19:00:25.554Z,3.22
2022-08-02T19:03:16.650Z,3.38
2022-08-02T19:06:06.775Z,3.80
2022-08-02T19:12:01.558Z,2.75
2022-08-02T19:14:48.628Z,3.00
2022-08-02T19:17:53.727Z,3.30
2022-08-02T19:20:48.386Z,3.92
2022-08-02T19:23:37.643Z,3.65
2022-08-02T19:26:42.326Z,3.30
2022-08-02T19:29:42.766Z,3.13
2022-08-02T19:32:42.620Z,3.58
2022-08-02T19:36:01.761Z,2.90
2022-08-02T19:38:52.268Z,3.25
2022-08-02T19:41:43.855Z,4.05
2022-08-02T19:44:34.030Z,3.47
2022-08-02T19:47:21.561Z,3.30
2022-08-02T19:50:12.944Z,4.03
2022-08-02T19:52:59.699Z,6.40
2022-08-02T19:56:00.834Z,6.70
2022-08-02T19:58:51.500Z,6.00
2022-08-02T20:01:42.134Z,6.90
2022-08-02T20:04:32.165Z,6.43
2022-08-02T20:07:48.257Z,5.78
2022-08-02T20:10:26.664Z,5.88
2022-08-02T20:13:15.041Z,4.68
2022-08-02T20:16:02.408Z,4.35
2022-08-02T20:18:51.131Z,3.90
2022-08-02T20:21:43.541Z,4.45
2022-08-02T20:24:39.193Z,4.00
2022-08-02T20:27:30.160Z,3.70
2022-08-02T20:30:18.657Z,3.80
2022-08-02T20:33:21.586Z,3.50
2022-08-02T20:36:09.284Z,3.45
2022-08-02T20:38:56.915Z,3.75
2022-08-02T20:41:45.702Z,3.83
2022-08-02T20:44:36.236Z,3.58
2022-08-02T20:47:27.659Z,4.03
2022-08-02T20:50:31.625Z,3.50
2022-08-02T20:53:24.103Z,4.13
2022-08-02T20:56:14.075Z,4.13
2022-08-02T20:59:03.995Z,4.65
2022-08-02T21:02:02.779Z,4.35
2022-08-02T21:04:50.962Z,3.58
2022-08-02T21:07:37.864Z,4.20
2022-08-02T21:10:25.153Z,4.03
2022-08-02T21:16:21.811Z,4.07
2022-08-02T21:19:10.503Z,4.45
2022-08-02T21:21:59.556Z,4.18
2022-08-02T21:24:47.406Z,4.40
2022-08-02T21:27:53.152Z,5.18
2022-08-02T21:30:41.732Z,8.80
2022-08-02T21:33:29.469Z,10.25
2022-08-02T21:36:36.363Z,7.57
2022-08-02T21:39:26.512Z,5.90
2022-08-02T21:42:22.442Z,5.88
2022-08-02T21:45:17.312Z,5.70
2022-08-02T21:48:07.255Z,6.50
2022-08-02T21:50:55.205Z,5.35
2022-08-02T21:53:43.188Z,6.25
2022-08-02T21:56:53.499Z,12.23
2022-08-02T21:59:40.747Z,19.38
2022-08-02T22:02:32.620Z,15.80
2022-08-02T22:05:19.817Z,12.63
2022-08-02T22:08:07.517Z,14.02
2022-08-02T22:11:13.453Z,14.02
2022-08-02T22:14:06.198Z,12.70
2022-08-02T22:16:54.999Z,11.10
2022-08-02T22:19:51.071Z,7.93
2022-08-02T22:22:42.594Z,6.60
2022-08-02T22:28:50.301Z,4.55
2022-08-02T22:31:42.113Z,4.25
2022-08-02T22:34:51.647Z,4.72
2022-08-02T22:38:17.546Z,4.82
2022-08-02T22:40:45.589Z,5.05
2022-08-02T22:43:34.016Z,5.90
2022-08-02T22:46:26.418Z,6.22
2022-08-02T22:49:17.647Z,6.20
2022-08-02T22:52:22.032Z,6.22
2022-08-02T22:55:10.223Z,5.65
2022-08-02T22:58:00.511Z,5.70
2022-08-02T22:58:48.753Z,0.55
2022-08-02T22:59:00.020Z,3.25
2022-08-02T22:59:02.073Z,3.50
2022-08-02T22:59:10.631Z,5.90
2022-08-02T23:00:48.513Z,5.55
2022-08-02T23:03:35.451Z,5.05
2022-08-02T23:06:23.873Z,5.15
2022-08-02T23:09:10.841Z,4.20
2022-08-02T23:11:57.993Z,4.50
2022-08-02T23:14:45.327Z,4.38
2022-08-02T23:17:46.455Z,3.80
2022-08-02T23:20:33.418Z,4.35
2022-08-02T23:23:20.987Z,4.90
2022-08-02T23:26:07.044Z,5.40
2022-08-02T23:28:53.986Z,4.80
2022-08-02T23:31:41.009Z,4.30
2022-08-02T23:34:28.469Z,4.20
2022-08-02T23:37:15.720Z,4.28
2022-08-02T23:40:05.063Z,3.60
2022-08-02T23:42:52.199Z,3.10
2022-08-02T23:45:39.502Z,3.47
2022-08-02T23:48:26.344Z,3.85
2022-08-02T23:51:22.049Z,3.70
2022-08-02T23:54:10.014Z,3.17
2022-08-02T23:56:59.401Z,3.20
2022-08-02T23:59:46.716Z,3.20
