createdAt,value
2022-08-10T00:01:53.186Z,2.70
2022-08-10T00:04:23.054Z,2.33
2022-08-10T00:06:55.202Z,2.47
2022-08-10T00:09:23.727Z,2.83
2022-08-10T00:11:51.544Z,2.80
2022-08-10T00:14:19.359Z,2.38
2022-08-10T00:16:47.066Z,2.30
2022-08-10T00:19:16.576Z,2.10
2022-08-10T00:21:46.366Z,2.20
2022-08-10T00:24:14.409Z,2.00
2022-08-10T00:28:01.638Z,2.30
2022-08-10T00:29:29.543Z,2.72
2022-08-10T00:31:58.945Z,2.33
2022-08-10T00:34:27.978Z,2.88
2022-08-10T00:36:56.031Z,2.40
2022-08-10T00:39:23.725Z,2.22
2022-08-10T00:42:02.207Z,2.35
2022-08-10T00:47:03.020Z,2.22
2022-08-10T00:49:30.435Z,2.45
2022-08-10T00:51:57.936Z,2.10
2022-08-10T00:54:25.632Z,2.20
2022-08-10T00:57:16.772Z,2.30
2022-08-10T00:59:59.058Z,2.63
2022-08-10T01:02:32.560Z,2.75
2022-08-10T01:05:04.955Z,1.95
2022-08-10T01:08:06.316Z,2.13
2022-08-10T01:12:34.197Z,2.17
2022-08-10T01:14:32.530Z,2.53
2022-08-10T01:17:50.915Z,2.30
2022-08-10T01:21:13.349Z,2.85
2022-08-10T01:24:13.977Z,2.95
2022-08-10T01:27:07.204Z,2.00
2022-08-10T01:30:04.300Z,2.47
2022-08-10T01:33:07.841Z,2.35
2022-08-10T01:36:13.091Z,2.17
2022-08-10T01:38:45.869Z,1.88
2022-08-10T01:41:21.538Z,2.47
2022-08-10T01:44:16.837Z,2.05
2022-08-10T01:46:56.790Z,1.88
2022-08-10T01:49:27.054Z,2.80
2022-08-10T01:52:00.592Z,2.50
2022-08-10T01:54:30.185Z,2.30
2022-08-10T01:56:59.781Z,2.30
2022-08-10T01:59:36.185Z,2.05
2022-08-10T02:02:09.412Z,2.60
2022-08-10T02:04:45.376Z,2.30
2022-08-10T02:07:17.440Z,2.70
2022-08-10T02:12:18.297Z,2.00
2022-08-10T02:14:54.031Z,2.50
2022-08-10T02:17:57.426Z,2.10
2022-08-10T02:20:19.149Z,2.13
2022-08-10T02:22:51.262Z,2.33
2022-08-10T02:25:41.261Z,2.28
2022-08-10T02:28:09.617Z,2.17
2022-08-10T02:30:38.112Z,2.38
2022-08-10T02:33:06.486Z,2.47
2022-08-10T02:35:53.752Z,2.40
2022-08-10T02:38:59.001Z,2.85
2022-08-10T02:42:18.307Z,2.20
2022-08-10T02:45:17.699Z,2.78
2022-08-10T02:47:25.397Z,2.53
2022-08-10T02:50:09.776Z,2.60
2022-08-10T02:52:48.750Z,2.65
2022-08-10T02:55:46.651Z,2.78
2022-08-10T02:58:26.197Z,2.58
2022-08-10T03:00:55.855Z,3.03
2022-08-10T03:03:28.576Z,3.00
2022-08-10T03:06:01.201Z,2.80
2022-08-10T03:08:34.021Z,2.38
2022-08-10T03:11:04.020Z,3.00
2022-08-10T03:13:33.660Z,3.10
2022-08-10T03:16:03.015Z,2.45
2022-08-10T03:18:31.970Z,2.60
2022-08-10T03:21:00.626Z,3.13
2022-08-10T03:23:29.128Z,2.60
2022-08-10T03:25:58.743Z,3.25
2022-08-10T03:28:28.221Z,2.70
2022-08-10T03:30:58.205Z,2.75
2022-08-10T03:33:28.648Z,2.50
2022-08-10T03:36:43.416Z,2.83
2022-08-10T03:38:46.194Z,3.00
2022-08-10T03:41:16.343Z,3.10
2022-08-10T03:43:47.967Z,2.72
2022-08-10T03:46:19.088Z,2.80
2022-08-10T03:48:50.151Z,3.58
2022-08-10T03:51:19.981Z,3.35
2022-08-10T03:54:06.043Z,4.30
2022-08-10T03:56:36.592Z,3.83
2022-08-10T03:59:05.317Z,4.30
2022-08-10T04:02:46.908Z,4.38
2022-08-10T04:04:24.564Z,3.47
2022-08-10T04:06:55.722Z,4.00
2022-08-10T04:09:43.403Z,3.63
2022-08-10T04:12:13.538Z,3.60
2022-08-10T04:14:49.731Z,3.42
2022-08-10T04:18:04.446Z,3.38
2022-08-10T04:20:35.090Z,3.13
2022-08-10T04:23:07.823Z,3.88
2022-08-10T04:25:36.732Z,3.17
2022-08-10T04:28:04.477Z,3.72
2022-08-10T04:30:34.712Z,4.50
2022-08-10T04:33:04.038Z,3.88
2022-08-10T04:35:32.734Z,3.78
2022-08-10T04:38:02.096Z,3.13
2022-08-10T04:40:31.264Z,3.58
2022-08-10T04:43:05.914Z,3.13
2022-08-10T04:45:49.823Z,2.78
2022-08-10T04:48:40.982Z,3.20
2022-08-10T04:51:17.940Z,3.50
2022-08-10T04:54:05.808Z,3.65
2022-08-10T04:56:39.096Z,3.20
2022-08-10T04:59:11.727Z,2.80
2022-08-10T05:02:22.745Z,3.58
2022-08-10T05:04:33.728Z,3.70
2022-08-10T05:07:11.190Z,3.33
2022-08-10T05:10:02.826Z,3.70
2022-08-10T05:12:31.779Z,3.63
2022-08-10T05:14:59.290Z,3.42
2022-08-10T05:17:29.866Z,4.13
2022-08-10T05:20:02.019Z,3.70
2022-08-10T05:22:37.742Z,4.63
2022-08-10T05:25:08.443Z,4.20
2022-08-10T05:27:36.023Z,4.13
2022-08-10T05:30:04.671Z,4.28
2022-08-10T05:32:55.429Z,4.05
2022-08-10T05:35:21.547Z,4.32
2022-08-10T05:38:10.596Z,4.10
2022-08-10T05:40:41.128Z,3.65
2022-08-10T05:43:15.109Z,4.28
2022-08-10T05:46:17.521Z,3.63
2022-08-10T05:48:54.899Z,3.25
2022-08-10T05:51:20.632Z,3.78
2022-08-10T05:54:02.965Z,3.80
2022-08-10T05:56:56.941Z,3.25
2022-08-10T06:00:11.021Z,4.80
2022-08-10T06:02:36.509Z,3.53
2022-08-10T06:05:07.268Z,3.50
2022-08-10T06:07:41.331Z,3.53
2022-08-10T06:10:12.792Z,3.95
2022-08-10T06:12:54.860Z,3.90
2022-08-10T06:15:45.634Z,3.72
2022-08-10T06:18:15.618Z,3.67
2022-08-10T06:20:43.773Z,3.47
2022-08-10T06:23:12.175Z,4.13
2022-08-10T06:26:12.074Z,3.05
2022-08-10T06:28:33.019Z,2.92
2022-08-10T06:31:01.758Z,3.08
2022-08-10T06:33:31.728Z,2.83
2022-08-10T06:36:00.492Z,3.22
2022-08-10T06:38:32.376Z,2.95
2022-08-10T06:41:05.255Z,3.30
2022-08-10T06:43:35.320Z,3.00
2022-08-10T06:46:08.871Z,2.92
2022-08-10T06:48:58.484Z,3.25
2022-08-10T06:51:35.526Z,3.35
2022-08-10T06:54:12.180Z,4.55
2022-08-10T06:57:01.780Z,3.65
2022-08-10T06:59:38.760Z,3.58
2022-08-10T07:02:09.607Z,3.05
2022-08-10T07:04:51.381Z,3.17
2022-08-10T07:09:49.253Z,2.78
2022-08-10T07:12:19.478Z,3.15
2022-08-10T07:14:47.714Z,2.60
2022-08-10T07:17:18.682Z,2.70
2022-08-10T07:19:50.399Z,2.80
2022-08-10T07:23:51.749Z,2.97
2022-08-10T07:25:14.909Z,3.00
2022-08-10T07:27:58.570Z,2.70
2022-08-10T07:30:30.741Z,2.72
2022-08-10T07:33:00.312Z,3.42
2022-08-10T07:35:33.262Z,2.38
2022-08-10T07:38:06.758Z,3.00
2022-08-10T07:40:34.980Z,2.70
2022-08-10T07:43:03.636Z,3.22
2022-08-10T07:45:33.958Z,3.33
2022-08-10T07:48:13.744Z,2.77
2022-08-10T07:50:43.554Z,2.90
2022-08-10T07:53:17.239Z,2.92
2022-08-10T07:56:05.007Z,2.72
2022-08-10T07:58:46.284Z,2.80
2022-08-10T08:01:22.631Z,2.78
2022-08-10T08:04:05.972Z,3.03
2022-08-10T08:06:41.308Z,3.40
2022-08-10T08:09:10.268Z,2.85
2022-08-10T08:11:41.250Z,3.13
2022-08-10T08:14:09.885Z,2.90
2022-08-10T08:16:41.566Z,2.80
2022-08-10T08:19:27.800Z,2.50
2022-08-10T08:24:04.877Z,2.90
2022-08-10T08:24:47.590Z,2.88
2022-08-10T08:27:17.000Z,2.83
2022-08-10T08:29:47.203Z,2.65
2022-08-10T08:32:22.300Z,3.47
2022-08-10T08:34:55.908Z,2.50
2022-08-10T08:38:29.486Z,2.88
2022-08-10T08:40:23.732Z,2.40
2022-08-10T08:43:09.689Z,2.38
2022-08-10T08:46:21.822Z,2.35
2022-08-10T08:50:07.507Z,2.20
2022-08-10T08:52:48.993Z,2.28
2022-08-10T08:56:03.262Z,2.00
2022-08-10T08:59:09.173Z,2.58
2022-08-10T09:01:50.208Z,2.85
2022-08-10T09:04:31.650Z,2.47
2022-08-10T09:10:41.514Z,2.00
2022-08-10T09:13:30.781Z,2.00
2022-08-10T09:16:29.879Z,1.80
2022-08-10T09:19:19.677Z,1.80
2022-08-10T09:22:41.144Z,1.70
2022-08-10T09:25:22.896Z,1.42
2022-08-10T09:28:02.556Z,1.77
2022-08-10T09:31:03.662Z,1.92
2022-08-10T09:36:21.928Z,1.80
2022-08-10T09:37:39.272Z,1.70
2022-08-10T09:40:58.103Z,1.75
2022-08-10T09:43:43.717Z,1.85
2022-08-10T09:47:01.347Z,2.00
2022-08-10T09:50:08.669Z,2.10
2022-08-10T09:53:26.341Z,1.65
2022-08-10T09:56:42.997Z,2.13
2022-08-10T09:59:59.876Z,1.75
2022-08-10T10:02:40.754Z,2.28
2022-08-10T10:05:59.831Z,1.90
2022-08-10T10:09:10.642Z,2.20
2022-08-10T10:12:09.938Z,1.90
2022-08-10T10:15:24.758Z,2.00
2022-08-10T10:18:11.065Z,2.30
2022-08-10T10:27:55.343Z,2.38
2022-08-10T10:30:32.354Z,1.77
2022-08-10T10:33:13.014Z,2.25
2022-08-10T10:35:55.650Z,2.03
2022-08-10T10:38:27.829Z,1.88
2022-08-10T10:42:03.637Z,2.03
2022-08-10T10:45:04.624Z,2.15
2022-08-10T10:48:06.126Z,1.77
2022-08-10T10:51:26.518Z,1.75
2022-08-10T10:54:18.459Z,1.92
2022-08-10T11:04:01.385Z,1.50
2022-08-10T11:06:51.054Z,2.40
2022-08-10T11:10:05.015Z,2.20
2022-08-10T11:12:45.718Z,1.60
2022-08-10T11:15:42.768Z,1.55
2022-08-10T11:18:54.917Z,1.85
2022-08-10T11:21:53.948Z,1.98
2022-08-10T11:24:54.091Z,2.28
2022-08-10T11:27:48.912Z,1.98
2022-08-10T11:30:29.240Z,2.50
2022-08-10T11:33:33.022Z,2.25
2022-08-10T11:36:08.968Z,2.13
2022-08-10T11:39:14.005Z,2.45
2022-08-10T11:42:09.706Z,1.92
2022-08-10T11:44:40.134Z,1.60
2022-08-10T11:47:17.644Z,1.75
2022-08-10T11:50:08.553Z,2.13
2022-08-10T11:53:05.631Z,1.73
2022-08-10T11:55:36.440Z,1.70
2022-08-10T11:58:34.221Z,1.70
2022-08-10T12:01:13.217Z,2.10
2022-08-10T12:03:42.884Z,1.70
2022-08-10T12:06:28.947Z,2.08
2022-08-10T12:10:09.687Z,1.98
2022-08-10T12:15:04.641Z,1.90
2022-08-10T12:17:39.895Z,1.50
2022-08-10T12:20:36.820Z,1.88
2022-08-10T12:24:03.301Z,1.98
2022-08-10T12:26:44.408Z,2.17
2022-08-10T12:29:40.193Z,1.80
2022-08-10T12:32:48.686Z,1.88
2022-08-10T12:35:26.155Z,1.65
2022-08-10T12:38:27.288Z,2.10
2022-08-10T12:40:59.445Z,1.75
2022-08-10T12:44:05.051Z,1.90
2022-08-10T12:47:01.694Z,1.75
2022-08-10T12:50:30.377Z,1.92
2022-08-10T12:53:11.231Z,2.30
2022-08-10T12:55:39.812Z,2.25
2022-08-10T12:58:58.235Z,1.88
2022-08-10T13:01:22.347Z,2.03
2022-08-10T13:04:20.343Z,2.40
2022-08-10T13:06:46.271Z,1.90
2022-08-10T13:09:15.008Z,1.80
2022-08-10T13:12:39.384Z,1.85
2022-08-10T13:14:45.319Z,2.08
2022-08-10T13:17:23.201Z,1.92
2022-08-10T13:19:55.651Z,2.15
2022-08-10T13:22:34.026Z,1.85
2022-08-10T13:25:05.508Z,2.08
2022-08-10T13:30:35.477Z,2.08
2022-08-10T13:33:07.248Z,2.10
2022-08-10T13:35:36.147Z,2.10
2022-08-10T13:38:06.117Z,1.92
2022-08-10T13:40:34.788Z,2.08
2022-08-10T13:43:06.807Z,2.15
2022-08-10T13:45:39.634Z,1.80
2022-08-10T13:48:11.637Z,2.17
2022-08-10T13:50:40.449Z,2.15
2022-08-10T13:53:15.161Z,1.90
2022-08-10T13:55:56.409Z,2.00
2022-08-10T13:58:31.086Z,1.77
2022-08-10T14:01:01.781Z,2.15
2022-08-10T14:03:38.710Z,2.00
2022-08-10T14:06:10.493Z,1.67
2022-08-10T14:08:39.427Z,1.83
2022-08-10T14:11:16.197Z,1.73
2022-08-10T14:13:53.083Z,2.20
2022-08-10T14:16:21.712Z,1.80
2022-08-10T14:18:53.070Z,2.08
2022-08-10T14:23:53.257Z,1.70
2022-08-10T14:26:32.748Z,2.00
2022-08-10T14:29:06.930Z,1.70
2022-08-10T14:31:37.179Z,1.73
2022-08-10T14:34:08.909Z,1.80
2022-08-10T14:36:58.076Z,2.10
2022-08-10T14:39:34.837Z,2.58
2022-08-10T14:42:15.772Z,2.05
2022-08-10T14:44:58.420Z,1.65
2022-08-10T14:47:53.280Z,2.05
2022-08-10T14:50:32.261Z,1.85
2022-08-10T14:53:09.652Z,1.75
2022-08-10T14:55:58.912Z,1.85
2022-08-10T14:58:38.636Z,1.80
2022-08-10T15:01:07.885Z,1.88
2022-08-10T15:04:02.218Z,2.00
2022-08-10T15:06:33.897Z,1.52
2022-08-10T15:09:12.636Z,1.80
2022-08-10T15:12:15.293Z,2.00
2022-08-10T15:14:44.870Z,1.55
2022-08-10T15:17:26.525Z,1.80
2022-08-10T15:20:02.957Z,1.70
2022-08-10T15:22:43.787Z,1.42
2022-08-10T15:25:18.647Z,1.77
2022-08-10T15:27:54.891Z,1.50
2022-08-10T15:30:30.998Z,2.10
2022-08-10T15:33:57.601Z,2.20
2022-08-10T15:36:33.413Z,3.00
2022-08-10T15:39:04.384Z,1.98
2022-08-10T15:41:58.955Z,2.00
2022-08-10T15:44:43.141Z,1.80
2022-08-10T15:47:45.106Z,2.00
2022-08-10T15:50:40.139Z,2.10
2022-08-10T15:53:29.500Z,2.22
2022-08-10T15:55:59.535Z,1.80
2022-08-10T15:58:40.006Z,1.95
2022-08-10T16:02:04.694Z,2.08
2022-08-10T16:04:32.293Z,2.08
2022-08-10T16:07:15.551Z,2.08
2022-08-10T16:10:23.094Z,1.70
2022-08-10T16:13:50.095Z,1.52
2022-08-10T16:15:58.610Z,1.40
2022-08-10T16:18:31.637Z,1.65
2022-08-10T16:21:05.834Z,1.70
2022-08-10T16:23:36.466Z,1.60
2022-08-10T16:26:14.687Z,1.90
2022-08-10T16:28:50.801Z,2.05
2022-08-10T16:31:22.277Z,1.52
2022-08-10T16:36:37.609Z,2.13
2022-08-10T16:39:06.378Z,2.67
2022-08-10T16:42:03.177Z,2.10
2022-08-10T16:44:50.013Z,2.00
2022-08-10T16:47:19.683Z,2.10
2022-08-10T16:49:50.814Z,1.90
2022-08-10T16:52:22.419Z,1.90
2022-08-10T16:57:20.765Z,1.85
2022-08-10T16:59:49.424Z,2.00
2022-08-10T17:02:19.403Z,1.80
2022-08-10T17:04:50.697Z,3.20
2022-08-10T17:07:19.966Z,4.32
2022-08-10T17:09:55.993Z,2.10
2022-08-10T17:12:28.639Z,1.85
2022-08-10T17:15:09.486Z,2.05
2022-08-10T17:17:49.356Z,1.92
2022-08-10T17:20:30.676Z,1.98
2022-08-10T17:23:04.438Z,2.20
2022-08-10T17:25:48.370Z,1.73
2022-08-10T17:28:33.079Z,1.58
2022-08-10T17:31:23.586Z,2.05
2022-08-10T17:34:02.254Z,1.65
2022-08-10T17:36:35.464Z,1.42
2022-08-10T17:39:04.933Z,1.50
2022-08-10T17:41:34.679Z,1.60
2022-08-10T17:44:04.730Z,1.75
2022-08-10T17:46:35.844Z,1.88
2022-08-10T17:49:09.940Z,1.50
2022-08-10T17:51:39.744Z,1.88
2022-08-10T17:54:40.532Z,1.70
2022-08-10T17:57:12.354Z,2.20
2022-08-10T17:59:41.817Z,2.00
2022-08-10T18:02:15.487Z,1.95
2022-08-10T18:04:50.184Z,1.95
2022-08-10T18:07:22.002Z,2.08
2022-08-10T18:09:53.308Z,2.97
2022-08-10T18:12:33.920Z,2.10
2022-08-10T18:15:13.696Z,1.95
2022-08-10T18:17:46.528Z,2.10
2022-08-10T18:20:16.483Z,1.90
2022-08-10T18:22:53.800Z,1.45
2022-08-10T18:25:25.221Z,1.80
2022-08-10T18:28:03.926Z,1.65
2022-08-10T18:30:35.986Z,1.30
2022-08-10T18:33:08.901Z,1.80
2022-08-10T18:35:37.385Z,1.73
2022-08-10T18:38:06.776Z,1.48
2022-08-10T18:40:37.135Z,1.45
2022-08-10T18:44:05.985Z,1.35
2022-08-10T18:45:57.319Z,1.83
2022-08-10T18:48:33.188Z,1.80
2022-08-10T18:51:05.573Z,2.08
2022-08-10T18:53:38.445Z,2.17
2022-08-10T18:56:30.732Z,1.98
2022-08-10T19:00:07.581Z,2.40
2022-08-10T19:03:21.029Z,1.95
2022-08-10T19:06:40.423Z,2.05
2022-08-10T19:09:51.656Z,2.28
2022-08-10T19:12:55.217Z,1.77
2022-08-10T19:16:16.220Z,2.10
2022-08-10T19:19:29.299Z,2.88
2022-08-10T19:22:17.271Z,2.08
2022-08-10T19:25:03.073Z,1.85
2022-08-10T19:28:10.436Z,2.20
2022-08-10T20:10:22.033Z,2.17
2022-08-10T20:13:20.323Z,2.65
2022-08-10T20:16:02.749Z,2.88
2022-08-10T20:18:54.002Z,2.60
2022-08-10T20:22:06.340Z,2.55
2022-08-10T20:25:01.688Z,2.60
2022-08-10T20:27:59.169Z,2.50
2022-08-10T20:30:34.548Z,2.63
2022-08-10T20:33:32.377Z,2.65
2022-08-10T20:36:20.563Z,2.90
2022-08-10T20:39:11.981Z,2.67
2022-08-10T20:42:08.388Z,2.58
2022-08-10T20:45:11.056Z,2.40
2022-08-10T20:48:10.631Z,2.40
2022-08-10T20:51:02.650Z,3.08
2022-08-10T20:53:33.402Z,2.28
2022-08-10T20:56:37.719Z,2.30
2022-08-10T20:59:33.741Z,2.00
2022-08-10T21:02:50.865Z,1.95
2022-08-10T21:05:54.565Z,2.25
2022-08-10T21:08:47.584Z,2.55
2022-08-10T21:11:39.547Z,2.40
2022-08-10T21:14:27.287Z,2.30
2022-08-10T21:17:52.775Z,2.88
2022-08-10T21:20:54.159Z,1.85
2022-08-10T21:23:48.418Z,2.75
2022-08-10T21:26:29.568Z,1.70
2022-08-10T21:30:09.283Z,2.38
2022-08-10T21:33:26.413Z,2.50
2022-08-10T21:36:26.085Z,2.05
2022-08-10T21:39:42.587Z,2.30
2022-08-10T21:43:25.431Z,2.75
2022-08-10T21:47:03.390Z,1.90
2022-08-10T21:53:44.602Z,2.28
2022-08-10T21:57:05.319Z,2.20
2022-08-10T22:00:00.529Z,2.00
2022-08-10T22:02:50.975Z,1.85
2022-08-10T22:05:49.285Z,1.75
2022-08-10T22:08:44.367Z,1.90
2022-08-10T22:11:37.523Z,1.55
2022-08-10T22:14:27.305Z,1.90
2022-08-10T22:18:03.965Z,1.98
2022-08-10T22:20:37.244Z,2.15
2022-08-10T22:24:16.578Z,2.05
2022-08-10T22:27:46.875Z,2.00
2022-08-10T22:30:38.114Z,1.90
2022-08-10T22:31:27.929Z,2.10
2022-08-10T22:34:00.324Z,2.17
2022-08-10T22:37:28.094Z,2.28
2022-08-10T22:40:29.204Z,2.17
2022-08-10T22:43:35.374Z,1.77
2022-08-10T22:46:32.452Z,1.80
2022-08-10T22:49:00.059Z,2.28
2022-08-10T22:51:58.727Z,1.90
2022-08-10T22:54:57.078Z,2.35
2022-08-10T22:57:43.431Z,1.77
2022-08-10T23:00:16.892Z,2.20
2022-08-10T23:02:54.923Z,2.00
2022-08-10T23:05:36.653Z,2.03
2022-08-10T23:08:50.008Z,2.42
2022-08-10T23:11:42.219Z,2.10
2022-08-10T23:14:14.846Z,2.50
2022-08-10T23:17:08.817Z,2.13
2022-08-10T23:19:44.266Z,2.10
2022-08-10T23:22:16.742Z,2.08
2022-08-10T23:25:02.817Z,2.00
2022-08-10T23:27:38.659Z,2.35
2022-08-10T23:30:17.503Z,2.22
2022-08-10T23:32:48.862Z,1.88
2022-08-10T23:36:29.968Z,2.58
2022-08-10T23:38:20.524Z,2.15
2022-08-10T23:40:53.162Z,2.03
2022-08-10T23:43:53.477Z,2.00
2022-08-10T23:46:23.876Z,1.83
2022-08-10T23:48:56.263Z,2.30
2022-08-10T23:51:54.804Z,2.40
2022-08-10T23:54:24.908Z,1.95
2022-08-10T23:57:00.616Z,2.10
2022-08-10T23:59:31.851Z,2.17
