createdAt,value
2022-07-28T00:01:19.984Z,101671.00
2022-07-28T00:03:49.173Z,101677.00
2022-07-28T00:06:17.173Z,101678.00
2022-07-28T00:08:44.437Z,101677.00
2022-07-28T00:11:11.755Z,101681.00
2022-07-28T00:13:38.921Z,101677.00
2022-07-28T00:16:45.625Z,101668.00
2022-07-28T00:19:13.001Z,101669.00
2022-07-28T00:21:40.198Z,101669.00
2022-07-28T00:24:07.922Z,101666.00
2022-07-28T00:26:35.783Z,101670.00
2022-07-28T00:29:03.223Z,101669.00
2022-07-28T00:31:30.708Z,101669.00
2022-07-28T00:33:58.272Z,101681.00
2022-07-28T00:36:25.883Z,101667.00
2022-07-28T00:38:53.430Z,101669.00
2022-07-28T00:41:23.340Z,101667.00
2022-07-28T00:43:52.612Z,101659.00
2022-07-28T00:46:23.205Z,101661.00
2022-07-28T00:48:54.322Z,101669.00
2022-07-28T00:51:26.747Z,101666.00
2022-07-28T00:53:55.348Z,101658.00
2022-07-28T00:56:22.741Z,101663.00
2022-07-28T00:58:50.354Z,101662.00
2022-07-28T01:01:20.217Z,101655.00
2022-07-28T01:03:55.267Z,101653.00
2022-07-28T01:06:47.228Z,101650.00
2022-07-28T01:09:58.371Z,101646.00
2022-07-28T01:13:06.890Z,101652.00
2022-07-28T01:16:07.779Z,101656.00
2022-07-28T01:19:04.682Z,101663.00
2022-07-28T01:21:38.236Z,101659.00
2022-07-28T01:24:48.777Z,101655.00
2022-07-28T01:27:38.231Z,101650.00
2022-07-28T01:30:33.279Z,101653.00
2022-07-28T01:33:08.195Z,101655.00
2022-07-28T01:35:47.815Z,101663.00
2022-07-28T01:38:18.597Z,101650.00
2022-07-28T01:40:48.444Z,101655.00
2022-07-28T01:43:24.506Z,101645.00
2022-07-28T01:45:55.239Z,101646.00
2022-07-28T01:48:26.305Z,101643.00
2022-07-28T01:50:56.474Z,101640.00
2022-07-28T01:53:25.522Z,101646.00
2022-07-28T01:55:53.683Z,101650.00
2022-07-28T01:58:25.570Z,101637.00
2022-07-28T02:00:55.986Z,101635.00
2022-07-28T02:03:25.689Z,101633.00
2022-07-28T02:05:56.842Z,101628.00
2022-07-28T02:08:26.016Z,101623.00
2022-07-28T02:11:16.006Z,101632.00
2022-07-28T02:13:45.532Z,101621.00
2022-07-28T02:16:14.800Z,101622.00
2022-07-28T02:18:44.090Z,101614.00
2022-07-28T02:21:13.310Z,101615.00
2022-07-28T02:23:44.121Z,101617.00
2022-07-28T02:26:15.296Z,101623.00
2022-07-28T02:28:52.758Z,101615.00
2022-07-28T02:32:17.119Z,101612.00
2022-07-28T02:35:02.959Z,101601.00
2022-07-28T02:37:39.136Z,101593.00
2022-07-28T02:40:13.916Z,101596.00
2022-07-28T02:42:45.178Z,101587.00
2022-07-28T02:45:16.246Z,101582.00
2022-07-28T02:47:53.557Z,101585.00
2022-07-28T02:50:26.527Z,101589.00
2022-07-28T02:53:00.019Z,101576.00
2022-07-28T02:55:29.032Z,101583.00
2022-07-28T02:57:59.314Z,101588.00
2022-07-28T03:00:28.930Z,101590.00
2022-07-28T03:03:01.848Z,101590.00
2022-07-28T03:05:30.592Z,101582.00
2022-07-28T03:07:59.663Z,101585.00
2022-07-28T03:10:33.898Z,101585.00
2022-07-28T03:13:03.654Z,101586.00
2022-07-28T03:15:32.347Z,101592.00
2022-07-28T03:18:02.045Z,101585.00
2022-07-28T03:20:30.471Z,101585.00
2022-07-28T03:22:59.147Z,101587.00
2022-07-28T03:25:46.623Z,101585.00
2022-07-28T03:28:19.568Z,101582.00
2022-07-28T03:31:00.555Z,101596.00
2022-07-28T03:33:28.620Z,101591.00
2022-07-28T03:36:00.032Z,101598.00
2022-07-28T03:38:36.964Z,101599.00
2022-07-28T03:41:07.850Z,101603.00
2022-07-28T03:43:35.444Z,101604.00
2022-07-28T03:46:02.988Z,101606.00
2022-07-28T03:48:32.090Z,101614.00
2022-07-28T03:50:59.822Z,101600.00
2022-07-28T03:53:29.954Z,101607.00
2022-07-28T03:56:01.076Z,101597.00
2022-07-28T03:58:29.341Z,101595.00
2022-07-28T04:00:58.203Z,101601.00
2022-07-28T04:03:42.410Z,101599.00
2022-07-28T04:06:15.763Z,101600.00
2022-07-28T04:08:44.864Z,101609.00
2022-07-28T04:11:12.249Z,101597.00
2022-07-28T04:13:39.609Z,101599.00
2022-07-28T04:16:07.504Z,101608.00
2022-07-28T04:18:35.682Z,101601.00
2022-07-28T04:21:03.148Z,101593.00
2022-07-28T04:23:31.083Z,101581.00
2022-07-28T04:25:58.221Z,101597.00
2022-07-28T04:28:25.574Z,101594.00
2022-07-28T04:30:52.964Z,101592.00
2022-07-28T04:33:20.639Z,101582.00
2022-07-28T04:35:48.108Z,101593.00
2022-07-28T04:38:18.166Z,101591.00
2022-07-28T04:40:49.173Z,101592.00
2022-07-28T04:43:16.389Z,101587.00
2022-07-28T04:45:53.545Z,101591.00
2022-07-28T04:48:22.683Z,101591.00
2022-07-28T04:50:53.038Z,101593.00
2022-07-28T04:53:22.891Z,101592.00
2022-07-28T04:55:51.779Z,101589.00
2022-07-28T04:58:21.172Z,101584.00
2022-07-28T05:00:50.943Z,101582.00
2022-07-28T05:03:19.827Z,101588.00
2022-07-28T05:05:53.838Z,101599.00
2022-07-28T05:08:25.707Z,101589.00
2022-07-28T05:10:55.792Z,101585.00
2022-07-28T05:13:23.324Z,101578.00
2022-07-28T05:15:51.367Z,101593.00
2022-07-28T05:18:18.674Z,101587.00
2022-07-28T05:20:45.796Z,101583.00
2022-07-28T05:23:13.062Z,101588.00
2022-07-28T05:25:40.341Z,101582.00
2022-07-28T05:28:07.764Z,101586.00
2022-07-28T05:30:42.949Z,101586.00
2022-07-28T05:33:10.655Z,101580.00
2022-07-28T05:35:52.129Z,101577.00
2022-07-28T05:38:22.307Z,101584.00
2022-07-28T05:40:50.774Z,101586.00
2022-07-28T05:43:33.768Z,101578.00
2022-07-28T05:46:03.518Z,101583.00
2022-07-28T05:48:41.503Z,101594.00
2022-07-28T05:51:14.389Z,101587.00
2022-07-28T05:53:41.580Z,101585.00
2022-07-28T05:56:08.822Z,101591.00
2022-07-28T05:58:36.047Z,101592.00
2022-07-28T06:01:09.264Z,101582.00
2022-07-28T06:03:41.665Z,101590.00
2022-07-28T06:06:24.420Z,101581.00
2022-07-28T06:08:59.254Z,101584.00
2022-07-28T06:11:26.494Z,101590.00
2022-07-28T06:14:04.579Z,101586.00
2022-07-28T06:16:51.618Z,101580.00
2022-07-28T06:19:20.226Z,101591.00
2022-07-28T06:21:47.947Z,101595.00
2022-07-28T06:24:16.044Z,101596.00
2022-07-28T06:26:52.438Z,101580.00
2022-07-28T06:29:20.903Z,101584.00
2022-07-28T06:31:48.321Z,101587.00
2022-07-28T06:34:49.484Z,101581.00
2022-07-28T06:37:17.371Z,101571.00
2022-07-28T06:39:47.168Z,101578.00
2022-07-28T06:42:43.832Z,101575.00
2022-07-28T06:45:20.645Z,101564.00
2022-07-28T06:50:43.091Z,101566.00
2022-07-28T06:53:10.475Z,101564.00
2022-07-28T06:55:49.961Z,101564.00
2022-07-28T06:58:17.667Z,101559.00
2022-07-28T07:00:51.553Z,101564.00
2022-07-28T07:05:59.889Z,101562.00
2022-07-28T07:08:29.434Z,101575.00
2022-07-28T07:10:57.172Z,101556.00
2022-07-28T07:13:25.107Z,101557.00
2022-07-28T07:15:54.679Z,101564.00
2022-07-28T07:18:22.031Z,101555.00
2022-07-28T07:20:49.323Z,101560.00
2022-07-28T07:23:16.581Z,101551.00
2022-07-28T07:25:44.023Z,101561.00
2022-07-28T07:28:11.261Z,101554.00
2022-07-28T07:30:38.663Z,101551.00
2022-07-28T07:33:07.816Z,101560.00
2022-07-28T07:35:39.987Z,101544.00
2022-07-28T07:38:07.361Z,101547.00
2022-07-28T07:40:35.019Z,101542.00
2022-07-28T07:43:02.264Z,101547.00
2022-07-28T07:45:52.755Z,101544.00
2022-07-28T07:48:20.100Z,101549.00
2022-07-28T07:50:51.806Z,101539.00
2022-07-28T07:53:41.127Z,101543.00
2022-07-28T07:56:08.405Z,101541.00
2022-07-28T07:58:44.708Z,101526.00
2022-07-28T08:01:15.635Z,101541.00
2022-07-28T08:03:50.033Z,101531.00
2022-07-28T08:06:17.793Z,101530.00
2022-07-28T08:08:55.274Z,101546.00
2022-07-28T08:11:22.995Z,101533.00
2022-07-28T08:13:50.262Z,101533.00
2022-07-28T08:16:24.902Z,101537.00
2022-07-28T08:18:52.308Z,101547.00
2022-07-28T08:21:19.827Z,101542.00
2022-07-28T08:23:48.146Z,101541.00
2022-07-28T08:26:15.357Z,101543.00
2022-07-28T08:28:45.227Z,101536.00
2022-07-28T08:31:12.460Z,101535.00
2022-07-28T08:33:53.353Z,101537.00
2022-07-28T08:36:36.510Z,101530.00
2022-07-28T08:39:04.096Z,101532.00
2022-07-28T08:42:23.427Z,101529.00
2022-07-28T08:45:27.512Z,101502.00
2022-07-28T08:48:08.299Z,101506.00
2022-07-28T08:50:57.086Z,101512.00
2022-07-28T08:53:24.409Z,101511.00
2022-07-28T08:55:52.518Z,101524.00
2022-07-28T08:58:20.345Z,101510.00
2022-07-28T09:01:01.266Z,101516.00
2022-07-28T09:03:32.196Z,101513.00
2022-07-28T09:05:59.679Z,101523.00
2022-07-28T09:08:27.168Z,101516.00
2022-07-28T09:10:55.000Z,101512.00
2022-07-28T09:13:22.574Z,101512.00
2022-07-28T09:15:50.175Z,101517.00
2022-07-28T09:18:18.620Z,101521.00
2022-07-28T09:23:48.942Z,101520.00
2022-07-28T09:26:18.174Z,101513.00
2022-07-28T09:28:56.162Z,101517.00
2022-07-28T09:31:26.621Z,101510.00
2022-07-28T09:34:06.238Z,101498.00
2022-07-28T09:36:42.106Z,101493.00
2022-07-28T09:39:10.162Z,101490.00
2022-07-28T09:41:50.926Z,101492.00
2022-07-28T09:44:23.621Z,101490.00
2022-07-28T09:47:00.354Z,101492.00
2022-07-28T09:49:45.741Z,101482.00
2022-07-28T09:52:55.975Z,101494.00
2022-07-28T09:55:42.391Z,101493.00
2022-07-28T09:58:30.481Z,101478.00
2022-07-28T10:01:36.781Z,101488.00
2022-07-28T10:04:57.500Z,101489.00
2022-07-28T10:08:08.507Z,101492.00
2022-07-28T10:16:30.342Z,101467.00
2022-07-28T10:19:07.383Z,101470.00
2022-07-28T10:22:14.684Z,101468.00
2022-07-28T10:25:10.206Z,101467.00
2022-07-28T10:27:55.858Z,101471.00
2022-07-28T10:31:09.707Z,101467.00
2022-07-28T10:34:01.029Z,101461.00
2022-07-28T10:36:53.452Z,101457.00
2022-07-28T10:39:59.444Z,101457.00
2022-07-28T10:49:13.423Z,101443.00
2022-07-28T10:52:05.005Z,101451.00
2022-07-28T10:55:36.415Z,101458.00
2022-07-28T10:58:34.638Z,101458.00
2022-07-28T11:01:50.180Z,101450.00
2022-07-28T11:04:48.266Z,101453.00
2022-07-28T11:07:30.442Z,101449.00
2022-07-28T11:10:23.322Z,101457.00
2022-07-28T11:13:01.728Z,101433.00
2022-07-28T11:16:02.567Z,101439.00
2022-07-28T11:19:38.094Z,101436.00
2022-07-28T11:22:41.320Z,101430.00
2022-07-28T11:25:19.149Z,101434.00
2022-07-28T11:27:52.167Z,101442.00
2022-07-28T11:30:21.367Z,101427.00
2022-07-28T11:32:51.694Z,101429.00
2022-07-28T11:35:27.930Z,101419.00
2022-07-28T11:38:07.527Z,101428.00
2022-07-28T11:40:42.278Z,101418.00
2022-07-28T11:43:22.572Z,101414.00
2022-07-28T11:46:12.145Z,101417.00
2022-07-28T11:49:23.835Z,101411.00
2022-07-28T11:55:55.745Z,101401.00
2022-07-28T11:58:44.758Z,101404.00
2022-07-28T12:01:21.690Z,101395.00
2022-07-28T12:04:04.737Z,101397.00
2022-07-28T12:06:43.285Z,101393.00
2022-07-28T12:09:44.991Z,101405.00
2022-07-28T12:12:24.646Z,101386.00
2022-07-28T12:15:34.433Z,101390.00
2022-07-28T12:18:49.870Z,101389.00
2022-07-28T12:22:06.331Z,101383.00
2022-07-28T12:27:37.638Z,101388.00
2022-07-28T12:31:01.927Z,101379.00
2022-07-28T12:33:51.536Z,101368.00
2022-07-28T12:42:43.428Z,101373.00
2022-07-28T12:45:51.296Z,101369.00
2022-07-28T12:48:57.788Z,101360.00
2022-07-28T12:52:02.610Z,101361.00
2022-07-28T12:55:40.989Z,101355.00
2022-07-28T12:58:25.161Z,101366.00
2022-07-28T13:01:54.259Z,101360.00
2022-07-28T13:04:48.218Z,101366.00
2022-07-28T13:07:39.430Z,101362.00
2022-07-28T13:10:12.335Z,101365.00
2022-07-28T13:12:53.116Z,101357.00
2022-07-28T13:15:24.518Z,101358.00
2022-07-28T13:17:56.401Z,101349.00
2022-07-28T13:21:09.633Z,101351.00
2022-07-28T13:23:53.099Z,101363.00
2022-07-28T13:26:20.599Z,101345.00
2022-07-28T13:30:04.602Z,101355.00
2022-07-28T13:32:44.082Z,101348.00
2022-07-28T13:35:54.059Z,101352.00
2022-07-28T13:39:11.605Z,101350.00
2022-07-28T13:41:56.774Z,101347.00
2022-07-28T13:44:57.937Z,101356.00
2022-07-28T13:52:52.604Z,101349.00
2022-07-28T13:55:23.072Z,101340.00
2022-07-28T14:03:53.519Z,101348.00
2022-07-28T14:07:10.255Z,101337.00
2022-07-28T14:12:46.225Z,101336.00
2022-07-28T14:15:26.108Z,101334.00
2022-07-28T14:19:08.591Z,101337.00
2022-07-28T14:21:35.929Z,101347.00
2022-07-28T14:27:06.977Z,101344.00
2022-07-28T14:32:15.637Z,101334.00
2022-07-28T14:34:54.683Z,101338.00
2022-07-28T14:38:35.559Z,101344.00
2022-07-28T14:40:33.493Z,101338.00
2022-07-28T14:46:29.796Z,101331.00
2022-07-28T14:47:20.590Z,101334.00
2022-07-28T14:49:06.795Z,101331.00
2022-07-28T14:51:55.447Z,101334.00
2022-07-28T14:55:21.046Z,101339.00
2022-07-28T15:00:29.507Z,101329.00
2022-07-28T15:03:05.996Z,101325.00
2022-07-28T15:12:16.265Z,101316.00
2022-07-28T15:14:44.714Z,101309.00
2022-07-28T15:17:43.622Z,101318.00
2022-07-28T15:20:46.028Z,101309.00
2022-07-28T15:23:24.451Z,101323.00
2022-07-28T15:28:52.450Z,101308.00
2022-07-28T15:31:58.200Z,101304.00
2022-07-28T15:34:26.874Z,101295.00
2022-07-28T15:39:50.962Z,101282.00
2022-07-28T15:51:44.843Z,101294.00
2022-07-28T15:54:16.921Z,101296.00
2022-07-28T16:03:02.159Z,101280.00
2022-07-28T16:05:30.113Z,101281.00
2022-07-28T16:08:17.963Z,101290.00
2022-07-28T16:11:41.583Z,101288.00
2022-07-28T16:14:50.053Z,101289.00
2022-07-28T16:17:47.536Z,101282.00
2022-07-28T16:20:38.926Z,101291.00
2022-07-28T16:23:20.293Z,101293.00
2022-07-28T16:25:47.756Z,101296.00
2022-07-28T16:28:35.440Z,101285.00
2022-07-28T16:40:14.565Z,101295.00
2022-07-28T16:42:40.035Z,101288.00
2022-07-28T16:45:13.101Z,101290.00
2022-07-28T16:47:40.576Z,101282.00
2022-07-28T16:50:16.447Z,101288.00
2022-07-28T16:52:51.438Z,101285.00
2022-07-28T16:55:29.577Z,101290.00
2022-07-28T16:57:56.860Z,101285.00
2022-07-28T17:00:27.167Z,101296.00
2022-07-28T17:02:54.662Z,101283.00
2022-07-28T17:05:28.635Z,101290.00
2022-07-28T17:07:56.055Z,101297.00
2022-07-28T17:10:29.018Z,101297.00
2022-07-28T17:13:04.173Z,101292.00
2022-07-28T17:15:53.752Z,101276.00
2022-07-28T17:18:24.485Z,101292.00
2022-07-28T17:21:07.456Z,101287.00
2022-07-28T17:23:45.799Z,101283.00
2022-07-28T17:33:02.380Z,101285.00
2022-07-28T17:39:29.819Z,101290.00
2022-07-28T17:45:26.951Z,101290.00
2022-07-28T17:47:54.445Z,101289.00
2022-07-28T17:50:54.026Z,101280.00
2022-07-28T17:57:31.529Z,101278.00
2022-07-28T18:01:14.131Z,101281.00
2022-07-28T18:03:56.681Z,101286.00
2022-07-28T18:07:51.099Z,101270.00
2022-07-28T18:10:24.938Z,101278.00
2022-07-28T18:13:10.562Z,101277.00
2022-07-28T18:16:03.142Z,101278.00
2022-07-28T18:18:36.831Z,101281.00
2022-07-28T18:21:34.900Z,101281.00
2022-07-28T18:24:10.844Z,101269.00
2022-07-28T18:27:09.956Z,101284.00
2022-07-28T18:33:09.952Z,101276.00
2022-07-28T18:45:26.413Z,101274.00
2022-07-28T18:48:40.215Z,101273.00
2022-07-28T18:51:21.531Z,101261.00
2022-07-28T18:53:58.952Z,101274.00
2022-07-28T18:57:03.845Z,101267.00
2022-07-28T19:03:41.241Z,101289.00
2022-07-28T19:06:24.612Z,101301.00
2022-07-28T19:08:52.021Z,101285.00
2022-07-28T19:11:37.819Z,101303.00
2022-07-28T19:14:18.230Z,101292.00
2022-07-28T19:17:31.925Z,101294.00
2022-07-28T19:23:06.571Z,101313.00
2022-07-28T19:26:29.486Z,101309.00
2022-07-28T19:29:14.439Z,101316.00
2022-07-28T19:32:03.538Z,101328.00
2022-07-28T19:38:15.855Z,101318.00
2022-07-28T19:41:18.460Z,101324.00
2022-07-28T19:47:00.834Z,101336.00
2022-07-28T19:49:48.839Z,101331.00
2022-07-28T19:52:37.507Z,101340.00
2022-07-28T19:55:10.969Z,101336.00
2022-07-28T19:58:16.183Z,101345.00
2022-07-28T20:00:44.097Z,101338.00
2022-07-28T20:04:02.278Z,101346.00
2022-07-28T20:06:00.448Z,101341.00
2022-07-28T20:08:28.202Z,101345.00
2022-07-28T20:10:55.931Z,101337.00
2022-07-28T20:13:23.651Z,101342.00
2022-07-28T20:15:51.256Z,101349.00
2022-07-28T20:18:19.573Z,101343.00
2022-07-28T20:20:48.245Z,101350.00
2022-07-28T20:23:16.503Z,101343.00
2022-07-28T20:25:45.711Z,101344.00
2022-07-28T20:28:13.421Z,101350.00
2022-07-28T20:30:41.119Z,101352.00
2022-07-28T20:33:08.730Z,101347.00
2022-07-28T20:35:36.499Z,101337.00
2022-07-28T20:38:06.145Z,101349.00
2022-07-28T20:40:33.619Z,101352.00
2022-07-28T20:43:01.055Z,101344.00
2022-07-28T20:45:28.331Z,101342.00
2022-07-28T20:47:55.630Z,101345.00
2022-07-28T20:50:24.380Z,101355.00
2022-07-28T20:52:52.064Z,101356.00
2022-07-28T20:55:20.934Z,101349.00
2022-07-28T20:57:53.784Z,101356.00
2022-07-28T21:00:22.527Z,101357.00
2022-07-28T21:02:50.223Z,101349.00
2022-07-28T21:05:18.267Z,101351.00
2022-07-28T21:08:09.182Z,101345.00
2022-07-28T21:11:35.617Z,101364.00
2022-07-28T21:18:08.021Z,101359.00
2022-07-28T21:23:52.375Z,101346.00
2022-07-28T21:32:13.959Z,101355.00
2022-07-28T21:34:41.434Z,101356.00
2022-07-28T21:37:32.574Z,101357.00
2022-07-28T21:40:08.194Z,101352.00
2022-07-28T21:43:16.329Z,101345.00
2022-07-28T21:46:01.882Z,101349.00
2022-07-28T21:48:55.894Z,101351.00
2022-07-28T21:55:57.074Z,101346.00
2022-07-28T21:58:24.650Z,101338.00
2022-07-28T22:03:52.281Z,101350.00
2022-07-28T22:07:07.699Z,101359.00
2022-07-28T22:09:56.141Z,101347.00
2022-07-28T22:12:32.566Z,101347.00
2022-07-28T22:14:59.913Z,101355.00
2022-07-28T22:17:39.206Z,101339.00
2022-07-28T22:20:27.237Z,101338.00
2022-07-28T22:23:28.370Z,101343.00
2022-07-28T22:26:11.871Z,101356.00
2022-07-28T22:30:01.636Z,101348.00
2022-07-28T22:33:45.712Z,101349.00
2022-07-28T22:36:45.078Z,101360.00
2022-07-28T22:39:25.557Z,101363.00
2022-07-28T22:46:28.297Z,101364.00
2022-07-28T22:49:48.703Z,101352.00
2022-07-28T22:52:16.142Z,101341.00
2022-07-28T23:02:26.956Z,101343.00
2022-07-28T23:09:33.491Z,101331.00
2022-07-28T23:12:23.713Z,101331.00
2022-07-28T23:15:03.907Z,101327.00
2022-07-28T23:24:21.829Z,101320.00
2022-07-28T23:27:13.800Z,101317.00
2022-07-28T23:33:56.699Z,101332.00
2022-07-28T23:36:37.081Z,101336.00
2022-07-28T23:39:18.171Z,101324.00
2022-07-28T23:41:58.783Z,101318.00
2022-07-28T23:51:33.432Z,101325.00
2022-07-28T23:54:23.269Z,101314.00
2022-07-28T23:57:01.595Z,101307.00
2022-07-28T23:59:43.818Z,101316.00
