createdAt,value
2018-07-27T00:02:14.769Z,75.62
2018-07-27T00:05:19.328Z,75.86
2018-07-27T00:08:23.580Z,75.88
2018-07-27T00:11:27.944Z,75.61
2018-07-27T00:14:32.460Z,76.00
2018-07-27T00:17:37.352Z,76.65
2018-07-27T00:20:41.610Z,76.52
2018-07-27T00:23:45.865Z,76.98
2018-07-27T00:26:50.125Z,77.95
2018-07-27T00:29:54.449Z,78.44
2018-07-27T00:32:58.728Z,79.11
2018-07-27T00:36:03.035Z,77.65
2018-07-27T00:39:10.098Z,78.55
2018-07-27T00:42:14.410Z,78.87
2018-07-27T00:45:18.818Z,79.68
2018-07-27T00:48:23.153Z,79.51
2018-07-27T00:51:27.491Z,79.75
2018-07-27T00:54:31.789Z,80.36
2018-07-27T00:57:36.090Z,80.90
2018-07-27T01:00:40.400Z,81.04
2018-07-27T01:03:44.706Z,80.81
2018-07-27T01:06:49.140Z,81.49
2018-07-27T01:09:53.453Z,80.84
2018-07-27T01:12:57.763Z,81.22
2018-07-27T01:16:02.097Z,81.14
2018-07-27T01:19:06.649Z,81.58
2018-07-27T01:22:10.928Z,81.24
2018-07-27T01:25:15.202Z,81.05
2018-07-27T01:28:19.471Z,81.33
2018-07-27T01:31:24.052Z,81.92
2018-07-27T01:34:28.344Z,81.90
2018-07-27T01:37:33.775Z,81.79
2018-07-27T01:40:38.249Z,81.59
2018-07-27T01:43:42.653Z,82.11
2018-07-27T01:46:46.918Z,81.97
2018-07-27T01:49:51.249Z,81.87
2018-07-27T01:52:55.746Z,82.25
2018-07-27T01:56:00.118Z,82.59
2018-07-27T01:59:04.746Z,83.85
2018-07-27T02:02:09.194Z,83.59
2018-07-27T02:05:13.656Z,83.67
2018-07-27T02:08:17.968Z,84.56
2018-07-27T02:11:22.242Z,84.87
2018-07-27T02:14:26.936Z,86.05
2018-07-27T02:17:31.251Z,84.83
2018-07-27T02:20:35.507Z,84.79
2018-07-27T02:23:39.819Z,84.30
2018-07-27T02:26:44.011Z,84.66
2018-07-27T02:29:48.248Z,84.61
2018-07-27T02:32:52.481Z,83.62
2018-07-27T02:35:57.093Z,84.28
2018-07-27T02:39:01.341Z,84.91
2018-07-27T02:42:05.585Z,85.49
2018-07-27T02:45:09.894Z,84.54
2018-07-27T02:48:14.176Z,84.55
2018-07-27T02:51:18.651Z,83.75
2018-07-27T02:54:22.899Z,83.60
2018-07-27T02:57:27.143Z,84.30
2018-07-27T03:00:31.425Z,84.65
2018-07-27T03:03:36.396Z,84.92
2018-07-27T03:06:40.801Z,85.53
2018-07-27T03:09:45.089Z,84.48
2018-07-27T03:12:49.501Z,84.73
2018-07-27T03:15:53.548Z,84.24
2018-07-27T03:18:57.913Z,84.42
2018-07-27T03:22:02.197Z,84.75
2018-07-27T03:25:07.117Z,85.39
2018-07-27T03:28:11.433Z,85.77
2018-07-27T03:31:15.709Z,85.82
2018-07-27T03:34:19.942Z,85.62
2018-07-27T03:37:24.229Z,85.91
2018-07-27T03:40:28.480Z,84.69
2018-07-27T03:43:32.801Z,84.90
2018-07-27T03:46:37.315Z,85.94
2018-07-27T03:49:41.577Z,85.04
2018-07-27T03:52:45.908Z,85.41
2018-07-27T03:55:50.236Z,85.75
2018-07-27T03:58:54.521Z,86.51
2018-07-27T04:01:58.853Z,86.80
2018-07-27T04:05:03.855Z,86.27
2018-07-27T04:08:08.109Z,86.51
2018-07-27T04:11:12.404Z,85.71
2018-07-27T04:14:17.137Z,84.60
2018-07-27T04:17:21.517Z,84.33
2018-07-27T04:20:25.830Z,84.28
2018-07-27T04:23:30.169Z,83.72
2018-07-27T04:26:34.503Z,83.89
2018-07-27T04:29:38.964Z,83.92
2018-07-27T04:32:43.276Z,83.50
2018-07-27T04:35:47.617Z,83.34
2018-07-27T04:38:51.865Z,82.88
2018-07-27T04:41:56.381Z,82.68
2018-07-27T04:45:00.462Z,82.18
2018-07-27T04:48:04.899Z,81.50
2018-07-27T04:51:09.565Z,81.30
2018-07-27T04:54:13.891Z,80.70
2018-07-27T04:57:18.615Z,80.92
2018-07-27T05:00:23.000Z,80.67
2018-07-27T05:03:27.446Z,79.91
2018-07-27T05:06:31.981Z,79.46
2018-07-27T05:09:36.420Z,78.95
2018-07-27T05:12:40.821Z,78.29
2018-07-27T05:15:45.957Z,77.97
2018-07-27T05:18:50.569Z,76.87
2018-07-27T05:21:54.581Z,76.83
2018-07-27T05:24:58.859Z,76.15
2018-07-27T05:28:03.869Z,76.31
2018-07-27T05:31:08.173Z,76.28
2018-07-27T05:34:12.759Z,76.42
2018-07-27T05:37:17.049Z,76.32
2018-07-27T05:40:21.473Z,74.93
2018-07-27T05:43:25.748Z,74.71
2018-07-27T05:46:30.105Z,73.94
2018-07-27T05:49:34.438Z,73.27
2018-07-27T05:52:39.512Z,71.48
2018-07-27T05:55:43.720Z,71.32
2018-07-27T05:58:48.497Z,69.82
2018-07-27T06:01:52.792Z,68.94
2018-07-27T06:04:57.224Z,66.33
2018-07-27T06:08:01.426Z,68.31
2018-07-27T06:11:05.898Z,67.91
2018-07-27T06:14:11.103Z,67.76
2018-07-27T06:17:15.372Z,68.89
2018-07-27T06:20:19.800Z,67.63
2018-07-27T06:23:24.069Z,66.49
2018-07-27T06:26:28.531Z,63.50
2018-07-27T06:29:32.840Z,57.91
2018-07-27T06:32:37.305Z,54.37
2018-07-27T06:35:41.581Z,52.37
2018-07-27T06:38:45.607Z,50.31
2018-07-27T06:41:49.917Z,49.47
2018-07-27T06:44:54.229Z,53.99
2018-07-27T06:47:58.562Z,54.14
2018-07-27T06:51:03.328Z,50.76
2018-07-27T06:54:07.812Z,50.11
2018-07-27T06:57:12.140Z,50.35
2018-07-27T07:00:17.242Z,52.34
2018-07-27T07:03:21.901Z,50.90
2018-07-27T07:06:26.462Z,55.36
2018-07-27T07:09:32.030Z,54.16
2018-07-27T07:12:36.392Z,53.76
2018-07-27T07:15:40.673Z,53.44
2018-07-27T07:18:45.546Z,49.75
2018-07-27T07:21:50.124Z,55.36
2018-07-27T07:24:54.525Z,55.32
2018-07-27T07:27:58.809Z,56.47
2018-07-27T07:31:03.338Z,56.18
2018-07-27T07:34:07.974Z,55.82
2018-07-27T07:37:12.245Z,54.56
2018-07-27T07:40:16.542Z,54.58
2018-07-27T07:43:20.821Z,53.91
2018-07-27T07:46:25.158Z,53.78
2018-07-27T07:49:29.458Z,54.78
2018-07-27T07:52:33.685Z,53.70
2018-07-27T07:55:37.958Z,53.64
2018-07-27T07:58:42.591Z,52.06
2018-07-27T08:01:46.838Z,54.24
2018-07-27T08:04:51.124Z,53.78
2018-07-27T08:07:55.506Z,52.81
2018-07-27T08:10:59.799Z,51.38
2018-07-27T08:14:04.213Z,53.02
2018-07-27T08:17:08.747Z,54.66
2018-07-27T08:20:13.007Z,56.13
2018-07-27T08:23:17.311Z,55.81
2018-07-27T08:26:42.063Z,53.32
2018-07-27T08:29:46.583Z,52.04
2018-07-27T08:32:50.841Z,49.72
2018-07-27T08:35:55.116Z,48.80
2018-07-27T08:38:59.158Z,48.27
2018-07-27T08:42:03.483Z,49.54
2018-07-27T08:45:07.868Z,49.50
2018-07-27T08:48:12.257Z,46.99
2018-07-27T08:51:16.510Z,46.16
2018-07-27T08:54:20.893Z,45.53
2018-07-27T08:57:25.158Z,48.50
2018-07-27T09:00:46.561Z,43.58
2018-07-27T09:03:50.866Z,43.50
2018-07-27T09:06:55.425Z,45.11
2018-07-27T09:09:59.965Z,44.90
2018-07-27T09:13:04.261Z,43.98
2018-07-27T09:16:09.126Z,45.39
2018-07-27T09:19:13.537Z,44.82
2018-07-27T09:22:17.850Z,45.17
2018-07-27T09:25:23.011Z,46.61
2018-07-27T09:28:27.477Z,45.88
2018-07-27T09:31:31.983Z,46.38
2018-07-27T09:34:36.338Z,44.79
2018-07-27T09:37:40.659Z,47.10
2018-07-27T09:40:45.609Z,45.47
2018-07-27T09:43:49.897Z,43.61
2018-07-27T09:46:54.231Z,45.92
2018-07-27T09:49:58.575Z,43.82
2018-07-27T09:53:03.016Z,43.78
2018-07-27T09:56:07.297Z,43.36
2018-07-27T09:59:11.620Z,43.00
2018-07-27T10:02:15.869Z,45.93
2018-07-27T10:05:20.627Z,44.55
2018-07-27T10:08:25.684Z,43.32
2018-07-27T10:11:29.942Z,41.61
2018-07-27T10:14:34.265Z,41.96
2018-07-27T10:17:38.529Z,43.09
2018-07-27T10:20:42.893Z,42.60
2018-07-27T10:23:47.201Z,44.92
2018-07-27T10:26:51.538Z,43.13
2018-07-27T10:29:55.819Z,43.88
2018-07-27T10:33:00.091Z,43.58
2018-07-27T10:36:04.720Z,44.05
2018-07-27T10:39:11.230Z,43.81
2018-07-27T10:42:15.924Z,44.20
2018-07-27T10:45:20.218Z,43.87
2018-07-27T10:48:24.607Z,43.51
2018-07-27T10:51:29.084Z,44.22
2018-07-27T10:54:33.421Z,43.92
2018-07-27T10:57:37.709Z,43.10
2018-07-27T11:00:42.094Z,41.28
2018-07-27T11:03:46.474Z,42.84
2018-07-27T11:06:50.958Z,42.71
2018-07-27T11:09:55.738Z,43.34
2018-07-27T11:13:00.048Z,45.92
2018-07-27T11:16:04.547Z,45.65
2018-07-27T11:19:09.259Z,44.35
2018-07-27T11:22:13.388Z,44.38
2018-07-27T11:25:17.749Z,43.79
2018-07-27T11:28:22.218Z,45.53
2018-07-27T11:31:26.851Z,44.49
2018-07-27T11:34:31.353Z,43.76
2018-07-27T11:37:35.745Z,44.22
2018-07-27T11:40:40.119Z,44.33
2018-07-27T11:43:44.401Z,42.44
2018-07-27T11:46:48.878Z,39.99
2018-07-27T11:49:53.207Z,41.84
2018-07-27T11:52:57.657Z,44.01
2018-07-27T11:56:01.945Z,43.04
2018-07-27T11:59:06.290Z,44.52
2018-07-27T12:02:10.646Z,43.62
2018-07-27T12:05:15.031Z,41.92
2018-07-27T12:08:19.408Z,42.33
2018-07-27T12:11:23.677Z,39.96
2018-07-27T12:14:28.368Z,39.52
2018-07-27T12:17:32.565Z,40.43
2018-07-27T12:20:36.953Z,40.10
2018-07-27T12:23:41.149Z,38.28
2018-07-27T12:26:45.781Z,39.97
2018-07-27T12:29:49.813Z,40.23
2018-07-27T12:32:54.096Z,40.77
2018-07-27T12:35:58.380Z,39.95
2018-07-27T12:39:02.905Z,40.27
2018-07-27T12:42:07.489Z,38.16
2018-07-27T12:45:11.861Z,39.49
2018-07-27T12:48:16.164Z,38.64
2018-07-27T12:51:20.487Z,36.47
2018-07-27T12:54:24.779Z,38.48
2018-07-27T12:57:29.423Z,39.33
2018-07-27T13:00:33.712Z,37.42
2018-07-27T13:03:37.994Z,35.87
2018-07-27T13:06:42.389Z,35.58
2018-07-27T13:09:46.664Z,34.49
2018-07-27T13:12:50.991Z,36.00
2018-07-27T13:15:55.507Z,36.60
2018-07-27T13:18:59.801Z,36.60
2018-07-27T13:22:04.457Z,36.26
2018-07-27T13:25:08.833Z,34.36
2018-07-27T13:28:13.054Z,38.07
2018-07-27T13:31:17.463Z,37.36
2018-07-27T13:34:39.294Z,35.59
2018-07-27T13:37:43.855Z,35.88
2018-07-27T13:40:48.281Z,36.10
2018-07-27T13:43:52.839Z,36.20
2018-07-27T13:46:57.305Z,36.46
2018-07-27T13:50:01.621Z,37.33
2018-07-27T13:53:06.114Z,37.11
2018-07-27T13:56:10.531Z,37.80
2018-07-27T13:59:14.906Z,37.46
2018-07-27T14:02:19.326Z,35.72
2018-07-27T14:05:23.778Z,36.74
2018-07-27T14:08:28.198Z,35.30
2018-07-27T14:11:32.480Z,36.09
2018-07-27T14:14:36.778Z,36.29
2018-07-27T14:17:41.080Z,34.65
2018-07-27T14:20:45.482Z,35.86
2018-07-27T14:23:50.004Z,38.31
2018-07-27T14:26:55.034Z,39.28
2018-07-27T14:29:59.356Z,37.99
2018-07-27T14:33:03.677Z,38.06
2018-07-27T14:36:07.943Z,38.84
2018-07-27T14:39:14.236Z,38.37
2018-07-27T14:42:18.576Z,38.73
2018-07-27T14:45:22.890Z,38.75
2018-07-27T14:48:27.430Z,38.54
2018-07-27T14:51:32.120Z,39.04
2018-07-27T14:54:37.257Z,37.50
2018-07-27T14:57:41.699Z,38.36
2018-07-27T15:00:45.993Z,37.71
2018-07-27T15:03:50.354Z,35.34
2018-07-27T15:06:54.853Z,35.84
2018-07-27T15:09:59.195Z,36.87
2018-07-27T15:13:03.521Z,37.09
2018-07-27T15:16:07.976Z,36.60
2018-07-27T15:19:12.278Z,35.49
2018-07-27T15:22:16.814Z,35.43
2018-07-27T15:25:21.119Z,36.11
2018-07-27T15:28:25.287Z,36.82
2018-07-27T15:31:29.705Z,36.28
2018-07-27T15:34:34.433Z,38.01
2018-07-27T15:37:38.825Z,37.54
2018-07-27T15:40:43.169Z,37.92
2018-07-27T15:43:47.489Z,36.33
2018-07-27T15:46:51.805Z,37.16
2018-07-27T15:49:56.146Z,37.49
2018-07-27T15:53:01.604Z,36.00
2018-07-27T15:56:06.332Z,36.88
2018-07-27T15:59:10.873Z,37.65
2018-07-27T16:02:15.503Z,39.69
2018-07-27T16:05:19.999Z,37.27
2018-07-27T16:08:24.401Z,37.76
2018-07-27T16:11:28.948Z,38.84
2018-07-27T16:14:33.361Z,36.77
2018-07-27T16:17:37.650Z,38.45
2018-07-27T16:20:41.905Z,37.25
2018-07-27T16:23:47.032Z,38.68
2018-07-27T16:26:52.127Z,39.04
2018-07-27T16:29:56.823Z,38.24
2018-07-27T16:33:01.933Z,38.77
2018-07-27T16:36:06.693Z,38.06
2018-07-27T16:39:11.594Z,38.75
2018-07-27T16:42:16.208Z,38.45
2018-07-27T16:45:20.976Z,39.73
2018-07-27T16:48:26.148Z,39.55
2018-07-27T16:51:30.673Z,39.85
2018-07-27T16:54:36.837Z,40.57
2018-07-27T16:57:43.674Z,41.71
2018-07-27T17:00:48.410Z,41.28
2018-07-27T17:03:52.779Z,38.99
2018-07-27T17:06:56.928Z,36.07
2018-07-27T17:10:01.420Z,36.63
2018-07-27T17:13:05.568Z,38.46
2018-07-27T17:16:10.043Z,37.11
2018-07-27T17:19:14.466Z,40.11
2018-07-27T17:22:18.860Z,40.80
2018-07-27T17:25:23.484Z,42.73
2018-07-27T17:28:27.802Z,44.14
2018-07-27T17:31:32.230Z,44.43
2018-07-27T17:34:36.864Z,44.12
2018-07-27T17:37:41.096Z,44.26
2018-07-27T17:40:45.661Z,44.54
2018-07-27T17:43:50.220Z,45.24
2018-07-27T17:46:54.771Z,46.06
2018-07-27T17:49:59.418Z,46.67
2018-07-27T17:53:03.562Z,46.40
2018-07-27T17:56:08.136Z,47.14
2018-07-27T17:59:12.548Z,47.27
2018-07-27T18:02:16.941Z,47.31
2018-07-27T18:05:22.484Z,47.79
2018-07-27T18:08:27.046Z,48.01
2018-07-27T18:11:31.360Z,48.42
2018-07-27T18:14:35.773Z,49.16
2018-07-27T18:17:40.057Z,49.07
2018-07-27T18:20:44.480Z,50.06
2018-07-27T18:23:48.656Z,49.51
2018-07-27T18:26:53.029Z,50.38
2018-07-27T18:29:57.365Z,50.92
2018-07-27T18:33:01.688Z,51.14
2018-07-27T18:36:06.096Z,52.64
2018-07-27T18:39:12.802Z,52.49
2018-07-27T18:42:17.581Z,52.98
2018-07-27T18:45:21.921Z,53.15
2018-07-27T18:48:26.466Z,53.81
2018-07-27T18:51:30.983Z,53.67
2018-07-27T18:54:37.065Z,54.40
2018-07-27T18:57:41.685Z,54.34
2018-07-27T19:00:46.228Z,55.25
2018-07-27T19:03:50.742Z,54.94
2018-07-27T19:06:55.219Z,55.83
2018-07-27T19:10:00.035Z,55.64
2018-07-27T19:13:04.525Z,55.97
2018-07-27T19:16:09.673Z,56.52
2018-07-27T19:19:14.095Z,56.78
2018-07-27T19:22:18.932Z,57.95
2018-07-27T19:25:23.171Z,57.88
2018-07-27T19:28:27.562Z,58.94
2018-07-27T19:31:34.045Z,59.24
2018-07-27T19:34:38.539Z,59.26
2018-07-27T19:37:43.029Z,60.81
2018-07-27T19:40:47.264Z,61.44
2018-07-27T19:43:52.012Z,61.86
2018-07-27T19:46:56.825Z,61.99
2018-07-27T19:50:01.729Z,63.10
2018-07-27T19:53:06.426Z,62.23
2018-07-27T19:56:10.821Z,63.05
2018-07-27T19:59:15.514Z,63.49
2018-07-27T20:02:20.111Z,63.66
2018-07-27T20:05:24.898Z,63.85
2018-07-27T20:08:29.519Z,64.44
2018-07-27T20:11:34.218Z,64.22
2018-07-27T20:14:39.031Z,63.87
2018-07-27T20:17:43.620Z,64.05
2018-07-27T20:20:48.129Z,64.29
2018-07-27T20:23:52.539Z,64.78
2018-07-27T20:26:56.971Z,64.85
2018-07-27T20:30:01.385Z,64.48
2018-07-27T20:33:06.712Z,65.96
2018-07-27T20:36:12.062Z,66.14
2018-07-27T20:39:16.569Z,66.33
2018-07-27T20:42:21.070Z,66.57
2018-07-27T20:45:25.501Z,66.49
2018-07-27T20:48:30.290Z,66.31
2018-07-27T20:51:35.443Z,67.03
2018-07-27T20:54:39.864Z,66.92
2018-07-27T20:57:44.566Z,67.23
2018-07-27T21:00:48.809Z,68.14
2018-07-27T21:03:53.442Z,68.32
2018-07-27T21:06:57.977Z,67.84
2018-07-27T21:10:02.267Z,68.18
2018-07-27T21:13:06.631Z,69.12
2018-07-27T21:16:11.000Z,69.79
2018-07-27T21:19:15.395Z,68.85
2018-07-27T21:22:20.117Z,69.59
2018-07-27T21:25:24.524Z,72.77
2018-07-27T21:28:28.832Z,73.63
2018-07-27T21:31:33.165Z,73.47
2018-07-27T21:34:37.451Z,73.47
2018-07-27T21:37:41.890Z,72.69
2018-07-27T21:40:46.195Z,72.15
2018-07-27T21:43:50.535Z,72.30
2018-07-27T21:46:54.776Z,72.55
2018-07-27T21:49:59.033Z,72.12
2018-07-27T21:53:03.690Z,72.86
2018-07-27T21:56:08.122Z,73.31
2018-07-27T21:59:12.564Z,73.89
2018-07-27T22:02:16.855Z,73.61
2018-07-27T22:05:21.103Z,73.98
2018-07-27T22:08:25.506Z,77.43
2018-07-27T22:11:29.821Z,76.66
2018-07-27T22:14:34.236Z,76.59
2018-07-27T22:17:38.635Z,76.18
2018-07-27T22:20:43.519Z,76.38
2018-07-27T22:23:48.087Z,75.59
2018-07-27T22:26:52.355Z,76.01
2018-07-27T22:29:56.889Z,76.34
2018-07-27T22:33:00.930Z,75.97
2018-07-27T22:36:05.221Z,75.79
2018-07-27T22:39:10.890Z,76.05
2018-07-27T22:42:15.173Z,76.38
2018-07-27T22:45:19.457Z,76.36
2018-07-27T22:48:23.746Z,76.47
2018-07-27T22:51:28.104Z,77.58
2018-07-27T22:54:32.376Z,78.00
2018-07-27T22:57:36.856Z,77.53
2018-07-27T23:00:41.158Z,77.11
2018-07-27T23:03:45.633Z,76.98
2018-07-27T23:06:49.974Z,76.92
2018-07-27T23:09:54.290Z,76.61
2018-07-27T23:12:58.709Z,76.81
2018-07-27T23:16:03.368Z,77.25
2018-07-27T23:19:07.690Z,77.35
2018-07-27T23:22:12.033Z,77.97
2018-07-27T23:25:16.298Z,77.62
2018-07-27T23:28:20.565Z,78.31
2018-07-27T23:31:24.831Z,77.59
2018-07-27T23:34:29.780Z,79.13
2018-07-27T23:37:34.115Z,78.77
2018-07-27T23:40:38.528Z,78.84
2018-07-27T23:43:42.993Z,78.89
2018-07-27T23:46:47.230Z,79.12
2018-07-27T23:49:51.493Z,79.01
2018-07-27T23:52:56.548Z,78.71
2018-07-27T23:56:00.925Z,78.87
2018-07-27T23:59:05.219Z,79.35
