createdAt,value
2022-08-17T00:01:51.496Z,2.78
2022-08-17T00:04:39.882Z,3.35
2022-08-17T00:07:27.546Z,3.10
2022-08-17T00:10:14.486Z,3.35
2022-08-17T00:13:10.495Z,3.08
2022-08-17T00:16:04.690Z,2.97
2022-08-17T00:18:57.648Z,3.03
2022-08-17T00:22:32.061Z,3.50
2022-08-17T00:25:08.453Z,2.63
2022-08-17T00:27:55.887Z,2.92
2022-08-17T00:30:53.217Z,3.10
2022-08-17T00:33:42.506Z,2.85
2022-08-17T00:36:29.907Z,2.83
2022-08-17T00:39:16.968Z,2.92
2022-08-17T00:42:16.926Z,3.28
2022-08-17T00:45:07.479Z,3.15
2022-08-17T00:47:54.479Z,2.97
2022-08-17T00:50:50.461Z,3.00
2022-08-17T00:53:42.857Z,3.25
2022-08-17T00:56:34.633Z,3.00
2022-08-17T00:59:26.007Z,3.20
2022-08-17T01:02:15.547Z,2.97
2022-08-17T01:05:03.029Z,3.25
2022-08-17T01:07:51.019Z,3.00
2022-08-17T01:10:58.588Z,2.80
2022-08-17T01:13:48.550Z,3.42
2022-08-17T01:16:37.531Z,3.08
2022-08-17T01:19:28.895Z,3.00
2022-08-17T01:22:21.228Z,3.22
2022-08-17T01:25:08.953Z,3.30
2022-08-17T01:27:56.021Z,3.13
2022-08-17T01:30:56.672Z,3.10
2022-08-17T01:33:46.211Z,3.30
2022-08-17T01:36:33.255Z,3.28
2022-08-17T01:39:36.779Z,3.53
2022-08-17T01:42:37.830Z,3.28
2022-08-17T01:45:28.350Z,3.05
2022-08-17T01:48:16.505Z,3.35
2022-08-17T01:51:05.803Z,3.05
2022-08-17T01:53:57.515Z,2.90
2022-08-17T01:56:48.499Z,2.97
2022-08-17T01:59:36.019Z,2.88
2022-08-17T02:02:30.260Z,2.72
2022-08-17T02:05:18.815Z,3.05
2022-08-17T02:08:07.416Z,3.13
2022-08-17T02:10:55.090Z,3.05
2022-08-17T02:13:46.158Z,3.15
2022-08-17T02:16:37.012Z,3.03
2022-08-17T02:19:25.098Z,3.05
2022-08-17T02:22:12.282Z,3.00
2022-08-17T02:25:02.370Z,3.35
2022-08-17T02:27:49.556Z,3.45
2022-08-17T02:30:59.406Z,3.33
2022-08-17T02:33:44.482Z,3.28
2022-08-17T02:36:32.044Z,2.90
2022-08-17T02:39:20.210Z,2.90
2022-08-17T02:42:07.548Z,3.60
2022-08-17T02:44:54.648Z,3.33
2022-08-17T02:47:42.079Z,3.15
2022-08-17T02:50:29.531Z,3.30
2022-08-17T02:53:16.687Z,3.08
2022-08-17T02:56:04.237Z,3.08
2022-08-17T02:58:51.319Z,3.58
2022-08-17T03:01:38.322Z,3.25
2022-08-17T03:04:25.514Z,3.13
2022-08-17T03:07:12.485Z,3.47
2022-08-17T03:09:59.513Z,3.17
2022-08-17T03:12:47.039Z,3.03
2022-08-17T03:15:35.402Z,3.22
2022-08-17T03:18:25.066Z,3.20
2022-08-17T03:21:13.312Z,3.00
2022-08-17T03:24:00.270Z,3.13
2022-08-17T03:26:47.541Z,2.80
2022-08-17T03:29:34.457Z,3.25
2022-08-17T03:32:21.549Z,3.28
2022-08-17T03:35:09.495Z,3.20
2022-08-17T03:38:01.311Z,3.22
2022-08-17T03:40:56.237Z,3.45
2022-08-17T03:43:46.339Z,3.35
2022-08-17T03:46:51.727Z,3.45
2022-08-17T03:49:57.345Z,3.90
2022-08-17T03:53:02.661Z,3.75
2022-08-17T03:56:09.113Z,3.40
2022-08-17T03:58:56.107Z,3.85
2022-08-17T04:01:48.958Z,3.28
2022-08-17T04:04:40.736Z,3.35
2022-08-17T04:07:30.734Z,3.67
2022-08-17T04:10:17.791Z,3.70
2022-08-17T04:13:05.770Z,3.80
2022-08-17T04:15:53.227Z,3.53
2022-08-17T04:18:40.402Z,3.60
2022-08-17T04:21:27.512Z,3.70
2022-08-17T04:24:14.536Z,3.17
2022-08-17T04:27:02.006Z,3.60
2022-08-17T04:29:54.303Z,3.78
2022-08-17T04:33:04.811Z,3.60
2022-08-17T04:35:59.398Z,3.80
2022-08-17T04:38:46.713Z,3.70
2022-08-17T04:41:52.523Z,3.70
2022-08-17T04:44:39.491Z,4.40
2022-08-17T04:47:26.562Z,3.70
2022-08-17T04:50:13.477Z,4.03
2022-08-17T04:53:00.899Z,4.35
2022-08-17T04:55:48.542Z,3.80
2022-08-17T04:58:35.615Z,4.32
2022-08-17T05:01:24.865Z,4.15
2022-08-17T05:04:25.157Z,4.28
2022-08-17T05:07:24.607Z,4.40
2022-08-17T05:10:13.600Z,4.28
2022-08-17T05:13:13.132Z,4.40
2022-08-17T05:16:02.396Z,4.00
2022-08-17T05:21:36.551Z,3.85
2022-08-17T05:24:38.559Z,4.00
2022-08-17T05:27:35.329Z,4.20
2022-08-17T05:30:24.106Z,4.40
2022-08-17T05:33:18.337Z,3.88
2022-08-17T05:36:08.103Z,4.30
2022-08-17T05:38:55.362Z,4.38
2022-08-17T05:41:42.476Z,4.25
2022-08-17T05:44:29.607Z,3.78
2022-08-17T05:47:18.264Z,4.10
2022-08-17T05:50:10.049Z,4.10
2022-08-17T05:53:24.453Z,3.42
2022-08-17T05:56:29.753Z,3.45
2022-08-17T05:59:26.267Z,3.70
2022-08-17T06:02:34.453Z,3.85
2022-08-17T06:05:27.118Z,3.47
2022-08-17T06:08:17.891Z,4.25
2022-08-17T06:11:20.448Z,4.22
2022-08-17T06:14:35.858Z,3.70
2022-08-17T06:17:25.210Z,3.40
2022-08-17T06:20:16.099Z,3.22
2022-08-17T06:23:09.429Z,3.00
2022-08-17T06:26:03.885Z,3.45
2022-08-17T06:28:56.571Z,3.05
2022-08-17T06:31:43.696Z,3.58
2022-08-17T06:34:32.344Z,3.22
2022-08-17T06:37:27.487Z,3.20
2022-08-17T06:40:32.412Z,3.70
2022-08-17T06:43:26.271Z,3.67
2022-08-17T06:46:24.116Z,3.20
2022-08-17T06:49:18.324Z,3.70
2022-08-17T06:52:46.354Z,3.10
2022-08-17T06:55:58.658Z,3.50
2022-08-17T06:58:45.574Z,3.22
2022-08-17T07:01:37.017Z,3.80
2022-08-17T07:04:30.190Z,3.88
2022-08-17T07:07:38.614Z,4.05
2022-08-17T07:10:27.630Z,3.40
2022-08-17T07:13:29.759Z,3.97
2022-08-17T07:16:22.180Z,3.88
2022-08-17T07:19:11.042Z,4.22
2022-08-17T07:22:07.463Z,4.85
2022-08-17T07:25:00.715Z,5.32
2022-08-17T07:27:51.864Z,5.32
2022-08-17T07:30:49.418Z,5.25
2022-08-17T07:33:36.971Z,4.70
2022-08-17T07:36:29.816Z,4.05
2022-08-17T07:39:26.684Z,4.93
2022-08-17T07:42:13.858Z,4.28
2022-08-17T07:45:22.951Z,3.97
2022-08-17T07:48:19.926Z,4.28
2022-08-17T07:51:22.050Z,4.30
2022-08-17T07:54:24.143Z,3.92
2022-08-17T07:57:30.042Z,3.25
2022-08-17T08:00:30.811Z,3.67
2022-08-17T08:03:28.622Z,4.45
2022-08-17T08:06:26.562Z,4.75
2022-08-17T08:09:34.332Z,4.90
2022-08-17T08:12:35.361Z,4.90
2022-08-17T08:15:33.336Z,5.18
2022-08-17T08:18:38.734Z,4.63
2022-08-17T08:21:49.238Z,5.03
2022-08-17T08:24:52.193Z,4.68
2022-08-17T08:27:41.889Z,4.93
2022-08-17T08:30:33.081Z,4.40
2022-08-17T08:33:40.396Z,4.43
2022-08-17T08:37:02.028Z,4.50
2022-08-17T08:39:44.373Z,4.63
2022-08-17T08:43:10.448Z,4.40
2022-08-17T08:46:29.005Z,4.60
2022-08-17T08:50:05.014Z,4.40
2022-08-17T08:53:15.979Z,3.83
2022-08-17T08:56:31.752Z,4.10
2022-08-17T08:59:33.077Z,4.60
2022-08-17T09:02:22.894Z,4.90
2022-08-17T09:05:40.596Z,4.43
2022-08-17T09:08:53.519Z,3.95
2022-08-17T09:12:02.378Z,3.90
2022-08-17T09:15:05.014Z,4.22
2022-08-17T09:19:00.389Z,4.00
2022-08-17T09:21:13.526Z,4.10
2022-08-17T09:24:14.737Z,3.72
2022-08-17T09:27:20.437Z,3.63
2022-08-17T09:30:10.918Z,3.90
2022-08-17T09:33:02.003Z,3.65
2022-08-17T09:35:55.568Z,4.00
2022-08-17T09:38:58.409Z,3.65
2022-08-17T09:41:51.255Z,3.53
2022-08-17T09:44:43.226Z,4.13
2022-08-17T09:47:45.452Z,4.25
2022-08-17T09:51:03.355Z,4.22
2022-08-17T09:53:50.403Z,3.80
2022-08-17T09:57:18.121Z,3.97
2022-08-17T10:00:16.567Z,3.83
2022-08-17T10:03:19.125Z,3.80
2022-08-17T10:06:26.508Z,4.05
2022-08-17T10:09:38.944Z,3.58
2022-08-17T10:12:31.788Z,3.50
2022-08-17T10:15:22.613Z,3.70
2022-08-17T10:18:18.530Z,4.13
2022-08-17T10:21:30.187Z,4.47
2022-08-17T10:25:21.578Z,3.90
2022-08-17T10:28:09.027Z,3.92
2022-08-17T10:31:33.612Z,4.00
2022-08-17T10:34:23.472Z,3.95
2022-08-17T10:37:25.451Z,3.67
2022-08-17T10:40:42.629Z,3.92
2022-08-17T10:43:35.949Z,3.78
2022-08-17T10:46:31.812Z,3.72
2022-08-17T10:49:18.870Z,3.80
2022-08-17T10:52:30.611Z,3.83
2022-08-17T10:55:19.257Z,3.70
2022-08-17T10:58:22.171Z,4.10
2022-08-17T11:01:12.841Z,3.92
2022-08-17T11:04:08.631Z,3.67
2022-08-17T11:07:25.826Z,4.03
2022-08-17T11:10:42.452Z,4.43
2022-08-17T11:14:07.634Z,4.30
2022-08-17T11:17:17.442Z,3.97
2022-08-17T11:20:25.127Z,3.90
2022-08-17T11:23:29.502Z,3.85
2022-08-17T11:26:37.082Z,4.22
2022-08-17T11:29:29.367Z,4.20
2022-08-17T11:32:32.719Z,3.92
2022-08-17T11:35:20.496Z,4.10
2022-08-17T11:38:28.409Z,3.90
2022-08-17T11:41:48.994Z,4.13
2022-08-17T11:45:31.601Z,4.22
2022-08-17T11:48:56.762Z,3.90
2022-08-17T11:52:01.863Z,3.78
2022-08-17T11:54:49.171Z,3.60
2022-08-17T11:57:42.164Z,4.18
2022-08-17T12:00:47.480Z,3.88
2022-08-17T12:03:34.418Z,3.63
2022-08-17T12:06:34.422Z,3.58
2022-08-17T12:09:26.455Z,3.97
2022-08-17T12:12:17.670Z,4.35
2022-08-17T12:15:11.730Z,4.03
2022-08-17T12:17:59.571Z,3.92
2022-08-17T12:21:01.139Z,3.83
2022-08-17T12:23:58.243Z,3.55
2022-08-17T12:26:55.390Z,3.90
2022-08-17T12:29:44.552Z,4.00
2022-08-17T12:32:34.668Z,3.65
2022-08-17T12:35:34.807Z,3.58
2022-08-17T12:38:33.260Z,4.18
2022-08-17T12:41:36.451Z,3.53
2022-08-17T12:44:26.788Z,3.78
2022-08-17T12:47:21.959Z,3.42
2022-08-17T12:50:28.699Z,4.00
2022-08-17T12:53:21.733Z,3.70
2022-08-17T12:56:13.377Z,3.40
2022-08-17T12:59:02.423Z,3.65
2022-08-17T13:01:50.906Z,4.00
2022-08-17T13:04:40.377Z,3.80
2022-08-17T13:07:35.268Z,3.72
2022-08-17T13:10:34.115Z,3.63
2022-08-17T13:13:29.860Z,3.63
2022-08-17T13:16:20.938Z,3.83
2022-08-17T13:19:12.902Z,3.60
2022-08-17T13:22:01.973Z,3.90
2022-08-17T13:24:55.009Z,3.70
2022-08-17T13:27:42.651Z,3.83
2022-08-17T13:30:33.308Z,3.60
2022-08-17T13:33:44.836Z,3.72
2022-08-17T13:36:33.622Z,4.28
2022-08-17T13:39:24.534Z,4.97
2022-08-17T13:42:29.928Z,4.47
2022-08-17T13:45:35.407Z,4.95
2022-08-17T13:48:32.569Z,3.30
2022-08-17T13:51:27.225Z,3.50
2022-08-17T13:54:35.009Z,2.85
2022-08-17T13:57:24.151Z,2.80
2022-08-17T14:00:18.301Z,4.40
2022-08-17T14:03:05.850Z,3.78
2022-08-17T14:05:53.032Z,2.78
2022-08-17T14:08:40.242Z,3.13
2022-08-17T14:11:27.194Z,2.75
2022-08-17T14:14:15.458Z,2.72
2022-08-17T14:17:03.007Z,3.00
2022-08-17T14:19:51.193Z,3.22
2022-08-17T14:22:43.328Z,3.50
2022-08-17T14:25:30.456Z,3.63
2022-08-17T14:28:17.392Z,4.22
2022-08-17T14:31:07.261Z,4.57
2022-08-17T14:33:54.242Z,4.55
2022-08-17T14:36:48.304Z,4.30
2022-08-17T14:39:35.749Z,4.53
2022-08-17T14:42:24.850Z,4.18
2022-08-17T14:45:30.315Z,4.13
2022-08-17T14:48:19.560Z,3.88
2022-08-17T14:51:06.886Z,4.18
2022-08-17T14:53:54.035Z,4.22
2022-08-17T14:56:40.985Z,4.65
2022-08-17T14:59:32.292Z,5.97
2022-08-17T15:02:20.371Z,4.10
2022-08-17T15:05:07.840Z,5.35
2022-08-17T15:07:55.825Z,3.78
2022-08-17T15:10:43.143Z,4.03
2022-08-17T15:13:30.592Z,4.15
2022-08-17T15:16:17.747Z,3.92
2022-08-17T15:19:06.523Z,4.18
2022-08-17T15:21:53.583Z,4.43
2022-08-17T15:24:40.499Z,4.22
2022-08-17T15:27:32.313Z,3.00
2022-08-17T15:30:20.440Z,3.53
2022-08-17T15:33:07.636Z,4.03
2022-08-17T15:35:55.143Z,3.58
2022-08-17T15:38:44.554Z,3.95
2022-08-17T15:41:31.550Z,3.90
2022-08-17T15:44:18.819Z,3.67
2022-08-17T15:47:05.961Z,3.95
2022-08-17T15:49:57.913Z,4.05
2022-08-17T15:52:47.616Z,3.42
2022-08-17T15:55:36.789Z,3.38
2022-08-17T16:01:57.406Z,3.20
2022-08-17T16:04:31.823Z,3.08
2022-08-17T16:07:26.542Z,3.40
2022-08-17T16:10:18.803Z,3.85
2022-08-17T16:13:17.435Z,3.75
2022-08-17T16:16:05.295Z,3.35
2022-08-17T16:18:54.592Z,3.60
2022-08-17T16:21:43.907Z,3.58
2022-08-17T16:24:31.234Z,3.42
2022-08-17T16:27:18.169Z,3.28
2022-08-17T16:30:07.200Z,3.22
2022-08-17T16:32:59.001Z,3.92
2022-08-17T16:35:46.175Z,3.70
2022-08-17T16:38:35.807Z,4.45
2022-08-17T16:41:45.376Z,4.38
2022-08-17T16:44:32.667Z,4.20
2022-08-17T16:47:20.165Z,3.97
2022-08-17T16:50:08.243Z,3.92
2022-08-17T16:53:06.957Z,3.83
2022-08-17T16:55:54.262Z,3.58
2022-08-17T16:58:41.338Z,3.67
2022-08-17T17:01:30.419Z,3.72
2022-08-17T17:04:19.215Z,3.47
2022-08-17T17:07:18.659Z,3.10
2022-08-17T17:10:10.700Z,3.00
2022-08-17T17:13:01.934Z,3.30
2022-08-17T17:16:00.403Z,3.70
2022-08-17T17:19:13.712Z,2.90
2022-08-17T17:22:07.557Z,3.45
2022-08-17T17:25:24.979Z,3.30
2022-08-17T17:28:33.633Z,3.15
2022-08-17T17:31:23.893Z,4.15
2022-08-17T17:34:16.077Z,4.05
2022-08-17T17:37:08.765Z,3.60
2022-08-17T17:40:00.063Z,3.17
2022-08-17T17:42:49.087Z,3.55
2022-08-17T17:45:58.573Z,3.83
2022-08-17T17:49:10.708Z,2.78
2022-08-17T17:52:14.339Z,3.10
2022-08-17T17:55:26.255Z,3.42
2022-08-17T17:58:36.044Z,3.55
2022-08-17T18:01:37.816Z,4.22
2022-08-17T18:04:59.415Z,3.45
2022-08-17T18:07:58.935Z,3.45
2022-08-17T18:10:57.164Z,3.60
2022-08-17T18:13:44.024Z,3.70
2022-08-17T18:16:33.036Z,3.80
2022-08-17T18:19:21.123Z,4.55
2022-08-17T18:22:18.772Z,4.40
2022-08-17T18:25:46.019Z,4.45
2022-08-17T18:28:38.662Z,4.45
2022-08-17T18:31:25.730Z,5.00
2022-08-17T18:37:37.925Z,5.05
2022-08-17T18:40:35.353Z,6.65
2022-08-17T18:43:52.943Z,8.07
2022-08-17T18:46:40.923Z,8.27
2022-08-17T18:49:29.218Z,8.30
2022-08-17T18:52:28.168Z,8.65
2022-08-17T18:55:22.663Z,7.72
2022-08-17T18:58:20.320Z,7.90
2022-08-17T19:01:19.367Z,6.70
2022-08-17T19:04:13.243Z,6.95
2022-08-17T19:07:12.154Z,7.20
2022-08-17T19:10:15.881Z,7.28
2022-08-17T19:13:13.989Z,8.02
2022-08-17T19:16:15.362Z,7.90
2022-08-17T19:22:26.506Z,8.50
2022-08-17T19:28:59.891Z,11.85
2022-08-17T19:31:47.640Z,10.90
2022-08-17T19:34:36.521Z,10.68
2022-08-17T19:37:39.017Z,9.90
2022-08-17T19:40:55.081Z,8.82
2022-08-17T19:44:18.406Z,9.88
2022-08-17T19:47:43.170Z,9.32
2022-08-17T19:50:39.184Z,9.38
2022-08-17T19:54:03.739Z,8.60
2022-08-17T19:57:10.254Z,8.05
2022-08-17T20:00:07.185Z,8.00
2022-08-17T20:03:05.894Z,8.65
2022-08-17T20:06:14.051Z,8.80
2022-08-17T20:09:15.920Z,8.63
2022-08-17T20:12:11.313Z,7.90
2022-08-17T20:18:12.585Z,6.88
2022-08-17T20:21:26.143Z,7.43
2022-08-17T20:24:20.186Z,6.75
2022-08-17T20:27:16.356Z,6.45
2022-08-17T20:30:10.839Z,6.30
2022-08-17T20:33:00.161Z,6.40
2022-08-17T20:36:20.008Z,5.65
2022-08-17T20:39:31.942Z,5.55
2022-08-17T20:42:21.875Z,5.32
2022-08-17T20:45:46.166Z,5.28
2022-08-17T20:48:39.172Z,5.80
2022-08-17T20:51:31.793Z,5.65
2022-08-17T20:54:18.855Z,4.70
2022-08-17T20:57:13.673Z,4.20
2022-08-17T21:00:17.693Z,5.20
2022-08-17T21:03:22.595Z,5.43
2022-08-17T21:06:16.876Z,5.50
2022-08-17T21:09:13.093Z,5.03
2022-08-17T21:12:05.272Z,5.07
2022-08-17T21:15:07.120Z,5.50
2022-08-17T21:18:09.721Z,5.00
2022-08-17T21:21:17.597Z,4.80
2022-08-17T21:24:10.371Z,4.55
2022-08-17T21:27:05.775Z,5.40
2022-08-17T21:30:02.348Z,4.50
2022-08-17T21:33:16.346Z,4.07
2022-08-17T21:36:13.290Z,4.10
2022-08-17T21:39:06.574Z,4.18
2022-08-17T21:41:56.756Z,3.20
2022-08-17T21:44:49.422Z,3.60
2022-08-17T21:47:43.704Z,3.15
2022-08-17T21:50:30.735Z,3.90
2022-08-17T21:53:32.868Z,3.70
2022-08-17T21:56:29.476Z,3.65
2022-08-17T21:59:24.538Z,3.97
2022-08-17T22:02:41.864Z,3.70
2022-08-17T22:05:39.337Z,3.42
2022-08-17T22:08:26.492Z,3.80
2022-08-17T22:11:14.156Z,4.03
2022-08-17T22:14:05.805Z,3.88
2022-08-17T22:17:35.929Z,3.50
2022-08-17T22:20:23.042Z,3.70
2022-08-17T22:23:33.267Z,3.75
2022-08-17T22:26:22.615Z,3.53
2022-08-17T22:29:47.641Z,3.58
2022-08-17T22:32:35.080Z,2.80
2022-08-17T22:35:43.278Z,3.22
2022-08-17T22:38:31.199Z,3.17
2022-08-17T22:41:24.023Z,3.35
2022-08-17T22:44:35.628Z,3.05
2022-08-17T22:47:38.778Z,3.00
2022-08-17T22:50:29.585Z,3.03
2022-08-17T22:53:39.044Z,3.47
2022-08-17T22:56:44.550Z,3.45
2022-08-17T22:59:40.669Z,2.75
2022-08-17T23:02:31.184Z,3.10
2022-08-17T23:05:21.538Z,3.33
2022-08-17T23:08:08.715Z,3.53
2022-08-17T23:10:56.183Z,3.95
2022-08-17T23:13:43.449Z,3.30
2022-08-17T23:16:30.780Z,3.33
2022-08-17T23:19:20.976Z,3.65
2022-08-17T23:22:11.303Z,3.45
2022-08-17T23:24:59.877Z,3.33
2022-08-17T23:27:48.936Z,3.83
2022-08-17T23:30:41.135Z,3.72
2022-08-17T23:33:31.366Z,3.70
2022-08-17T23:36:18.699Z,3.75
2022-08-17T23:39:07.193Z,3.58
2022-08-17T23:41:54.187Z,3.65
2022-08-17T23:44:43.847Z,3.80
2022-08-17T23:47:31.002Z,4.03
2022-08-17T23:50:18.636Z,3.83
2022-08-17T23:53:06.491Z,3.60
2022-08-17T23:56:09.098Z,3.67
2022-08-17T23:58:58.564Z,3.78
