createdAt,value
2017-01-20T00:00:03.285Z,73791
2017-01-20T00:00:11.973Z,73789
2017-01-20T00:00:20.656Z,73796
2017-01-20T00:00:29.351Z,73795
2017-01-20T00:00:38.031Z,73795
2017-01-20T00:00:46.713Z,73795
2017-01-20T00:00:55.410Z,73796
2017-01-20T00:01:04.090Z,73798
2017-01-20T00:01:12.755Z,73792
2017-01-20T00:01:21.412Z,73791
2017-01-20T00:01:30.085Z,73789
2017-01-20T00:01:38.743Z,73796
2017-01-20T00:01:47.403Z,73795
2017-01-20T00:01:56.079Z,73795
2017-01-20T00:02:04.746Z,73798
2017-01-20T00:02:13.434Z,73793
2017-01-20T00:02:22.100Z,73793
2017-01-20T00:02:30.751Z,73797
2017-01-20T00:02:39.423Z,73797
2017-01-20T00:02:48.081Z,73792
2017-01-20T00:02:56.765Z,73800
2017-01-20T00:03:05.441Z,73797
2017-01-20T00:03:14.133Z,73794
2017-01-20T00:03:22.785Z,73799
2017-01-20T00:03:31.461Z,73799
2017-01-20T00:03:40.134Z,73794
2017-01-20T00:03:48.807Z,73793
2017-01-20T00:03:57.496Z,73790
2017-01-20T00:04:06.161Z,73792
2017-01-20T00:04:14.835Z,73794
2017-01-20T00:04:23.504Z,73789
2017-01-20T00:04:32.182Z,73790
2017-01-20T00:04:40.858Z,73789
2017-01-20T00:04:49.537Z,73785
2017-01-20T00:04:58.200Z,73797
2017-01-20T00:05:07.226Z,73791
2017-01-20T00:05:15.888Z,73789
2017-01-20T00:05:24.563Z,73787
2017-01-20T00:05:33.227Z,73788
2017-01-20T00:05:41.894Z,73784
2017-01-20T00:05:50.579Z,73783
2017-01-20T00:05:59.241Z,73785
2017-01-20T00:06:08.282Z,73784
2017-01-20T00:06:16.941Z,73787
2017-01-20T00:06:25.619Z,73788
2017-01-20T00:06:34.297Z,73787
2017-01-20T00:06:42.981Z,73788
2017-01-20T00:06:51.658Z,73784
2017-01-20T00:07:00.752Z,73783
2017-01-20T00:07:09.411Z,73781
2017-01-20T00:07:18.070Z,73782
2017-01-20T00:07:26.759Z,73786
2017-01-20T00:07:35.433Z,73784
2017-01-20T00:07:44.134Z,73782
2017-01-20T00:07:52.813Z,73782
2017-01-20T00:08:01.474Z,73782
2017-01-20T00:08:10.162Z,73779
2017-01-20T00:08:18.838Z,73780
2017-01-20T00:08:27.497Z,73782
2017-01-20T00:08:36.189Z,73773
2017-01-20T00:08:44.839Z,73775
2017-01-20T00:08:53.507Z,73782
2017-01-20T00:09:02.190Z,73774
2017-01-20T00:09:10.870Z,73777
2017-01-20T00:09:19.542Z,73777
2017-01-20T00:09:28.197Z,73772
2017-01-20T00:09:36.866Z,73777
2017-01-20T00:09:45.550Z,73778
2017-01-20T00:09:54.227Z,73779
2017-01-20T00:10:02.895Z,73774
2017-01-20T00:10:11.578Z,73775
2017-01-20T00:10:20.249Z,73780
2017-01-20T00:10:28.931Z,73779
2017-01-20T00:10:37.594Z,73777
2017-01-20T00:10:46.257Z,73781
2017-01-20T00:10:54.934Z,73785
2017-01-20T00:11:03.627Z,73779
2017-01-20T00:11:12.282Z,73782
2017-01-20T00:11:20.963Z,73784
2017-01-20T00:11:30.003Z,73778
2017-01-20T00:11:38.660Z,73783
2017-01-20T00:11:47.301Z,73780
2017-01-20T00:11:55.971Z,73781
2017-01-20T00:12:04.625Z,73781
2017-01-20T00:12:13.302Z,73779
2017-01-20T00:12:21.974Z,73780
2017-01-20T00:12:30.646Z,73785
2017-01-20T00:12:39.333Z,73780
2017-01-20T00:12:48.007Z,73786
2017-01-20T00:12:56.660Z,73781
2017-01-20T00:13:05.341Z,73782
2017-01-20T00:13:14.023Z,73782
2017-01-20T00:13:22.698Z,73782
2017-01-20T00:13:31.363Z,73780
2017-01-20T00:13:40.042Z,73781
2017-01-20T00:13:48.720Z,73780
2017-01-20T00:13:57.400Z,73781
2017-01-20T00:14:06.070Z,73782
2017-01-20T00:14:14.740Z,73777
2017-01-20T00:14:23.404Z,73776
2017-01-20T00:14:32.109Z,73779
2017-01-20T00:14:40.786Z,73778
2017-01-20T00:14:49.448Z,73777
2017-01-20T00:14:58.116Z,73778
2017-01-20T00:15:06.775Z,73782
2017-01-20T00:15:15.444Z,73781
2017-01-20T00:15:24.140Z,73782
2017-01-20T00:15:32.823Z,73775
2017-01-20T00:15:41.495Z,73779
2017-01-20T00:15:50.165Z,73780
2017-01-20T00:15:58.853Z,73781
2017-01-20T00:16:07.545Z,73782
2017-01-20T00:16:16.221Z,73783
2017-01-20T00:16:24.907Z,73784
2017-01-20T00:16:33.584Z,73778
2017-01-20T00:16:42.240Z,73780
2017-01-20T00:16:50.915Z,73782
2017-01-20T00:16:59.582Z,73781
2017-01-20T00:17:08.245Z,73779
2017-01-20T00:17:16.920Z,73779
2017-01-20T00:17:25.580Z,73776
2017-01-20T00:17:34.258Z,73783
2017-01-20T00:17:42.924Z,73779
2017-01-20T00:17:51.590Z,73780
2017-01-20T00:18:00.265Z,73781
2017-01-20T00:18:08.931Z,73778
2017-01-20T00:18:17.602Z,73781
2017-01-20T00:18:26.269Z,73778
2017-01-20T00:18:34.921Z,73775
2017-01-20T00:18:43.599Z,73775
2017-01-20T00:18:52.256Z,73777
2017-01-20T00:19:00.920Z,73774
2017-01-20T00:19:09.611Z,73778
2017-01-20T00:19:18.284Z,73780
2017-01-20T00:19:26.950Z,73778
2017-01-20T00:19:35.608Z,73778
2017-01-20T00:19:44.283Z,73782
2017-01-20T00:19:52.957Z,73777
2017-01-20T00:20:01.626Z,73775
2017-01-20T00:20:10.285Z,73777
2017-01-20T00:20:18.932Z,73778
2017-01-20T00:20:27.622Z,73777
2017-01-20T00:20:36.298Z,73780
2017-01-20T00:20:44.960Z,73777
2017-01-20T00:20:53.662Z,73778
2017-01-20T00:21:02.322Z,73782
2017-01-20T00:21:10.988Z,73783
2017-01-20T00:21:19.648Z,73778
2017-01-20T00:21:28.346Z,73780
2017-01-20T00:21:37.001Z,73779
2017-01-20T00:21:45.682Z,73777
2017-01-20T00:21:54.371Z,73781
2017-01-20T00:22:03.036Z,73784
2017-01-20T00:22:11.698Z,73780
2017-01-20T00:22:20.374Z,73777
2017-01-20T00:22:29.042Z,73784
2017-01-20T00:22:37.706Z,73778
2017-01-20T00:22:46.352Z,73780
2017-01-20T00:22:55.021Z,73781
2017-01-20T00:23:03.703Z,73780
2017-01-20T00:23:12.366Z,73781
2017-01-20T00:23:21.028Z,73779
2017-01-20T00:23:29.715Z,73783
2017-01-20T00:23:38.384Z,73779
2017-01-20T00:23:47.057Z,73780
2017-01-20T00:23:55.728Z,73782
2017-01-20T00:24:04.390Z,73783
2017-01-20T00:24:13.070Z,73782
2017-01-20T00:24:21.738Z,73780
2017-01-20T00:24:30.416Z,73778
2017-01-20T00:24:39.083Z,73776
2017-01-20T00:24:47.757Z,73777
2017-01-20T00:24:56.434Z,73776
2017-01-20T00:25:05.092Z,73774
2017-01-20T00:25:13.785Z,73774
2017-01-20T00:25:22.452Z,73779
2017-01-20T00:25:31.116Z,73780
2017-01-20T00:25:39.787Z,73779
2017-01-20T00:25:48.463Z,73777
2017-01-20T00:25:57.123Z,73772
2017-01-20T00:26:05.807Z,73773
2017-01-20T00:26:14.478Z,73778
2017-01-20T00:26:23.153Z,73781
2017-01-20T00:26:31.825Z,73783
2017-01-20T00:26:40.507Z,73779
2017-01-20T00:26:49.566Z,73780
2017-01-20T00:26:58.255Z,73775
2017-01-20T00:27:06.936Z,73776
2017-01-20T00:27:15.605Z,73777
2017-01-20T00:27:24.271Z,73779
2017-01-20T00:27:32.945Z,73776
2017-01-20T00:27:41.604Z,73781
2017-01-20T00:27:50.272Z,73782
2017-01-20T00:27:58.936Z,73778
2017-01-20T00:28:07.622Z,73776
2017-01-20T00:28:16.297Z,73779
2017-01-20T00:28:24.956Z,73781
2017-01-20T00:28:33.620Z,73777
2017-01-20T00:28:42.268Z,73778
2017-01-20T00:28:50.944Z,73779
2017-01-20T00:28:59.615Z,73778
2017-01-20T00:29:08.287Z,73777
2017-01-20T00:29:16.965Z,73781
2017-01-20T00:29:25.653Z,73785
2017-01-20T00:29:34.330Z,73778
2017-01-20T00:29:43.002Z,73779
2017-01-20T00:29:51.664Z,73780
2017-01-20T00:30:00.317Z,73780
2017-01-20T00:30:08.970Z,73780
2017-01-20T00:30:17.637Z,73778
2017-01-20T00:30:26.335Z,73777
2017-01-20T00:30:35.021Z,73782
2017-01-20T00:30:43.670Z,73777
2017-01-20T00:30:52.333Z,73782
2017-01-20T00:31:00.997Z,73782
2017-01-20T00:31:10.060Z,73779
2017-01-20T00:31:18.724Z,73781
2017-01-20T00:31:27.399Z,73783
2017-01-20T00:31:36.093Z,73784
2017-01-20T00:31:44.780Z,73781
2017-01-20T00:31:53.463Z,73781
2017-01-20T00:32:02.154Z,73784
2017-01-20T00:32:10.821Z,73777
2017-01-20T00:32:19.498Z,73782
2017-01-20T00:32:28.142Z,73778
2017-01-20T00:32:36.818Z,73784
2017-01-20T00:32:45.486Z,73779
2017-01-20T00:32:54.153Z,73778
2017-01-20T00:33:02.836Z,73782
2017-01-20T00:33:11.508Z,73776
2017-01-20T00:33:20.165Z,73777
2017-01-20T00:33:28.829Z,73779
2017-01-20T00:33:37.509Z,73775
2017-01-20T00:33:46.172Z,73779
2017-01-20T00:33:54.839Z,73776
2017-01-20T00:34:03.513Z,73776
2017-01-20T00:34:12.180Z,73779
2017-01-20T00:34:20.851Z,73777
2017-01-20T00:34:29.524Z,73778
2017-01-20T00:34:38.184Z,73782
2017-01-20T00:34:46.856Z,73782
2017-01-20T00:34:55.532Z,73776
2017-01-20T00:35:04.205Z,73779
2017-01-20T00:35:12.879Z,73778
2017-01-20T00:35:21.547Z,73777
2017-01-20T00:35:30.214Z,73775
2017-01-20T00:35:38.894Z,73782
2017-01-20T00:35:47.545Z,73776
2017-01-20T00:35:56.211Z,73779
2017-01-20T00:36:04.913Z,73780
2017-01-20T00:36:13.580Z,73775
2017-01-20T00:36:22.242Z,73774
2017-01-20T00:36:30.917Z,73776
2017-01-20T00:36:39.564Z,73771
2017-01-20T00:36:48.209Z,73777
2017-01-20T00:36:56.885Z,73776
2017-01-20T00:37:05.575Z,73779
2017-01-20T00:37:14.239Z,73779
2017-01-20T00:37:22.893Z,73777
2017-01-20T00:37:31.561Z,73780
2017-01-20T00:37:40.217Z,73784
2017-01-20T00:37:48.891Z,73771
2017-01-20T00:37:57.604Z,73781
2017-01-20T00:38:06.288Z,73776
2017-01-20T00:38:14.937Z,73780
2017-01-20T00:38:23.608Z,73780
2017-01-20T00:38:32.267Z,73779
2017-01-20T00:38:40.926Z,73785
2017-01-20T00:38:49.609Z,73780
2017-01-20T00:38:58.273Z,73783
2017-01-20T00:39:06.939Z,73780
2017-01-20T00:39:15.602Z,73777
2017-01-20T00:39:24.288Z,73781
2017-01-20T00:39:32.960Z,73780
2017-01-20T00:39:41.642Z,73784
2017-01-20T00:39:50.336Z,73782
2017-01-20T00:39:59.014Z,73779
2017-01-20T00:40:07.668Z,73785
2017-01-20T00:40:16.335Z,73790
2017-01-20T00:40:24.991Z,73779
2017-01-20T00:40:33.657Z,73789
2017-01-20T00:40:42.335Z,73791
2017-01-20T00:40:50.998Z,73783
2017-01-20T00:40:59.682Z,73781
2017-01-20T00:41:08.364Z,73785
2017-01-20T00:41:17.027Z,73783
2017-01-20T00:41:25.690Z,73784
2017-01-20T00:41:34.389Z,73781
2017-01-20T00:41:43.078Z,73784
2017-01-20T00:41:51.738Z,73783
2017-01-20T00:42:00.416Z,73785
2017-01-20T00:42:09.097Z,73787
2017-01-20T00:42:17.766Z,73783
2017-01-20T00:42:26.441Z,73778
2017-01-20T00:42:35.096Z,73782
2017-01-20T00:42:43.752Z,73780
2017-01-20T00:42:52.410Z,73784
2017-01-20T00:43:01.085Z,73789
2017-01-20T00:43:09.752Z,73786
2017-01-20T00:43:18.417Z,73786
2017-01-20T00:43:27.088Z,73785
2017-01-20T00:43:35.752Z,73784
2017-01-20T00:43:44.444Z,73788
2017-01-20T00:43:53.108Z,73784
2017-01-20T00:44:01.782Z,73780
2017-01-20T00:44:10.458Z,73786
2017-01-20T00:44:19.136Z,73781
2017-01-20T00:44:27.813Z,73779
2017-01-20T00:44:36.502Z,73782
2017-01-20T00:44:45.175Z,73780
2017-01-20T00:44:53.851Z,73780
2017-01-20T00:45:02.529Z,73783
2017-01-20T00:45:11.175Z,73783
2017-01-20T00:45:19.843Z,73781
2017-01-20T00:45:28.533Z,73782
2017-01-20T00:45:37.210Z,73775
2017-01-20T00:45:45.873Z,73781
2017-01-20T00:45:54.513Z,73777
2017-01-20T00:46:03.180Z,73782
2017-01-20T00:46:11.840Z,73782
2017-01-20T00:46:20.510Z,73777
2017-01-20T00:46:29.195Z,73778
2017-01-20T00:46:37.860Z,73784
2017-01-20T00:46:46.531Z,73785
2017-01-20T00:46:55.197Z,73780
2017-01-20T00:47:03.895Z,73783
2017-01-20T00:47:12.564Z,73781
2017-01-20T00:47:21.264Z,73778
2017-01-20T00:47:29.970Z,73776
2017-01-20T00:47:38.666Z,73785
2017-01-20T00:47:47.365Z,73781
2017-01-20T00:47:56.030Z,73778
2017-01-20T00:48:04.694Z,73782
2017-01-20T00:48:13.361Z,73783
2017-01-20T00:48:22.044Z,73778
2017-01-20T00:48:30.708Z,73780
2017-01-20T00:48:39.397Z,73782
2017-01-20T00:48:48.052Z,73782
2017-01-20T00:48:56.730Z,73783
2017-01-20T00:49:05.423Z,73779
2017-01-20T00:49:14.098Z,73781
2017-01-20T00:49:22.789Z,73781
2017-01-20T00:49:31.470Z,73782
2017-01-20T00:49:40.130Z,73781
2017-01-20T00:49:48.795Z,73781
2017-01-20T00:49:57.473Z,73779
2017-01-20T00:50:06.176Z,73781
2017-01-20T00:50:15.209Z,73779
2017-01-20T00:50:23.876Z,73779
2017-01-20T00:50:32.543Z,73781
2017-01-20T00:50:41.245Z,73781
2017-01-20T00:50:49.942Z,73780
2017-01-20T00:50:58.600Z,73781
2017-01-20T00:51:07.275Z,73782
2017-01-20T00:51:15.943Z,73782
2017-01-20T00:51:24.585Z,73781
2017-01-20T00:51:33.258Z,73782
2017-01-20T00:51:41.938Z,73781
2017-01-20T00:51:50.602Z,73781
2017-01-20T00:51:59.265Z,73777
2017-01-20T00:52:07.923Z,73780
2017-01-20T00:52:16.591Z,73778
2017-01-20T00:52:25.280Z,73783
2017-01-20T00:52:33.956Z,73781
2017-01-20T00:52:42.623Z,73778
2017-01-20T00:52:51.293Z,73780
2017-01-20T00:52:59.951Z,73779
2017-01-20T00:53:08.631Z,73781
2017-01-20T00:53:17.287Z,73778
2017-01-20T00:53:25.949Z,73777
2017-01-20T00:53:34.628Z,73777
2017-01-20T00:53:43.309Z,73782
2017-01-20T00:53:51.993Z,73785
2017-01-20T00:54:00.665Z,73777
2017-01-20T00:54:09.320Z,73778
2017-01-20T00:54:18.020Z,73782
2017-01-20T00:54:26.699Z,73780
2017-01-20T00:54:35.394Z,73777
2017-01-20T00:54:44.070Z,73781
2017-01-20T00:54:52.762Z,73779
2017-01-20T00:55:01.433Z,73780
2017-01-20T00:55:10.091Z,73779
2017-01-20T00:55:18.766Z,73779
2017-01-20T00:55:27.425Z,73776
2017-01-20T00:55:36.101Z,73773
2017-01-20T00:55:44.776Z,73783
2017-01-20T00:55:53.451Z,73779
2017-01-20T00:56:02.123Z,73779
2017-01-20T00:56:10.791Z,73776
2017-01-20T00:56:19.481Z,73781
2017-01-20T00:56:28.143Z,73778
2017-01-20T00:56:36.817Z,73782
2017-01-20T00:56:45.469Z,73778
2017-01-20T00:56:54.181Z,73781
2017-01-20T00:57:02.862Z,73778
2017-01-20T00:57:11.518Z,73778
2017-01-20T00:57:20.173Z,73780
2017-01-20T00:57:28.837Z,73782
2017-01-20T00:57:37.522Z,73780
2017-01-20T00:57:46.190Z,73782
2017-01-20T00:57:54.844Z,73781
2017-01-20T00:58:03.518Z,73784
2017-01-20T00:58:12.220Z,73784
2017-01-20T00:58:20.895Z,73778
2017-01-20T00:58:29.589Z,73785
2017-01-20T00:58:38.255Z,73783
2017-01-20T00:58:46.931Z,73781
2017-01-20T00:58:55.605Z,73782
2017-01-20T00:59:04.280Z,73786
2017-01-20T00:59:12.946Z,73783
2017-01-20T00:59:21.618Z,73788
2017-01-20T00:59:30.286Z,73783
2017-01-20T00:59:38.941Z,73781
2017-01-20T00:59:47.617Z,73785
2017-01-20T00:59:56.316Z,73786
2017-01-20T01:00:04.978Z,73787
2017-01-20T01:00:13.653Z,73784
2017-01-20T01:00:22.329Z,73786
2017-01-20T01:00:30.985Z,73782
2017-01-20T01:00:39.646Z,73789
2017-01-20T01:00:48.300Z,73783
2017-01-20T01:00:56.967Z,73786
2017-01-20T01:01:05.642Z,73788
2017-01-20T01:01:14.304Z,73782
2017-01-20T01:01:22.984Z,73787
2017-01-20T01:01:31.655Z,73787
2017-01-20T01:01:40.329Z,73780
2017-01-20T01:01:48.978Z,73782
2017-01-20T01:01:57.623Z,73785
2017-01-20T01:02:06.326Z,73783
2017-01-20T01:02:15.017Z,73780
2017-01-20T01:02:23.698Z,73787
2017-01-20T01:02:32.354Z,73786
2017-01-20T01:02:41.013Z,73788
2017-01-20T01:02:49.658Z,73786
2017-01-20T01:02:58.334Z,73786
2017-01-20T01:03:07.023Z,73788
2017-01-20T01:03:15.702Z,73785
2017-01-20T01:03:24.358Z,73786
2017-01-20T01:03:33.036Z,73786
2017-01-20T01:03:41.714Z,73784
2017-01-20T01:03:50.377Z,73784
2017-01-20T01:03:59.041Z,73788
2017-01-20T01:04:07.720Z,73786
2017-01-20T01:04:16.395Z,73788
2017-01-20T01:04:25.078Z,73783
2017-01-20T01:04:33.762Z,73789
2017-01-20T01:04:42.412Z,73783
2017-01-20T01:04:51.071Z,73784
2017-01-20T01:04:59.748Z,73785
2017-01-20T01:05:08.418Z,73780
2017-01-20T01:05:17.100Z,73784
2017-01-20T01:05:25.785Z,73782
2017-01-20T01:05:34.444Z,73781
2017-01-20T01:05:43.130Z,73786
2017-01-20T01:05:51.797Z,73780
2017-01-20T01:06:00.494Z,73779
2017-01-20T01:06:09.535Z,73785
2017-01-20T01:06:18.205Z,73784
2017-01-20T01:06:27.244Z,73781
2017-01-20T01:06:35.911Z,73783
2017-01-20T01:06:44.572Z,73784
2017-01-20T01:06:53.250Z,73783
2017-01-20T01:07:01.915Z,73786
2017-01-20T01:07:10.587Z,73786
2017-01-20T01:07:19.236Z,73784
2017-01-20T01:07:27.892Z,73783
2017-01-20T01:07:36.577Z,73779
2017-01-20T01:07:45.284Z,73786
2017-01-20T01:07:53.947Z,73783
2017-01-20T01:08:02.621Z,73784
2017-01-20T01:08:11.665Z,73783
2017-01-20T01:08:20.338Z,73782
2017-01-20T01:08:29.012Z,73783
2017-01-20T01:08:37.672Z,73783
2017-01-20T01:08:46.365Z,73783
2017-01-20T01:08:55.046Z,73782
2017-01-20T01:09:03.704Z,73789
2017-01-20T01:09:12.356Z,73785
2017-01-20T01:09:21.044Z,73786
2017-01-20T01:09:29.733Z,73788
2017-01-20T01:09:38.392Z,73782
2017-01-20T01:09:47.081Z,73787
2017-01-20T01:09:55.751Z,73783
2017-01-20T01:10:04.425Z,73784
2017-01-20T01:10:13.094Z,73783
2017-01-20T01:10:21.763Z,73782
2017-01-20T01:10:30.437Z,73784
2017-01-20T01:10:39.125Z,73779
2017-01-20T01:10:47.802Z,73779
2017-01-20T01:10:56.466Z,73780
2017-01-20T01:11:05.152Z,73781
2017-01-20T01:11:13.811Z,73782
2017-01-20T01:11:22.481Z,73784
2017-01-20T01:11:31.166Z,73782
2017-01-20T01:11:39.843Z,73780
2017-01-20T01:11:48.508Z,73784
2017-01-20T01:11:57.175Z,73780
2017-01-20T01:12:05.857Z,73782
2017-01-20T01:12:14.532Z,73781
2017-01-20T01:12:23.190Z,73786
2017-01-20T01:12:31.858Z,73781
2017-01-20T01:12:40.539Z,73786
2017-01-20T01:12:49.221Z,73784
2017-01-20T01:12:57.905Z,73784
2017-01-20T01:13:06.572Z,73782
2017-01-20T01:13:15.255Z,73783
2017-01-20T01:13:23.962Z,73781
2017-01-20T01:13:32.637Z,73780
2017-01-20T01:13:41.294Z,73778
2017-01-20T01:13:49.961Z,73776
2017-01-20T01:13:58.668Z,73784
2017-01-20T01:14:07.329Z,73783
2017-01-20T01:14:16.015Z,73782
2017-01-20T01:14:24.668Z,73782
2017-01-20T01:14:33.355Z,73780
2017-01-20T01:14:42.023Z,73783
2017-01-20T01:14:50.690Z,73786
2017-01-20T01:14:59.368Z,73784
2017-01-20T01:15:08.045Z,73783
2017-01-20T01:15:16.713Z,73786
2017-01-20T01:15:25.370Z,73782
2017-01-20T01:15:34.024Z,73782
2017-01-20T01:15:42.678Z,73781
2017-01-20T01:15:51.352Z,73784
2017-01-20T01:16:00.035Z,73783
2017-01-20T01:16:08.692Z,73782
2017-01-20T01:16:17.364Z,73784
2017-01-20T01:16:26.009Z,73788
2017-01-20T01:16:34.685Z,73788
2017-01-20T01:16:43.361Z,73787
2017-01-20T01:16:52.024Z,73789
2017-01-20T01:17:00.717Z,73784
2017-01-20T01:17:09.386Z,73788
2017-01-20T01:17:18.058Z,73784
2017-01-20T01:17:26.738Z,73785
2017-01-20T01:17:35.403Z,73785
2017-01-20T01:17:44.069Z,73786
2017-01-20T01:17:52.739Z,73783
2017-01-20T01:18:01.399Z,73786
2017-01-20T01:18:10.073Z,73784
2017-01-20T01:18:18.763Z,73786
2017-01-20T01:18:27.437Z,73779
2017-01-20T01:18:36.107Z,73780
2017-01-20T01:18:44.768Z,73783
2017-01-20T01:18:53.465Z,73778
2017-01-20T01:19:02.132Z,73781
2017-01-20T01:19:10.824Z,73789
2017-01-20T01:19:19.507Z,73783
2017-01-20T01:19:28.183Z,73778
2017-01-20T01:19:36.851Z,73781
2017-01-20T01:19:45.519Z,73782
2017-01-20T01:19:54.210Z,73781
2017-01-20T01:20:02.899Z,73786
2017-01-20T01:20:11.565Z,73782
2017-01-20T01:20:20.240Z,73783
2017-01-20T01:20:28.903Z,73783
2017-01-20T01:20:37.573Z,73781
2017-01-20T01:20:46.227Z,73778
2017-01-20T01:20:54.881Z,73786
2017-01-20T01:21:03.560Z,73783
2017-01-20T01:21:12.241Z,73781
2017-01-20T01:21:20.905Z,73781
2017-01-20T01:21:29.562Z,73780
2017-01-20T01:21:38.270Z,73781
2017-01-20T01:21:46.936Z,73780
2017-01-20T01:21:55.612Z,73782
2017-01-20T01:22:04.285Z,73784
2017-01-20T01:22:12.950Z,73783
2017-01-20T01:22:21.603Z,73783
2017-01-20T01:22:30.283Z,73781
2017-01-20T01:22:38.946Z,73784
2017-01-20T01:22:47.653Z,73781
2017-01-20T01:22:56.319Z,73786
2017-01-20T01:23:04.996Z,73787
2017-01-20T01:23:13.657Z,73784
2017-01-20T01:23:22.337Z,73783
2017-01-20T01:23:30.995Z,73786
2017-01-20T01:23:39.645Z,73787
2017-01-20T01:23:48.306Z,73785
2017-01-20T01:23:56.970Z,73785
2017-01-20T01:24:05.660Z,73786
2017-01-20T01:24:14.328Z,73786
2017-01-20T01:24:22.990Z,73778
2017-01-20T01:24:31.675Z,73788
2017-01-20T01:24:40.335Z,73784
2017-01-20T01:24:49.020Z,73783
2017-01-20T01:24:57.681Z,73783
2017-01-20T01:25:06.343Z,73783
2017-01-20T01:25:14.997Z,73785
2017-01-20T01:25:23.675Z,73784
2017-01-20T01:25:32.359Z,73785
2017-01-20T01:25:41.020Z,73786
2017-01-20T01:25:49.695Z,73785
2017-01-20T01:25:58.375Z,73780
2017-01-20T01:26:07.406Z,73781
2017-01-20T01:26:16.083Z,73785
2017-01-20T01:26:24.769Z,73781
2017-01-20T01:26:33.440Z,73783
2017-01-20T01:26:42.105Z,73784
2017-01-20T01:26:50.784Z,73781
2017-01-20T01:26:59.444Z,73788
2017-01-20T01:27:08.125Z,73784
2017-01-20T01:27:16.778Z,73786
2017-01-20T01:27:25.432Z,73784
2017-01-20T01:27:34.110Z,73782
2017-01-20T01:27:42.795Z,73783
2017-01-20T01:27:51.462Z,73779
2017-01-20T01:28:00.132Z,73782
2017-01-20T01:28:08.802Z,73786
2017-01-20T01:28:17.490Z,73785
2017-01-20T01:28:26.157Z,73784
2017-01-20T01:28:34.822Z,73782
2017-01-20T01:28:43.496Z,73787
2017-01-20T01:28:52.170Z,73784
2017-01-20T01:29:00.856Z,73784
2017-01-20T01:29:09.552Z,73780
2017-01-20T01:29:18.233Z,73783
2017-01-20T01:29:26.888Z,73782
2017-01-20T01:29:35.561Z,73781
2017-01-20T01:29:44.236Z,73784
2017-01-20T01:29:52.919Z,73784
2017-01-20T01:30:01.578Z,73783
2017-01-20T01:30:10.270Z,73784
2017-01-20T01:30:18.941Z,73781
2017-01-20T01:30:27.617Z,73783
2017-01-20T01:30:36.316Z,73778
2017-01-20T01:30:44.991Z,73782
2017-01-20T01:30:53.678Z,73784
2017-01-20T01:31:02.361Z,73784
2017-01-20T01:31:11.046Z,73783
2017-01-20T01:31:19.722Z,73783
2017-01-20T01:31:28.383Z,73782
2017-01-20T01:31:37.036Z,73785
2017-01-20T01:31:46.077Z,73785
2017-01-20T01:31:54.734Z,73785
2017-01-20T01:32:03.386Z,73781
2017-01-20T01:32:12.052Z,73783
2017-01-20T01:32:20.740Z,73782
2017-01-20T01:32:29.401Z,73784
2017-01-20T01:32:38.081Z,73784
2017-01-20T01:32:46.732Z,73782
2017-01-20T01:32:55.410Z,73781
2017-01-20T01:33:04.090Z,73781
2017-01-20T01:33:12.756Z,73780
2017-01-20T01:33:21.431Z,73780
2017-01-20T01:33:30.127Z,73781
2017-01-20T01:33:38.805Z,73785
2017-01-20T01:33:47.472Z,73783
2017-01-20T01:33:56.165Z,73781
2017-01-20T01:34:04.839Z,73780
2017-01-20T01:34:13.496Z,73781
2017-01-20T01:34:22.171Z,73782
2017-01-20T01:34:30.842Z,73781
2017-01-20T01:34:39.504Z,73780
2017-01-20T01:34:48.182Z,73781
2017-01-20T01:34:56.870Z,73781
2017-01-20T01:35:05.532Z,73783
2017-01-20T01:35:14.212Z,73780
2017-01-20T01:35:22.889Z,73778
2017-01-20T01:35:31.554Z,73779
2017-01-20T01:35:40.215Z,73784
2017-01-20T01:35:48.879Z,73780
2017-01-20T01:35:57.545Z,73781
2017-01-20T01:36:06.195Z,73780
2017-01-20T01:36:14.878Z,73782
2017-01-20T01:36:23.533Z,73782
2017-01-20T01:36:32.225Z,73783
2017-01-20T01:36:40.907Z,73779
2017-01-20T01:36:49.566Z,73785
2017-01-20T01:36:58.593Z,73785
2017-01-20T01:37:07.236Z,73781
2017-01-20T01:37:15.917Z,73781
2017-01-20T01:37:24.604Z,73782
2017-01-20T01:37:33.271Z,73782
2017-01-20T01:37:41.935Z,73782
2017-01-20T01:37:50.621Z,73778
2017-01-20T01:37:59.321Z,73778
2017-01-20T01:38:07.989Z,73782
2017-01-20T01:38:16.674Z,73778
2017-01-20T01:38:25.347Z,73784
2017-01-20T01:38:34.023Z,73782
2017-01-20T01:38:42.703Z,73783
2017-01-20T01:38:51.371Z,73784
2017-01-20T01:39:00.047Z,73785
2017-01-20T01:39:08.710Z,73778
2017-01-20T01:39:17.734Z,73775
2017-01-20T01:39:26.398Z,73782
2017-01-20T01:39:35.063Z,73778
2017-01-20T01:39:43.723Z,73780
2017-01-20T01:39:52.402Z,73782
2017-01-20T01:40:01.083Z,73780
2017-01-20T01:40:09.739Z,73781
2017-01-20T01:40:18.414Z,73783
2017-01-20T01:40:27.072Z,73785
2017-01-20T01:40:35.738Z,73776
2017-01-20T01:40:44.383Z,73782
2017-01-20T01:40:53.047Z,73782
2017-01-20T01:41:01.739Z,73781
2017-01-20T01:41:10.391Z,73783
2017-01-20T01:41:19.059Z,73781
2017-01-20T01:41:27.716Z,73780
2017-01-20T01:41:36.408Z,73780
2017-01-20T01:41:45.056Z,73783
2017-01-20T01:41:53.720Z,73780
2017-01-20T01:42:02.403Z,73779
2017-01-20T01:42:11.081Z,73781
2017-01-20T01:42:19.752Z,73782
2017-01-20T01:42:28.449Z,73781
2017-01-20T01:42:37.107Z,73784
2017-01-20T01:42:45.778Z,73780
2017-01-20T01:42:54.836Z,73779
2017-01-20T01:43:03.488Z,73781
2017-01-20T01:43:12.161Z,73778
2017-01-20T01:43:20.804Z,73778
2017-01-20T01:43:29.417Z,73782
2017-01-20T01:43:38.094Z,73783
2017-01-20T01:43:46.749Z,73785
2017-01-20T01:43:55.439Z,73784
2017-01-20T01:44:04.122Z,73778
2017-01-20T01:44:12.785Z,73784
2017-01-20T01:44:21.453Z,73781
2017-01-20T01:44:30.112Z,73782
2017-01-20T01:44:38.776Z,73783
2017-01-20T01:44:47.457Z,73782
2017-01-20T01:44:56.131Z,73780
2017-01-20T01:45:04.793Z,73785
2017-01-20T01:45:13.477Z,73781
2017-01-20T01:45:22.144Z,73783
2017-01-20T01:45:30.795Z,73782
2017-01-20T01:45:39.471Z,73783
2017-01-20T01:45:48.141Z,73778
2017-01-20T01:45:56.821Z,73781
2017-01-20T01:46:05.507Z,73784
2017-01-20T01:46:14.173Z,73784
2017-01-20T01:46:22.856Z,73779
2017-01-20T01:46:31.526Z,73780
2017-01-20T01:46:40.174Z,73783
2017-01-20T01:46:48.847Z,73780
2017-01-20T01:46:57.517Z,73779
2017-01-20T01:47:06.178Z,73781
2017-01-20T01:47:14.838Z,73780
2017-01-20T01:47:23.497Z,73777
2017-01-20T01:47:32.149Z,73778
2017-01-20T01:47:40.818Z,73778
2017-01-20T01:47:49.527Z,73781
2017-01-20T01:47:58.202Z,73783
2017-01-20T01:48:07.249Z,73780
2017-01-20T01:48:15.913Z,73781
2017-01-20T01:48:24.575Z,73776
2017-01-20T01:48:33.268Z,73780
2017-01-20T01:48:41.933Z,73779
2017-01-20T01:48:50.585Z,73781
2017-01-20T01:48:59.252Z,73782
2017-01-20T01:49:07.909Z,73781
2017-01-20T01:49:16.576Z,73778
2017-01-20T01:49:25.273Z,73781
2017-01-20T01:49:33.945Z,73779
2017-01-20T01:49:42.643Z,73786
2017-01-20T01:49:51.298Z,73785
2017-01-20T01:49:59.966Z,73781
2017-01-20T01:50:09.027Z,73779
2017-01-20T01:50:17.702Z,73781
2017-01-20T01:50:26.374Z,73779
2017-01-20T01:50:35.056Z,73785
2017-01-20T01:50:43.725Z,73780
2017-01-20T01:50:52.388Z,73781
2017-01-20T01:51:01.051Z,73783
2017-01-20T01:51:09.716Z,73779
2017-01-20T01:51:18.372Z,73779
2017-01-20T01:51:27.041Z,73781
2017-01-20T01:51:35.709Z,73783
2017-01-20T01:51:44.384Z,73782