createdAt,value
2017-08-08T00:02:09.736Z,75.60
2017-08-08T00:04:39.404Z,75.30
2017-08-08T00:07:09.828Z,78.00
2017-08-08T00:09:40.300Z,77.20
2017-08-08T00:12:09.771Z,77.20
2017-08-08T00:14:39.186Z,77.00
2017-08-08T00:17:08.607Z,76.60
2017-08-08T00:19:38.014Z,76.90
2017-08-08T00:22:07.710Z,76.50
2017-08-08T00:24:37.176Z,76.70
2017-08-08T00:27:06.564Z,76.60
2017-08-08T00:29:36.261Z,77.50
2017-08-08T00:32:05.637Z,77.50
2017-08-08T00:34:35.160Z,77.80
2017-08-08T00:37:05.341Z,78.60
2017-08-08T00:39:35.771Z,78.20
2017-08-08T00:42:05.183Z,78.10
2017-08-08T00:44:34.619Z,77.30
2017-08-08T00:47:04.290Z,77.90
2017-08-08T00:49:34.716Z,77.80
2017-08-08T00:52:04.380Z,77.80
2017-08-08T00:54:34.066Z,78.10
2017-08-08T00:57:03.728Z,78.50
2017-08-08T00:59:34.174Z,78.40
2017-08-08T01:02:04.020Z,78.40
2017-08-08T01:04:33.542Z,78.70
2017-08-08T01:07:03.222Z,79.10
2017-08-08T01:09:32.706Z,79.10
2017-08-08T01:12:02.108Z,78.80
2017-08-08T01:14:32.565Z,78.60
2017-08-08T01:17:01.958Z,78.50
2017-08-08T01:19:31.642Z,79.20
2017-08-08T01:22:01.125Z,79.70
2017-08-08T01:24:30.799Z,79.30
2017-08-08T01:27:00.474Z,79.60
2017-08-08T01:29:30.143Z,80.10
2017-08-08T01:31:59.845Z,79.10
2017-08-08T01:34:29.574Z,80.40
2017-08-08T01:36:59.228Z,80.80
2017-08-08T01:39:28.726Z,81.80
2017-08-08T01:41:58.058Z,79.10
2017-08-08T01:44:27.367Z,80.60
2017-08-08T01:46:56.697Z,80.40
2017-08-08T01:49:26.778Z,79.50
2017-08-08T01:51:56.262Z,79.50
2017-08-08T01:54:25.582Z,80.00
2017-08-08T01:56:55.063Z,79.70
2017-08-08T01:59:24.088Z,79.60
2017-08-08T02:01:53.076Z,80.30
2017-08-08T02:04:22.401Z,79.90
2017-08-08T02:06:51.739Z,80.60
2017-08-08T02:09:21.422Z,79.80
2017-08-08T02:11:50.402Z,81.30
2017-08-08T02:14:20.068Z,80.80
2017-08-08T02:16:49.748Z,80.90
2017-08-08T02:19:19.842Z,79.60
2017-08-08T02:21:49.181Z,79.60
2017-08-08T02:24:19.270Z,80.50
2017-08-08T02:26:48.966Z,80.50
2017-08-08T02:29:18.975Z,79.70
2017-08-08T02:31:48.658Z,79.70
2017-08-08T02:34:18.292Z,80.00
2017-08-08T02:36:47.768Z,80.20
2017-08-08T02:39:17.420Z,80.00
2017-08-08T02:41:47.092Z,80.60
2017-08-08T02:44:16.775Z,80.30
2017-08-08T02:46:47.188Z,80.20
2017-08-08T02:49:17.646Z,80.50
2017-08-08T02:51:47.323Z,80.50
2017-08-08T02:54:16.989Z,80.80
2017-08-08T02:56:46.654Z,81.10
2017-08-08T02:59:17.138Z,80.20
2017-08-08T03:01:46.812Z,80.00
2017-08-08T03:04:16.488Z,80.50
2017-08-08T03:06:46.933Z,81.70
2017-08-08T03:09:17.386Z,81.70
2017-08-08T03:11:47.041Z,81.60
2017-08-08T03:14:16.728Z,81.30
2017-08-08T03:16:46.427Z,80.20
2017-08-08T03:19:16.076Z,80.60
2017-08-08T03:21:45.767Z,81.20
2017-08-08T03:24:15.453Z,81.50
2017-08-08T03:26:45.128Z,82.30
2017-08-08T03:29:15.617Z,81.50
2017-08-08T03:31:45.267Z,81.50
2017-08-08T03:34:15.700Z,82.50
2017-08-08T03:36:45.365Z,82.50
2017-08-08T03:39:15.055Z,82.90
2017-08-08T03:41:44.731Z,82.00
2017-08-08T03:44:14.406Z,83.40
2017-08-08T03:46:44.065Z,83.10
2017-08-08T03:49:13.752Z,82.40
2017-08-08T03:51:44.155Z,83.00
2017-08-08T03:54:13.847Z,83.10
2017-08-08T03:56:43.520Z,82.40
2017-08-08T03:59:13.184Z,83.10
2017-08-08T04:01:43.620Z,84.10
2017-08-08T04:04:13.861Z,83.70
2017-08-08T04:06:43.529Z,83.70
2017-08-08T04:09:13.209Z,82.90
2017-08-08T04:11:42.916Z,83.40
2017-08-08T04:14:12.613Z,84.10
2017-08-08T04:16:42.101Z,82.90
2017-08-08T04:19:11.756Z,82.50
2017-08-08T04:21:41.456Z,83.00
2017-08-08T04:24:11.125Z,83.50
2017-08-08T04:26:41.002Z,83.20
2017-08-08T04:29:10.657Z,83.60
2017-08-08T04:31:40.352Z,82.90
2017-08-08T04:34:10.779Z,84.90
2017-08-08T04:36:41.223Z,84.40
2017-08-08T04:39:10.894Z,84.30
2017-08-08T04:41:40.562Z,84.10
2017-08-08T04:44:10.246Z,83.40
2017-08-08T04:46:39.942Z,82.40
2017-08-08T04:49:09.602Z,83.50
2017-08-08T04:51:39.273Z,83.00
2017-08-08T04:54:08.944Z,83.00
2017-08-08T04:56:39.398Z,83.20
2017-08-08T04:59:09.044Z,83.20
2017-08-08T05:01:38.722Z,84.00
2017-08-08T05:04:08.382Z,82.80
2017-08-08T05:06:38.838Z,82.80
2017-08-08T05:09:08.484Z,82.70
2017-08-08T05:11:38.154Z,82.30
2017-08-08T05:14:07.805Z,82.80
2017-08-08T05:16:37.472Z,82.40
2017-08-08T05:19:07.129Z,82.20
2017-08-08T05:21:36.804Z,81.20
2017-08-08T05:24:06.478Z,80.70
2017-08-08T05:26:36.934Z,80.10
2017-08-08T05:29:06.597Z,79.60
2017-08-08T05:31:36.281Z,78.90
2017-08-08T05:34:06.452Z,77.90
2017-08-08T05:36:36.132Z,77.90
2017-08-08T05:39:05.452Z,77.20
2017-08-08T05:41:35.211Z,76.10
2017-08-08T05:44:04.602Z,75.90
2017-08-08T05:46:34.054Z,75.00
2017-08-08T05:49:04.204Z,73.20
2017-08-08T05:51:33.636Z,73.10
2017-08-08T05:54:03.079Z,73.50
2017-08-08T05:56:33.372Z,71.80
2017-08-08T05:59:02.854Z,71.80
2017-08-08T06:01:32.052Z,70.80
2017-08-08T06:04:01.466Z,70.10
2017-08-08T06:06:30.861Z,68.90
2017-08-08T06:09:00.275Z,67.40
2017-08-08T06:11:29.669Z,68.30
2017-08-08T06:13:59.090Z,69.10
2017-08-08T06:16:28.508Z,67.30
2017-08-08T06:18:59.207Z,67.30
2017-08-08T06:21:28.607Z,66.50
2017-08-08T06:23:58.026Z,65.30
2017-08-08T06:26:27.437Z,64.80
2017-08-08T06:28:56.880Z,63.30
2017-08-08T06:31:27.043Z,62.70
2017-08-08T06:33:56.469Z,62.70
2017-08-08T06:36:25.857Z,61.60
2017-08-08T06:38:55.250Z,60.30
2017-08-08T06:41:24.656Z,60.80
2017-08-08T06:43:54.041Z,61.10
2017-08-08T06:46:23.455Z,60.90
2017-08-08T06:48:52.859Z,59.80
2017-08-08T06:51:22.269Z,58.80
2017-08-08T06:53:51.666Z,57.90
2017-08-08T06:56:21.077Z,57.60
2017-08-08T06:58:50.483Z,57.30
2017-08-08T07:01:19.693Z,56.50
2017-08-08T07:03:49.072Z,56.00
2017-08-08T07:06:18.510Z,56.90
2017-08-08T07:08:47.882Z,56.30
2017-08-08T07:11:17.296Z,56.00
2017-08-08T07:13:46.688Z,55.70
2017-08-08T07:16:16.116Z,55.80
2017-08-08T07:18:45.493Z,55.80
2017-08-08T07:21:14.893Z,55.50
2017-08-08T07:23:44.276Z,56.90
2017-08-08T07:26:13.737Z,56.20
2017-08-08T07:28:43.130Z,55.20
2017-08-08T07:31:12.534Z,55.30
2017-08-08T07:33:41.935Z,55.40
2017-08-08T07:36:11.313Z,55.10
2017-08-08T07:38:40.718Z,54.20
2017-08-08T07:41:10.110Z,53.00
2017-08-08T07:43:39.506Z,52.30
2017-08-08T07:46:08.895Z,52.20
2017-08-08T07:48:38.275Z,51.30
2017-08-08T07:51:08.426Z,51.90
2017-08-08T07:53:37.833Z,51.90
2017-08-08T07:56:07.227Z,52.00
2017-08-08T07:58:36.755Z,51.40
2017-08-08T08:01:06.153Z,49.80
2017-08-08T08:03:35.556Z,50.60
2017-08-08T08:06:04.930Z,48.90
2017-08-08T08:08:34.354Z,49.00
2017-08-08T08:11:03.748Z,49.40
2017-08-08T08:13:33.170Z,50.00
2017-08-08T08:16:02.552Z,47.60
2017-08-08T08:18:31.960Z,47.60
2017-08-08T08:21:01.368Z,46.40
2017-08-08T08:23:30.797Z,46.30
2017-08-08T08:26:00.216Z,45.90
2017-08-08T08:28:29.643Z,45.80
2017-08-08T08:30:59.800Z,45.10
2017-08-08T08:33:29.599Z,45.00
2017-08-08T08:35:59.010Z,44.40
2017-08-08T08:38:28.425Z,45.20
2017-08-08T08:40:57.846Z,46.10
2017-08-08T08:43:27.235Z,46.10
2017-08-08T08:45:56.666Z,45.90
2017-08-08T08:48:26.055Z,44.30
2017-08-08T08:50:55.455Z,44.20
2017-08-08T08:53:24.842Z,45.00
2017-08-08T08:55:54.227Z,45.50
2017-08-08T08:58:23.632Z,45.50
2017-08-08T09:00:53.034Z,45.40
2017-08-08T09:03:22.408Z,44.80
2017-08-08T09:05:52.621Z,44.90
2017-08-08T09:08:21.996Z,44.80
2017-08-08T09:10:51.410Z,43.90
2017-08-08T09:13:20.837Z,43.70
2017-08-08T09:15:50.220Z,44.30
2017-08-08T09:18:19.597Z,45.30
2017-08-08T09:20:49.004Z,45.40
2017-08-08T09:23:18.372Z,45.30
2017-08-08T09:25:47.794Z,45.00
2017-08-08T09:28:17.180Z,45.00
2017-08-08T09:30:47.340Z,43.90
2017-08-08T09:33:16.724Z,43.90
2017-08-08T09:35:46.889Z,41.90
2017-08-08T09:38:16.296Z,41.90
2017-08-08T09:40:45.718Z,43.40
2017-08-08T09:43:15.080Z,42.60
2017-08-08T09:45:44.497Z,43.40
2017-08-08T09:48:13.880Z,42.50
2017-08-08T09:50:43.277Z,42.70
2017-08-08T09:53:12.677Z,42.50
2017-08-08T09:55:42.143Z,42.80
2017-08-08T09:58:11.543Z,42.70
2017-08-08T10:00:40.572Z,43.20
2017-08-08T10:03:10.019Z,43.70
2017-08-08T10:05:39.400Z,43.50
2017-08-08T10:08:08.801Z,43.20
2017-08-08T10:10:37.980Z,43.90
2017-08-08T10:13:07.369Z,43.80
2017-08-08T10:15:37.549Z,45.00
2017-08-08T10:18:06.953Z,45.00
2017-08-08T10:20:36.398Z,44.60
2017-08-08T10:23:06.596Z,43.30
2017-08-08T10:25:35.960Z,43.20
2017-08-08T10:28:05.343Z,44.40
2017-08-08T10:30:34.727Z,43.70
2017-08-08T10:33:04.902Z,42.40
2017-08-08T10:35:34.299Z,42.40
2017-08-08T10:38:03.680Z,42.80
2017-08-08T10:40:33.088Z,43.70
2017-08-08T10:43:02.488Z,44.40
2017-08-08T10:45:31.887Z,43.60
2017-08-08T10:48:01.276Z,42.60
2017-08-08T10:50:30.696Z,41.00
2017-08-08T10:52:59.881Z,40.80
2017-08-08T10:55:29.293Z,42.20
2017-08-08T10:57:58.693Z,41.70
2017-08-08T11:00:28.122Z,42.00
2017-08-08T11:02:57.520Z,43.00
2017-08-08T11:05:26.928Z,44.30
2017-08-08T11:07:56.311Z,44.30
2017-08-08T11:10:25.636Z,45.10
2017-08-08T11:12:55.006Z,44.70
2017-08-08T11:15:24.421Z,45.10
2017-08-08T11:17:53.797Z,46.30
2017-08-08T11:20:23.224Z,46.90
2017-08-08T11:22:52.621Z,46.60
2017-08-08T11:25:22.035Z,46.80
2017-08-08T11:27:51.426Z,47.60
2017-08-08T11:30:20.473Z,48.30
2017-08-08T11:32:50.629Z,45.10
2017-08-08T11:35:20.817Z,42.80
2017-08-08T11:37:50.197Z,42.80
2017-08-08T11:40:19.606Z,43.10
2017-08-08T11:42:48.993Z,43.30
2017-08-08T11:45:18.393Z,44.40
2017-08-08T11:47:47.798Z,44.00
2017-08-08T11:50:17.223Z,45.40
2017-08-08T11:52:46.636Z,46.10
2017-08-08T11:55:16.038Z,47.10
2017-08-08T11:57:45.428Z,46.60
2017-08-08T12:00:14.857Z,45.90
2017-08-08T12:02:44.269Z,46.80
2017-08-08T12:05:13.666Z,45.90
2017-08-08T12:07:43.070Z,45.50
2017-08-08T12:10:12.446Z,45.80
2017-08-08T12:12:41.873Z,45.70
2017-08-08T12:15:11.249Z,43.90
2017-08-08T12:17:40.678Z,43.80
2017-08-08T12:20:10.061Z,44.70
2017-08-08T12:22:39.478Z,44.20
2017-08-08T12:25:08.844Z,41.30
2017-08-08T12:27:38.256Z,38.70
2017-08-08T12:30:07.817Z,38.10
2017-08-08T12:32:37.233Z,36.90
2017-08-08T12:35:07.378Z,36.60
2017-08-08T12:37:36.787Z,37.10
2017-08-08T12:40:06.168Z,36.40
2017-08-08T12:42:36.337Z,35.90
2017-08-08T12:45:05.732Z,35.90
2017-08-08T12:47:35.138Z,35.70
2017-08-08T12:50:04.508Z,35.70
2017-08-08T12:52:33.933Z,34.50
2017-08-08T12:55:03.356Z,32.60
2017-08-08T12:57:32.757Z,31.80
2017-08-08T13:00:02.161Z,31.10
2017-08-08T13:02:31.566Z,29.30
2017-08-08T13:05:00.965Z,30.00
2017-08-08T13:07:30.363Z,30.50
2017-08-08T13:09:59.739Z,31.20
2017-08-08T13:12:29.177Z,31.30
2017-08-08T13:14:58.579Z,31.00
2017-08-08T13:17:28.029Z,30.20
2017-08-08T13:19:58.168Z,29.90
2017-08-08T13:22:27.578Z,29.90
2017-08-08T13:24:57.000Z,29.80
2017-08-08T13:27:26.411Z,29.30
2017-08-08T13:29:55.799Z,29.50
2017-08-08T13:32:25.210Z,29.60
2017-08-08T13:34:54.687Z,29.80
2017-08-08T13:37:24.076Z,31.00
2017-08-08T13:39:53.477Z,31.50
2017-08-08T13:42:22.857Z,31.50
2017-08-08T13:44:52.275Z,30.30
2017-08-08T13:47:22.460Z,31.60
2017-08-08T13:49:51.879Z,31.50
2017-08-08T13:52:21.267Z,31.40
2017-08-08T13:54:50.677Z,31.70
2017-08-08T13:57:20.069Z,31.70
2017-08-08T13:59:49.494Z,31.00
2017-08-08T14:02:18.868Z,31.40
2017-08-08T14:04:48.256Z,31.60
2017-08-08T14:07:17.701Z,31.90
2017-08-08T14:09:47.083Z,32.20
2017-08-08T14:12:16.486Z,32.50
2017-08-08T14:14:45.860Z,32.80
2017-08-08T14:17:15.272Z,32.30
2017-08-08T14:19:44.650Z,32.20
2017-08-08T14:22:14.830Z,32.50
2017-08-08T14:24:44.227Z,32.40
2017-08-08T14:27:13.641Z,33.20
2017-08-08T14:29:43.032Z,34.20
2017-08-08T14:32:12.429Z,34.70
2017-08-08T14:34:41.852Z,35.30
2017-08-08T14:37:11.259Z,36.10
2017-08-08T14:39:40.635Z,39.30
2017-08-08T14:42:10.800Z,40.90
2017-08-08T14:44:40.200Z,40.90
2017-08-08T14:47:09.397Z,41.30
2017-08-08T14:49:38.794Z,42.00
2017-08-08T14:52:08.198Z,42.90
2017-08-08T14:54:37.644Z,43.90
2017-08-08T14:57:07.054Z,44.00
2017-08-08T14:59:37.475Z,45.00
2017-08-08T15:02:06.881Z,44.90
2017-08-08T15:04:37.032Z,45.70
2017-08-08T15:07:06.443Z,45.30
2017-08-08T15:09:35.838Z,45.50
2017-08-08T15:12:05.237Z,45.00
2017-08-08T15:14:34.624Z,45.80
2017-08-08T15:17:04.060Z,45.50
2017-08-08T15:19:33.253Z,45.90
2017-08-08T15:22:02.683Z,46.70
2017-08-08T15:24:32.081Z,46.50
2017-08-08T15:27:03.759Z,46.80
2017-08-08T15:29:33.915Z,48.00
2017-08-08T15:32:03.336Z,48.00
2017-08-08T15:34:32.512Z,47.60
2017-08-08T15:37:01.944Z,48.20
2017-08-08T15:39:31.323Z,47.70
2017-08-08T15:42:00.729Z,47.80
2017-08-08T15:44:30.164Z,47.90
2017-08-08T15:46:59.578Z,48.30
2017-08-08T15:49:29.750Z,49.40
2017-08-08T15:51:59.164Z,48.80
2017-08-08T15:54:28.592Z,48.30
2017-08-08T15:56:57.981Z,48.70
2017-08-08T15:59:27.408Z,49.30
2017-08-08T16:01:56.816Z,49.80
2017-08-08T16:04:26.980Z,49.20
2017-08-08T16:06:56.397Z,49.20
2017-08-08T16:09:25.789Z,48.90
2017-08-08T16:11:55.193Z,49.80
2017-08-08T16:14:25.352Z,50.70
2017-08-08T16:16:54.749Z,50.10
2017-08-08T16:19:24.160Z,50.90
2017-08-08T16:21:53.541Z,51.00
2017-08-08T16:24:22.944Z,51.10
2017-08-08T16:26:52.331Z,51.60
2017-08-08T16:29:22.514Z,51.30
2017-08-08T16:31:51.934Z,51.20
2017-08-08T16:34:21.322Z,51.60
2017-08-08T16:36:50.728Z,51.20
2017-08-08T16:39:20.111Z,51.00
2017-08-08T16:41:49.520Z,51.20
2017-08-08T16:44:18.917Z,50.90
2017-08-08T16:46:48.315Z,51.10
2017-08-08T16:49:17.542Z,51.50
2017-08-08T16:51:46.942Z,51.00
2017-08-08T16:54:16.321Z,51.30
2017-08-08T16:56:45.756Z,51.40
2017-08-08T16:59:15.127Z,51.60
2017-08-08T17:01:46.180Z,51.70
2017-08-08T17:04:15.381Z,52.20
2017-08-08T17:06:44.773Z,52.40
2017-08-08T17:09:14.210Z,53.40
2017-08-08T17:11:43.606Z,52.70
2017-08-08T17:14:12.987Z,52.40
2017-08-08T17:16:42.422Z,52.70
2017-08-08T17:19:11.789Z,53.20
2017-08-08T17:21:41.200Z,53.70
2017-08-08T17:24:10.568Z,53.60
2017-08-08T17:26:39.995Z,53.40
2017-08-08T17:29:09.375Z,54.60
2017-08-08T17:31:38.778Z,54.40
2017-08-08T17:34:08.173Z,54.00
2017-08-08T17:36:38.334Z,54.50
2017-08-08T17:39:07.733Z,55.10
2017-08-08T17:41:36.940Z,54.70
2017-08-08T17:44:06.324Z,54.90
2017-08-08T17:46:35.790Z,55.20
2017-08-08T17:49:05.169Z,55.30
2017-08-08T17:51:34.596Z,55.80
2017-08-08T17:54:03.994Z,56.40
2017-08-08T17:56:34.180Z,56.90
2017-08-08T17:59:03.581Z,56.90
2017-08-08T18:01:32.947Z,57.00
2017-08-08T18:04:02.368Z,57.10
2017-08-08T18:06:31.757Z,57.30
2017-08-08T18:09:01.162Z,57.20
2017-08-08T18:11:30.371Z,58.00
2017-08-08T18:13:59.764Z,57.80
2017-08-08T18:16:29.158Z,58.10
2017-08-08T18:18:58.567Z,58.90
2017-08-08T18:21:27.964Z,58.50
2017-08-08T18:23:57.365Z,58.50
2017-08-08T18:26:26.746Z,58.70
2017-08-08T18:28:56.930Z,58.90
2017-08-08T18:31:26.300Z,58.90
2017-08-08T18:33:55.735Z,58.90
2017-08-08T18:36:25.108Z,59.00
2017-08-08T18:38:54.513Z,59.10
2017-08-08T18:41:23.895Z,59.40
2017-08-08T18:43:54.080Z,60.00
2017-08-08T18:46:23.486Z,60.00
2017-08-08T18:48:52.888Z,60.40
2017-08-08T18:51:22.325Z,60.60
2017-08-08T18:53:51.746Z,60.40
2017-08-08T18:56:21.179Z,60.80
2017-08-08T18:58:50.587Z,61.60
2017-08-08T19:01:19.971Z,61.00
2017-08-08T19:03:49.375Z,61.00
2017-08-08T19:06:18.746Z,61.60
2017-08-08T19:08:48.912Z,62.60
2017-08-08T19:11:18.296Z,62.60
2017-08-08T19:13:47.697Z,62.10
2017-08-08T19:16:17.105Z,62.30
2017-08-08T19:18:46.508Z,63.20
2017-08-08T19:21:15.897Z,63.20
2017-08-08T19:23:45.291Z,62.70
2017-08-08T19:26:15.460Z,62.90
2017-08-08T19:28:44.860Z,63.00
2017-08-08T19:31:14.281Z,63.40
2017-08-08T19:33:43.678Z,64.10
2017-08-08T19:36:13.089Z,63.80
2017-08-08T19:38:42.485Z,64.60
2017-08-08T19:41:11.902Z,64.60
2017-08-08T19:43:41.323Z,64.70
2017-08-08T19:46:10.713Z,64.70
2017-08-08T19:48:40.106Z,65.20
2017-08-08T19:51:09.526Z,65.30
2017-08-08T19:53:38.912Z,65.10
2017-08-08T19:56:08.327Z,65.30
2017-08-08T19:58:37.736Z,65.50
2017-08-08T20:01:07.123Z,66.10
2017-08-08T20:03:36.543Z,66.00
2017-08-08T20:06:05.937Z,66.60
2017-08-08T20:08:35.339Z,66.40
2017-08-08T20:11:04.748Z,66.40
2017-08-08T20:13:34.143Z,66.30
2017-08-08T20:16:03.534Z,67.00
2017-08-08T20:18:33.001Z,66.70
2017-08-08T20:21:02.404Z,67.10
2017-08-08T20:23:31.830Z,67.30
2017-08-08T20:26:01.270Z,67.00
2017-08-08T20:28:30.738Z,67.50
2017-08-08T20:31:00.138Z,68.00
2017-08-08T20:33:29.666Z,68.20
2017-08-08T20:35:59.048Z,67.50
2017-08-08T20:38:28.618Z,68.50
2017-08-08T20:40:58.797Z,69.90
2017-08-08T20:43:28.085Z,69.20
2017-08-08T20:45:57.501Z,68.60
2017-08-08T20:48:27.018Z,68.80
2017-08-08T20:50:56.409Z,69.00
2017-08-08T20:53:25.809Z,68.90
2017-08-08T20:55:55.260Z,69.30
2017-08-08T20:58:24.660Z,70.00
2017-08-08T21:00:54.046Z,70.20
2017-08-08T21:03:23.494Z,69.30
2017-08-08T21:05:53.712Z,70.40
2017-08-08T21:08:23.116Z,70.00
2017-08-08T21:10:53.295Z,70.40
2017-08-08T21:13:22.766Z,70.40
2017-08-08T21:15:52.180Z,70.30
2017-08-08T21:18:21.652Z,70.60
2017-08-08T21:20:51.885Z,70.90
2017-08-08T21:23:21.321Z,70.90
2017-08-08T21:25:50.733Z,71.40
2017-08-08T21:28:20.150Z,71.40
2017-08-08T21:30:49.567Z,71.30
2017-08-08T21:33:18.976Z,72.00
2017-08-08T21:35:48.370Z,71.40
2017-08-08T21:38:17.790Z,71.60
2017-08-08T21:40:47.158Z,71.60
2017-08-08T21:43:16.599Z,71.90
2017-08-08T21:45:46.006Z,72.30
2017-08-08T21:48:15.414Z,71.90
2017-08-08T21:50:45.644Z,72.10
2017-08-08T21:53:15.107Z,72.10
2017-08-08T21:55:44.536Z,72.40
2017-08-08T21:58:13.951Z,72.50
2017-08-08T22:00:44.039Z,72.40
2017-08-08T22:03:13.308Z,72.40
2017-08-08T22:05:42.707Z,72.40
2017-08-08T22:08:12.182Z,72.60
2017-08-08T22:10:41.569Z,73.00
2017-08-08T22:13:11.765Z,73.10
2017-08-08T22:15:41.175Z,73.10
2017-08-08T22:18:10.576Z,72.80
2017-08-08T22:20:39.967Z,72.50
2017-08-08T22:23:09.419Z,73.00
2017-08-08T22:25:38.850Z,71.90
2017-08-08T22:28:08.232Z,73.10
2017-08-08T22:30:37.679Z,73.00
2017-08-08T22:33:07.083Z,72.90
2017-08-08T22:35:36.533Z,72.60
2017-08-08T22:38:05.976Z,72.10
2017-08-08T22:40:35.375Z,72.40
2017-08-08T22:43:04.794Z,71.80
2017-08-08T22:45:34.273Z,71.90
2017-08-08T22:48:03.697Z,73.30
2017-08-08T22:50:33.186Z,73.00
2017-08-08T22:53:02.578Z,73.10
2017-08-08T22:55:32.085Z,73.30
2017-08-08T22:58:01.485Z,72.90
2017-08-08T23:00:30.915Z,73.10
2017-08-08T23:03:00.432Z,73.20
2017-08-08T23:05:30.164Z,73.70
2017-08-08T23:07:59.605Z,73.30
2017-08-08T23:10:28.997Z,73.70
2017-08-08T23:12:58.540Z,73.90
2017-08-08T23:15:27.949Z,74.50
2017-08-08T23:17:57.041Z,74.80
2017-08-08T23:20:26.405Z,74.10
2017-08-08T23:22:55.837Z,75.30
2017-08-08T23:25:25.121Z,74.70
2017-08-08T23:27:54.514Z,74.90
2017-08-08T23:30:24.073Z,75.00
2017-08-08T23:32:54.241Z,75.30
2017-08-08T23:35:23.663Z,75.30
2017-08-08T23:37:53.060Z,75.30
2017-08-08T23:40:22.461Z,75.40
2017-08-08T23:42:51.783Z,75.30
2017-08-08T23:45:21.182Z,75.60
2017-08-08T23:47:50.640Z,75.60
2017-08-08T23:50:20.128Z,75.30
2017-08-08T23:52:50.452Z,75.50
2017-08-08T23:55:20.277Z,75.50
2017-08-08T23:57:49.685Z,75.50
