createdAt,value
2022-09-14T00:00:13.958Z,308.59
2022-09-14T00:01:21.145Z,308.59
2022-09-14T00:01:46.576Z,311.31
2022-09-14T00:02:29.733Z,321.29
2022-09-14T00:03:12.417Z,319.48
2022-09-14T00:03:54.087Z,316.75
2022-09-14T00:04:46.584Z,321.29
2022-09-14T00:05:20.966Z,324.01
2022-09-14T00:06:06.753Z,324.92
2022-09-14T00:06:58.657Z,314.03
2022-09-14T00:08:37.882Z,326.74
2022-09-14T00:09:15.439Z,309.49
2022-09-14T00:09:57.620Z,317.66
2022-09-14T00:10:36.984Z,322.20
2022-09-14T00:11:48.248Z,323.11
2022-09-14T00:12:20.143Z,321.29
2022-09-14T00:12:55.554Z,317.66
2022-09-14T00:15:26.467Z,320.04
2022-09-14T00:15:59.427Z,309.98
2022-09-14T00:16:49.502Z,323.11
2022-09-14T00:17:24.809Z,323.11
2022-09-14T00:18:12.985Z,320.38
2022-09-14T00:19:02.065Z,314.03
2022-09-14T00:19:37.851Z,314.94
2022-09-14T00:21:11.562Z,320.04
2022-09-14T00:21:52.802Z,169.17
2022-09-14T00:22:37.684Z,156.36
2022-09-14T00:23:33.475Z,311.81
2022-09-14T00:24:14.848Z,315.47
2022-09-14T00:24:54.790Z,315.47
2022-09-14T00:25:39.326Z,320.04
2022-09-14T00:26:31.551Z,326.44
2022-09-14T00:27:13.444Z,327.36
2022-09-14T00:27:54.856Z,334.67
2022-09-14T00:28:38.121Z,334.67
2022-09-14T00:29:30.243Z,331.93
2022-09-14T00:30:09.871Z,322.79
2022-09-14T00:30:53.219Z,311.81
2022-09-14T00:31:39.628Z,304.50
2022-09-14T00:32:23.721Z,175.57
2022-09-14T00:33:12.654Z,305.41
2022-09-14T00:33:57.100Z,317.30
2022-09-14T00:34:39.499Z,305.41
2022-09-14T00:35:23.729Z,179.22
2022-09-14T00:36:53.744Z,316.38
2022-09-14T00:37:40.975Z,305.41
2022-09-14T00:38:23.766Z,297.18
2022-09-14T00:39:10.953Z,307.24
2022-09-14T00:40:43.832Z,312.73
2022-09-14T00:41:25.003Z,314.56
2022-09-14T00:42:14.085Z,309.07
2022-09-14T00:42:53.792Z,306.33
2022-09-14T00:43:38.576Z,313.64
2022-09-14T00:44:25.148Z,312.73
2022-09-14T00:45:54.919Z,305.41
2022-09-14T00:46:41.395Z,305.41
2022-09-14T00:47:31.287Z,315.47
2022-09-14T00:48:10.371Z,315.47
2022-09-14T00:48:56.704Z,309.07
2022-09-14T00:50:26.120Z,310.90
2022-09-14T00:51:14.798Z,310.90
2022-09-14T00:51:59.370Z,173.74
2022-09-14T00:52:40.709Z,170.08
2022-09-14T00:53:31.631Z,314.56
2022-09-14T00:54:30.103Z,316.38
2022-09-14T00:55:07.388Z,297.18
2022-09-14T00:55:39.566Z,299.01
2022-09-14T00:56:24.518Z,299.93
2022-09-14T00:57:09.386Z,282.55
2022-09-14T00:58:46.421Z,312.73
2022-09-14T00:59:39.662Z,311.81
2022-09-14T01:00:10.356Z,148.13
2022-09-14T01:00:55.496Z,314.56
2022-09-14T01:01:39.187Z,294.44
2022-09-14T01:02:26.039Z,308.16
2022-09-14T01:03:14.599Z,319.13
2022-09-14T01:03:57.723Z,317.30
2022-09-14T01:04:40.337Z,311.81
2022-09-14T01:05:28.655Z,305.41
2022-09-14T01:06:20.697Z,314.56
2022-09-14T01:07:13.404Z,306.33
2022-09-14T01:07:44.222Z,307.24
2022-09-14T01:08:24.852Z,320.96
2022-09-14T01:09:10.448Z,306.33
2022-09-14T01:09:59.466Z,302.67
2022-09-14T01:10:42.987Z,318.21
2022-09-14T01:11:26.901Z,314.56
2022-09-14T01:12:17.437Z,312.73
2022-09-14T01:12:58.801Z,309.07
2022-09-14T01:13:42.216Z,313.64
2022-09-14T01:14:34.860Z,181.97
2022-09-14T01:15:16.308Z,313.64
2022-09-14T01:15:59.755Z,290.78
2022-09-14T01:16:40.674Z,320.96
2022-09-14T01:17:28.535Z,310.90
2022-09-14T01:18:13.091Z,315.47
2022-09-14T01:18:58.944Z,311.81
2022-09-14T01:20:27.688Z,309.98
2022-09-14T01:21:23.393Z,318.21
2022-09-14T01:22:01.117Z,306.33
2022-09-14T01:23:26.979Z,310.90
2022-09-14T01:25:48.579Z,302.67
2022-09-14T01:26:25.890Z,313.64
2022-09-14T01:27:58.969Z,316.38
2022-09-14T01:29:03.988Z,308.16
2022-09-14T01:29:28.449Z,178.31
2022-09-14T01:30:16.342Z,305.41
2022-09-14T01:31:04.146Z,306.33
2022-09-14T01:31:41.665Z,302.67
2022-09-14T01:32:28.320Z,313.64
2022-09-14T01:33:12.511Z,309.98
2022-09-14T01:34:06.072Z,317.30
2022-09-14T01:34:50.045Z,174.65
2022-09-14T01:35:28.502Z,309.98
2022-09-14T01:36:18.287Z,315.47
2022-09-14T01:36:58.325Z,307.24
2022-09-14T01:37:48.121Z,168.25
2022-09-14T01:38:26.886Z,170.99
2022-09-14T01:39:16.983Z,308.16
2022-09-14T01:40:01.894Z,311.81
2022-09-14T01:40:46.971Z,307.24
2022-09-14T01:41:40.109Z,314.56
2022-09-14T01:42:16.305Z,170.08
2022-09-14T01:43:04.025Z,313.64
2022-09-14T01:43:46.282Z,309.07
2022-09-14T01:44:27.960Z,310.90
2022-09-14T01:45:15.347Z,296.27
2022-09-14T01:45:56.669Z,306.33
2022-09-14T01:46:41.846Z,316.38
2022-09-14T01:47:34.166Z,304.50
2022-09-14T01:48:18.578Z,304.50
2022-09-14T01:49:02.326Z,285.29
2022-09-14T01:49:42.606Z,277.07
2022-09-14T01:50:26.570Z,154.53
2022-09-14T01:51:11.466Z,158.19
2022-09-14T01:52:04.092Z,160.02
2022-09-14T01:52:42.933Z,163.68
2022-09-14T01:53:26.723Z,168.25
2022-09-14T01:54:18.540Z,271.58
2022-09-14T01:55:03.396Z,285.29
2022-09-14T01:55:48.382Z,294.44
2022-09-14T01:56:26.539Z,294.44
2022-09-14T01:57:16.538Z,148.13
2022-09-14T01:57:56.857Z,300.84
2022-09-14T01:58:44.478Z,306.33
2022-09-14T01:59:31.279Z,310.90
2022-09-14T02:00:12.030Z,286.21
2022-09-14T02:00:58.633Z,171.91
2022-09-14T02:01:46.473Z,301.75
2022-09-14T02:02:30.855Z,177.39
2022-09-14T02:03:18.408Z,155.45
2022-09-14T02:03:59.337Z,145.39
2022-09-14T02:04:45.147Z,147.22
2022-09-14T02:05:32.256Z,142.65
2022-09-14T02:06:14.839Z,290.78
2022-09-14T02:07:01.477Z,309.07
2022-09-14T02:07:48.163Z,295.35
2022-09-14T02:08:31.552Z,297.18
2022-09-14T02:09:16.098Z,288.95
2022-09-14T02:10:00.540Z,146.31
2022-09-14T02:10:43.366Z,294.44
2022-09-14T02:11:33.101Z,299.93
2022-09-14T02:12:14.608Z,291.70
2022-09-14T02:13:08.887Z,300.84
2022-09-14T02:13:43.958Z,269.75
2022-09-14T02:14:30.983Z,142.65
2022-09-14T02:15:14.750Z,134.42
2022-09-14T02:16:05.108Z,165.51
2022-09-14T02:16:43.027Z,106.07
2022-09-14T02:17:27.866Z,149.05
2022-09-14T02:18:17.291Z,224.03
2022-09-14T02:19:01.869Z,299.01
2022-09-14T02:19:47.419Z,299.93
2022-09-14T02:20:30.155Z,319.13
2022-09-14T02:21:16.585Z,323.70
2022-09-14T02:22:01.461Z,181.05
2022-09-14T02:22:43.316Z,306.33
2022-09-14T02:23:35.178Z,313.64
2022-09-14T02:24:13.905Z,302.67
2022-09-14T02:25:01.103Z,144.48
2022-09-14T02:25:44.400Z,267.92
2022-09-14T02:26:29.759Z,272.49
2022-09-14T02:27:21.392Z,267.92
2022-09-14T02:27:58.709Z,117.96
2022-09-14T02:28:51.272Z,162.76
2022-09-14T02:29:30.872Z,305.41
2022-09-14T02:30:14.985Z,300.84
2022-09-14T02:31:00.663Z,290.78
2022-09-14T02:31:44.207Z,142.65
2022-09-14T02:32:29.049Z,271.58
2022-09-14T02:33:14.203Z,255.12
2022-09-14T02:33:58.953Z,252.38
2022-09-14T02:34:44.012Z,278.89
2022-09-14T02:35:30.243Z,215.80
2022-09-14T02:36:14.560Z,212.14
2022-09-14T02:36:59.331Z,135.33
2022-09-14T02:37:44.341Z,207.57
2022-09-14T02:38:29.427Z,181.05
2022-09-14T02:39:14.431Z,171.91
2022-09-14T02:39:59.629Z,154.53
2022-09-14T02:40:44.153Z,269.75
2022-09-14T02:41:29.308Z,278.89
2022-09-14T02:42:14.481Z,242.32
2022-09-14T02:42:59.426Z,255.12
2022-09-14T02:43:44.520Z,277.98
2022-09-14T02:44:29.546Z,275.24
2022-09-14T02:45:14.704Z,171.91
2022-09-14T02:45:59.944Z,241.40
2022-09-14T02:46:45.581Z,279.81
2022-09-14T02:47:29.784Z,256.95
2022-09-14T02:48:14.923Z,244.15
2022-09-14T02:48:59.880Z,274.32
2022-09-14T02:49:45.139Z,284.38
2022-09-14T02:50:29.887Z,305.41
2022-09-14T02:51:15.148Z,306.33
2022-09-14T02:52:00.309Z,287.12
2022-09-14T02:52:45.572Z,281.64
2022-09-14T02:53:30.228Z,290.78
2022-09-14T02:54:15.420Z,290.78
2022-09-14T02:55:00.352Z,308.16
2022-09-14T02:55:45.489Z,291.70
2022-09-14T02:56:30.584Z,272.49
2022-09-14T02:57:15.707Z,268.84
2022-09-14T02:58:00.707Z,299.01
2022-09-14T02:58:45.510Z,285.29
2022-09-14T02:59:30.677Z,297.18
2022-09-14T03:00:15.723Z,291.70
2022-09-14T03:01:00.798Z,271.58
2022-09-14T03:01:45.997Z,270.66
2022-09-14T03:02:31.819Z,258.78
2022-09-14T03:03:15.945Z,117.04
2022-09-14T03:04:00.905Z,131.67
2022-09-14T03:04:45.959Z,182.88
2022-09-14T03:05:30.913Z,251.46
2022-09-14T03:06:16.074Z,222.20
2022-09-14T03:07:01.252Z,181.05
2022-09-14T03:07:46.471Z,140.82
2022-09-14T03:08:34.189Z,132.59
2022-09-14T03:09:16.677Z,142.65
2022-09-14T03:10:01.372Z,212.14
2022-09-14T03:10:46.537Z,247.80
2022-09-14T03:11:31.718Z,165.51
2022-09-14T03:12:16.749Z,201.17
2022-09-14T03:13:01.791Z,232.26
2022-09-14T03:13:46.737Z,226.77
2022-09-14T03:14:31.902Z,198.43
2022-09-14T03:15:16.971Z,229.52
2022-09-14T03:16:01.959Z,187.45
2022-09-14T03:16:46.858Z,168.25
2022-09-14T03:17:31.919Z,208.48
2022-09-14T03:18:17.093Z,215.80
2022-09-14T03:19:01.718Z,209.40
2022-09-14T03:19:47.005Z,174.65
2022-09-14T03:20:32.150Z,232.26
2022-09-14T03:21:17.009Z,213.06
2022-09-14T03:22:02.103Z,216.71
2022-09-14T03:22:47.045Z,208.48
2022-09-14T03:23:32.165Z,206.66
2022-09-14T03:24:17.330Z,207.57
2022-09-14T03:25:02.439Z,228.60
2022-09-14T03:25:47.437Z,208.48
2022-09-14T03:26:32.600Z,213.06
2022-09-14T03:27:17.610Z,200.26
2022-09-14T03:28:02.611Z,212.14
2022-09-14T03:28:47.578Z,212.14
2022-09-14T03:29:32.514Z,207.57
2022-09-14T03:30:17.723Z,198.43
2022-09-14T03:31:03.107Z,196.60
2022-09-14T03:31:48.113Z,214.89
2022-09-14T03:32:32.941Z,199.34
2022-09-14T03:33:18.228Z,192.94
2022-09-14T03:34:03.159Z,208.48
2022-09-14T03:34:48.251Z,209.40
2022-09-14T03:35:33.373Z,208.48
2022-09-14T03:36:18.130Z,222.20
2022-09-14T03:37:03.313Z,219.46
2022-09-14T03:37:48.546Z,235.92
2022-09-14T03:38:33.712Z,204.83
2022-09-14T03:39:18.691Z,212.14
2022-09-14T03:40:03.713Z,202.08
2022-09-14T03:40:48.991Z,203.91
2022-09-14T03:41:33.787Z,199.34
2022-09-14T03:42:18.690Z,209.40
2022-09-14T03:43:04.358Z,201.17
2022-09-14T03:43:49.756Z,198.43
2022-09-14T03:44:33.847Z,203.00
2022-09-14T03:45:19.034Z,199.34
2022-09-14T03:46:03.964Z,203.91
2022-09-14T03:46:48.970Z,219.46
2022-09-14T03:47:33.971Z,220.37
2022-09-14T03:48:18.927Z,197.51
2022-09-14T03:49:04.088Z,218.54
2022-09-14T03:49:49.340Z,228.60
2022-09-14T03:50:34.195Z,217.63
2022-09-14T03:51:19.257Z,230.43
2022-09-14T03:52:04.371Z,225.86
2022-09-14T03:52:49.571Z,221.29
2022-09-14T03:53:34.326Z,202.08
2022-09-14T03:54:19.378Z,203.00
2022-09-14T03:55:04.433Z,242.32
2022-09-14T03:55:49.590Z,227.69
2022-09-14T03:56:34.648Z,235.92
2022-09-14T03:57:19.501Z,171.91
2022-09-14T03:58:04.885Z,238.66
2022-09-14T03:58:49.971Z,238.66
2022-09-14T03:59:34.971Z,191.11
2022-09-14T04:00:20.068Z,235.92
2022-09-14T04:01:04.990Z,188.37
2022-09-14T04:01:50.117Z,264.26
2022-09-14T04:02:34.939Z,241.40
2022-09-14T04:03:20.189Z,128.93
2022-09-14T04:04:05.156Z,181.97
2022-09-14T04:04:50.167Z,198.43
2022-09-14T04:05:35.228Z,148.13
2022-09-14T04:06:20.175Z,291.70
2022-09-14T04:07:05.251Z,141.73
2022-09-14T04:07:50.390Z,145.39
2022-09-14T04:08:35.447Z,155.45
2022-09-14T04:09:20.612Z,316.38
2022-09-14T04:10:05.676Z,310.90
2022-09-14T04:10:50.414Z,166.42
2022-09-14T04:11:35.475Z,184.71
2022-09-14T04:12:21.146Z,151.79
2022-09-14T04:13:05.802Z,266.09
2022-09-14T04:13:50.701Z,299.93
2022-09-14T04:14:35.287Z,141.73
2022-09-14T04:15:20.982Z,149.96
2022-09-14T04:16:05.912Z,160.94
2022-09-14T04:16:50.787Z,142.65
2022-09-14T04:17:35.637Z,302.67
2022-09-14T04:18:21.190Z,309.98
2022-09-14T04:19:06.152Z,312.73
2022-09-14T04:19:51.409Z,308.16
2022-09-14T04:20:36.174Z,156.36
2022-09-14T04:21:21.023Z,303.58
2022-09-14T04:22:06.155Z,177.39
2022-09-14T04:22:51.427Z,312.73
2022-09-14T04:23:46.152Z,282.55
2022-09-14T04:24:21.755Z,308.16
2022-09-14T04:25:07.729Z,296.27
2022-09-14T04:25:55.640Z,295.35
2022-09-14T04:26:38.240Z,309.98
2022-09-14T04:27:23.816Z,309.07
2022-09-14T04:28:20.135Z,309.98
2022-09-14T04:28:54.965Z,309.07
2022-09-14T04:29:40.717Z,317.30
2022-09-14T04:30:25.749Z,163.68
2022-09-14T04:31:08.345Z,164.59
2022-09-14T04:31:52.955Z,309.07
2022-09-14T04:32:38.320Z,168.25
2022-09-14T04:33:22.176Z,316.38
2022-09-14T04:34:09.722Z,317.30
2022-09-14T04:34:55.370Z,178.31
2022-09-14T04:35:53.660Z,156.36
2022-09-14T04:36:27.344Z,160.02
2022-09-14T04:37:07.286Z,304.50
2022-09-14T04:37:53.532Z,278.89
2022-09-14T04:38:41.157Z,293.52
2022-09-14T04:39:31.882Z,248.72
2022-09-14T04:40:09.134Z,166.42
2022-09-14T04:40:54.948Z,267.01
2022-09-14T04:41:38.630Z,309.98
2022-09-14T04:42:26.909Z,318.21
2022-09-14T04:43:12.991Z,320.04
2022-09-14T04:44:06.318Z,317.30
2022-09-14T04:44:41.558Z,329.19
2022-09-14T04:45:23.271Z,320.04
2022-09-14T04:46:08.066Z,314.56
2022-09-14T04:46:54.524Z,331.02
2022-09-14T04:47:42.279Z,328.27
2022-09-14T04:48:26.696Z,326.44
2022-09-14T04:49:09.525Z,316.38
2022-09-14T04:49:54.540Z,196.60
2022-09-14T04:50:38.532Z,323.70
2022-09-14T04:51:23.602Z,321.87
2022-09-14T04:52:11.662Z,320.04
2022-09-14T04:52:53.295Z,321.87
2022-09-14T04:53:40.043Z,309.98
2022-09-14T04:54:23.715Z,314.56
2022-09-14T04:55:08.815Z,315.47
2022-09-14T04:55:57.951Z,323.70
2022-09-14T04:56:38.676Z,322.79
2022-09-14T04:57:23.824Z,323.70
2022-09-14T04:58:08.760Z,314.56
2022-09-14T04:58:53.823Z,321.87
2022-09-14T04:59:38.996Z,320.96
2022-09-14T05:00:24.139Z,320.96
2022-09-14T05:01:08.949Z,323.70
2022-09-14T05:01:54.347Z,158.19
2022-09-14T05:02:39.277Z,329.19
2022-09-14T05:03:24.160Z,324.61
2022-09-14T05:04:09.391Z,315.47
2022-09-14T05:04:55.912Z,327.36
2022-09-14T05:05:42.991Z,309.07
2022-09-14T05:06:25.342Z,316.38
2022-09-14T05:07:09.697Z,318.21
2022-09-14T05:07:55.330Z,320.96
2022-09-14T05:08:39.658Z,312.73
2022-09-14T05:09:25.788Z,322.79
2022-09-14T05:10:11.531Z,317.30
2022-09-14T05:10:55.859Z,322.79
2022-09-14T05:11:39.684Z,319.13
2022-09-14T05:12:24.839Z,329.19
2022-09-14T05:13:09.960Z,323.70
2022-09-14T05:13:55.011Z,327.36
2022-09-14T05:14:41.856Z,312.73
2022-09-14T05:15:27.057Z,318.21
2022-09-14T05:16:10.004Z,321.87
2022-09-14T05:16:54.899Z,316.38
2022-09-14T05:17:40.127Z,316.38
2022-09-14T05:18:25.289Z,314.56
2022-09-14T05:19:11.690Z,323.70
2022-09-14T05:19:57.447Z,320.04
2022-09-14T05:20:41.385Z,318.21
2022-09-14T05:21:29.707Z,310.90
2022-09-14T05:22:10.794Z,311.81
2022-09-14T05:22:57.236Z,319.13
2022-09-14T05:23:40.579Z,315.47
2022-09-14T05:24:27.038Z,321.87
2022-09-14T05:25:11.952Z,312.73
2022-09-14T05:25:55.967Z,319.13
2022-09-14T05:26:41.960Z,324.61
2022-09-14T05:27:25.862Z,328.27
2022-09-14T05:28:11.182Z,329.19
2022-09-14T05:28:55.938Z,324.61
2022-09-14T05:29:41.169Z,320.04
2022-09-14T05:30:28.008Z,326.44
2022-09-14T05:31:12.929Z,323.70
2022-09-14T05:32:00.677Z,323.70
2022-09-14T05:32:43.949Z,319.13
2022-09-14T05:33:37.240Z,323.70
2022-09-14T05:34:14.034Z,318.21
2022-09-14T05:35:01.341Z,320.96
2022-09-14T05:36:28.429Z,324.61
2022-09-14T05:37:13.668Z,321.87
2022-09-14T05:38:00.767Z,317.30
2022-09-14T05:39:28.509Z,320.04
2022-09-14T05:40:15.296Z,320.04
2022-09-14T05:41:05.333Z,325.53
2022-09-14T05:42:06.619Z,320.96
2022-09-14T05:42:30.280Z,321.87
2022-09-14T05:43:15.730Z,319.13
2022-09-14T05:43:59.883Z,318.21
2022-09-14T05:44:47.000Z,319.13
2022-09-14T05:45:29.478Z,316.38
2022-09-14T05:46:15.641Z,320.96
2022-09-14T05:47:10.333Z,331.02
2022-09-14T05:47:46.000Z,315.47
2022-09-14T05:48:28.202Z,322.79
2022-09-14T05:49:14.450Z,319.13
2022-09-14T05:50:00.064Z,321.87
2022-09-14T05:50:47.155Z,320.96
2022-09-14T05:51:38.830Z,325.53
2022-09-14T05:52:16.009Z,320.96
2022-09-14T05:53:04.951Z,320.96
2022-09-14T05:53:45.732Z,159.11
2022-09-14T05:54:31.452Z,322.79
2022-09-14T05:55:16.228Z,317.30
2022-09-14T05:56:01.905Z,320.96
2022-09-14T05:56:44.703Z,328.27
2022-09-14T05:57:40.241Z,324.61
2022-09-14T05:58:17.429Z,315.47
2022-09-14T05:59:00.053Z,326.44
2022-09-14T05:59:46.266Z,320.96
2022-09-14T06:01:22.239Z,320.04
2022-09-14T06:02:01.200Z,318.21
2022-09-14T06:02:50.330Z,316.38
2022-09-14T06:03:33.584Z,327.36
2022-09-14T06:04:26.944Z,320.96
2022-09-14T06:05:05.633Z,312.73
2022-09-14T06:05:47.264Z,327.36
2022-09-14T06:06:32.480Z,320.96
2022-09-14T06:07:19.311Z,318.21
2022-09-14T06:08:01.693Z,321.87
2022-09-14T06:08:51.066Z,316.38
2022-09-14T06:09:36.702Z,320.04
2022-09-14T06:10:24.114Z,321.87
2022-09-14T06:11:03.617Z,322.79
2022-09-14T06:11:45.668Z,199.34
2022-09-14T06:12:32.474Z,171.91
2022-09-14T06:13:17.552Z,317.30
2022-09-14T06:14:02.136Z,322.79
2022-09-14T06:14:50.053Z,326.44
2022-09-14T06:15:31.942Z,323.70
2022-09-14T06:16:18.523Z,321.64
2022-09-14T06:17:04.764Z,323.70
2022-09-14T06:17:46.798Z,315.47
2022-09-14T06:18:33.151Z,318.21
2022-09-14T06:19:28.790Z,319.13
2022-09-14T06:20:04.915Z,323.70
2022-09-14T06:20:47.323Z,323.70
2022-09-14T06:21:31.025Z,325.53
2022-09-14T06:22:16.746Z,308.16
2022-09-14T06:23:01.370Z,311.81
2022-09-14T06:23:52.445Z,314.56
2022-09-14T06:24:31.893Z,316.38
2022-09-14T06:25:17.268Z,321.87
2022-09-14T06:26:01.871Z,317.30
2022-09-14T06:26:47.402Z,321.87
2022-09-14T06:27:33.629Z,322.79
2022-09-14T06:28:17.602Z,319.13
2022-09-14T06:29:06.099Z,319.13
2022-09-14T06:29:46.445Z,325.53
2022-09-14T06:30:39.256Z,328.13
2022-09-14T06:31:24.431Z,332.84
2022-09-14T06:32:09.612Z,315.47
2022-09-14T06:32:48.432Z,321.87
2022-09-14T06:33:32.446Z,313.64
2022-09-14T06:34:20.843Z,318.21
2022-09-14T06:35:03.155Z,317.30
2022-09-14T06:35:53.888Z,158.19
2022-09-14T06:36:35.251Z,319.79
2022-09-14T06:37:17.782Z,323.49
2022-09-14T06:38:13.462Z,179.22
2022-09-14T06:38:47.769Z,323.49
2022-09-14T06:39:32.119Z,181.05
2022-09-14T06:41:05.827Z,318.86
2022-09-14T06:41:48.303Z,180.75
2022-09-14T06:42:38.898Z,311.81
2022-09-14T06:43:18.164Z,304.50
2022-09-14T06:43:38.892Z,170.99
2022-09-14T06:44:59.887Z,317.93
2022-09-14T06:45:33.756Z,320.96
2022-09-14T06:46:28.125Z,309.98
2022-09-14T06:46:47.402Z,317.93
2022-09-14T06:47:07.494Z,318.86
2022-09-14T06:48:01.158Z,314.56
2022-09-14T06:48:37.441Z,306.33
2022-09-14T06:49:18.038Z,304.50
2022-09-14T06:50:10.198Z,306.81
2022-09-14T06:51:00.546Z,179.82
2022-09-14T06:51:36.304Z,319.79
2022-09-14T06:52:20.647Z,324.42
2022-09-14T06:53:04.766Z,324.42
2022-09-14T06:53:48.657Z,321.64
2022-09-14T06:54:56.686Z,317.01
2022-09-14T06:55:21.604Z,322.57
2022-09-14T06:56:04.204Z,323.49
2022-09-14T06:57:40.977Z,328.13
2022-09-14T06:58:22.162Z,311.44
2022-09-14T06:59:51.794Z,329.98
2022-09-14T07:00:37.295Z,325.35
2022-09-14T07:01:18.231Z,323.49
2022-09-14T07:02:55.583Z,316.08
2022-09-14T07:03:33.656Z,307.74
2022-09-14T07:04:31.532Z,316.08
2022-09-14T07:05:07.438Z,311.44
2022-09-14T07:05:50.683Z,320.71
2022-09-14T07:08:12.052Z,317.93
2022-09-14T07:09:01.281Z,312.37
2022-09-14T07:09:39.743Z,322.57
2022-09-14T07:10:21.869Z,326.27
2022-09-14T07:11:09.834Z,324.42
2022-09-14T07:12:42.293Z,317.01
2022-09-14T07:14:05.621Z,329.06
2022-09-14T07:14:55.183Z,330.91
2022-09-14T07:16:21.281Z,204.85
2022-09-14T07:17:06.675Z,326.27
2022-09-14T07:18:49.707Z,319.79
2022-09-14T07:20:06.065Z,310.52
2022-09-14T07:20:49.598Z,329.06
2022-09-14T07:21:45.421Z,327.20
2022-09-14T07:22:25.216Z,325.35
2022-09-14T07:23:57.066Z,328.13
2022-09-14T07:25:27.504Z,324.42
2022-09-14T07:26:11.944Z,316.08
2022-09-14T07:27:35.911Z,319.79
2022-09-14T07:28:42.846Z,324.42
2022-09-14T07:29:11.693Z,324.42
2022-09-14T07:29:52.771Z,322.57
2022-09-14T07:30:39.775Z,314.22
2022-09-14T07:31:38.208Z,314.22
2022-09-14T07:32:12.280Z,317.01
2022-09-14T07:32:54.529Z,329.06
2022-09-14T07:33:44.070Z,337.40
2022-09-14T07:35:10.060Z,324.42
2022-09-14T07:35:59.730Z,329.98
2022-09-14T07:36:43.428Z,325.35
2022-09-14T07:37:28.921Z,333.69
2022-09-14T07:38:09.847Z,319.79
2022-09-14T07:38:56.499Z,329.98
2022-09-14T07:41:26.513Z,322.57
2022-09-14T07:42:08.181Z,319.79
2022-09-14T07:42:39.920Z,332.76
2022-09-14T07:43:21.207Z,175.19
2022-09-14T07:44:11.659Z,321.64
2022-09-14T07:44:52.546Z,331.84
2022-09-14T07:45:41.157Z,326.27
2022-09-14T07:46:26.338Z,333.69
2022-09-14T07:47:58.282Z,329.06
2022-09-14T07:48:41.278Z,332.76
2022-09-14T07:49:28.902Z,333.69
2022-09-14T07:50:07.557Z,328.13
2022-09-14T07:50:55.328Z,333.69
2022-09-14T07:51:46.189Z,321.64
2022-09-14T07:52:26.391Z,335.54
2022-09-14T07:53:15.582Z,334.62
2022-09-14T07:54:00.269Z,330.91
2022-09-14T07:54:51.564Z,324.42
2022-09-14T07:55:30.593Z,320.71
2022-09-14T07:56:53.012Z,156.65
2022-09-14T07:57:55.623Z,329.98
2022-09-14T07:58:23.994Z,330.91
2022-09-14T07:59:35.023Z,329.98
2022-09-14T07:59:57.359Z,337.40
2022-09-14T08:00:39.493Z,326.27
2022-09-14T08:01:42.770Z,329.06
2022-09-14T08:02:52.297Z,330.91
2022-09-14T08:03:38.793Z,331.84
2022-09-14T08:04:23.657Z,320.71
2022-09-14T08:05:16.217Z,338.32
2022-09-14T08:05:52.324Z,319.79
2022-09-14T08:06:39.584Z,320.71
2022-09-14T08:07:32.063Z,324.42
2022-09-14T08:08:10.005Z,329.06
2022-09-14T08:08:54.698Z,323.49
2022-09-14T08:09:38.155Z,324.42
2022-09-14T08:10:24.661Z,329.98
2022-09-14T08:11:26.196Z,317.93
2022-09-14T08:11:53.247Z,319.79
2022-09-14T08:12:42.707Z,317.93
2022-09-14T08:13:27.094Z,162.21
2022-09-14T08:14:16.421Z,162.21
2022-09-14T08:14:55.528Z,161.28
2022-09-14T08:15:39.252Z,175.19
2022-09-14T08:16:38.552Z,323.49
2022-09-14T08:17:12.374Z,329.06
2022-09-14T08:17:56.635Z,326.27
2022-09-14T08:18:40.316Z,323.49
2022-09-14T08:19:28.507Z,325.35
2022-09-14T08:20:09.756Z,317.01
2022-09-14T08:21:05.222Z,328.13
2022-09-14T08:21:46.446Z,319.79
2022-09-14T08:22:25.439Z,212.26
2022-09-14T08:23:10.933Z,325.35
2022-09-14T08:23:55.966Z,339.25
2022-09-14T08:24:41.647Z,333.69
2022-09-14T08:25:29.219Z,334.62
2022-09-14T08:26:16.262Z,336.47
2022-09-14T08:26:58.727Z,338.32
2022-09-14T08:28:29.787Z,326.27
2022-09-14T08:30:07.344Z,340.18
2022-09-14T08:31:13.367Z,328.13
2022-09-14T08:31:25.255Z,329.98
2022-09-14T08:32:09.416Z,331.84
2022-09-14T08:33:40.470Z,335.54
2022-09-14T08:34:31.229Z,339.25
2022-09-14T08:35:17.586Z,338.32
2022-09-14T08:35:58.414Z,334.62
2022-09-14T08:36:46.951Z,340.18
2022-09-14T08:37:24.723Z,338.32
2022-09-14T08:38:10.936Z,332.76
2022-09-14T08:39:07.540Z,336.47
2022-09-14T08:39:49.550Z,333.69
2022-09-14T08:40:26.362Z,334.62
2022-09-14T08:41:21.789Z,328.13
2022-09-14T08:42:03.157Z,336.47
2022-09-14T08:42:41.329Z,330.91
2022-09-14T08:43:29.735Z,339.25
2022-09-14T08:44:10.982Z,327.20
2022-09-14T08:45:06.237Z,326.27
2022-09-14T08:45:49.752Z,330.91
2022-09-14T08:46:27.664Z,323.63
2022-09-14T08:47:39.758Z,323.63
2022-09-14T08:47:56.683Z,324.56
2022-09-14T08:48:46.442Z,325.49
2022-09-14T08:49:31.733Z,328.13
2022-09-14T08:50:11.118Z,326.27
2022-09-14T08:50:57.341Z,321.64
2022-09-14T08:51:45.038Z,322.57
2022-09-14T08:52:41.139Z,331.09
2022-09-14T08:53:18.760Z,325.35
2022-09-14T08:53:55.823Z,336.47
2022-09-14T08:54:43.672Z,341.11
2022-09-14T08:55:29.848Z,342.28
2022-09-14T08:56:18.927Z,334.82
2022-09-14T08:57:00.359Z,346.94
2022-09-14T08:57:41.844Z,350.67
2022-09-14T08:59:15.766Z,337.62
2022-09-14T09:00:03.309Z,337.62
2022-09-14T09:00:54.179Z,341.35
2022-09-14T09:01:28.504Z,344.15
2022-09-14T09:02:13.669Z,348.81
2022-09-14T09:03:02.176Z,349.74
2022-09-14T09:03:49.184Z,339.48
2022-09-14T09:04:28.001Z,336.68
2022-09-14T09:05:14.519Z,341.35
2022-09-14T09:06:04.043Z,327.36
2022-09-14T09:06:41.665Z,335.75
2022-09-14T09:07:26.686Z,340.41
2022-09-14T09:08:17.881Z,346.01
2022-09-14T09:08:58.988Z,339.48
2022-09-14T09:09:46.866Z,334.82
2022-09-14T09:10:31.903Z,346.01
2022-09-14T09:11:15.279Z,333.89
2022-09-14T09:11:57.797Z,339.48
2022-09-14T09:12:47.215Z,342.28
2022-09-14T09:13:27.851Z,336.68
2022-09-14T09:14:20.595Z,331.09
2022-09-14T09:15:02.671Z,336.68
2022-09-14T09:15:42.141Z,340.41
2022-09-14T09:16:45.451Z,341.35
2022-09-14T09:17:17.440Z,338.55
2022-09-14T09:17:58.694Z,342.28
2022-09-14T09:18:48.771Z,346.94
2022-09-14T09:19:28.838Z,348.81
2022-09-14T09:20:14.924Z,332.02
2022-09-14T09:20:58.210Z,339.48
2022-09-14T09:21:46.032Z,343.21
2022-09-14T09:22:27.873Z,354.40
2022-09-14T09:23:13.954Z,336.68
2022-09-14T09:24:01.636Z,330.16
2022-09-14T09:24:44.104Z,341.35
2022-09-14T09:25:35.503Z,346.94
2022-09-14T09:26:19.999Z,346.01
2022-09-14T09:27:00.169Z,332.95
2022-09-14T09:27:43.612Z,351.61
2022-09-14T09:28:28.680Z,349.74
2022-09-14T09:29:14.475Z,336.68
2022-09-14T09:30:01.650Z,345.08
2022-09-14T09:30:42.002Z,344.15
2022-09-14T09:31:41.845Z,346.94
2022-09-14T09:32:14.741Z,341.35
2022-09-14T09:32:56.852Z,349.74
2022-09-14T09:33:43.526Z,347.88
2022-09-14T09:34:34.679Z,342.28
2022-09-14T09:35:12.128Z,361.87
2022-09-14T09:35:57.241Z,342.28
2022-09-14T09:36:43.650Z,346.01
2022-09-14T09:37:28.320Z,340.41
2022-09-14T09:38:14.632Z,338.55
2022-09-14T09:39:01.710Z,330.16
2022-09-14T09:39:49.570Z,335.75
2022-09-14T09:40:32.033Z,328.29
2022-09-14T09:41:19.028Z,332.02
2022-09-14T09:41:59.610Z,332.02
2022-09-14T09:42:42.586Z,327.36
2022-09-14T09:43:47.821Z,328.29
2022-09-14T09:44:14.663Z,337.62
2022-09-14T09:45:02.166Z,329.22
2022-09-14T09:45:44.351Z,320.83
2022-09-14T09:46:27.845Z,334.82
2022-09-14T09:47:13.811Z,325.49
2022-09-14T09:47:57.989Z,166.01
2022-09-14T09:48:45.498Z,338.55
2022-09-14T09:49:29.399Z,344.15
2022-09-14T09:50:13.851Z,337.62
2022-09-14T09:50:57.794Z,332.02
2022-09-14T09:51:43.064Z,332.02