createdAt,value
2016-10-04T09:20:40.863Z,1012.18
2016-10-04T09:21:21.909Z,1012.18
2016-10-04T09:22:02.595Z,1012.19
2016-10-04T09:22:43.342Z,1012.17
2016-10-04T09:23:24.084Z,1012.2
2016-10-04T09:24:04.829Z,1012.17
2016-10-04T09:24:45.502Z,1012.18
2016-10-04T09:25:26.189Z,1012.17
2016-10-04T09:26:06.934Z,1012.2
2016-10-04T09:26:47.594Z,1012.19
2016-10-04T09:27:28.281Z,1012.17
2016-10-04T09:28:08.960Z,1012.2
2016-10-04T09:28:49.689Z,1012.17
2016-10-04T09:29:30.414Z,1012.18
2016-10-04T09:30:11.305Z,1012.2
2016-10-04T09:30:52.035Z,1012.19
2016-10-04T09:31:33.587Z,1012.17
2016-10-04T09:32:14.259Z,1012.17
2016-10-04T09:32:54.972Z,1012.14
2016-10-04T09:33:35.712Z,1012.16
2016-10-04T09:34:16.434Z,1012.18
2016-10-04T09:34:57.123Z,1012.12
2016-10-04T09:35:37.847Z,1012.1
2016-10-04T09:36:18.498Z,1012.09
2016-10-04T09:36:59.197Z,1012.1
2016-10-04T09:37:39.898Z,1012.11
2016-10-04T09:38:20.631Z,1012.11
2016-10-04T09:39:01.325Z,1012.08
2016-10-04T09:39:42.074Z,1012.07
2016-10-04T09:40:22.743Z,1012.09
2016-10-04T09:41:03.404Z,1012.06
2016-10-04T09:41:44.142Z,1012.04
2016-10-04T09:42:24.821Z,1012.04
2016-10-04T09:43:05.569Z,1012.09
2016-10-04T09:43:46.237Z,1012.1
2016-10-04T09:44:26.937Z,1012.06
2016-10-04T09:45:07.617Z,1012.02
2016-10-04T09:45:48.314Z,1012.06
2016-10-04T09:46:29.002Z,1012.05
2016-10-04T09:47:09.707Z,1012.04
2016-10-04T09:47:50.393Z,1012.03
2016-10-04T09:48:31.108Z,1012
2016-10-04T09:49:11.832Z,1012
2016-10-04T09:49:52.454Z,1011.95
2016-10-04T09:50:33.164Z,1011.95
2016-10-04T09:51:13.845Z,1011.94
2016-10-04T09:51:54.556Z,1011.9
2016-10-04T09:52:35.244Z,1011.91
2016-10-04T09:53:15.949Z,1011.92
2016-10-04T09:53:56.642Z,1011.93
2016-10-04T09:54:37.326Z,1011.87
2016-10-04T09:55:18.015Z,1011.88
2016-10-04T09:55:58.694Z,1011.88
2016-10-04T09:56:39.412Z,1011.92
2016-10-04T09:57:20.051Z,1011.88
2016-10-04T09:58:00.694Z,1011.85
2016-10-04T09:58:41.421Z,1011.89
2016-10-04T09:59:22.098Z,1011.86
2016-10-04T10:00:02.768Z,1011.84
2016-10-04T10:00:43.497Z,1011.84
2016-10-04T10:01:24.146Z,1011.85
2016-10-04T10:02:04.843Z,1011.81
2016-10-04T10:02:45.475Z,1011.83
2016-10-04T10:03:26.186Z,1011.84
2016-10-04T10:04:06.860Z,1011.8
2016-10-04T10:04:47.538Z,1011.83
2016-10-04T10:05:28.189Z,1011.81
2016-10-04T10:06:08.828Z,1011.8
2016-10-04T10:06:49.501Z,1011.81
2016-10-04T10:07:30.203Z,1011.76
2016-10-04T10:08:10.912Z,1011.76
2016-10-04T10:08:51.562Z,1011.76
2016-10-04T10:09:32.280Z,1011.77
2016-10-04T10:10:12.932Z,1011.77
2016-10-04T10:10:53.641Z,1011.76
2016-10-04T10:11:34.286Z,1011.73
2016-10-04T10:12:14.953Z,1011.75
2016-10-04T10:12:55.677Z,1011.75
2016-10-04T10:13:36.377Z,1011.75
2016-10-04T10:14:17.099Z,1011.73
2016-10-04T10:14:57.768Z,1011.77
2016-10-04T10:15:38.456Z,1011.73
2016-10-04T10:16:19.119Z,1011.75
2016-10-04T10:16:59.790Z,1011.71
2016-10-04T10:17:41.042Z,1011.66
2016-10-04T10:18:21.133Z,1011.64
2016-10-04T10:19:01.838Z,1011.67
2016-10-04T10:19:42.538Z,1011.63
2016-10-04T10:20:23.262Z,1011.65
2016-10-04T10:21:03.976Z,1011.64
2016-10-04T10:21:44.709Z,1011.65
2016-10-04T10:22:25.372Z,1011.67
2016-10-04T10:23:06.093Z,1011.7
2016-10-04T10:23:46.792Z,1011.64
2016-10-04T10:24:27.468Z,1011.7
2016-10-04T10:25:08.194Z,1011.64
2016-10-04T10:25:48.833Z,1011.61
2016-10-04T10:26:29.554Z,1011.62
2016-10-04T10:27:10.252Z,1011.6
2016-10-04T10:27:50.974Z,1011.64
2016-10-04T10:28:31.671Z,1011.63
2016-10-04T10:29:12.380Z,1011.61
2016-10-04T10:29:53.019Z,1011.6
2016-10-04T10:30:33.737Z,1011.6
2016-10-04T10:31:14.466Z,1011.55
2016-10-04T10:31:55.179Z,1011.52
2016-10-04T10:32:35.871Z,1011.55
2016-10-04T10:33:16.511Z,1011.59
2016-10-04T10:33:57.172Z,1011.56
2016-10-04T10:34:37.856Z,1011.55
2016-10-04T10:35:18.578Z,1011.54
2016-10-04T10:35:59.242Z,1011.53
2016-10-04T10:36:39.913Z,1011.51
2016-10-04T10:37:27.235Z,1011.5
2016-10-04T10:38:07.958Z,1011.51
2016-10-04T10:38:48.620Z,1011.47
2016-10-04T10:39:29.334Z,1011.51
2016-10-04T10:40:10.008Z,1011.5
2016-10-04T10:40:50.695Z,1011.5
2016-10-04T10:41:31.372Z,1011.49
2016-10-04T10:42:12.087Z,1011.51
2016-10-04T10:42:52.771Z,1011.51
2016-10-04T10:43:33.452Z,1011.51
2016-10-04T10:44:14.211Z,1011.56
2016-10-04T10:44:54.931Z,1011.54
2016-10-04T10:45:35.612Z,1011.52
2016-10-04T10:46:16.323Z,1011.5
2016-10-04T10:46:57.077Z,1011.55
2016-10-04T10:47:37.780Z,1011.53
2016-10-04T10:48:18.481Z,1011.51
2016-10-04T10:48:59.181Z,1011.5
2016-10-04T10:49:39.857Z,1011.46
2016-10-04T10:50:20.560Z,1011.46
2016-10-04T10:51:01.282Z,1011.48
2016-10-04T10:51:41.943Z,1011.49
2016-10-04T10:52:23.566Z,1011.45
2016-10-04T10:53:03.292Z,1011.46
2016-10-04T10:53:44.024Z,1011.44
2016-10-04T10:54:24.872Z,1011.46
2016-10-04T10:55:05.585Z,1011.44
2016-10-04T10:55:46.273Z,1011.46
2016-10-04T10:56:26.953Z,1011.44
2016-10-04T10:57:07.621Z,1011.43
2016-10-04T10:57:48.329Z,1011.44
2016-10-04T10:58:29.016Z,1011.38
2016-10-04T10:59:09.710Z,1011.42
2016-10-04T11:00:00.570Z,1011.4
2016-10-04T11:00:43.209Z,1011.44
2016-10-04T11:01:23.894Z,1011.39
2016-10-04T11:02:04.607Z,1011.43
2016-10-04T11:02:45.283Z,1011.43
2016-10-04T11:03:26.573Z,1011.4
2016-10-04T11:04:06.744Z,1011.41
2016-10-04T11:04:47.599Z,1011.41
2016-10-04T11:05:28.376Z,1011.38
2016-10-04T11:06:13.829Z,1011.39
2016-10-04T11:06:54.531Z,1011.41
2016-10-04T11:07:35.211Z,1011.4
2016-10-04T11:08:15.948Z,1011.36
2016-10-04T11:08:56.617Z,1011.37
2016-10-04T11:09:37.276Z,1011.4
2016-10-04T11:10:17.998Z,1011.39
2016-10-04T11:10:58.635Z,1011.37
2016-10-04T11:11:39.333Z,1011.34
2016-10-04T11:13:52.690Z,1011.36
2016-10-04T11:14:33.371Z,1011.33
2016-10-04T11:15:14.097Z,1011.3
2016-10-04T11:15:54.799Z,1011.33
2016-10-04T11:16:35.465Z,1011.27
2016-10-04T11:17:16.107Z,1011.28
2016-10-04T11:17:56.829Z,1011.27
2016-10-04T11:18:37.496Z,1011.26
2016-10-04T11:19:18.201Z,1011.22
2016-10-04T11:19:58.845Z,1011.24
2016-10-04T11:20:39.505Z,1011.21
2016-10-04T11:21:20.269Z,1011.21
2016-10-04T11:22:00.964Z,1011.22
2016-10-04T11:22:41.643Z,1011.2
2016-10-04T11:23:22.336Z,1011.2
2016-10-04T11:24:03.033Z,1011.15
2016-10-04T11:24:43.700Z,1011.14
2016-10-04T11:25:24.359Z,1011.15
2016-10-04T11:26:05.073Z,1011.15
2016-10-04T11:26:45.766Z,1011.15
2016-10-04T11:27:26.422Z,1011.13
2016-10-04T11:28:07.111Z,1011.15
2016-10-04T11:28:47.785Z,1011.16
2016-10-04T11:29:28.496Z,1011.12
2016-10-04T11:30:09.222Z,1011.16
2016-10-04T11:30:49.942Z,1011.12
2016-10-04T11:31:30.640Z,1011.11
2016-10-04T11:32:11.377Z,1011.1
2016-10-04T11:32:52.095Z,1011.06
2016-10-04T11:33:32.768Z,1011.05
2016-10-04T11:34:13.411Z,1011.07
2016-10-04T11:34:54.115Z,1011.07
2016-10-04T11:35:34.822Z,1011.06
2016-10-04T11:36:15.531Z,1011.03
2016-10-04T11:36:56.191Z,1011
2016-10-04T11:37:36.897Z,1011.03
2016-10-04T11:38:17.557Z,1011.04
2016-10-04T11:38:58.223Z,1010.99
2016-10-04T11:39:39.737Z,1011.05
2016-10-04T11:40:20.400Z,1011.06
2016-10-04T11:41:01.086Z,1011.03
2016-10-04T11:41:41.796Z,1011
2016-10-04T11:42:22.480Z,1010.94
2016-10-04T11:43:03.147Z,1010.96
2016-10-04T11:43:43.844Z,1010.9
2016-10-04T11:44:24.557Z,1010.93
2016-10-04T11:45:05.226Z,1010.93
2016-10-04T11:45:45.919Z,1010.93
2016-10-04T11:46:26.633Z,1010.94
2016-10-04T11:47:07.375Z,1010.93
2016-10-04T11:47:48.056Z,1010.93
2016-10-04T11:48:28.773Z,1010.91
2016-10-04T11:49:09.511Z,1010.93
2016-10-04T11:49:50.187Z,1010.89
2016-10-04T11:50:30.859Z,1010.94
2016-10-04T11:51:11.571Z,1010.9
2016-10-04T11:51:52.268Z,1010.95
2016-10-04T11:52:32.938Z,1010.89
2016-10-04T11:53:13.687Z,1010.86
2016-10-04T11:53:54.371Z,1010.83
2016-10-04T11:54:35.043Z,1010.85
2016-10-04T11:55:15.720Z,1010.84
2016-10-04T11:55:56.430Z,1010.82
2016-10-04T11:56:37.084Z,1010.85
2016-10-04T11:57:17.813Z,1010.85
2016-10-04T11:57:58.491Z,1010.83
2016-10-04T11:58:39.165Z,1010.82
2016-10-04T11:59:19.891Z,1010.83
2016-10-04T12:00:00.596Z,1010.83
2016-10-04T12:00:41.320Z,1010.85
2016-10-04T12:01:21.974Z,1010.79
2016-10-04T12:02:02.628Z,1010.87
2016-10-04T12:02:43.308Z,1010.83
2016-10-04T12:03:23.995Z,1010.84
2016-10-04T12:04:04.646Z,1010.81
2016-10-04T12:04:45.380Z,1010.81
2016-10-04T12:05:26.063Z,1010.81
2016-10-04T12:06:06.775Z,1010.78
2016-10-04T12:06:47.472Z,1010.78
2016-10-04T12:07:28.194Z,1010.77
2016-10-04T12:08:08.853Z,1010.81
2016-10-04T12:08:49.541Z,1010.84
2016-10-04T12:09:30.242Z,1010.88
2016-10-04T12:10:10.907Z,1010.82
2016-10-04T12:10:51.589Z,1010.8
2016-10-04T12:11:32.233Z,1010.81
2016-10-04T12:12:12.927Z,1010.8
2016-10-04T12:12:53.677Z,1010.77
2016-10-04T12:13:34.365Z,1010.81
2016-10-04T12:14:15.105Z,1010.82
2016-10-04T12:14:55.893Z,1010.77
2016-10-04T12:15:36.562Z,1010.76
2016-10-04T12:16:17.250Z,1010.79
2016-10-04T12:16:57.971Z,1010.78
2016-10-04T12:17:38.711Z,1010.76
2016-10-04T12:18:19.436Z,1010.75
2016-10-04T12:19:00.151Z,1010.76
2016-10-04T12:19:41.598Z,1010.75
2016-10-04T12:20:22.321Z,1010.71
2016-10-04T12:21:02.993Z,1010.68
2016-10-04T12:21:43.721Z,1010.7
2016-10-04T12:22:24.418Z,1010.69
2016-10-04T12:23:05.629Z,1010.65
2016-10-04T12:23:45.770Z,1010.68
2016-10-04T12:24:26.494Z,1010.68
2016-10-04T12:25:07.235Z,1010.65
2016-10-04T12:25:47.928Z,1010.62
2016-10-04T12:26:28.605Z,1010.63
2016-10-04T12:27:09.290Z,1010.62
2016-10-04T12:27:49.986Z,1010.6
2016-10-04T12:28:30.690Z,1010.59
2016-10-04T12:29:11.395Z,1010.6
2016-10-04T12:29:52.065Z,1010.61
2016-10-04T12:30:32.818Z,1010.59
2016-10-04T12:31:13.476Z,1010.59
2016-10-04T12:31:54.203Z,1010.59
2016-10-04T12:32:34.910Z,1010.58
2016-10-04T12:33:15.570Z,1010.58
2016-10-04T12:33:56.268Z,1010.6
2016-10-04T12:34:37.004Z,1010.55
2016-10-04T12:35:17.733Z,1010.55
2016-10-04T12:35:58.400Z,1010.54
2016-10-04T12:36:39.094Z,1010.52
2016-10-04T12:37:19.805Z,1010.54
2016-10-04T12:38:00.483Z,1010.52
2016-10-04T12:38:41.180Z,1010.53
2016-10-04T12:39:21.909Z,1010.46
2016-10-04T12:40:02.650Z,1010.46
2016-10-04T12:40:43.358Z,1010.46
2016-10-04T12:41:24.070Z,1010.45
2016-10-04T12:42:04.804Z,1010.45
2016-10-04T12:42:45.521Z,1010.43
2016-10-04T12:43:27.945Z,1010.43
2016-10-04T12:44:08.651Z,1010.46
2016-10-04T12:44:49.363Z,1010.42
2016-10-04T12:45:30.072Z,1010.42
2016-10-04T12:46:10.745Z,1010.33
2016-10-04T12:46:52.065Z,1010.36
2016-10-04T12:47:32.775Z,1010.4
2016-10-04T12:48:13.440Z,1010.38
2016-10-04T12:48:54.180Z,1010.37
2016-10-04T12:49:34.850Z,1010.36
2016-10-04T12:50:15.526Z,1010.34
2016-10-04T12:50:56.265Z,1010.32
2016-10-04T12:51:37.060Z,1010.36
2016-10-04T12:52:17.728Z,1010.31
2016-10-04T12:52:58.386Z,1010.29
2016-10-04T12:53:39.103Z,1010.33
2016-10-04T12:54:19.927Z,1010.33
2016-10-04T12:55:00.622Z,1010.32
2016-10-04T12:55:42.151Z,1010.29
2016-10-04T12:56:22.052Z,1010.28
2016-10-04T12:57:02.754Z,1010.27
2016-10-04T12:57:44.228Z,1010.26
2016-10-04T12:58:24.895Z,1010.28
2016-10-04T12:59:05.597Z,1010.28
2016-10-04T12:59:46.276Z,1010.24
2016-10-04T13:00:26.961Z,1010.25
2016-10-04T13:01:07.664Z,1010.23
2016-10-04T13:01:48.334Z,1010.22
2016-10-04T13:02:29.050Z,1010.24
2016-10-04T13:03:16.526Z,1010.23
2016-10-04T13:03:57.277Z,1010.18
2016-10-04T13:04:37.943Z,1010.15
2016-10-04T13:05:18.683Z,1010.13
2016-10-04T13:05:59.359Z,1010.14
2016-10-04T13:06:40.104Z,1010.14
2016-10-04T13:07:20.813Z,1010.15
2016-10-04T13:08:01.562Z,1010.14
2016-10-04T13:08:42.283Z,1010.18
2016-10-04T13:09:22.962Z,1010.12
2016-10-04T13:10:03.663Z,1010.12
2016-10-04T13:10:44.323Z,1010.11
2016-10-04T13:11:25.011Z,1010.14
2016-10-04T13:12:05.805Z,1010.12
2016-10-04T13:12:46.530Z,1010.12
2016-10-04T13:13:27.214Z,1010.15
2016-10-04T13:14:08.024Z,1010.11
2016-10-04T13:14:48.765Z,1010.1
2016-10-04T13:15:29.459Z,1010.09
2016-10-04T13:16:10.184Z,1010.06
2016-10-04T13:16:50.932Z,1010.05
2016-10-04T13:17:31.631Z,1010.04
2016-10-04T13:18:12.309Z,1010.05
2016-10-04T13:18:52.988Z,1010.03
2016-10-04T13:19:33.662Z,1010.08
2016-10-04T13:20:14.404Z,1010.06
2016-10-04T13:20:55.902Z,1010.06
2016-10-04T13:21:37.143Z,1010.03
2016-10-04T13:22:17.818Z,1010.01
2016-10-04T13:22:58.691Z,1010.02
2016-10-04T13:23:39.426Z,1010.06
2016-10-04T13:24:20.142Z,1010.07
2016-10-04T13:25:00.823Z,1010.03
2016-10-04T13:25:41.570Z,1010
2016-10-04T13:26:22.246Z,1010.08
2016-10-04T13:27:02.968Z,1010.06
2016-10-04T13:27:43.602Z,1010.03
2016-10-04T13:28:24.364Z,1010.02
2016-10-04T13:29:05.016Z,1010.04
2016-10-04T13:29:45.726Z,1010.09
2016-10-04T13:30:26.413Z,1010.09
2016-10-04T13:31:07.127Z,1010.1
2016-10-04T13:31:47.802Z,1010.06
2016-10-04T13:32:28.503Z,1010.06
2016-10-04T13:33:09.226Z,1010.06
2016-10-04T13:33:49.953Z,1010.04
2016-10-04T13:34:30.628Z,1010.05
2016-10-04T13:35:11.370Z,1010.03
2016-10-04T13:35:52.053Z,1010.01
2016-10-04T13:36:32.811Z,1010.02
2016-10-04T13:37:13.494Z,1010.01
2016-10-04T13:37:54.217Z,1010
2016-10-04T13:38:35.607Z,1010
2016-10-04T13:39:16.253Z,1010.02
2016-10-04T13:39:56.964Z,1009.99
2016-10-04T13:40:37.725Z,1010.01
2016-10-04T13:41:19.168Z,1010
2016-10-04T13:41:59.152Z,1010.04
2016-10-04T13:42:39.833Z,1010.02
2016-10-04T13:43:20.524Z,1010.03
2016-10-04T13:44:01.232Z,1009.99
2016-10-04T13:44:41.898Z,1010.01
2016-10-04T13:45:22.724Z,1010.01
2016-10-04T13:46:03.413Z,1009.99
2016-10-04T13:46:44.157Z,1009.97
2016-10-04T13:47:24.815Z,1009.99
2016-10-04T13:48:05.525Z,1009.96
2016-10-04T13:48:46.242Z,1009.97
2016-10-04T13:49:26.931Z,1009.97
2016-10-04T13:50:07.617Z,1009.94
2016-10-04T13:50:48.341Z,1009.95
2016-10-04T13:51:29.016Z,1009.95
2016-10-04T13:52:09.735Z,1009.96
2016-10-04T13:52:50.389Z,1009.96
2016-10-04T13:53:31.101Z,1009.94
2016-10-04T13:54:11.830Z,1009.94
2016-10-04T13:54:52.543Z,1009.96
2016-10-04T13:55:33.282Z,1009.95
2016-10-04T13:56:13.926Z,1009.97
2016-10-04T13:56:54.587Z,1009.97
2016-10-04T13:57:35.309Z,1009.96
2016-10-04T13:58:15.987Z,1009.94
2016-10-04T13:58:56.715Z,1009.92
2016-10-04T13:59:37.436Z,1009.86
2016-10-04T14:00:18.118Z,1009.86
2016-10-04T14:00:58.814Z,1009.89
2016-10-04T14:01:40.281Z,1009.85
2016-10-04T14:02:21.816Z,1009.81
2016-10-04T14:03:02.534Z,1009.83
2016-10-04T14:03:43.220Z,1009.83
2016-10-04T14:04:23.931Z,1009.83
2016-10-04T14:05:04.651Z,1009.86
2016-10-04T14:05:45.370Z,1009.81
2016-10-04T14:06:26.065Z,1009.82
2016-10-04T14:07:06.792Z,1009.85
2016-10-04T14:07:47.509Z,1009.8
2016-10-04T14:08:28.217Z,1009.83
2016-10-04T14:09:08.899Z,1009.85
2016-10-04T14:09:49.597Z,1009.86
2016-10-04T14:10:30.278Z,1009.85
2016-10-04T14:11:10.994Z,1009.81
2016-10-04T14:11:51.680Z,1009.85
2016-10-04T14:12:32.360Z,1009.78
2016-10-04T14:13:13.082Z,1009.75
2016-10-04T14:13:53.781Z,1009.78
2016-10-04T14:14:34.492Z,1009.77
2016-10-04T14:15:15.269Z,1009.76
2016-10-04T14:15:55.999Z,1009.72
2016-10-04T14:16:36.680Z,1009.74
2016-10-04T14:17:17.361Z,1009.72
2016-10-04T14:17:58.073Z,1009.69
2016-10-04T14:18:38.736Z,1009.76
2016-10-04T14:19:19.402Z,1009.74
2016-10-04T14:20:00.137Z,1009.74
2016-10-04T14:20:40.818Z,1009.74
2016-10-04T14:21:21.559Z,1009.75
2016-10-04T14:22:02.262Z,1009.78
2016-10-04T14:22:42.973Z,1009.77
2016-10-04T14:23:23.679Z,1009.72
2016-10-04T14:24:04.341Z,1009.75
2016-10-04T14:24:45.077Z,1009.74
2016-10-04T14:25:25.906Z,1009.76
2016-10-04T14:26:06.593Z,1009.77
2016-10-04T14:26:47.292Z,1009.73
2016-10-04T14:27:28.019Z,1009.76
2016-10-04T14:28:08.702Z,1009.73
2016-10-04T14:28:49.420Z,1009.68
2016-10-04T14:29:30.104Z,1009.69
2016-10-04T14:30:10.810Z,1009.65
2016-10-04T14:30:51.520Z,1009.68
2016-10-04T14:31:32.196Z,1009.68
2016-10-04T14:32:12.967Z,1009.69
2016-10-04T14:32:53.668Z,1009.66
2016-10-04T14:33:34.392Z,1009.68
2016-10-04T14:34:15.155Z,1009.68
2016-10-04T14:34:55.832Z,1009.67
2016-10-04T14:35:36.556Z,1009.7
2016-10-04T14:36:17.245Z,1009.71
2016-10-04T14:36:57.947Z,1009.68
2016-10-04T14:37:38.608Z,1009.68
2016-10-04T14:38:19.342Z,1009.69
2016-10-04T14:39:00.048Z,1009.66
2016-10-04T14:39:40.799Z,1009.67
2016-10-04T14:40:21.489Z,1009.69
2016-10-04T14:41:02.134Z,1009.68
2016-10-04T14:41:42.893Z,1009.67
2016-10-04T14:42:23.587Z,1009.66
2016-10-04T14:43:04.259Z,1009.67
2016-10-04T14:43:44.952Z,1009.67
2016-10-04T14:44:26.317Z,1009.67
2016-10-04T14:45:06.999Z,1009.68
2016-10-04T14:45:47.678Z,1009.69
2016-10-04T14:46:28.383Z,1009.69
2016-10-04T14:47:09.057Z,1009.69
2016-10-04T14:47:49.739Z,1009.72
2016-10-04T14:48:30.468Z,1009.68
2016-10-04T14:49:11.192Z,1009.7
2016-10-04T14:49:51.889Z,1009.67
2016-10-04T14:50:32.567Z,1009.71
2016-10-04T14:51:13.246Z,1009.72
2016-10-04T14:51:53.975Z,1009.73
2016-10-04T14:52:34.647Z,1009.74
2016-10-04T14:53:15.301Z,1009.69
2016-10-04T14:53:55.997Z,1009.72
2016-10-04T14:54:36.714Z,1009.68
2016-10-04T14:55:17.443Z,1009.65
2016-10-04T14:55:58.181Z,1009.67
2016-10-04T14:56:38.899Z,1009.63
2016-10-04T14:57:19.570Z,1009.63
2016-10-04T14:58:00.275Z,1009.61
2016-10-04T14:58:41.011Z,1009.66
2016-10-04T14:59:21.738Z,1009.65
2016-10-04T15:00:02.427Z,1009.64
2016-10-04T15:00:43.140Z,1009.64
2016-10-04T15:01:23.813Z,1009.62
2016-10-04T15:02:04.511Z,1009.65
2016-10-04T15:02:45.253Z,1009.64
2016-10-04T15:03:25.922Z,1009.62
2016-10-04T15:04:06.571Z,1009.66
2016-10-04T15:04:48.125Z,1009.6
2016-10-04T15:05:28.814Z,1009.61
2016-10-04T15:06:09.488Z,1009.65
2016-10-04T15:06:50.717Z,1009.66
2016-10-04T15:07:30.885Z,1009.65
2016-10-04T15:08:11.606Z,1009.67
2016-10-04T15:08:52.258Z,1009.64
2016-10-04T15:09:32.935Z,1009.64
2016-10-04T15:10:13.791Z,1009.69
2016-10-04T15:10:54.531Z,1009.7
2016-10-04T15:11:35.267Z,1009.7
2016-10-04T15:12:15.959Z,1009.66
2016-10-04T15:12:56.701Z,1009.66
2016-10-04T15:13:37.391Z,1009.67
2016-10-04T15:14:18.116Z,1009.69
2016-10-04T15:14:58.801Z,1009.68
2016-10-04T15:15:39.487Z,1009.7
2016-10-04T15:16:20.190Z,1009.69
2016-10-04T15:17:00.911Z,1009.67
2016-10-04T15:17:41.628Z,1009.7
2016-10-04T15:18:22.346Z,1009.68
2016-10-04T15:19:03.049Z,1009.69
2016-10-04T15:19:44.220Z,1009.69
2016-10-04T15:20:24.413Z,1009.68
2016-10-04T15:21:05.126Z,1009.68
2016-10-04T15:21:45.808Z,1009.69
2016-10-04T15:22:26.642Z,1009.67
2016-10-04T15:23:07.447Z,1009.66
2016-10-04T15:23:48.195Z,1009.67
2016-10-04T15:24:29.014Z,1009.64
2016-10-04T15:25:09.783Z,1009.62
2016-10-04T15:25:50.479Z,1009.63
2016-10-04T15:26:31.167Z,1009.65
2016-10-04T15:27:11.917Z,1009.6
2016-10-04T15:27:52.688Z,1009.63
2016-10-04T15:28:33.487Z,1009.61
2016-10-04T15:29:14.227Z,1009.62
2016-10-04T15:29:54.907Z,1009.6
2016-10-04T15:30:35.592Z,1009.59
2016-10-04T15:31:16.351Z,1009.6
2016-10-04T15:31:57.018Z,1009.62
2016-10-04T15:32:37.710Z,1009.61
2016-10-04T15:33:18.400Z,1009.64
2016-10-04T15:33:59.103Z,1009.59
2016-10-04T15:34:39.791Z,1009.6
2016-10-04T15:35:20.518Z,1009.56
2016-10-04T15:36:01.238Z,1009.59
2016-10-04T15:36:41.895Z,1009.63
2016-10-04T15:37:22.590Z,1009.58
2016-10-04T15:38:03.327Z,1009.57
2016-10-04T15:38:44.001Z,1009.56
2016-10-04T15:39:24.659Z,1009.61
2016-10-04T15:40:05.415Z,1009.56
2016-10-04T15:40:46.052Z,1009.59
2016-10-04T15:41:26.781Z,1009.63
2016-10-04T15:42:07.476Z,1009.61
2016-10-04T15:42:48.119Z,1009.6
2016-10-04T15:43:28.832Z,1009.6
2016-10-04T15:44:09.510Z,1009.64
2016-10-04T15:44:50.186Z,1009.58
2016-10-04T15:45:30.816Z,1009.59
2016-10-04T15:46:11.489Z,1009.62
2016-10-04T15:46:52.193Z,1009.64
2016-10-04T15:47:32.916Z,1009.61
2016-10-04T15:48:13.577Z,1009.6
2016-10-04T15:48:54.302Z,1009.63
2016-10-04T15:49:35.032Z,1009.57
2016-10-04T15:50:16.334Z,1009.59
2016-10-04T15:50:57.028Z,1009.62
2016-10-04T15:51:37.742Z,1009.59
2016-10-04T15:52:18.482Z,1009.62
2016-10-04T15:52:59.753Z,1009.64
2016-10-04T15:53:39.915Z,1009.63
2016-10-04T15:54:20.554Z,1009.65
2016-10-04T15:55:01.255Z,1009.66
2016-10-04T15:55:41.937Z,1009.68
2016-10-04T15:56:22.636Z,1009.71
2016-10-04T15:57:03.297Z,1009.65
2016-10-04T15:57:44.003Z,1009.68
2016-10-04T15:58:24.743Z,1009.64
2016-10-04T15:59:05.424Z,1009.65
2016-10-04T15:59:46.182Z,1009.68
2016-10-04T16:00:26.905Z,1009.67
2016-10-04T16:01:07.660Z,1009.64
2016-10-04T16:01:48.309Z,1009.67
2016-10-04T16:02:28.999Z,1009.69
2016-10-04T16:03:09.734Z,1009.67
2016-10-04T16:03:50.426Z,1009.69
2016-10-04T16:04:31.144Z,1009.73
2016-10-04T16:05:11.834Z,1009.72
2016-10-04T16:05:52.565Z,1009.72
2016-10-04T16:06:33.235Z,1009.73
2016-10-04T16:07:14.021Z,1009.74
2016-10-04T16:07:55.259Z,1009.76
2016-10-04T16:08:36.253Z,1009.73
2016-10-04T16:09:16.171Z,1009.73
2016-10-04T16:09:56.914Z,1009.73
2016-10-04T16:10:37.600Z,1009.73
2016-10-04T16:11:18.362Z,1009.7
2016-10-04T16:11:59.041Z,1009.67
2016-10-04T16:12:39.724Z,1009.66
2016-10-04T16:13:20.433Z,1009.65
2016-10-04T16:14:01.128Z,1009.61
2016-10-04T16:14:41.810Z,1009.64
2016-10-04T16:15:22.573Z,1009.66
2016-10-04T16:16:03.304Z,1009.65
2016-10-04T16:16:43.990Z,1009.66
2016-10-04T16:17:24.668Z,1009.67
2016-10-04T16:18:05.397Z,1009.68
2016-10-04T16:18:46.093Z,1009.7
2016-10-04T16:19:26.803Z,1009.71
2016-10-04T16:20:07.512Z,1009.72
2016-10-04T16:20:48.214Z,1009.71
2016-10-04T16:21:28.963Z,1009.73
2016-10-04T16:22:09.660Z,1009.74
2016-10-04T16:22:50.342Z,1009.76
2016-10-04T16:23:31.199Z,1009.74
2016-10-04T16:24:11.940Z,1009.72
2016-10-04T16:24:52.626Z,1009.76
2016-10-04T16:25:33.371Z,1009.74
2016-10-04T16:26:14.091Z,1009.75
2016-10-04T16:26:54.837Z,1009.75
2016-10-04T16:27:35.530Z,1009.77
2016-10-04T16:28:16.222Z,1009.77
2016-10-04T16:28:56.880Z,1009.75
2016-10-04T16:29:37.587Z,1009.78
2016-10-04T16:30:19.339Z,1009.77
2016-10-04T16:31:00.009Z,1009.79
2016-10-04T16:31:41.657Z,1009.8
2016-10-04T16:32:22.331Z,1009.8
2016-10-04T16:33:03.026Z,1009.76
2016-10-04T16:33:43.732Z,1009.82
2016-10-04T16:34:24.394Z,1009.79
2016-10-04T16:35:05.119Z,1009.78
2016-10-04T16:35:45.789Z,1009.77
2016-10-04T16:36:26.496Z,1009.79
2016-10-04T16:37:07.179Z,1009.8
2016-10-04T16:37:47.897Z,1009.83
2016-10-04T16:38:29.308Z,1009.83
2016-10-04T16:39:10.016Z,1009.82
2016-10-04T16:39:51.779Z,1009.83
2016-10-04T16:40:31.691Z,1009.82
2016-10-04T16:41:12.531Z,1009.85
2016-10-04T16:41:53.282Z,1009.85
2016-10-04T16:42:33.988Z,1009.88
2016-10-04T16:43:14.678Z,1009.88
2016-10-04T16:43:55.416Z,1009.86
2016-10-04T16:44:36.086Z,1009.9
2016-10-04T16:45:16.756Z,1009.92
2016-10-04T16:45:58.274Z,1009.91
2016-10-04T16:46:38.083Z,1009.93
2016-10-04T16:47:18.799Z,1009.92
2016-10-04T16:47:59.631Z,1009.9
2016-10-04T16:48:40.324Z,1009.92
2016-10-04T16:49:21.011Z,1009.94
2016-10-04T16:50:01.641Z,1009.91
2016-10-04T16:50:42.329Z,1009.9
2016-10-04T16:51:23.045Z,1009.9
2016-10-04T16:52:03.726Z,1009.9
2016-10-04T16:52:44.475Z,1009.93
2016-10-04T16:53:25.229Z,1009.91
2016-10-04T16:54:07.057Z,1009.9
2016-10-04T16:54:47.763Z,1009.91
2016-10-04T16:55:28.457Z,1009.86
2016-10-04T16:56:09.164Z,1009.9
2016-10-04T16:56:49.859Z,1009.92
2016-10-04T16:57:30.497Z,1009.92
2016-10-04T16:58:11.328Z,1009.92
2016-10-04T16:58:52.047Z,1009.93
2016-10-04T16:59:32.759Z,1009.89
2016-10-04T17:00:13.473Z,1009.94
2016-10-04T17:00:54.179Z,1009.94
2016-10-04T17:01:34.893Z,1009.93
2016-10-04T17:02:16.580Z,1009.91
2016-10-04T17:02:57.238Z,1009.92
2016-10-04T17:03:37.891Z,1009.93
2016-10-04T17:04:18.557Z,1009.9
2016-10-04T17:04:59.256Z,1009.9
2016-10-04T17:05:39.944Z,1009.93
2016-10-04T17:06:20.679Z,1009.95
2016-10-04T17:07:02.310Z,1009.96
2016-10-04T17:07:43.010Z,1009.93
2016-10-04T17:08:23.692Z,1009.92
2016-10-04T17:09:04.405Z,1009.93
2016-10-04T17:09:45.033Z,1009.93
2016-10-04T17:10:25.715Z,1009.88
2016-10-04T17:11:06.467Z,1009.94
2016-10-04T17:11:47.227Z,1009.93
2016-10-04T17:12:27.987Z,1009.94
2016-10-04T17:13:08.696Z,1009.92
2016-10-04T17:13:49.408Z,1009.94
2016-10-04T17:14:30.101Z,1009.98
2016-10-04T17:15:10.765Z,1009.98
2016-10-04T17:15:51.479Z,1009.95
2016-10-04T17:16:32.257Z,1010
2016-10-04T17:17:12.950Z,1009.92
2016-10-04T17:17:53.697Z,1009.92
2016-10-04T17:18:34.365Z,1009.95
2016-10-04T17:19:15.077Z,1009.93
2016-10-04T17:19:55.771Z,1009.93
2016-10-04T17:20:36.440Z,1009.94
2016-10-04T17:21:17.222Z,1009.93
2016-10-04T17:21:57.932Z,1009.91
2016-10-04T17:22:38.643Z,1009.92
2016-10-04T17:23:19.350Z,1009.92
2016-10-04T17:24:00.309Z,1009.95
2016-10-04T17:24:40.877Z,1009.91
2016-10-04T17:25:21.575Z,1009.96
2016-10-04T17:26:02.276Z,1009.95
2016-10-04T17:26:43.011Z,1009.96
2016-10-04T17:27:23.695Z,1009.96
2016-10-04T17:28:04.396Z,1009.97
2016-10-04T17:28:45.075Z,1009.98
2016-10-04T17:29:25.773Z,1010.02
2016-10-04T17:30:06.515Z,1009.99
2016-10-04T17:30:47.219Z,1009.99
2016-10-04T17:31:28.780Z,1010.02
2016-10-04T17:32:09.445Z,1010.02
2016-10-04T17:32:50.111Z,1010.04
2016-10-04T17:33:30.777Z,1010.02
2016-10-04T17:34:11.532Z,1010.01
2016-10-04T17:34:52.277Z,1010.03
2016-10-04T17:35:32.995Z,1010
2016-10-04T17:36:13.762Z,1010.01
2016-10-04T17:36:54.761Z,1010.03