createdAt,value
2019-03-27T00:01:22.294Z,3.90
2019-03-27T00:03:51.745Z,7.33
2019-03-27T00:06:21.226Z,4.43
2019-03-27T00:08:50.692Z,6.87
2019-03-27T00:11:20.169Z,3.73
2019-03-27T00:13:49.697Z,4.10
2019-03-27T00:16:19.184Z,4.13
2019-03-27T00:18:48.634Z,5.40
2019-03-27T00:21:18.127Z,4.00
2019-03-27T00:23:47.585Z,4.17
2019-03-27T00:26:17.110Z,5.10
2019-03-27T00:28:46.582Z,5.40
2019-03-27T00:31:16.051Z,6.47
2019-03-27T00:33:45.527Z,4.37
2019-03-27T00:36:15.018Z,6.77
2019-03-27T00:38:44.473Z,2.93
2019-03-27T00:41:13.962Z,6.90
2019-03-27T00:43:43.495Z,4.20
2019-03-27T00:46:12.975Z,4.10
2019-03-27T00:48:42.498Z,3.77
2019-03-27T00:51:12.089Z,4.57
2019-03-27T00:53:41.536Z,6.87
2019-03-27T00:56:11.004Z,5.80
2019-03-27T00:58:40.481Z,5.17
2019-03-27T01:01:10.823Z,3.30
2019-03-27T01:03:40.326Z,4.67
2019-03-27T01:06:10.090Z,4.30
2019-03-27T01:08:39.599Z,5.87
2019-03-27T01:11:09.267Z,6.20
2019-03-27T01:13:38.799Z,5.67
2019-03-27T01:16:08.441Z,4.33
2019-03-27T01:18:37.965Z,4.07
2019-03-27T01:21:26.812Z,7.67
2019-03-27T01:23:56.276Z,4.23
2019-03-27T01:26:25.761Z,5.67
2019-03-27T01:28:55.218Z,5.13
2019-03-27T01:31:24.698Z,6.37
2019-03-27T01:33:54.233Z,5.43
2019-03-27T01:36:23.718Z,5.87
2019-03-27T01:38:53.248Z,4.83
2019-03-27T01:41:22.882Z,4.77
2019-03-27T01:43:52.372Z,5.30
2019-03-27T01:46:21.893Z,7.33
2019-03-27T01:48:51.449Z,7.60
2019-03-27T01:51:20.954Z,5.17
2019-03-27T01:53:50.415Z,4.60
2019-03-27T01:56:19.890Z,6.80
2019-03-27T01:58:49.398Z,5.33
2019-03-27T02:01:18.863Z,5.77
2019-03-27T02:03:48.396Z,3.97
2019-03-27T02:06:18.001Z,5.00
2019-03-27T02:08:47.501Z,4.63
2019-03-27T02:11:16.993Z,6.57
2019-03-27T02:13:46.522Z,7.77
2019-03-27T02:16:15.979Z,7.50
2019-03-27T02:18:45.493Z,3.57
2019-03-27T02:21:15.905Z,8.77
2019-03-27T02:23:45.404Z,7.43
2019-03-27T02:26:14.942Z,4.30
2019-03-27T02:28:44.528Z,6.53
2019-03-27T02:31:13.977Z,5.13
2019-03-27T02:33:43.510Z,8.93
2019-03-27T02:36:13.000Z,6.33
2019-03-27T02:38:42.501Z,6.37
2019-03-27T02:41:11.957Z,7.10
2019-03-27T02:43:41.518Z,5.30
2019-03-27T02:46:23.925Z,5.37
2019-03-27T02:48:42.232Z,7.60
2019-03-27T02:51:11.793Z,5.83
2019-03-27T02:53:41.268Z,6.67
2019-03-27T02:56:10.750Z,8.43
2019-03-27T02:58:40.199Z,8.43
2019-03-27T03:01:09.748Z,8.33
2019-03-27T03:03:39.309Z,8.13
2019-03-27T03:06:08.757Z,7.13
2019-03-27T03:08:38.382Z,6.80
2019-03-27T03:11:08.019Z,9.40
2019-03-27T03:13:37.591Z,6.07
2019-03-27T03:16:07.108Z,6.07
2019-03-27T03:18:36.587Z,7.20
2019-03-27T03:21:06.142Z,5.63
2019-03-27T03:23:35.627Z,8.10
2019-03-27T03:26:05.067Z,5.47
2019-03-27T03:28:34.541Z,8.30
2019-03-27T03:31:04.022Z,7.07
2019-03-27T03:33:33.741Z,7.33
2019-03-27T03:36:03.386Z,8.13
2019-03-27T03:38:32.866Z,4.73
2019-03-27T03:41:02.335Z,7.97
2019-03-27T03:43:31.811Z,8.17
2019-03-27T03:46:01.352Z,9.23
2019-03-27T03:48:30.840Z,9.37
2019-03-27T03:51:02.448Z,4.97
2019-03-27T03:53:33.059Z,5.93
2019-03-27T03:56:02.778Z,6.60
2019-03-27T03:58:36.149Z,8.90
2019-03-27T04:01:07.056Z,6.60
2019-03-27T04:03:36.982Z,7.50
2019-03-27T04:06:06.508Z,5.73
2019-03-27T04:08:36.026Z,8.50
2019-03-27T04:11:05.568Z,6.90
2019-03-27T04:13:35.096Z,5.97
2019-03-27T04:16:04.586Z,7.33
2019-03-27T04:18:34.184Z,5.17
2019-03-27T04:21:03.680Z,7.00
2019-03-27T04:23:33.170Z,9.30
2019-03-27T04:26:09.801Z,6.13
2019-03-27T04:28:33.891Z,9.23
2019-03-27T04:31:15.885Z,7.53
2019-03-27T04:33:45.325Z,7.40
2019-03-27T04:36:14.809Z,7.23
2019-03-27T04:38:44.400Z,7.23
2019-03-27T04:41:13.948Z,7.53
2019-03-27T04:43:43.434Z,6.60
2019-03-27T04:46:12.906Z,8.60
2019-03-27T04:48:42.410Z,11.67
2019-03-27T04:51:11.917Z,8.63
2019-03-27T04:53:41.407Z,7.93
2019-03-27T04:56:12.812Z,8.53
2019-03-27T04:58:42.237Z,8.03
2019-03-27T05:01:11.790Z,8.73
2019-03-27T05:03:41.262Z,7.10
2019-03-27T05:06:10.749Z,6.40
2019-03-27T05:08:40.228Z,6.97
2019-03-27T05:11:09.709Z,6.37
2019-03-27T05:13:39.197Z,6.80
2019-03-27T05:16:08.907Z,9.13
2019-03-27T05:18:38.404Z,7.00
2019-03-27T05:21:07.873Z,6.43
2019-03-27T05:23:37.377Z,7.23
2019-03-27T05:26:07.010Z,6.87
2019-03-27T05:28:38.994Z,6.20
2019-03-27T05:31:08.496Z,8.90
2019-03-27T05:33:37.963Z,8.00
2019-03-27T05:36:07.447Z,6.63
2019-03-27T05:38:37.079Z,7.60
2019-03-27T05:41:06.583Z,6.87
2019-03-27T05:43:36.028Z,7.97
2019-03-27T05:46:05.659Z,7.60
2019-03-27T05:48:35.115Z,12.20
2019-03-27T05:51:04.687Z,9.80
2019-03-27T05:53:34.140Z,11.43
2019-03-27T05:56:03.675Z,9.93
2019-03-27T05:58:33.142Z,7.23
2019-03-27T06:01:02.655Z,7.90
2019-03-27T06:03:32.232Z,7.53
2019-03-27T06:06:01.718Z,6.93
2019-03-27T06:08:31.229Z,9.50
2019-03-27T06:11:00.763Z,10.03
2019-03-27T06:13:30.258Z,7.10
2019-03-27T06:15:59.824Z,11.37
2019-03-27T06:18:29.430Z,9.00
2019-03-27T06:20:58.886Z,9.73
2019-03-27T06:23:28.427Z,9.73
2019-03-27T06:25:57.917Z,8.67
2019-03-27T06:28:27.403Z,8.70
2019-03-27T06:30:56.911Z,7.43
2019-03-27T06:33:26.383Z,8.43
2019-03-27T06:35:55.921Z,7.93
2019-03-27T06:38:25.444Z,10.80
2019-03-27T06:40:55.004Z,8.60
2019-03-27T06:43:24.626Z,10.37
2019-03-27T06:45:54.103Z,8.77
2019-03-27T06:48:26.401Z,10.07
2019-03-27T06:50:54.808Z,8.03
2019-03-27T06:53:24.423Z,8.40
2019-03-27T06:55:53.906Z,8.90
2019-03-27T06:58:23.439Z,9.87
2019-03-27T07:00:53.000Z,9.60
2019-03-27T07:03:22.492Z,9.67
2019-03-27T07:05:51.958Z,9.30
2019-03-27T07:08:21.454Z,11.57
2019-03-27T07:10:50.985Z,13.57
2019-03-27T07:13:20.517Z,10.83
2019-03-27T07:15:50.130Z,9.30
2019-03-27T07:18:19.740Z,15.33
2019-03-27T07:20:49.237Z,21.83
2019-03-27T07:23:18.704Z,13.20
2019-03-27T07:25:48.253Z,12.80
2019-03-27T07:28:17.736Z,12.37
2019-03-27T07:30:47.335Z,15.13
2019-03-27T07:33:16.960Z,14.20
2019-03-27T07:35:46.437Z,11.77
2019-03-27T07:38:15.918Z,16.13
2019-03-27T07:40:45.430Z,14.67
2019-03-27T07:43:14.954Z,13.13
2019-03-27T07:45:46.144Z,13.37
2019-03-27T07:48:15.704Z,15.67
2019-03-27T07:50:45.318Z,13.07
2019-03-27T07:53:14.908Z,13.47
2019-03-27T07:55:44.363Z,13.97
2019-03-27T07:58:13.863Z,15.83
2019-03-27T08:00:43.368Z,12.03
2019-03-27T08:03:12.846Z,12.60
2019-03-27T08:05:42.313Z,17.60
2019-03-27T08:08:11.812Z,19.00
2019-03-27T08:10:41.370Z,18.57
2019-03-27T08:13:10.959Z,21.30
2019-03-27T08:15:40.976Z,18.30
2019-03-27T08:18:10.521Z,19.67
2019-03-27T08:20:40.098Z,21.13
2019-03-27T08:23:09.564Z,15.47
2019-03-27T08:25:39.072Z,21.03
2019-03-27T08:28:08.553Z,18.90
2019-03-27T08:30:38.127Z,19.77
2019-03-27T08:33:07.599Z,19.13
2019-03-27T08:35:37.161Z,21.13
2019-03-27T08:38:06.630Z,16.90
2019-03-27T08:40:36.300Z,21.30
2019-03-27T08:43:05.839Z,20.13
2019-03-27T08:45:35.329Z,24.37
2019-03-27T08:48:05.536Z,20.37
2019-03-27T08:50:35.159Z,20.67
2019-03-27T08:53:04.660Z,18.80
2019-03-27T08:55:34.177Z,23.00
2019-03-27T08:58:03.640Z,22.30
2019-03-27T09:00:52.126Z,19.10
2019-03-27T09:03:21.662Z,24.90
2019-03-27T09:05:51.235Z,23.40
2019-03-27T09:08:20.783Z,24.37
2019-03-27T09:10:50.367Z,23.60
2019-03-27T09:13:20.066Z,28.57
2019-03-27T09:15:49.650Z,29.23
2019-03-27T09:18:19.130Z,28.80
2019-03-27T09:20:48.605Z,27.37
2019-03-27T09:23:18.167Z,27.80
2019-03-27T09:25:47.714Z,29.93
2019-03-27T09:28:17.230Z,26.43
2019-03-27T09:30:46.800Z,28.17
2019-03-27T09:33:16.357Z,27.63
2019-03-27T09:35:45.873Z,34.70
2019-03-27T09:38:15.484Z,30.57
2019-03-27T09:40:45.057Z,31.20
2019-03-27T09:43:14.638Z,33.87
2019-03-27T09:45:44.104Z,28.43
2019-03-27T09:48:13.650Z,38.67
2019-03-27T09:50:43.295Z,31.17
2019-03-27T09:53:12.769Z,28.90
2019-03-27T09:55:42.271Z,26.43
2019-03-27T09:58:11.807Z,26.97
2019-03-27T10:00:55.624Z,26.80
2019-03-27T10:03:25.321Z,23.93
2019-03-27T10:05:54.990Z,27.37
2019-03-27T10:08:24.484Z,25.90
2019-03-27T10:10:54.093Z,22.83
2019-03-27T10:13:23.614Z,25.07
2019-03-27T10:15:53.179Z,21.67
2019-03-27T10:18:22.825Z,22.30
2019-03-27T10:20:52.301Z,19.27
2019-03-27T10:23:21.794Z,25.60
2019-03-27T10:25:51.410Z,19.43
2019-03-27T10:28:20.929Z,17.40
2019-03-27T10:30:50.735Z,18.10
2019-03-27T10:33:20.333Z,17.83
2019-03-27T10:35:49.801Z,17.00
2019-03-27T10:38:19.288Z,18.27
2019-03-27T10:40:48.847Z,24.30
2019-03-27T10:43:18.384Z,19.10
2019-03-27T10:45:47.981Z,23.70
2019-03-27T10:48:17.455Z,20.27
2019-03-27T10:50:46.943Z,18.60
2019-03-27T10:53:16.739Z,18.43
2019-03-27T10:55:46.374Z,15.47
2019-03-27T10:58:15.871Z,15.20
2019-03-27T11:00:45.422Z,11.13
2019-03-27T11:03:14.920Z,13.43
2019-03-27T11:05:44.520Z,10.87
2019-03-27T11:08:13.990Z,12.33
2019-03-27T11:10:43.576Z,15.73
2019-03-27T11:13:13.118Z,15.23
2019-03-27T11:15:42.606Z,13.47
2019-03-27T11:18:12.156Z,13.93
2019-03-27T11:20:41.639Z,12.03
2019-03-27T11:23:11.168Z,12.83
2019-03-27T11:25:40.731Z,12.83
2019-03-27T11:28:10.309Z,13.30
2019-03-27T11:30:40.589Z,12.93
2019-03-27T11:33:10.486Z,10.50
2019-03-27T11:35:40.187Z,11.37
2019-03-27T11:38:09.761Z,8.97
2019-03-27T11:40:39.276Z,13.67
2019-03-27T11:43:08.874Z,13.93
2019-03-27T11:45:38.503Z,13.60
2019-03-27T11:48:08.432Z,12.17
2019-03-27T11:50:44.765Z,13.90
2019-03-27T11:53:09.079Z,13.07
2019-03-27T11:55:38.569Z,11.50
2019-03-27T11:58:08.055Z,8.93
2019-03-27T12:00:37.720Z,9.63
2019-03-27T12:03:07.271Z,10.00
2019-03-27T12:05:36.842Z,12.77
2019-03-27T12:08:06.376Z,10.60
2019-03-27T12:10:35.881Z,9.90
2019-03-27T12:13:05.652Z,8.80
2019-03-27T12:15:40.340Z,12.20
2019-03-27T12:18:11.193Z,7.97
2019-03-27T12:20:40.721Z,6.87
2019-03-27T12:23:10.350Z,7.13
2019-03-27T12:25:39.986Z,8.13
2019-03-27T12:28:09.576Z,5.30
2019-03-27T12:30:39.229Z,6.97
2019-03-27T12:33:08.727Z,8.67
2019-03-27T12:35:38.339Z,5.63
2019-03-27T12:38:07.992Z,6.00
2019-03-27T12:40:37.527Z,7.47
2019-03-27T12:43:07.264Z,7.93
2019-03-27T12:45:36.875Z,6.17
2019-03-27T12:48:06.586Z,7.40
2019-03-27T12:50:36.328Z,6.33
2019-03-27T12:53:06.164Z,6.13
2019-03-27T12:55:35.635Z,8.73
2019-03-27T12:58:05.630Z,7.20
2019-03-27T13:00:35.833Z,6.47
2019-03-27T13:03:05.836Z,6.30
2019-03-27T13:05:35.376Z,5.93
2019-03-27T13:08:05.096Z,5.60
2019-03-27T13:10:34.651Z,7.50
2019-03-27T13:13:04.126Z,8.23
2019-03-27T13:15:33.611Z,7.23
2019-03-27T13:18:05.533Z,7.03
2019-03-27T13:20:35.201Z,7.57
2019-03-27T13:23:04.833Z,6.67
2019-03-27T13:25:34.405Z,6.93
2019-03-27T13:28:03.984Z,9.03
2019-03-27T13:30:33.456Z,7.30
2019-03-27T13:33:02.942Z,5.73
2019-03-27T13:35:32.440Z,5.00
2019-03-27T13:38:02.016Z,7.37
2019-03-27T13:40:31.482Z,5.40
2019-03-27T13:43:01.041Z,5.60
2019-03-27T13:45:30.610Z,5.53
2019-03-27T13:48:00.114Z,8.20
2019-03-27T13:50:29.652Z,4.93
2019-03-27T13:52:59.181Z,8.03
2019-03-27T13:55:28.688Z,5.40
2019-03-27T13:57:58.230Z,3.40
2019-03-27T14:00:27.802Z,5.77
2019-03-27T14:02:57.303Z,6.17
2019-03-27T14:05:26.828Z,5.20
2019-03-27T14:07:56.346Z,8.27
2019-03-27T14:10:25.936Z,5.43
2019-03-27T14:12:55.428Z,4.70
2019-03-27T14:15:25.082Z,5.20
2019-03-27T14:17:54.561Z,6.57
2019-03-27T14:20:24.105Z,4.27
2019-03-27T14:22:53.617Z,5.60
2019-03-27T14:25:23.418Z,4.70
2019-03-27T14:27:52.987Z,6.27
2019-03-27T14:30:51.643Z,5.20
2019-03-27T14:33:21.562Z,7.87
2019-03-27T14:35:51.109Z,6.63
2019-03-27T14:38:20.744Z,7.07
2019-03-27T14:40:50.308Z,7.40
2019-03-27T14:43:19.898Z,7.30
2019-03-27T14:45:49.702Z,7.87
2019-03-27T14:48:19.223Z,6.70
2019-03-27T14:50:48.779Z,5.40
2019-03-27T14:53:18.301Z,8.27
2019-03-27T14:55:47.831Z,9.07
2019-03-27T14:58:17.421Z,8.37
2019-03-27T15:00:47.189Z,8.03
2019-03-27T15:03:16.847Z,5.67
2019-03-27T15:05:46.399Z,6.97
2019-03-27T15:08:15.936Z,7.83
2019-03-27T15:10:45.517Z,7.70
2019-03-27T15:13:15.523Z,6.33
2019-03-27T15:15:48.097Z,7.33
2019-03-27T15:18:17.568Z,7.40
2019-03-27T15:20:47.027Z,7.87
2019-03-27T15:23:16.596Z,8.97
2019-03-27T15:25:46.059Z,6.23
2019-03-27T15:28:15.552Z,8.30
2019-03-27T15:30:45.040Z,6.13
2019-03-27T15:33:14.531Z,7.00
2019-03-27T15:35:44.695Z,7.70
2019-03-27T15:38:14.432Z,8.80
2019-03-27T15:40:46.518Z,6.33
2019-03-27T15:43:16.140Z,7.13
2019-03-27T15:45:45.686Z,6.17
2019-03-27T15:48:15.249Z,7.80
2019-03-27T15:50:55.571Z,6.60
2019-03-27T15:53:15.941Z,5.57
2019-03-27T15:55:45.565Z,4.87
2019-03-27T15:58:15.067Z,6.17
2019-03-27T16:00:44.670Z,5.20
2019-03-27T16:03:14.255Z,6.93
2019-03-27T16:05:45.050Z,6.57
2019-03-27T16:08:14.591Z,8.37
2019-03-27T16:10:44.084Z,8.53
2019-03-27T16:13:13.646Z,6.07
2019-03-27T16:15:43.253Z,8.63
2019-03-27T16:18:15.035Z,6.63
2019-03-27T16:20:44.019Z,6.00
2019-03-27T16:23:13.551Z,6.40
2019-03-27T16:25:43.073Z,8.73
2019-03-27T16:28:12.757Z,7.27
2019-03-27T16:30:42.403Z,7.30
2019-03-27T16:33:11.853Z,6.40
2019-03-27T16:35:41.373Z,6.33
2019-03-27T16:38:10.893Z,6.97
2019-03-27T16:40:48.009Z,9.93
2019-03-27T16:43:17.852Z,6.33
2019-03-27T16:45:47.572Z,9.73
2019-03-27T16:48:17.119Z,6.67
2019-03-27T16:50:46.936Z,7.50
2019-03-27T16:53:16.440Z,6.60
2019-03-27T16:55:46.048Z,7.07
2019-03-27T16:58:15.625Z,6.33
2019-03-27T17:00:45.149Z,7.07
2019-03-27T17:03:14.671Z,8.17
2019-03-27T17:05:53.954Z,6.80
2019-03-27T17:08:15.606Z,7.13
2019-03-27T17:10:45.159Z,7.17
2019-03-27T17:13:14.658Z,5.90
2019-03-27T17:15:44.184Z,6.40
2019-03-27T17:18:13.718Z,5.57
2019-03-27T17:20:43.278Z,7.00
2019-03-27T17:23:18.412Z,11.03
2019-03-27T17:25:44.035Z,7.97
2019-03-27T17:28:13.488Z,7.23
2019-03-27T17:30:43.073Z,7.43
2019-03-27T17:33:12.548Z,6.70
2019-03-27T17:35:42.011Z,6.07
2019-03-27T17:38:11.579Z,7.97
2019-03-27T17:40:41.205Z,7.63
2019-03-27T17:43:10.792Z,6.63
2019-03-27T17:45:40.335Z,6.67
2019-03-27T17:48:10.008Z,6.33
2019-03-27T17:50:39.495Z,6.20
2019-03-27T17:53:09.072Z,4.77
2019-03-27T17:55:38.587Z,5.27
2019-03-27T17:58:08.109Z,6.63
2019-03-27T18:00:47.370Z,5.80
2019-03-27T18:03:16.896Z,10.53
2019-03-27T18:05:47.360Z,5.70
2019-03-27T18:08:16.859Z,6.10
2019-03-27T18:10:46.410Z,6.57
2019-03-27T18:13:16.029Z,5.43
2019-03-27T18:15:45.542Z,6.13
2019-03-27T18:18:15.060Z,5.60
2019-03-27T18:20:44.657Z,4.93
2019-03-27T18:23:14.223Z,6.47
2019-03-27T18:25:44.005Z,5.13
2019-03-27T18:28:13.482Z,4.93
2019-03-27T18:30:42.946Z,5.67
2019-03-27T18:33:12.613Z,5.50
2019-03-27T18:35:42.290Z,6.27
2019-03-27T18:38:11.974Z,7.00
2019-03-27T18:40:41.642Z,7.57
2019-03-27T18:43:11.301Z,9.53
2019-03-27T18:45:41.026Z,6.00
2019-03-27T18:48:10.588Z,6.03
2019-03-27T18:50:40.146Z,5.83
2019-03-27T18:53:09.731Z,5.60
2019-03-27T18:55:39.348Z,4.43
2019-03-27T18:58:08.813Z,5.57
2019-03-27T19:00:38.379Z,6.27
2019-03-27T19:03:07.944Z,3.87
2019-03-27T19:05:37.414Z,5.60
2019-03-27T19:08:07.013Z,5.23
2019-03-27T19:10:36.541Z,4.97
2019-03-27T19:13:06.215Z,6.47
2019-03-27T19:15:35.801Z,4.43
2019-03-27T19:18:05.608Z,5.80
2019-03-27T19:20:35.071Z,5.13
2019-03-27T19:23:04.687Z,6.40
2019-03-27T19:25:34.279Z,6.67
2019-03-27T19:28:03.841Z,5.03
2019-03-27T19:30:33.490Z,5.03
2019-03-27T19:33:03.120Z,4.90
2019-03-27T19:35:32.697Z,4.57
2019-03-27T19:38:02.324Z,5.50
2019-03-27T19:40:31.879Z,5.40
2019-03-27T19:43:01.422Z,6.17
2019-03-27T19:45:31.139Z,4.93
2019-03-27T19:48:00.707Z,5.10
2019-03-27T19:50:30.359Z,5.33
2019-03-27T19:52:59.831Z,5.83
2019-03-27T19:55:29.434Z,5.63
2019-03-27T19:57:58.918Z,5.60
2019-03-27T20:00:28.817Z,6.77
2019-03-27T20:02:58.398Z,7.67
2019-03-27T20:05:27.937Z,7.60
2019-03-27T20:07:57.641Z,8.27
2019-03-27T20:10:27.231Z,7.60
2019-03-27T20:12:56.826Z,7.40
2019-03-27T20:15:26.416Z,7.93
2019-03-27T20:17:56.087Z,7.00
2019-03-27T20:20:25.569Z,6.83
2019-03-27T20:22:55.159Z,7.70
2019-03-27T20:25:24.639Z,6.60
2019-03-27T20:27:54.227Z,8.27
2019-03-27T20:30:26.613Z,8.43
2019-03-27T20:32:55.346Z,9.70
2019-03-27T20:35:24.796Z,7.53
2019-03-27T20:37:54.302Z,6.97
2019-03-27T20:40:23.919Z,7.17
2019-03-27T20:42:53.519Z,6.10
2019-03-27T20:45:23.067Z,7.37
2019-03-27T20:47:52.551Z,6.40
2019-03-27T20:50:22.546Z,5.83
2019-03-27T20:52:52.013Z,6.60
2019-03-27T20:55:30.244Z,7.60
2019-03-27T20:57:52.865Z,6.80
2019-03-27T21:00:22.692Z,8.63
2019-03-27T21:02:52.202Z,6.73
2019-03-27T21:05:21.690Z,8.13
2019-03-27T21:07:51.315Z,6.87
2019-03-27T21:10:21.259Z,8.10
2019-03-27T21:12:50.849Z,6.50
2019-03-27T21:15:20.311Z,6.67
2019-03-27T21:17:49.871Z,6.60
2019-03-27T21:20:19.383Z,6.90
2019-03-27T21:22:48.868Z,7.20
2019-03-27T21:25:18.330Z,8.07
2019-03-27T21:27:47.907Z,7.57
2019-03-27T21:30:18.309Z,7.07
2019-03-27T21:32:47.808Z,9.43
2019-03-27T21:35:17.321Z,9.50
2019-03-27T21:37:46.770Z,7.30
2019-03-27T21:40:16.993Z,7.90
2019-03-27T21:42:46.491Z,9.30
2019-03-27T21:45:16.387Z,7.27
2019-03-27T21:47:45.895Z,7.27
2019-03-27T21:50:15.507Z,6.80
2019-03-27T21:52:45.049Z,7.07
2019-03-27T21:55:22.584Z,8.10
2019-03-27T21:57:46.063Z,8.50
2019-03-27T22:00:20.409Z,6.20
2019-03-27T22:02:49.919Z,7.17
2019-03-27T22:05:19.383Z,8.20
2019-03-27T22:07:48.889Z,8.17
2019-03-27T22:10:18.328Z,8.90
2019-03-27T22:12:47.838Z,6.47
2019-03-27T22:15:17.366Z,6.60
2019-03-27T22:17:46.945Z,7.00
2019-03-27T22:20:16.491Z,7.37
2019-03-27T22:22:46.079Z,10.40
2019-03-27T22:25:15.619Z,6.90
2019-03-27T22:27:45.100Z,7.87
2019-03-27T22:30:14.689Z,7.47
2019-03-27T22:32:44.184Z,7.53
2019-03-27T22:35:13.809Z,6.77
2019-03-27T22:37:43.296Z,7.17
2019-03-27T22:40:13.052Z,7.50
2019-03-27T22:42:42.593Z,6.97
2019-03-27T22:45:12.465Z,8.83
2019-03-27T22:47:41.964Z,7.80
2019-03-27T22:50:11.600Z,7.73
2019-03-27T22:52:41.067Z,7.77
2019-03-27T22:55:10.655Z,7.13
2019-03-27T22:57:40.146Z,7.83
2019-03-27T23:00:14.038Z,7.50
2019-03-27T23:02:43.608Z,8.77
2019-03-27T23:05:13.206Z,6.43
2019-03-27T23:07:42.665Z,7.17
2019-03-27T23:10:12.420Z,9.97
2019-03-27T23:12:41.896Z,7.40
2019-03-27T23:15:12.063Z,6.10
2019-03-27T23:17:41.643Z,6.13
2019-03-27T23:20:11.405Z,6.33
2019-03-27T23:22:40.845Z,8.17
2019-03-27T23:25:10.942Z,7.63
2019-03-27T23:27:40.489Z,7.10
2019-03-27T23:30:12.302Z,7.43
2019-03-27T23:32:41.822Z,7.10
2019-03-27T23:35:11.740Z,6.97
2019-03-27T23:37:41.364Z,7.33
2019-03-27T23:40:11.084Z,6.30
2019-03-27T23:42:40.581Z,7.50
2019-03-27T23:45:10.483Z,8.20
2019-03-27T23:47:42.543Z,7.77
2019-03-27T23:50:11.799Z,8.87
2019-03-27T23:52:41.293Z,7.40
2019-03-27T23:55:10.934Z,7.97
2019-03-27T23:57:40.413Z,8.53
