createdAt,value
2017-09-06T00:00:52.940Z,60.0
2017-09-06T00:01:54.333Z,60.5
2017-09-06T00:02:55.761Z,60.8
2017-09-06T00:03:57.213Z,60.7
2017-09-06T00:04:58.638Z,60.2
2017-09-06T00:06:00.070Z,60.3
2017-09-06T00:07:01.502Z,60.4
2017-09-06T00:08:02.915Z,60.8
2017-09-06T00:09:04.336Z,61.2
2017-09-06T00:10:05.758Z,60.8
2017-09-06T00:11:07.180Z,60.4
2017-09-06T00:12:08.600Z,60.9
2017-09-06T00:13:10.021Z,60.3
2017-09-06T00:14:11.442Z,60.3
2017-09-06T00:15:12.864Z,60.6
2017-09-06T00:16:14.284Z,61.1
2017-09-06T00:17:15.706Z,60.6
2017-09-06T00:18:17.127Z,60.4
2017-09-06T00:19:18.547Z,60.3
2017-09-06T00:20:19.967Z,60.7
2017-09-06T00:21:21.389Z,61.3
2017-09-06T00:22:22.810Z,60.2
2017-09-06T00:23:24.233Z,61.0
2017-09-06T00:24:25.658Z,61.0
2017-09-06T00:25:27.075Z,61.0
2017-09-06T00:26:28.501Z,60.5
2017-09-06T00:27:29.923Z,60.4
2017-09-06T00:28:31.343Z,61.3
2017-09-06T00:29:32.783Z,60.6
2017-09-06T00:30:34.206Z,61.0
2017-09-06T00:31:35.628Z,60.4
2017-09-06T00:32:37.048Z,60.8
2017-09-06T00:33:38.468Z,61.2
2017-09-06T00:34:39.891Z,60.9
2017-09-06T00:35:41.313Z,60.9
2017-09-06T00:36:42.737Z,60.9
2017-09-06T00:37:44.160Z,60.8
2017-09-06T00:38:45.580Z,61.2
2017-09-06T00:39:47.001Z,60.7
2017-09-06T00:40:48.421Z,60.9
2017-09-06T00:41:49.843Z,61.0
2017-09-06T00:42:51.262Z,60.9
2017-09-06T00:43:52.680Z,60.9
2017-09-06T00:44:54.104Z,60.8
2017-09-06T00:45:55.525Z,60.8
2017-09-06T00:46:56.945Z,61.2
2017-09-06T00:47:58.371Z,61.1
2017-09-06T00:48:59.792Z,61.2
2017-09-06T00:50:01.212Z,61.1
2017-09-06T00:51:02.631Z,61.6
2017-09-06T00:52:04.049Z,61.3
2017-09-06T00:53:05.472Z,60.9
2017-09-06T00:54:06.895Z,60.9
2017-09-06T00:55:08.314Z,61.1
2017-09-06T00:56:09.733Z,61.5
2017-09-06T00:57:11.152Z,61.5
2017-09-06T00:58:12.570Z,61.6
2017-09-06T00:59:14.025Z,60.9
2017-09-06T01:00:15.415Z,61.3
2017-09-06T01:01:16.834Z,61.3
2017-09-06T01:02:18.250Z,61.3
2017-09-06T01:03:19.682Z,60.9
2017-09-06T01:04:21.107Z,60.9
2017-09-06T01:05:22.530Z,61.4
2017-09-06T01:06:38.630Z,61.4
2017-09-06T01:07:40.027Z,61.3
2017-09-06T01:08:41.452Z,61.6
2017-09-06T01:09:42.868Z,61.7
2017-09-06T01:10:44.292Z,61.6
2017-09-06T01:11:45.709Z,61.5
2017-09-06T01:12:47.131Z,61.6
2017-09-06T01:13:48.554Z,61.7
2017-09-06T01:14:49.970Z,61.6
2017-09-06T01:15:51.392Z,61.2
2017-09-06T01:16:52.810Z,61.3
2017-09-06T01:17:54.231Z,61.5
2017-09-06T01:18:55.653Z,61.6
2017-09-06T01:19:57.074Z,61.5
2017-09-06T01:20:58.501Z,61.5
2017-09-06T01:21:59.925Z,61.5
2017-09-06T01:23:01.345Z,62.0
2017-09-06T01:24:02.769Z,62.2
2017-09-06T01:25:04.187Z,61.6
2017-09-06T01:26:05.607Z,61.4
2017-09-06T01:27:07.031Z,61.9
2017-09-06T01:28:08.448Z,61.4
2017-09-06T01:29:09.868Z,61.7
2017-09-06T01:30:11.286Z,61.8
2017-09-06T01:31:12.708Z,62.3
2017-09-06T01:32:14.144Z,62.5
2017-09-06T01:33:15.564Z,62.2
2017-09-06T01:34:16.984Z,61.9
2017-09-06T01:35:18.406Z,61.4
2017-09-06T01:36:19.826Z,61.3
2017-09-06T01:37:21.246Z,61.8
2017-09-06T01:38:22.672Z,61.4
2017-09-06T01:39:24.089Z,61.7
2017-09-06T01:40:25.514Z,61.5
2017-09-06T01:41:26.955Z,61.6
2017-09-06T01:42:28.373Z,61.5
2017-09-06T01:43:29.794Z,62.5
2017-09-06T01:44:31.211Z,62.2
2017-09-06T01:45:32.639Z,61.7
2017-09-06T01:46:34.054Z,61.7
2017-09-06T01:47:35.483Z,62.2
2017-09-06T01:48:36.904Z,62.3
2017-09-06T01:49:38.330Z,62.1
2017-09-06T01:50:39.751Z,61.7
2017-09-06T01:51:41.177Z,61.6
2017-09-06T01:52:42.598Z,62.0
2017-09-06T01:53:44.018Z,61.7
2017-09-06T01:54:45.442Z,62.3
2017-09-06T01:55:46.860Z,61.4
2017-09-06T01:56:48.281Z,62.3
2017-09-06T01:57:49.700Z,62.0
2017-09-06T01:58:51.120Z,61.7
2017-09-06T01:59:52.549Z,62.0
2017-09-06T02:00:53.967Z,61.7
2017-09-06T02:01:55.395Z,61.4
2017-09-06T02:02:56.808Z,62.0
2017-09-06T02:03:58.223Z,62.4
2017-09-06T02:04:59.649Z,61.9
2017-09-06T02:06:01.070Z,62.4
2017-09-06T02:07:02.491Z,62.4
2017-09-06T02:08:03.912Z,62.1
2017-09-06T02:09:05.334Z,62.1
2017-09-06T02:10:06.753Z,62.5
2017-09-06T02:11:08.173Z,61.9
2017-09-06T02:12:09.595Z,62.0
2017-09-06T02:13:11.017Z,62.4
2017-09-06T02:14:12.437Z,62.1
2017-09-06T02:15:13.858Z,62.1
2017-09-06T02:16:15.282Z,62.7
2017-09-06T02:17:16.705Z,61.6
2017-09-06T02:18:18.131Z,61.9
2017-09-06T02:19:19.556Z,62.1
2017-09-06T02:20:20.976Z,61.9
2017-09-06T02:21:22.395Z,62.1
2017-09-06T02:22:23.817Z,62.4
2017-09-06T02:23:25.239Z,61.8
2017-09-06T02:24:26.661Z,62.6
2017-09-06T02:25:28.081Z,62.4
2017-09-06T02:26:29.502Z,61.8
2017-09-06T02:27:30.921Z,61.8
2017-09-06T02:28:32.340Z,62.8
2017-09-06T02:29:33.760Z,62.0
2017-09-06T02:30:35.182Z,62.4
2017-09-06T02:31:36.601Z,62.5
2017-09-06T02:32:38.023Z,62.2
2017-09-06T02:33:39.444Z,62.1
2017-09-06T02:34:40.869Z,62.4
2017-09-06T02:35:42.292Z,61.9
2017-09-06T02:36:43.714Z,62.5
2017-09-06T02:37:45.137Z,62.1
2017-09-06T02:38:46.555Z,62.0
2017-09-06T02:39:47.977Z,62.0
2017-09-06T02:40:49.400Z,62.0
2017-09-06T02:41:50.818Z,61.8
2017-09-06T02:42:52.237Z,62.5
2017-09-06T02:43:53.660Z,62.3
2017-09-06T02:44:55.081Z,62.4
2017-09-06T02:45:56.504Z,62.1
2017-09-06T02:46:57.923Z,62.1
2017-09-06T02:47:59.344Z,62.4
2017-09-06T02:49:00.766Z,62.3
2017-09-06T02:50:02.191Z,61.9
2017-09-06T02:51:03.604Z,62.5
2017-09-06T02:52:05.028Z,61.9
2017-09-06T02:53:06.451Z,62.2
2017-09-06T02:54:07.870Z,62.2
2017-09-06T02:55:09.282Z,62.3
2017-09-06T02:56:10.723Z,62.4
2017-09-06T02:57:12.147Z,62.0
2017-09-06T02:58:13.569Z,62.5
2017-09-06T02:59:14.986Z,62.0
2017-09-06T03:00:16.406Z,62.4
2017-09-06T03:01:17.827Z,62.4
2017-09-06T03:02:19.249Z,62.2
2017-09-06T03:03:20.692Z,61.9
2017-09-06T03:04:22.113Z,62.0
2017-09-06T03:05:23.539Z,62.5
2017-09-06T03:06:24.960Z,62.4
2017-09-06T03:07:26.382Z,62.4
2017-09-06T03:08:27.802Z,62.5
2017-09-06T03:09:29.222Z,62.7
2017-09-06T03:10:30.648Z,62.8
2017-09-06T03:11:32.095Z,63.2
2017-09-06T03:12:33.519Z,63.0
2017-09-06T03:13:34.937Z,62.2
2017-09-06T03:14:36.356Z,62.4
2017-09-06T03:15:37.783Z,62.9
2017-09-06T03:16:39.196Z,62.6
2017-09-06T03:17:40.636Z,62.8
2017-09-06T03:18:42.056Z,63.0
2017-09-06T03:19:43.481Z,62.7
2017-09-06T03:20:44.903Z,63.0
2017-09-06T03:21:46.326Z,62.5
2017-09-06T03:22:47.749Z,62.7
2017-09-06T03:23:49.167Z,62.8
2017-09-06T03:24:50.594Z,62.7
2017-09-06T03:25:52.012Z,62.9
2017-09-06T03:26:53.434Z,62.7
2017-09-06T03:27:54.853Z,62.3
2017-09-06T03:28:56.273Z,62.9
2017-09-06T03:29:57.694Z,62.9
2017-09-06T03:30:59.117Z,62.6
2017-09-06T03:32:00.542Z,62.4
2017-09-06T03:33:01.952Z,62.8
2017-09-06T03:34:03.394Z,63.0
2017-09-06T03:35:04.817Z,63.0
2017-09-06T03:36:06.240Z,62.7
2017-09-06T03:37:07.661Z,62.8
2017-09-06T03:38:09.085Z,62.8
2017-09-06T03:39:10.502Z,62.8
2017-09-06T03:40:11.924Z,63.0
2017-09-06T03:41:13.342Z,62.5
2017-09-06T03:42:14.763Z,62.7
2017-09-06T03:43:16.183Z,63.2
2017-09-06T03:44:17.601Z,62.5
2017-09-06T03:45:19.025Z,63.0
2017-09-06T03:46:20.448Z,63.0
2017-09-06T03:47:21.869Z,62.9
2017-09-06T03:48:23.289Z,62.9
2017-09-06T03:49:24.711Z,63.0
2017-09-06T03:50:26.130Z,63.0
2017-09-06T03:51:27.549Z,63.0
2017-09-06T03:52:28.972Z,63.7
2017-09-06T03:53:30.389Z,62.7
2017-09-06T03:54:31.810Z,63.0
2017-09-06T03:55:33.232Z,63.1
2017-09-06T03:56:34.651Z,63.3
2017-09-06T03:57:36.072Z,63.2
2017-09-06T03:58:37.501Z,62.8
2017-09-06T03:59:38.923Z,62.8
2017-09-06T04:00:40.345Z,62.9
2017-09-06T04:01:41.767Z,63.6
2017-09-06T04:02:43.190Z,63.3
2017-09-06T04:03:44.608Z,63.2
2017-09-06T04:04:46.033Z,63.6
2017-09-06T04:05:47.560Z,63.7
2017-09-06T04:06:48.983Z,63.6
2017-09-06T04:07:50.406Z,63.1
2017-09-06T04:08:51.839Z,63.4
2017-09-06T04:09:53.261Z,63.4
2017-09-06T04:10:54.684Z,63.3
2017-09-06T04:11:56.104Z,63.4
2017-09-06T04:12:57.529Z,63.5
2017-09-06T04:13:58.942Z,63.3
2017-09-06T04:15:00.363Z,63.8
2017-09-06T04:16:01.782Z,63.2
2017-09-06T04:17:03.203Z,63.0
2017-09-06T04:18:04.622Z,63.4
2017-09-06T04:19:06.042Z,63.5
2017-09-06T04:20:07.460Z,63.3
2017-09-06T04:21:08.883Z,63.6
2017-09-06T04:22:10.304Z,63.6
2017-09-06T04:23:11.725Z,63.8
2017-09-06T04:24:13.149Z,63.5
2017-09-06T04:25:14.573Z,63.5
2017-09-06T04:26:15.996Z,64.0
2017-09-06T04:27:17.450Z,63.7
2017-09-06T04:28:18.832Z,63.7
2017-09-06T04:29:20.253Z,63.5
2017-09-06T04:30:21.672Z,63.7
2017-09-06T04:31:23.095Z,63.6
2017-09-06T04:32:24.517Z,63.7
2017-09-06T04:33:25.937Z,63.5
2017-09-06T04:34:27.358Z,63.8
2017-09-06T04:35:28.779Z,63.6
2017-09-06T04:36:30.197Z,64.1
2017-09-06T04:37:31.629Z,63.5
2017-09-06T04:38:33.051Z,63.9
2017-09-06T04:39:34.472Z,64.2
2017-09-06T04:40:35.893Z,63.8
2017-09-06T04:41:37.313Z,64.2
2017-09-06T04:42:38.737Z,64.1
2017-09-06T04:43:40.154Z,64.3
2017-09-06T04:44:41.573Z,63.7
2017-09-06T04:45:42.993Z,64.2
2017-09-06T04:46:44.415Z,64.1
2017-09-06T04:47:45.833Z,64.0
2017-09-06T04:48:47.253Z,64.1
2017-09-06T04:49:48.673Z,63.8
2017-09-06T04:50:50.093Z,64.0
2017-09-06T04:51:51.511Z,63.8
2017-09-06T04:52:52.932Z,64.6
2017-09-06T04:53:54.351Z,64.2
2017-09-06T04:54:55.769Z,63.8
2017-09-06T04:55:57.194Z,63.8
2017-09-06T04:56:58.607Z,64.5
2017-09-06T04:58:00.033Z,64.3
2017-09-06T04:59:01.449Z,64.6
2017-09-06T05:00:02.868Z,64.0
2017-09-06T05:01:04.297Z,64.5
2017-09-06T05:02:05.722Z,64.4
2017-09-06T05:03:07.141Z,64.1
2017-09-06T05:04:08.560Z,65.2
2017-09-06T05:05:09.978Z,64.5
2017-09-06T05:06:11.399Z,64.4
2017-09-06T05:07:12.817Z,64.6
2017-09-06T05:08:14.237Z,64.7
2017-09-06T05:09:15.680Z,64.8
2017-09-06T05:10:17.105Z,64.8
2017-09-06T05:11:18.526Z,65.1
2017-09-06T05:12:19.947Z,64.6
2017-09-06T05:13:21.367Z,64.6
2017-09-06T05:14:22.786Z,65.0
2017-09-06T05:15:24.206Z,65.0
2017-09-06T05:16:25.623Z,65.1
2017-09-06T05:17:27.045Z,64.9
2017-09-06T05:18:28.463Z,64.5
2017-09-06T05:19:29.884Z,65.1
2017-09-06T05:20:31.364Z,64.6
2017-09-06T05:21:32.836Z,65.0
2017-09-06T05:22:34.254Z,64.9
2017-09-06T05:23:35.671Z,65.4
2017-09-06T05:24:37.101Z,65.1
2017-09-06T05:25:38.520Z,65.3
2017-09-06T05:26:39.942Z,65.0
2017-09-06T05:27:41.360Z,65.1
2017-09-06T05:28:42.782Z,65.5
2017-09-06T05:29:44.200Z,65.2
2017-09-06T05:30:45.619Z,65.3
2017-09-06T05:31:47.037Z,65.4
2017-09-06T05:32:48.445Z,65.4
2017-09-06T05:33:49.877Z,65.2
2017-09-06T05:34:51.297Z,65.1
2017-09-06T05:35:52.719Z,65.5
2017-09-06T05:36:54.134Z,65.3
2017-09-06T05:37:55.557Z,65.4
2017-09-06T05:38:56.978Z,65.5
2017-09-06T05:39:58.400Z,65.4
2017-09-06T05:40:59.819Z,65.5
2017-09-06T05:42:01.239Z,65.3
2017-09-06T05:43:02.656Z,65.3
2017-09-06T05:44:04.075Z,65.5
2017-09-06T05:45:05.496Z,65.2
2017-09-06T05:46:06.918Z,65.5
2017-09-06T05:47:08.336Z,65.3
2017-09-06T05:48:09.758Z,65.1
2017-09-06T05:49:11.177Z,65.4
2017-09-06T05:50:12.597Z,65.4
2017-09-06T05:51:14.015Z,65.0
2017-09-06T05:52:15.433Z,65.2
2017-09-06T05:53:16.856Z,65.3
2017-09-06T05:54:18.273Z,65.4
2017-09-06T05:55:19.691Z,65.2
2017-09-06T05:56:21.112Z,65.0
2017-09-06T05:57:22.530Z,65.3
2017-09-06T05:58:23.950Z,65.1
2017-09-06T05:59:25.369Z,65.0
2017-09-06T06:00:26.792Z,65.3
2017-09-06T06:01:28.212Z,65.3
2017-09-06T06:02:29.669Z,65.3
2017-09-06T06:03:31.088Z,65.3
2017-09-06T06:04:32.509Z,65.2
2017-09-06T06:05:33.953Z,65.1
2017-09-06T06:06:35.372Z,65.5
2017-09-06T06:07:36.791Z,65.6
2017-09-06T06:08:38.214Z,65.5
2017-09-06T06:09:39.634Z,65.7
2017-09-06T06:10:41.056Z,65.7
2017-09-06T06:11:42.478Z,65.7
2017-09-06T06:12:43.900Z,65.8
2017-09-06T06:13:45.322Z,65.6
2017-09-06T06:14:46.742Z,65.5
2017-09-06T06:15:48.165Z,65.2
2017-09-06T06:16:49.587Z,65.6
2017-09-06T06:17:51.006Z,65.7
2017-09-06T06:18:52.426Z,65.5
2017-09-06T06:19:53.848Z,65.6
2017-09-06T06:20:55.269Z,65.6
2017-09-06T06:21:56.684Z,65.5
2017-09-06T06:22:58.112Z,65.4
2017-09-06T06:23:59.530Z,65.7
2017-09-06T06:25:00.955Z,65.3
2017-09-06T06:26:02.376Z,65.3
2017-09-06T06:27:03.798Z,65.2
2017-09-06T06:28:05.221Z,65.5
2017-09-06T06:29:06.642Z,65.2
2017-09-06T06:30:08.063Z,65.7
2017-09-06T06:31:09.494Z,65.7
2017-09-06T06:32:10.913Z,65.6
2017-09-06T06:33:12.334Z,65.4
2017-09-06T06:34:13.752Z,65.6
2017-09-06T06:35:15.174Z,65.6
2017-09-06T06:36:16.592Z,65.4
2017-09-06T06:37:18.016Z,65.5
2017-09-06T06:38:19.438Z,65.4
2017-09-06T06:39:20.857Z,65.6
2017-09-06T06:40:22.308Z,65.6
2017-09-06T06:41:23.750Z,65.7
2017-09-06T06:42:25.172Z,65.5
2017-09-06T06:43:26.592Z,65.6
2017-09-06T06:44:28.011Z,65.7
2017-09-06T06:45:29.434Z,65.9
2017-09-06T06:46:30.857Z,65.6
2017-09-06T06:47:32.280Z,65.6
2017-09-06T06:48:33.703Z,65.9
2017-09-06T06:49:35.128Z,65.7
2017-09-06T06:50:36.544Z,65.7
2017-09-06T06:51:37.965Z,65.9
2017-09-06T06:52:39.384Z,65.7
2017-09-06T06:53:40.805Z,65.7
2017-09-06T06:56:14.257Z,65.8
2017-09-06T06:57:15.681Z,65.4
2017-09-06T06:58:17.101Z,65.5
2017-09-06T06:59:18.524Z,65.8
2017-09-06T07:00:19.942Z,65.8
2017-09-06T07:01:21.363Z,65.9
2017-09-06T07:02:22.781Z,65.4
2017-09-06T07:03:24.203Z,65.7
2017-09-06T07:04:25.621Z,65.4
2017-09-06T07:05:27.038Z,65.6
2017-09-06T07:06:28.465Z,66.3
2017-09-06T07:07:29.884Z,65.5
2017-09-06T07:08:31.303Z,65.6
2017-09-06T07:09:32.787Z,65.7
2017-09-06T07:10:34.206Z,65.6
2017-09-06T07:11:35.626Z,66.0
2017-09-06T07:12:37.048Z,65.6
2017-09-06T07:13:38.468Z,65.8
2017-09-06T07:14:39.891Z,65.7
2017-09-06T07:15:41.312Z,65.8
2017-09-06T07:16:42.734Z,66.1
2017-09-06T07:17:44.155Z,65.9
2017-09-06T07:18:45.575Z,65.9
2017-09-06T07:19:47.000Z,65.9
2017-09-06T07:20:48.411Z,65.9
2017-09-06T07:21:49.832Z,65.9
2017-09-06T07:22:51.254Z,65.8
2017-09-06T07:23:52.678Z,65.9
2017-09-06T07:24:54.130Z,65.9
2017-09-06T07:25:55.554Z,66.0
2017-09-06T07:26:56.975Z,66.0
2017-09-06T07:27:58.392Z,65.9
2017-09-06T07:28:59.814Z,65.9
2017-09-06T07:30:01.232Z,65.7
2017-09-06T07:31:02.653Z,65.9
2017-09-06T07:32:04.075Z,66.0
2017-09-06T07:33:05.491Z,65.9
2017-09-06T07:34:06.915Z,65.9
2017-09-06T07:35:08.336Z,65.9
2017-09-06T07:36:09.757Z,65.6
2017-09-06T07:37:11.178Z,66.1
2017-09-06T07:38:12.602Z,65.9
2017-09-06T07:39:14.023Z,65.7
2017-09-06T07:40:15.445Z,65.9
2017-09-06T07:41:16.870Z,66.0
2017-09-06T07:42:18.290Z,66.1
2017-09-06T07:43:19.710Z,65.9
2017-09-06T07:44:21.130Z,66.1
2017-09-06T07:45:22.547Z,65.9
2017-09-06T07:46:23.969Z,65.9
2017-09-06T07:47:25.390Z,66.3
2017-09-06T07:48:26.812Z,66.0
2017-09-06T07:49:28.233Z,66.0
2017-09-06T07:50:29.650Z,65.7
2017-09-06T07:51:31.074Z,66.2
2017-09-06T07:52:32.492Z,65.5
2017-09-06T07:53:33.913Z,65.5
2017-09-06T07:54:35.332Z,65.7
2017-09-06T07:55:36.751Z,65.7
2017-09-06T07:56:38.173Z,65.7
2017-09-06T07:57:39.593Z,65.8
2017-09-06T07:58:41.017Z,66.0
2017-09-06T07:59:42.449Z,65.4
2017-09-06T08:00:43.871Z,65.7
2017-09-06T08:01:45.289Z,65.4
2017-09-06T08:02:46.713Z,65.6
2017-09-06T08:03:48.132Z,65.9
2017-09-06T08:04:49.536Z,65.4
2017-09-06T08:05:50.971Z,65.6
2017-09-06T08:06:52.398Z,65.5
2017-09-06T08:07:53.816Z,65.7
2017-09-06T08:08:55.236Z,65.8
2017-09-06T08:09:56.657Z,65.5
2017-09-06T08:10:58.077Z,65.6
2017-09-06T08:11:59.499Z,65.9
2017-09-06T08:13:00.918Z,65.6
2017-09-06T08:14:02.338Z,65.9
2017-09-06T08:15:03.758Z,66.3
2017-09-06T08:16:05.179Z,66.0
2017-09-06T08:17:06.612Z,65.9
2017-09-06T08:18:08.035Z,66.0
2017-09-06T08:19:09.473Z,65.9
2017-09-06T08:20:10.894Z,65.7
2017-09-06T08:21:12.317Z,65.5
2017-09-06T08:22:13.732Z,65.9
2017-09-06T08:23:15.154Z,65.7
2017-09-06T08:24:16.574Z,65.5
2017-09-06T08:25:17.992Z,65.8
2017-09-06T08:26:19.415Z,65.3
2017-09-06T08:27:20.834Z,65.7
2017-09-06T08:28:22.253Z,66.0
2017-09-06T08:29:23.675Z,65.7
2017-09-06T08:30:25.093Z,65.8
2017-09-06T08:31:26.514Z,65.9
2017-09-06T08:32:27.935Z,65.7
2017-09-06T08:33:29.352Z,65.4
2017-09-06T08:34:30.772Z,65.8
2017-09-06T08:35:32.197Z,65.6
2017-09-06T08:36:33.618Z,65.5
2017-09-06T08:37:35.041Z,65.6
2017-09-06T08:38:36.460Z,65.4
2017-09-06T08:39:37.882Z,65.0
2017-09-06T08:40:39.303Z,65.3
2017-09-06T08:41:40.727Z,65.6
2017-09-06T08:42:42.153Z,65.1
2017-09-06T08:43:43.576Z,65.5
2017-09-06T08:44:44.998Z,65.3
2017-09-06T08:45:46.419Z,64.9
2017-09-06T08:46:47.840Z,64.8
2017-09-06T08:47:49.262Z,65.5
2017-09-06T08:48:50.683Z,65.1
2017-09-06T08:49:52.111Z,65.5
2017-09-06T08:50:53.528Z,65.4
2017-09-06T08:51:54.947Z,64.9
2017-09-06T08:52:56.366Z,64.8
2017-09-06T08:53:57.787Z,64.6
2017-09-06T08:54:59.208Z,65.1
2017-09-06T08:56:00.631Z,65.4
2017-09-06T08:57:02.046Z,65.2
2017-09-06T08:58:03.466Z,65.5
2017-09-06T08:59:04.886Z,65.0
2017-09-06T09:00:06.311Z,65.2
2017-09-06T09:01:07.733Z,65.1
2017-09-06T09:02:09.154Z,65.2
2017-09-06T09:03:10.579Z,65.0
2017-09-06T09:04:11.993Z,65.0
2017-09-06T09:05:13.414Z,65.5
2017-09-06T09:06:14.833Z,64.9
2017-09-06T09:07:16.289Z,64.9
2017-09-06T09:08:17.674Z,65.1
2017-09-06T09:09:19.094Z,65.1
2017-09-06T09:10:20.514Z,65.3
2017-09-06T09:11:21.933Z,64.9
2017-09-06T09:12:23.354Z,65.0
2017-09-06T09:13:24.772Z,64.8
2017-09-06T09:14:26.190Z,65.0
2017-09-06T09:15:27.611Z,65.0
2017-09-06T09:16:29.031Z,65.0
2017-09-06T09:17:30.449Z,65.4
2017-09-06T09:18:32.567Z,64.4
2017-09-06T09:19:33.997Z,65.1
2017-09-06T09:20:35.419Z,65.1
2017-09-06T09:21:36.839Z,64.8
2017-09-06T09:22:38.259Z,65.1
2017-09-06T09:23:39.679Z,64.9
2017-09-06T09:24:41.099Z,64.7
2017-09-06T09:25:42.518Z,64.7
2017-09-06T09:26:43.957Z,64.6
2017-09-06T09:27:45.388Z,64.1
2017-09-06T09:28:46.799Z,64.7
2017-09-06T09:29:48.220Z,65.1
2017-09-06T09:30:49.641Z,64.6
2017-09-06T09:31:51.066Z,64.7
2017-09-06T09:32:54.008Z,64.9
2017-09-06T09:33:55.430Z,64.5
2017-09-06T09:34:56.850Z,64.7
2017-09-06T09:35:58.302Z,64.9
2017-09-06T09:36:59.753Z,64.8
2017-09-06T09:38:01.144Z,65.0
2017-09-06T09:39:02.564Z,64.7
2017-09-06T09:40:03.984Z,64.6
2017-09-06T09:41:05.403Z,64.4
2017-09-06T09:42:06.824Z,64.6
2017-09-06T09:43:08.244Z,64.8
2017-09-06T09:44:09.664Z,65.3
2017-09-06T09:45:11.082Z,65.1
2017-09-06T09:46:12.505Z,65.3
2017-09-06T09:47:13.926Z,65.0
2017-09-06T09:48:15.349Z,64.6
2017-09-06T09:49:16.770Z,64.8
2017-09-06T09:50:18.188Z,65.0
2017-09-06T09:51:19.610Z,64.5
2017-09-06T09:52:21.029Z,64.3
2017-09-06T09:53:22.453Z,65.1
2017-09-06T09:54:23.873Z,64.0
2017-09-06T09:55:25.293Z,64.8
2017-09-06T09:56:26.712Z,64.7
2017-09-06T09:57:28.134Z,64.5
2017-09-06T09:58:29.554Z,64.5
2017-09-06T09:59:30.974Z,64.7
2017-09-06T10:00:32.393Z,64.1
2017-09-06T10:01:33.813Z,64.9
2017-09-06T10:02:35.234Z,64.5
2017-09-06T10:03:36.655Z,64.7
2017-09-06T10:04:38.079Z,64.9
2017-09-06T10:05:39.505Z,64.7
2017-09-06T10:06:40.925Z,64.5
2017-09-06T10:07:42.345Z,64.0
2017-09-06T10:08:43.842Z,63.9
2017-09-06T10:09:45.263Z,64.3
2017-09-06T10:10:46.685Z,63.8
2017-09-06T10:11:48.106Z,63.9
2017-09-06T10:12:49.536Z,63.9
2017-09-06T10:13:50.957Z,64.1
2017-09-06T10:14:52.379Z,64.1
2017-09-06T10:15:53.798Z,64.2
2017-09-06T10:16:55.254Z,63.7
2017-09-06T10:17:56.676Z,64.3
2017-09-06T10:18:58.098Z,64.0
2017-09-06T10:19:59.521Z,63.9
2017-09-06T10:21:00.943Z,64.0
2017-09-06T10:22:02.365Z,64.1
2017-09-06T10:23:03.790Z,63.8
2017-09-06T10:24:05.209Z,63.6
2017-09-06T10:25:06.637Z,63.9
2017-09-06T10:26:08.059Z,63.5
2017-09-06T10:27:09.476Z,63.6
2017-09-06T10:28:10.904Z,63.6
2017-09-06T10:29:12.325Z,63.4
2017-09-06T10:30:13.748Z,63.6
2017-09-06T10:31:15.168Z,63.4
2017-09-06T10:32:16.589Z,63.0
2017-09-06T10:33:18.011Z,63.4
2017-09-06T10:34:19.434Z,63.8
2017-09-06T10:35:20.897Z,62.9
2017-09-06T10:36:22.321Z,62.6
2017-09-06T10:37:23.741Z,63.1
2017-09-06T10:38:25.161Z,63.1
2017-09-06T10:39:26.586Z,62.6
2017-09-06T10:40:28.007Z,63.6
2017-09-06T10:41:29.429Z,62.6
2017-09-06T10:42:30.850Z,63.8
2017-09-06T10:43:32.271Z,63.6
2017-09-06T10:44:33.693Z,63.6
2017-09-06T10:45:35.131Z,62.8
2017-09-06T10:46:36.549Z,63.0
2017-09-06T10:47:37.982Z,63.1
2017-09-06T10:48:39.420Z,62.8
2017-09-06T10:49:40.840Z,62.8
2017-09-06T10:50:42.260Z,62.4
2017-09-06T10:51:43.684Z,62.2
2017-09-06T10:52:45.105Z,62.0
2017-09-06T10:53:46.535Z,62.2
2017-09-06T10:54:47.958Z,62.1
2017-09-06T10:55:49.380Z,61.7
2017-09-06T10:56:50.800Z,62.0
2017-09-06T10:57:52.221Z,62.2
2017-09-06T10:58:53.645Z,62.2
2017-09-06T10:59:55.067Z,61.4
2017-09-06T11:00:56.488Z,62.2
2017-09-06T11:01:57.908Z,62.3
2017-09-06T11:02:59.330Z,62.0
2017-09-06T11:04:00.749Z,62.0
2017-09-06T11:05:02.172Z,61.6
2017-09-06T11:06:03.595Z,61.3
2017-09-06T11:07:05.021Z,61.0
2017-09-06T11:08:06.446Z,61.6
2017-09-06T11:09:07.901Z,61.4
2017-09-06T11:10:09.325Z,61.2
2017-09-06T11:11:10.754Z,61.6
2017-09-06T11:12:12.175Z,60.7
2017-09-06T11:13:13.603Z,61.3
2017-09-06T11:14:15.025Z,61.1
2017-09-06T11:15:16.450Z,61.0
2017-09-06T11:16:17.873Z,60.8
2017-09-06T11:17:19.301Z,61.1
2017-09-06T11:18:20.735Z,61.0
2017-09-06T11:19:22.159Z,60.4
2017-09-06T11:20:23.581Z,60.3
2017-09-06T11:21:25.002Z,60.4
2017-09-06T11:22:26.426Z,60.3
2017-09-06T11:23:27.848Z,60.1
2017-09-06T11:24:29.267Z,60.3
2017-09-06T11:25:30.693Z,60.1
2017-09-06T11:26:32.113Z,60.5
2017-09-06T11:27:33.539Z,60.4
2017-09-06T11:28:34.961Z,60.6
2017-09-06T11:29:36.390Z,60.6
2017-09-06T11:30:37.815Z,60.6
2017-09-06T11:31:39.238Z,60.5
2017-09-06T11:32:40.657Z,60.4
2017-09-06T11:33:42.080Z,60.3
2017-09-06T11:34:43.518Z,60.4
2017-09-06T11:35:44.942Z,60.3
2017-09-06T11:36:46.365Z,60.4
2017-09-06T11:37:47.793Z,60.3
2017-09-06T11:38:49.217Z,60.3
2017-09-06T11:39:50.640Z,60.0
2017-09-06T11:40:52.063Z,60.1
2017-09-06T11:41:53.485Z,60.1
2017-09-06T11:42:54.913Z,59.9
2017-09-06T11:43:56.342Z,59.4
2017-09-06T11:44:57.764Z,59.7
2017-09-06T11:45:59.189Z,59.9
2017-09-06T11:47:01.391Z,60.1
2017-09-06T11:48:02.821Z,59.9
2017-09-06T11:49:04.283Z,59.4
2017-09-06T11:50:05.706Z,60.0
2017-09-06T11:51:07.130Z,59.4
2017-09-06T11:52:08.555Z,59.6
2017-09-06T11:53:09.973Z,59.7
2017-09-06T11:54:11.399Z,59.4
2017-09-06T11:55:12.825Z,59.5
2017-09-06T11:56:14.258Z,59.3
2017-09-06T11:57:15.682Z,59.4
2017-09-06T11:58:17.104Z,59.6
2017-09-06T11:59:18.530Z,59.3
2017-09-06T12:00:19.953Z,59.7
2017-09-06T12:01:21.376Z,59.9
2017-09-06T12:02:22.808Z,59.6
2017-09-06T12:03:24.230Z,59.0
2017-09-06T12:04:25.653Z,59.1
2017-09-06T12:05:27.090Z,59.6
2017-09-06T12:06:28.510Z,59.7
2017-09-06T12:07:29.932Z,59.8
2017-09-06T12:08:31.394Z,60.0
2017-09-06T12:09:32.783Z,59.5
2017-09-06T12:10:34.203Z,59.5
2017-09-06T12:11:35.627Z,59.9
2017-09-06T12:12:37.048Z,59.4
2017-09-06T12:13:38.496Z,59.3
2017-09-06T12:14:39.919Z,59.9
2017-09-06T12:15:41.342Z,59.4
2017-09-06T12:16:42.766Z,59.0
2017-09-06T12:17:44.186Z,60.0
2017-09-06T12:18:45.612Z,59.4
2017-09-06T12:19:47.037Z,59.7
2017-09-06T12:20:48.458Z,59.6
2017-09-06T12:21:49.890Z,59.5
2017-09-06T12:22:51.314Z,59.7
2017-09-06T12:23:52.740Z,59.5
2017-09-06T12:24:54.161Z,58.7
2017-09-06T12:25:55.585Z,59.0
2017-09-06T12:26:57.013Z,59.0
2017-09-06T12:27:58.435Z,59.1
2017-09-06T12:28:59.853Z,59.3
2017-09-06T12:30:01.299Z,58.9
2017-09-06T12:31:02.734Z,59.2
2017-09-06T12:32:04.158Z,58.8
2017-09-06T12:33:05.580Z,59.1
2017-09-06T12:34:07.011Z,58.8
2017-09-06T12:35:08.440Z,58.6
2017-09-06T12:36:09.861Z,58.7
2017-09-06T12:37:11.285Z,58.8
2017-09-06T12:38:12.726Z,58.9
2017-09-06T12:39:14.145Z,58.3
2017-09-06T12:40:15.571Z,58.7
2017-09-06T12:41:16.996Z,58.5
2017-09-06T12:42:18.414Z,58.3
2017-09-06T12:43:19.863Z,58.1
2017-09-06T12:44:21.396Z,58.0
2017-09-06T12:45:22.822Z,57.6
2017-09-06T12:46:24.248Z,57.7
2017-09-06T12:47:25.669Z,57.3
2017-09-06T12:48:27.092Z,57.3
2017-09-06T12:49:28.515Z,57.5
2017-09-06T12:50:29.939Z,57.5
2017-09-06T12:51:31.366Z,57.0
2017-09-06T12:52:32.790Z,57.3
2017-09-06T12:53:34.215Z,57.1
2017-09-06T12:54:35.637Z,57.4
2017-09-06T12:55:37.060Z,57.4
2017-09-06T12:56:38.485Z,57.3
2017-09-06T12:57:39.937Z,57.1
2017-09-06T12:58:41.362Z,57.1
2017-09-06T12:59:42.784Z,56.8
2017-09-06T13:00:44.210Z,56.9
2017-09-06T13:01:45.634Z,56.4
2017-09-06T13:02:47.059Z,56.7
2017-09-06T13:03:48.482Z,56.8
2017-09-06T13:04:49.907Z,56.5
2017-09-06T13:05:51.330Z,57.2
2017-09-06T13:06:52.774Z,56.7
2017-09-06T13:07:54.200Z,56.5
2017-09-06T13:08:55.624Z,56.7
2017-09-06T13:09:57.049Z,57.2
2017-09-06T13:10:58.470Z,56.6
2017-09-06T13:11:59.893Z,56.7
2017-09-06T13:13:01.318Z,56.5
2017-09-06T13:14:02.743Z,56.6
2017-09-06T13:15:04.167Z,56.5
2017-09-06T13:16:05.599Z,56.5
2017-09-06T13:17:07.022Z,56.8
2017-09-06T13:18:08.444Z,56.6
2017-09-06T13:19:09.867Z,57.2
2017-09-06T13:20:11.291Z,56.6
2017-09-06T13:21:12.723Z,56.4
2017-09-06T13:22:14.151Z,56.8
2017-09-06T13:23:15.577Z,56.5
2017-09-06T13:24:16.998Z,56.7
2017-09-06T13:25:18.422Z,56.9
2017-09-06T13:26:19.848Z,57.0
2017-09-06T13:27:21.271Z,56.6
2017-09-06T13:28:22.695Z,56.7
2017-09-06T13:29:24.202Z,56.5
2017-09-06T13:30:25.625Z,56.4
2017-09-06T13:31:27.051Z,56.3
2017-09-06T13:32:28.481Z,56.3
2017-09-06T13:33:29.905Z,56.6
2017-09-06T13:34:31.333Z,56.5
2017-09-06T13:35:32.761Z,56.4
2017-09-06T13:36:34.184Z,56.3
2017-09-06T13:37:35.611Z,56.4
2017-09-06T13:38:37.034Z,56.6
2017-09-06T13:39:38.460Z,56.5