createdAt,value
2023-05-01T00:01:26.838Z,19.07
2023-05-01T00:04:29.026Z,19.63
2023-05-01T00:07:31.267Z,21.00
2023-05-01T00:10:35.631Z,19.70
2023-05-01T00:13:37.423Z,20.90
2023-05-01T00:16:39.347Z,20.17
2023-05-01T00:19:41.509Z,20.17
2023-05-01T00:22:43.246Z,19.27
2023-05-01T00:25:45.057Z,20.60
2023-05-01T00:28:46.943Z,23.63
2023-05-01T00:31:48.954Z,17.93
2023-05-01T00:34:50.867Z,20.17
2023-05-01T00:37:53.474Z,23.77
2023-05-01T00:40:55.360Z,19.87
2023-05-01T00:43:57.913Z,23.20
2023-05-01T00:47:01.004Z,20.97
2023-05-01T00:50:03.741Z,23.40
2023-05-01T00:53:05.704Z,23.73
2023-05-01T00:56:08.628Z,24.27
2023-05-01T00:59:10.971Z,24.03
2023-05-01T01:02:13.847Z,20.73
2023-05-01T01:05:16.547Z,26.57
2023-05-01T01:08:32.518Z,24.03
2023-05-01T01:11:40.302Z,22.97
2023-05-01T01:14:51.005Z,27.40
2023-05-01T01:17:57.581Z,23.13
2023-05-01T01:21:10.226Z,26.20
2023-05-01T01:24:24.695Z,25.83
2023-05-01T01:27:58.053Z,23.47
2023-05-01T01:31:21.852Z,25.27
2023-05-01T01:34:36.435Z,25.17
2023-05-01T01:37:43.185Z,26.40
2023-05-01T01:41:02.085Z,23.03
2023-05-01T01:44:20.874Z,23.03
2023-05-01T01:47:28.475Z,24.23
2023-05-01T01:50:32.125Z,26.37
2023-05-01T01:53:37.462Z,25.93
2023-05-01T01:56:42.179Z,23.60
2023-05-01T01:59:44.998Z,21.97
2023-05-01T02:02:48.788Z,26.10
2023-05-01T02:05:52.311Z,23.73
2023-05-01T02:08:54.423Z,25.27
2023-05-01T02:11:56.762Z,22.23
2023-05-01T02:15:00.038Z,21.23
2023-05-01T02:18:11.549Z,24.20
2023-05-01T02:21:14.909Z,27.50
2023-05-01T02:24:18.460Z,25.77
2023-05-01T02:27:44.944Z,25.63
2023-05-01T02:30:47.595Z,25.07
2023-05-01T02:33:49.540Z,22.07
2023-05-01T02:36:51.504Z,24.23
2023-05-01T02:39:54.189Z,23.83
2023-05-01T02:42:56.710Z,23.70
2023-05-01T02:45:59.965Z,22.40
2023-05-01T02:49:03.907Z,23.80
2023-05-01T02:52:06.005Z,25.83
2023-05-01T02:55:09.443Z,26.40
2023-05-01T02:58:20.704Z,23.70
2023-05-01T03:01:23.194Z,21.77
2023-05-01T03:04:25.673Z,21.67
2023-05-01T03:07:34.962Z,19.27
2023-05-01T03:10:36.859Z,23.20
2023-05-01T03:13:38.916Z,21.37
2023-05-01T03:16:42.129Z,22.20
2023-05-01T03:19:44.057Z,22.83
2023-05-01T03:22:45.945Z,21.17
2023-05-01T03:25:48.172Z,19.47
2023-05-01T03:28:50.154Z,21.33
2023-05-01T03:31:52.058Z,21.63
2023-05-01T03:34:53.958Z,19.70
2023-05-01T03:37:56.752Z,20.43
2023-05-01T03:41:00.074Z,21.23
2023-05-01T03:44:02.508Z,19.10
2023-05-01T03:47:04.817Z,20.17
2023-05-01T03:50:07.767Z,20.37
2023-05-01T03:53:09.523Z,21.40
2023-05-01T03:56:11.343Z,22.60
2023-05-01T03:59:14.451Z,21.13
2023-05-01T04:02:16.730Z,17.93
2023-05-01T04:05:19.891Z,20.70
2023-05-01T04:08:22.110Z,19.17
2023-05-01T04:11:23.966Z,20.27
2023-05-01T04:14:25.913Z,20.20
2023-05-01T04:17:28.753Z,19.57
2023-05-01T04:20:30.719Z,19.83
2023-05-01T04:23:32.473Z,19.63
2023-05-01T04:26:34.411Z,20.83
2023-05-01T04:29:36.290Z,19.50
2023-05-01T04:32:38.059Z,21.60
2023-05-01T04:35:40.707Z,23.07
2023-05-01T04:38:42.543Z,20.13
2023-05-01T04:41:44.346Z,17.73
2023-05-01T04:44:47.400Z,23.23
2023-05-01T04:47:49.519Z,19.30
2023-05-01T04:50:51.673Z,20.00
2023-05-01T04:53:53.791Z,19.43
2023-05-01T04:56:55.621Z,19.00
2023-05-01T04:59:57.962Z,18.33
2023-05-01T05:03:00.494Z,19.47
2023-05-01T05:06:02.473Z,17.57
2023-05-01T05:09:04.527Z,18.17
2023-05-01T05:12:06.457Z,20.70
2023-05-01T05:15:08.932Z,20.10
2023-05-01T05:18:11.022Z,16.87
2023-05-01T05:21:12.950Z,18.57
2023-05-01T05:24:14.867Z,17.37
2023-05-01T05:27:16.758Z,17.00
2023-05-01T05:30:18.974Z,16.57
2023-05-01T05:33:20.960Z,14.97
2023-05-01T05:36:22.764Z,18.00
2023-05-01T05:39:24.573Z,12.40
2023-05-01T05:42:26.689Z,14.37
2023-05-01T05:45:29.397Z,12.80
2023-05-01T05:48:32.606Z,11.10
2023-05-01T05:51:34.884Z,13.77
2023-05-01T05:54:36.684Z,10.83
2023-05-01T05:57:38.552Z,12.90
2023-05-01T06:00:42.229Z,9.33
2023-05-01T06:03:44.524Z,12.47
2023-05-01T06:06:46.973Z,10.63
2023-05-01T06:09:49.496Z,8.13
2023-05-01T06:12:56.945Z,8.57
2023-05-01T06:16:07.889Z,9.07
2023-05-01T06:19:12.126Z,8.13
2023-05-01T06:22:13.909Z,9.20
2023-05-01T06:25:15.944Z,8.33
2023-05-01T06:28:17.861Z,10.33
2023-05-01T06:31:19.949Z,7.50
2023-05-01T06:34:21.968Z,11.47
2023-05-01T06:37:23.950Z,8.83
2023-05-01T06:40:25.793Z,8.80
2023-05-01T06:43:30.837Z,7.03
2023-05-01T06:46:32.906Z,13.70
2023-05-01T06:49:34.900Z,6.90
2023-05-01T06:52:36.993Z,7.23
2023-05-01T06:55:38.791Z,7.73
2023-05-01T06:58:40.682Z,8.73
2023-05-01T07:01:42.565Z,10.10
2023-05-01T07:04:45.285Z,11.17
2023-05-01T07:07:57.823Z,10.47
2023-05-01T07:11:03.056Z,9.17
2023-05-01T07:14:04.901Z,9.07
2023-05-01T07:17:07.406Z,9.63
2023-05-01T07:20:10.741Z,11.13
2023-05-01T07:23:12.636Z,7.60
2023-05-01T07:26:14.443Z,9.52
2023-05-01T07:29:16.654Z,9.75
2023-05-01T07:32:18.601Z,8.45
2023-05-01T07:35:20.782Z,7.13
2023-05-01T07:38:22.591Z,8.07
2023-05-01T07:41:25.399Z,8.10
2023-05-01T07:44:28.074Z,11.18
2023-05-01T07:47:30.194Z,8.27
2023-05-01T07:50:32.592Z,6.80
2023-05-01T07:53:34.472Z,8.05
2023-05-01T07:56:36.464Z,9.73
2023-05-01T07:59:38.446Z,9.15
2023-05-01T08:02:41.353Z,8.10
2023-05-01T08:05:43.542Z,7.38
2023-05-01T08:08:45.682Z,9.38
2023-05-01T08:11:47.539Z,7.82
2023-05-01T08:14:49.387Z,7.85
2023-05-01T08:17:51.694Z,6.47
2023-05-01T08:20:53.722Z,7.35
2023-05-01T08:23:58.966Z,7.82
2023-05-01T08:27:01.069Z,9.48
2023-05-01T08:30:03.235Z,8.68
2023-05-01T08:33:05.085Z,13.23
2023-05-01T08:36:07.548Z,7.70
2023-05-01T08:39:09.617Z,7.03
2023-05-01T08:42:12.076Z,6.50
2023-05-01T08:45:16.037Z,10.98
2023-05-01T08:48:21.212Z,9.27
2023-05-01T08:51:24.229Z,8.10
2023-05-01T08:54:29.859Z,8.88
2023-05-01T08:57:33.529Z,7.65
2023-05-01T09:00:37.146Z,7.63
2023-05-01T09:03:39.125Z,7.78
2023-05-01T09:06:41.298Z,10.17
2023-05-01T09:09:44.134Z,8.63
2023-05-01T09:12:49.651Z,8.63
2023-05-01T09:15:51.532Z,6.70
2023-05-01T09:18:55.023Z,10.00
2023-05-01T09:21:57.114Z,7.23
2023-05-01T09:24:59.440Z,7.27
2023-05-01T09:28:01.910Z,7.13
2023-05-01T09:31:21.935Z,5.47
2023-05-01T09:34:23.868Z,7.25
2023-05-01T09:37:31.430Z,7.22
2023-05-01T09:40:33.438Z,10.35
2023-05-01T09:43:35.289Z,7.83
2023-05-01T09:46:42.813Z,10.85
2023-05-01T09:49:48.217Z,9.17
2023-05-01T09:52:52.577Z,7.80
2023-05-01T09:56:02.263Z,7.53
2023-05-01T09:59:19.522Z,8.80
2023-05-01T10:02:30.957Z,8.70
2023-05-01T10:05:44.318Z,6.47
2023-05-01T10:08:46.572Z,6.57
2023-05-01T10:11:50.207Z,7.30
2023-05-01T10:14:56.623Z,7.80
2023-05-01T10:17:59.212Z,5.68
2023-05-01T10:21:01.460Z,8.45
2023-05-01T10:24:05.787Z,4.93
2023-05-01T10:27:08.733Z,6.67
2023-05-01T10:30:11.237Z,7.53
2023-05-01T10:33:14.309Z,5.87
2023-05-01T10:36:20.967Z,7.40
2023-05-01T10:39:36.546Z,6.07
2023-05-01T10:43:13.491Z,5.63
2023-05-01T10:46:21.373Z,8.53
2023-05-01T10:49:23.421Z,6.30
2023-05-01T10:52:25.399Z,7.07
2023-05-01T10:55:37.588Z,7.20
2023-05-01T10:58:39.327Z,6.00
2023-05-01T11:01:45.377Z,5.37
2023-05-01T11:04:51.220Z,5.37
2023-05-01T11:08:34.299Z,5.80
2023-05-01T11:11:36.248Z,4.70
2023-05-01T11:15:08.797Z,5.27
2023-05-01T11:18:12.381Z,6.50
2023-05-01T11:21:16.126Z,7.20
2023-05-01T11:24:19.042Z,4.63
2023-05-01T11:27:21.808Z,6.50
2023-05-01T11:30:23.843Z,6.87
2023-05-01T11:33:26.288Z,5.63
2023-05-01T11:36:29.029Z,7.03
2023-05-01T11:39:30.911Z,7.40
2023-05-01T11:42:33.326Z,4.63
2023-05-01T11:45:37.101Z,6.10
2023-05-01T11:48:39.364Z,4.63
2023-05-01T11:51:41.327Z,20.97
2023-05-01T11:54:49.314Z,4.57
2023-05-01T11:57:52.694Z,7.30
2023-05-01T12:00:54.533Z,6.33
2023-05-01T12:03:56.379Z,5.13
2023-05-01T12:06:58.445Z,6.63
2023-05-01T12:10:00.810Z,5.50
2023-05-01T12:13:04.171Z,6.57
2023-05-01T12:16:06.702Z,5.73
2023-05-01T12:19:09.293Z,5.60
2023-05-01T12:22:11.340Z,5.23
2023-05-01T12:25:14.497Z,5.10
2023-05-01T12:28:20.067Z,4.80
2023-05-01T12:31:22.832Z,4.67
2023-05-01T12:34:32.378Z,5.67
2023-05-01T12:37:34.921Z,4.77
2023-05-01T12:40:37.143Z,4.20
2023-05-01T12:43:39.222Z,3.90
2023-05-01T12:46:41.293Z,2.70
2023-05-01T12:49:43.274Z,3.40
2023-05-01T12:52:45.219Z,3.17
2023-05-01T12:55:49.161Z,2.93
2023-05-01T12:58:53.577Z,4.40
2023-05-01T13:02:02.380Z,4.53
2023-05-01T13:05:12.103Z,3.93
2023-05-01T13:08:13.985Z,4.23
2023-05-01T13:11:17.214Z,4.50
2023-05-01T13:14:19.062Z,3.87
2023-05-01T13:17:27.958Z,2.97
2023-05-01T13:20:30.305Z,5.80
2023-05-01T13:23:32.395Z,6.30
2023-05-01T13:26:35.922Z,3.53
2023-05-01T13:29:39.359Z,4.03
2023-05-01T13:32:42.399Z,4.27
2023-05-01T13:35:44.265Z,6.83
2023-05-01T13:38:53.838Z,4.33
2023-05-01T13:41:56.085Z,5.60
2023-05-01T13:44:58.191Z,5.13
2023-05-01T13:48:00.199Z,4.87
2023-05-01T13:51:02.068Z,6.23
2023-05-01T13:54:04.482Z,6.47
2023-05-01T13:57:06.305Z,6.10
2023-05-01T14:00:10.812Z,5.50
2023-05-01T14:03:15.510Z,6.03
2023-05-01T14:06:21.238Z,5.40
2023-05-01T14:09:23.179Z,4.90
2023-05-01T14:12:28.202Z,6.70
2023-05-01T14:15:30.698Z,5.97
2023-05-01T14:18:33.637Z,6.03
2023-05-01T14:21:42.500Z,5.47
2023-05-01T14:24:44.417Z,7.00
2023-05-01T14:27:46.192Z,6.07
2023-05-01T14:30:50.140Z,6.90
2023-05-01T14:34:06.362Z,6.83
2023-05-01T14:37:09.402Z,6.30
2023-05-01T14:40:15.047Z,6.93
2023-05-01T14:43:18.628Z,5.93
2023-05-01T14:46:49.593Z,6.37
2023-05-01T14:49:54.459Z,6.23
2023-05-01T14:52:57.958Z,7.13
2023-05-01T14:56:00.098Z,7.73
2023-05-01T14:59:01.885Z,8.30
2023-05-01T15:02:03.730Z,17.73
2023-05-01T15:05:06.053Z,14.33
2023-05-01T15:08:09.101Z,6.97
2023-05-01T15:11:12.711Z,7.20
2023-05-01T15:14:14.495Z,8.47
2023-05-01T15:17:16.276Z,7.63
2023-05-01T15:20:18.200Z,7.37
2023-05-01T15:23:20.265Z,7.90
2023-05-01T15:26:22.194Z,7.27
2023-05-01T15:29:24.204Z,7.87
2023-05-01T15:32:26.199Z,8.30
2023-05-01T15:35:28.088Z,6.73
2023-05-01T15:38:30.368Z,7.17
2023-05-01T15:41:32.194Z,11.40
2023-05-01T15:44:34.108Z,6.60
2023-05-01T15:47:36.049Z,6.53
2023-05-01T15:50:39.970Z,9.93
2023-05-01T15:53:41.774Z,7.53
2023-05-01T15:56:43.578Z,8.00
2023-05-01T15:59:45.423Z,10.03
2023-05-01T16:02:47.609Z,7.27
2023-05-01T16:05:49.551Z,8.27
2023-05-01T16:08:51.674Z,7.50
2023-05-01T16:11:53.517Z,7.10
2023-05-01T16:14:55.604Z,8.47
2023-05-01T16:17:57.592Z,9.37
2023-05-01T16:20:59.615Z,8.83
2023-05-01T16:24:01.978Z,7.70
2023-05-01T16:27:03.909Z,16.57
2023-05-01T16:30:06.490Z,14.20
2023-05-01T16:33:18.576Z,11.33
2023-05-01T16:36:21.757Z,9.97
2023-05-01T16:39:24.321Z,10.70
2023-05-01T16:42:26.214Z,12.73
2023-05-01T16:45:28.381Z,14.57
2023-05-01T16:48:31.616Z,12.40
2023-05-01T16:51:33.433Z,11.10
2023-05-01T16:54:38.242Z,10.23
2023-05-01T16:57:41.725Z,8.07
2023-05-01T17:00:44.875Z,9.53
2023-05-01T17:03:46.837Z,10.33
2023-05-01T17:06:48.904Z,8.23
2023-05-01T17:09:50.994Z,9.57
2023-05-01T17:12:52.766Z,8.43
2023-05-01T17:15:54.718Z,8.73
2023-05-01T17:18:56.613Z,7.97
2023-05-01T17:21:58.445Z,9.50
2023-05-01T17:25:02.475Z,11.73
2023-05-01T17:28:04.464Z,12.30
2023-05-01T17:31:06.345Z,8.90
2023-05-01T17:34:08.207Z,11.90
2023-05-01T17:37:10.164Z,14.60
2023-05-01T17:40:12.424Z,11.67
2023-05-01T17:43:14.147Z,10.07
2023-05-01T17:46:17.077Z,9.07
2023-05-01T17:49:18.967Z,8.57
2023-05-01T17:52:21.087Z,8.97
2023-05-01T17:55:23.836Z,9.53
2023-05-01T17:58:25.608Z,9.73
2023-05-01T18:01:28.322Z,9.50
2023-05-01T18:04:30.203Z,8.17
2023-05-01T18:07:32.074Z,9.20
2023-05-01T18:10:36.797Z,31.47
2023-05-01T18:13:39.968Z,49.17
2023-05-01T18:16:42.094Z,30.50
2023-05-01T18:19:44.263Z,20.30
2023-05-01T18:22:46.126Z,20.60
2023-05-01T18:25:48.315Z,23.83
2023-05-01T18:28:50.636Z,13.80
2023-05-01T18:31:52.685Z,11.90
2023-05-01T18:34:54.965Z,11.83
2023-05-01T18:37:57.009Z,11.20
2023-05-01T18:40:58.892Z,10.07
2023-05-01T18:44:01.429Z,10.60
2023-05-01T18:47:03.646Z,10.00
2023-05-01T18:50:06.440Z,9.43
2023-05-01T18:53:08.365Z,10.47
2023-05-01T18:56:10.259Z,8.73
2023-05-01T18:59:12.066Z,8.97
2023-05-01T19:02:13.893Z,8.57
2023-05-01T19:05:16.363Z,11.13
2023-05-01T19:08:18.255Z,10.77
2023-05-01T19:11:21.539Z,10.40
2023-05-01T19:14:23.855Z,12.03
2023-05-01T19:17:26.041Z,19.10
2023-05-01T19:20:28.389Z,25.20
2023-05-01T19:23:34.747Z,16.50
2023-05-01T19:26:36.722Z,15.37
2023-05-01T19:29:39.657Z,22.97
2023-05-01T19:32:41.940Z,19.60
2023-05-01T19:35:44.084Z,19.60
2023-05-01T19:38:45.925Z,15.50
2023-05-01T19:41:47.750Z,16.87
2023-05-01T19:44:49.524Z,18.13
2023-05-01T19:47:51.416Z,19.00
2023-05-01T19:50:53.309Z,15.23
2023-05-01T19:53:55.144Z,15.60
2023-05-01T19:56:57.394Z,13.07
2023-05-01T19:59:59.535Z,13.10
2023-05-01T20:03:01.744Z,11.50
2023-05-01T20:06:05.681Z,11.77
2023-05-01T20:09:07.666Z,11.03
2023-05-01T20:12:09.525Z,11.17
2023-05-01T20:15:12.060Z,12.73
2023-05-01T20:18:14.280Z,11.57
2023-05-01T20:21:16.165Z,12.33
2023-05-01T20:24:18.127Z,10.20
2023-05-01T20:27:20.020Z,11.67
2023-05-01T20:30:21.820Z,12.20
2023-05-01T20:33:23.778Z,10.53
2023-05-01T20:36:26.035Z,9.97
2023-05-01T20:39:27.822Z,11.70
2023-05-01T20:42:30.237Z,10.70
2023-05-01T20:45:32.168Z,11.07
2023-05-01T20:48:33.929Z,11.57
2023-05-01T20:51:36.106Z,13.83
2023-05-01T20:54:37.929Z,11.73
2023-05-01T20:57:40.246Z,11.90
2023-05-01T21:00:42.054Z,11.97
2023-05-01T21:03:43.928Z,11.23
2023-05-01T21:06:46.645Z,12.03
2023-05-01T21:09:48.682Z,12.57
2023-05-01T21:12:51.153Z,12.87
2023-05-01T21:15:53.318Z,12.93
2023-05-01T21:18:55.294Z,13.70
2023-05-01T21:21:57.412Z,15.23
2023-05-01T21:25:00.168Z,17.43
2023-05-01T21:28:03.644Z,14.67
2023-05-01T21:31:05.750Z,13.03
2023-05-01T21:34:09.253Z,16.10
2023-05-01T21:37:13.623Z,17.63
2023-05-01T21:40:15.999Z,11.83
2023-05-01T21:43:19.238Z,13.43
2023-05-01T21:46:21.240Z,12.77
2023-05-01T21:49:26.985Z,12.17
2023-05-01T21:52:29.486Z,12.20
2023-05-01T21:55:32.348Z,14.80
2023-05-01T21:58:34.457Z,14.47
2023-05-01T22:01:39.540Z,12.10
2023-05-01T22:04:41.362Z,11.87
2023-05-01T22:07:45.267Z,14.60
2023-05-01T22:10:48.935Z,13.43
2023-05-01T22:13:50.972Z,14.60
2023-05-01T22:16:53.182Z,13.33
2023-05-01T22:19:55.041Z,12.37
2023-05-01T22:22:57.282Z,10.53
2023-05-01T22:26:01.857Z,12.87
2023-05-01T22:29:04.037Z,13.07
2023-05-01T22:32:06.238Z,11.80
2023-05-01T22:35:08.980Z,13.67
2023-05-01T22:38:10.926Z,13.93
2023-05-01T22:41:12.954Z,12.73
2023-05-01T22:44:14.734Z,12.50
2023-05-01T22:47:17.010Z,11.33
2023-05-01T22:50:19.169Z,13.60
2023-05-01T22:53:20.949Z,12.97
2023-05-01T22:56:23.623Z,12.30
2023-05-01T22:59:26.040Z,12.00
2023-05-01T23:02:27.949Z,11.43
2023-05-01T23:05:29.800Z,11.30
2023-05-01T23:08:33.714Z,12.00
2023-05-01T23:11:35.574Z,12.93
2023-05-01T23:14:44.438Z,12.83
2023-05-01T23:17:46.407Z,13.17
2023-05-01T23:20:50.217Z,11.07
2023-05-01T23:23:52.848Z,13.10
2023-05-01T23:26:54.781Z,11.27
2023-05-01T23:29:58.692Z,9.27
2023-05-01T23:33:01.229Z,9.07
2023-05-01T23:36:03.512Z,9.93
2023-05-01T23:39:05.287Z,11.97
2023-05-01T23:42:07.355Z,12.17
2023-05-01T23:45:09.648Z,7.20
2023-05-01T23:48:12.663Z,9.37
2023-05-01T23:51:14.727Z,7.93
2023-05-01T23:54:16.674Z,8.30
2023-05-01T23:57:18.601Z,7.87
