createdAt,value
2022-11-27T00:01:34.629Z,16.30
2022-11-27T00:04:01.902Z,22.80
2022-11-27T00:06:31.065Z,18.70
2022-11-27T00:09:00.531Z,17.03
2022-11-27T00:11:30.303Z,17.53
2022-11-27T00:13:57.582Z,13.77
2022-11-27T00:16:26.639Z,15.57
2022-11-27T00:18:54.192Z,19.90
2022-11-27T00:21:31.205Z,16.67
2022-11-27T00:24:01.220Z,22.77
2022-11-27T00:26:34.474Z,16.27
2022-11-27T00:29:05.620Z,12.30
2022-11-27T00:31:34.554Z,12.93
2022-11-27T00:34:05.239Z,20.20
2022-11-27T00:36:34.904Z,19.27
2022-11-27T00:39:02.307Z,16.40
2022-11-27T00:41:31.333Z,15.23
2022-11-27T00:43:58.884Z,18.00
2022-11-27T00:46:30.739Z,16.40
2022-11-27T00:48:59.804Z,17.63
2022-11-27T00:51:28.396Z,20.67
2022-11-27T00:53:56.480Z,17.83
2022-11-27T00:56:27.844Z,11.53
2022-11-27T00:58:55.302Z,13.30
2022-11-27T01:01:30.079Z,21.07
2022-11-27T01:03:59.321Z,14.90
2022-11-27T01:06:28.272Z,13.03
2022-11-27T01:08:55.824Z,19.97
2022-11-27T01:11:29.559Z,22.03
2022-11-27T01:14:00.319Z,13.70
2022-11-27T01:16:31.837Z,15.30
2022-11-27T01:19:01.091Z,15.33
2022-11-27T01:21:32.423Z,15.30
2022-11-27T01:24:00.521Z,15.73
2022-11-27T01:26:28.017Z,14.20
2022-11-27T01:28:57.537Z,15.60
2022-11-27T01:31:28.776Z,12.10
2022-11-27T01:33:59.867Z,12.30
2022-11-27T01:36:27.431Z,11.97
2022-11-27T01:38:54.853Z,13.77
2022-11-27T01:41:35.122Z,15.33
2022-11-27T01:44:24.184Z,17.03
2022-11-27T01:47:05.772Z,14.13
2022-11-27T01:49:47.469Z,13.80
2022-11-27T01:52:32.573Z,14.53
2022-11-27T01:55:13.443Z,14.83
2022-11-27T01:57:45.770Z,15.43
2022-11-27T02:00:15.244Z,18.27
2022-11-27T02:02:44.145Z,13.90
2022-11-27T02:05:17.056Z,18.50
2022-11-27T02:07:45.664Z,17.17
2022-11-27T02:10:13.509Z,17.43
2022-11-27T02:13:31.246Z,19.40
2022-11-27T02:16:22.209Z,18.63
2022-11-27T02:19:12.831Z,19.90
2022-11-27T02:21:50.036Z,17.77
2022-11-27T02:25:01.018Z,15.37
2022-11-27T02:28:19.263Z,19.67
2022-11-27T02:30:56.614Z,19.77
2022-11-27T02:33:25.278Z,16.93
2022-11-27T02:36:08.056Z,16.47
2022-11-27T02:38:45.797Z,21.60
2022-11-27T02:41:40.290Z,18.50
2022-11-27T02:44:09.372Z,19.60
2022-11-27T02:46:38.061Z,12.90
2022-11-27T02:49:12.123Z,20.63
2022-11-27T02:51:46.880Z,16.40
2022-11-27T02:54:25.407Z,18.00
2022-11-27T02:56:55.118Z,22.63
2022-11-27T02:59:25.519Z,17.10
2022-11-27T03:02:01.489Z,16.07
2022-11-27T03:04:37.511Z,22.13
2022-11-27T03:07:15.968Z,22.90
2022-11-27T03:09:48.750Z,15.50
2022-11-27T03:12:18.056Z,13.03
2022-11-27T03:14:47.102Z,21.83
2022-11-27T03:17:36.846Z,26.07
2022-11-27T03:20:27.374Z,14.87
2022-11-27T03:22:55.444Z,21.83
2022-11-27T03:25:23.755Z,18.70
2022-11-27T03:28:06.424Z,17.37
2022-11-27T03:30:33.992Z,20.70
2022-11-27T03:33:02.544Z,17.40
2022-11-27T03:35:29.887Z,16.07
2022-11-27T03:37:57.108Z,20.50
2022-11-27T03:40:33.052Z,17.93
2022-11-27T03:43:14.455Z,22.27
2022-11-27T03:46:09.002Z,20.00
2022-11-27T03:48:45.905Z,14.93
2022-11-27T03:51:31.426Z,19.80
2022-11-27T03:54:22.235Z,16.57
2022-11-27T03:57:02.601Z,22.60
2022-11-27T03:59:37.787Z,14.37
2022-11-27T04:02:05.073Z,15.03
2022-11-27T04:04:32.616Z,27.00
2022-11-27T04:07:00.866Z,19.47
2022-11-27T04:09:27.938Z,12.23
2022-11-27T04:11:54.985Z,16.07
2022-11-27T04:14:21.998Z,16.93
2022-11-27T04:16:49.052Z,15.60
2022-11-27T04:19:16.126Z,16.63
2022-11-27T04:21:43.125Z,18.13
2022-11-27T04:24:10.112Z,17.33
2022-11-27T04:26:37.187Z,13.47
2022-11-27T04:29:04.311Z,14.57
2022-11-27T04:31:31.415Z,15.77
2022-11-27T04:33:58.470Z,11.10
2022-11-27T04:36:25.494Z,21.63
2022-11-27T04:38:52.616Z,15.83
2022-11-27T04:41:19.627Z,18.67
2022-11-27T04:43:46.654Z,16.60
2022-11-27T04:46:13.729Z,11.63
2022-11-27T04:48:40.864Z,12.60
2022-11-27T04:51:08.111Z,17.60
2022-11-27T04:53:35.377Z,15.30
2022-11-27T04:56:02.406Z,16.83
2022-11-27T04:58:29.408Z,11.70
2022-11-27T05:00:56.556Z,12.83
2022-11-27T05:03:23.677Z,13.93
2022-11-27T05:05:58.631Z,16.37
2022-11-27T05:08:26.377Z,16.80
2022-11-27T05:11:13.403Z,22.77
2022-11-27T05:13:41.244Z,16.50
2022-11-27T05:16:09.692Z,13.17
2022-11-27T05:18:37.071Z,13.70
2022-11-27T05:21:08.418Z,23.70
2022-11-27T05:23:35.632Z,25.33
2022-11-27T05:26:03.533Z,18.03
2022-11-27T05:28:30.716Z,17.37
2022-11-27T05:30:57.892Z,17.30
2022-11-27T05:33:24.974Z,21.07
2022-11-27T05:35:52.010Z,18.37
2022-11-27T05:38:19.160Z,18.30
2022-11-27T05:40:46.177Z,22.73
2022-11-27T05:43:13.206Z,20.77
2022-11-27T05:45:40.252Z,14.43
2022-11-27T05:48:07.309Z,15.50
2022-11-27T05:50:34.376Z,14.43
2022-11-27T05:53:01.488Z,21.67
2022-11-27T05:55:28.519Z,21.13
2022-11-27T05:57:55.538Z,17.30
2022-11-27T06:00:22.876Z,15.90
2022-11-27T06:02:49.979Z,19.77
2022-11-27T06:05:17.195Z,16.27
2022-11-27T06:07:44.356Z,21.27
2022-11-27T06:10:11.785Z,17.83
2022-11-27T06:12:39.248Z,16.70
2022-11-27T06:15:08.162Z,15.40
2022-11-27T06:17:35.269Z,20.40
2022-11-27T06:20:02.303Z,16.53
2022-11-27T06:22:30.706Z,25.40
2022-11-27T06:24:57.697Z,16.90
2022-11-27T06:27:24.796Z,17.60
2022-11-27T06:29:51.856Z,19.17
2022-11-27T06:32:18.919Z,14.40
2022-11-27T06:34:45.944Z,13.80
2022-11-27T06:37:13.561Z,14.60
2022-11-27T06:39:40.858Z,17.73
2022-11-27T06:42:08.040Z,22.60
2022-11-27T06:44:35.250Z,21.10
2022-11-27T06:47:02.328Z,25.87
2022-11-27T06:49:29.353Z,26.97
2022-11-27T06:51:56.453Z,26.03
2022-11-27T06:54:23.638Z,19.97
2022-11-27T06:56:51.281Z,25.87
2022-11-27T06:59:19.168Z,21.93
2022-11-27T07:01:46.581Z,20.00
2022-11-27T07:04:15.563Z,16.80
2022-11-27T07:06:43.380Z,16.07
2022-11-27T07:09:10.617Z,18.37
2022-11-27T07:11:39.897Z,17.70
2022-11-27T07:14:07.550Z,17.87
2022-11-27T07:16:36.615Z,16.70
2022-11-27T07:19:08.167Z,18.37
2022-11-27T07:21:38.173Z,18.43
2022-11-27T07:24:05.753Z,19.00
2022-11-27T07:26:33.277Z,13.47
2022-11-27T07:29:00.366Z,18.10
2022-11-27T07:31:31.347Z,18.10
2022-11-27T07:33:59.172Z,16.63
2022-11-27T07:36:33.262Z,16.43
2022-11-27T07:39:00.438Z,11.93
2022-11-27T07:41:33.887Z,16.13
2022-11-27T07:44:01.727Z,12.30
2022-11-27T07:46:30.226Z,14.70
2022-11-27T07:48:57.358Z,18.63
2022-11-27T07:51:24.444Z,13.87
2022-11-27T07:53:54.361Z,16.70
2022-11-27T07:56:21.994Z,16.43
2022-11-27T07:58:49.420Z,15.87
2022-11-27T08:01:19.673Z,10.90
2022-11-27T08:03:47.296Z,10.93
2022-11-27T08:06:32.549Z,11.73
2022-11-27T08:08:59.847Z,8.43
2022-11-27T08:11:35.540Z,13.07
2022-11-27T08:14:06.728Z,10.20
2022-11-27T08:16:35.536Z,13.10
2022-11-27T08:19:03.035Z,7.13
2022-11-27T08:21:30.907Z,9.00
2022-11-27T08:23:58.435Z,8.53
2022-11-27T08:26:29.205Z,6.73
2022-11-27T08:28:57.679Z,6.57
2022-11-27T08:31:24.960Z,7.53
2022-11-27T08:33:52.475Z,6.30
2022-11-27T08:36:19.658Z,7.60
2022-11-27T08:38:47.239Z,6.83
2022-11-27T08:41:14.501Z,6.13
2022-11-27T08:43:41.642Z,10.63
2022-11-27T08:46:08.727Z,6.83
2022-11-27T08:48:36.622Z,7.60
2022-11-27T08:51:10.858Z,5.63
2022-11-27T08:53:38.129Z,4.80
2022-11-27T08:56:21.806Z,8.70
2022-11-27T08:58:49.862Z,4.70
2022-11-27T09:01:23.220Z,8.60
2022-11-27T09:03:51.182Z,6.73
2022-11-27T09:06:21.505Z,5.83
2022-11-27T09:08:49.505Z,9.50
2022-11-27T09:11:20.157Z,5.50
2022-11-27T09:13:48.034Z,5.13
2022-11-27T09:16:20.095Z,9.70
2022-11-27T09:18:50.357Z,8.10
2022-11-27T09:21:19.865Z,10.13
2022-11-27T09:23:47.411Z,8.23
2022-11-27T09:26:17.185Z,9.00
2022-11-27T09:28:45.210Z,13.23
2022-11-27T09:31:14.841Z,10.93
2022-11-27T09:33:43.140Z,9.73
2022-11-27T09:36:23.873Z,12.00
2022-11-27T09:38:51.453Z,12.93
2022-11-27T09:41:40.157Z,16.60
2022-11-27T09:44:48.893Z,16.47
2022-11-27T09:47:26.251Z,19.83
2022-11-27T09:50:03.866Z,13.50
2022-11-27T09:52:41.864Z,14.07
2022-11-27T09:55:44.943Z,11.63
2022-11-27T09:58:36.692Z,19.03
2022-11-27T10:01:17.313Z,14.53
2022-11-27T10:03:46.145Z,11.20
2022-11-27T10:06:36.176Z,14.00
2022-11-27T10:09:32.624Z,16.60
2022-11-27T10:12:18.351Z,10.03
2022-11-27T10:15:24.848Z,14.57
2022-11-27T10:18:03.272Z,12.90
2022-11-27T10:20:51.791Z,14.90
2022-11-27T10:23:38.523Z,12.97
2022-11-27T10:26:39.106Z,14.37
2022-11-27T10:29:18.166Z,15.50
2022-11-27T10:32:00.044Z,18.77
2022-11-27T10:34:48.680Z,14.10
2022-11-27T10:37:59.762Z,14.30
2022-11-27T10:41:18.622Z,24.37
2022-11-27T10:44:23.009Z,16.23
2022-11-27T10:46:53.086Z,15.00
2022-11-27T10:49:20.206Z,15.87
2022-11-27T10:51:47.238Z,17.50
2022-11-27T10:54:43.581Z,14.33
2022-11-27T10:57:19.396Z,18.70
2022-11-27T11:00:23.919Z,15.03
2022-11-27T11:03:14.956Z,15.33
2022-11-27T11:06:04.494Z,15.57
2022-11-27T11:08:30.109Z,13.03
2022-11-27T11:10:57.166Z,15.07
2022-11-27T11:13:30.228Z,16.50
2022-11-27T11:16:04.428Z,13.13
2022-11-27T11:18:55.759Z,11.63
2022-11-27T11:21:40.582Z,13.27
2022-11-27T11:24:15.727Z,10.00
2022-11-27T11:26:54.228Z,9.90
2022-11-27T11:29:36.624Z,8.93
2022-11-27T11:32:21.747Z,13.07
2022-11-27T11:35:03.732Z,11.23
2022-11-27T11:37:33.994Z,11.90
2022-11-27T11:40:17.660Z,10.93
2022-11-27T11:43:02.638Z,8.17
2022-11-27T11:45:49.002Z,9.33
2022-11-27T11:48:38.138Z,9.17
2022-11-27T11:51:38.265Z,10.40
2022-11-27T11:54:21.031Z,6.40
2022-11-27T11:56:53.037Z,6.33
2022-11-27T11:59:45.333Z,8.27
2022-11-27T12:02:42.827Z,11.97
2022-11-27T12:05:41.183Z,8.60
2022-11-27T12:08:39.858Z,9.40
2022-11-27T12:11:16.493Z,8.67
2022-11-27T12:14:08.289Z,8.93
2022-11-27T12:17:03.584Z,11.47
2022-11-27T12:19:56.191Z,6.33
2022-11-27T12:22:47.662Z,7.80
2022-11-27T12:25:47.255Z,8.67
2022-11-27T12:28:48.706Z,8.67
2022-11-27T12:31:46.266Z,6.80
2022-11-27T12:34:27.967Z,8.70
2022-11-27T12:37:39.847Z,10.73
2022-11-27T12:40:48.693Z,12.43
2022-11-27T12:43:33.420Z,17.30
2022-11-27T12:46:44.992Z,9.53
2022-11-27T12:49:25.661Z,8.50
2022-11-27T12:52:17.144Z,6.53
2022-11-27T12:55:12.435Z,7.63
2022-11-27T12:57:51.870Z,7.60
2022-11-27T13:00:25.421Z,9.60
2022-11-27T13:03:36.267Z,7.50
2022-11-27T13:06:11.495Z,10.33
2022-11-27T13:08:55.158Z,5.43
2022-11-27T13:11:31.367Z,7.40
2022-11-27T13:14:14.748Z,6.73
2022-11-27T13:16:49.186Z,6.67
2022-11-27T13:19:27.114Z,7.67
2022-11-27T13:21:56.438Z,6.33
2022-11-27T13:24:26.500Z,7.97
2022-11-27T13:27:10.021Z,7.80
2022-11-27T13:29:43.846Z,9.23
2022-11-27T13:32:37.396Z,10.27
2022-11-27T13:35:38.022Z,9.20
2022-11-27T13:38:36.545Z,5.10
2022-11-27T13:41:06.248Z,5.47
2022-11-27T13:43:48.368Z,9.27
2022-11-27T13:46:25.254Z,6.23
2022-11-27T13:49:05.277Z,7.93
2022-11-27T13:51:39.764Z,6.47
2022-11-27T13:54:07.682Z,6.63
2022-11-27T13:56:34.899Z,7.70
2022-11-27T13:59:24.424Z,10.60
2022-11-27T14:01:59.689Z,8.33
2022-11-27T14:04:29.097Z,9.37
2022-11-27T14:07:03.440Z,7.67
2022-11-27T14:09:54.441Z,11.40
2022-11-27T14:12:30.336Z,10.00
2022-11-27T14:15:23.370Z,8.60
2022-11-27T14:18:13.980Z,6.00
2022-11-27T14:20:55.572Z,7.03
2022-11-27T14:23:49.107Z,11.47
2022-11-27T14:26:16.136Z,8.40
2022-11-27T14:28:49.303Z,7.10
2022-11-27T14:31:34.138Z,9.07
2022-11-27T14:34:15.659Z,6.77
2022-11-27T14:36:43.973Z,15.23
2022-11-27T14:39:23.080Z,8.80
2022-11-27T14:42:29.325Z,9.00
2022-11-27T14:45:10.923Z,5.90
2022-11-27T14:47:41.338Z,8.60
2022-11-27T14:50:13.699Z,7.00
2022-11-27T14:52:44.263Z,7.87
2022-11-27T14:55:19.673Z,13.30
2022-11-27T14:57:49.273Z,13.13
2022-11-27T15:00:24.359Z,13.20
2022-11-27T15:02:52.096Z,15.20
2022-11-27T15:05:30.092Z,8.47
2022-11-27T15:07:58.954Z,6.17
2022-11-27T15:10:35.859Z,6.10
2022-11-27T15:13:05.605Z,9.53
2022-11-27T15:15:43.328Z,15.77
2022-11-27T15:18:24.796Z,14.07
2022-11-27T15:20:53.132Z,11.33
2022-11-27T15:23:34.052Z,14.13
2022-11-27T15:26:15.105Z,11.03
2022-11-27T15:28:53.472Z,12.10
2022-11-27T15:31:38.046Z,13.20
2022-11-27T15:34:17.561Z,12.33
2022-11-27T15:37:22.322Z,9.70
2022-11-27T15:39:55.654Z,15.27
2022-11-27T15:42:23.756Z,16.10
2022-11-27T15:44:57.970Z,12.63
2022-11-27T15:47:32.584Z,14.93
2022-11-27T15:49:59.966Z,12.30
2022-11-27T15:52:27.710Z,13.43
2022-11-27T15:54:56.591Z,10.83
2022-11-27T15:57:24.575Z,11.10
2022-11-27T15:59:51.806Z,12.97
2022-11-27T16:02:19.006Z,13.07
2022-11-27T16:04:46.150Z,16.40
2022-11-27T16:07:13.183Z,12.47
2022-11-27T16:09:40.466Z,10.13
2022-11-27T16:12:07.826Z,16.37
2022-11-27T16:14:38.935Z,11.47
2022-11-27T16:17:06.337Z,14.40
2022-11-27T16:19:35.887Z,18.20
2022-11-27T16:22:03.231Z,16.27
2022-11-27T16:24:30.321Z,19.93
2022-11-27T16:26:57.488Z,20.07
2022-11-27T16:29:27.600Z,20.23
2022-11-27T16:31:57.185Z,16.30
2022-11-27T16:34:24.632Z,20.43
2022-11-27T16:36:57.781Z,15.07
2022-11-27T16:39:26.134Z,15.67
2022-11-27T16:41:53.293Z,15.43
2022-11-27T16:44:20.921Z,19.53
2022-11-27T16:46:53.677Z,21.90
2022-11-27T16:49:21.884Z,19.10
2022-11-27T16:51:50.389Z,18.97
2022-11-27T16:54:18.767Z,17.50
2022-11-27T16:56:46.611Z,19.00
2022-11-27T16:59:15.104Z,21.83
2022-11-27T17:01:44.015Z,20.70
2022-11-27T17:04:18.744Z,22.30
2022-11-27T17:06:48.129Z,19.60
2022-11-27T17:09:16.479Z,20.17
2022-11-27T17:11:48.895Z,19.90
2022-11-27T17:14:16.831Z,20.27
2022-11-27T17:16:45.065Z,22.70
2022-11-27T17:19:15.892Z,19.33
2022-11-27T17:21:44.694Z,20.53
2022-11-27T17:24:15.759Z,18.63
2022-11-27T17:26:46.960Z,23.93
2022-11-27T17:29:17.350Z,18.83
2022-11-27T17:31:44.985Z,25.97
2022-11-27T17:34:16.978Z,22.37
2022-11-27T17:36:45.603Z,21.80
2022-11-27T17:39:15.313Z,15.30
2022-11-27T17:41:46.447Z,19.70
2022-11-27T17:44:14.911Z,14.40
2022-11-27T17:46:45.178Z,17.17
2022-11-27T17:49:13.380Z,19.67
2022-11-27T17:51:45.439Z,18.70
2022-11-27T17:54:14.349Z,21.60
2022-11-27T17:56:41.642Z,27.03
2022-11-27T17:59:10.218Z,20.87
2022-11-27T18:01:38.595Z,17.37
2022-11-27T18:04:06.044Z,22.20
2022-11-27T18:06:34.491Z,14.43
2022-11-27T18:09:02.118Z,22.70
2022-11-27T18:11:33.753Z,26.30
2022-11-27T18:14:01.408Z,16.97
2022-11-27T18:16:34.186Z,17.40
2022-11-27T18:19:07.064Z,25.23
2022-11-27T18:21:35.439Z,20.73
2022-11-27T18:29:42.536Z,26.10
2022-11-27T18:32:11.528Z,23.53
2022-11-27T18:34:39.087Z,21.00
2022-11-27T18:37:06.837Z,21.70
2022-11-27T18:39:35.551Z,21.63
2022-11-27T18:42:04.926Z,24.80
2022-11-27T18:44:37.350Z,24.33
2022-11-27T18:47:10.397Z,28.33
2022-11-27T18:49:39.486Z,31.53
2022-11-27T18:52:08.905Z,28.10
2022-11-27T18:54:37.252Z,21.20
2022-11-27T18:57:07.107Z,24.70
2022-11-27T18:59:35.170Z,17.30
2022-11-27T19:02:04.371Z,22.10
2022-11-27T19:04:31.528Z,27.90
2022-11-27T19:06:58.584Z,23.60
2022-11-27T19:09:26.233Z,21.00
2022-11-27T19:11:53.766Z,23.50
2022-11-27T19:14:20.850Z,30.30
2022-11-27T19:16:48.634Z,26.80
2022-11-27T19:22:10.084Z,29.53
2022-11-27T19:24:39.742Z,25.77
2022-11-27T19:27:07.171Z,23.87
2022-11-27T19:29:35.084Z,25.60
2022-11-27T19:32:02.929Z,22.90
2022-11-27T19:34:30.223Z,24.00
2022-11-27T19:36:58.433Z,30.00
2022-11-27T19:39:27.285Z,31.60
2022-11-27T19:41:54.766Z,25.63
2022-11-27T19:44:23.466Z,33.13
2022-11-27T19:46:50.485Z,33.53
2022-11-27T19:49:18.797Z,27.83
2022-11-27T19:51:46.890Z,26.20
2022-11-27T19:54:15.650Z,27.70
2022-11-27T19:56:43.458Z,28.97
2022-11-27T19:59:12.579Z,30.90
2022-11-27T20:01:41.454Z,32.43
2022-11-27T20:04:11.695Z,23.63
2022-11-27T20:06:39.779Z,33.60
2022-11-27T20:09:08.361Z,28.73
2022-11-27T20:11:36.387Z,28.00
2022-11-27T20:14:06.481Z,38.07
2022-11-27T20:16:35.795Z,35.67
2022-11-27T20:19:06.039Z,33.00
2022-11-27T20:21:36.684Z,36.50
2022-11-27T20:24:04.735Z,36.50
2022-11-27T20:26:37.076Z,40.23
2022-11-27T20:29:05.902Z,32.70
2022-11-27T20:31:36.457Z,36.93
2022-11-27T20:34:06.980Z,34.40
2022-11-27T20:36:38.552Z,36.33
2022-11-27T20:39:06.406Z,31.20
2022-11-27T20:41:33.853Z,39.90
2022-11-27T20:44:02.744Z,42.80
2022-11-27T20:46:32.849Z,36.03
2022-11-27T20:49:01.601Z,33.77
2022-11-27T20:51:33.830Z,42.60
2022-11-27T20:54:09.100Z,39.30
2022-11-27T20:56:36.553Z,46.10
2022-11-27T20:59:05.174Z,40.30
2022-11-27T21:01:36.020Z,46.73
2022-11-27T21:04:09.544Z,38.47
2022-11-27T21:06:43.505Z,36.93
2022-11-27T21:09:13.981Z,40.57
2022-11-27T21:11:42.496Z,36.93
2022-11-27T21:14:12.442Z,41.83
2022-11-27T21:16:44.913Z,37.37
2022-11-27T21:19:24.246Z,37.20
2022-11-27T21:21:53.292Z,37.93
2022-11-27T21:24:23.839Z,35.77
2022-11-27T21:26:51.124Z,36.43
2022-11-27T21:29:18.231Z,35.77
2022-11-27T21:31:47.232Z,39.67
2022-11-27T21:34:15.892Z,37.50
2022-11-27T21:36:44.384Z,38.40
2022-11-27T21:39:17.780Z,38.10
2022-11-27T21:41:44.839Z,34.33
2022-11-27T21:44:13.495Z,34.87
2022-11-27T21:46:40.565Z,40.50
2022-11-27T21:49:07.631Z,41.33
2022-11-27T21:51:34.762Z,36.93
2022-11-27T21:54:08.039Z,36.20
2022-11-27T21:56:38.220Z,36.67
2022-11-27T21:59:07.129Z,37.60
2022-11-27T22:01:34.559Z,36.40
2022-11-27T22:04:02.734Z,31.70
2022-11-27T22:06:40.442Z,37.00
2022-11-27T22:09:14.933Z,36.40
2022-11-27T22:11:43.126Z,45.63
2022-11-27T22:14:10.219Z,35.90
2022-11-27T22:16:45.239Z,33.27
2022-11-27T22:19:14.347Z,36.33
2022-11-27T22:21:42.374Z,36.73
2022-11-27T22:24:15.109Z,36.60
2022-11-27T22:26:45.453Z,36.60
2022-11-27T22:29:14.042Z,30.73
2022-11-27T22:31:41.662Z,38.27
2022-11-27T22:34:09.028Z,34.03
2022-11-27T22:36:36.107Z,37.40
2022-11-27T22:39:07.368Z,33.63
2022-11-27T22:41:36.861Z,36.20
2022-11-27T22:44:11.585Z,29.50
2022-11-27T22:46:40.869Z,31.63
2022-11-27T22:49:10.861Z,36.77
2022-11-27T22:51:38.420Z,36.50
2022-11-27T22:54:08.182Z,35.90
2022-11-27T22:56:36.140Z,32.50
2022-11-27T22:59:31.084Z,32.30
2022-11-27T23:01:53.900Z,34.13
2022-11-27T23:04:21.203Z,32.40
2022-11-27T23:06:48.658Z,34.63
2022-11-27T23:09:18.817Z,29.60
2022-11-27T23:11:46.681Z,31.73
2022-11-27T23:14:14.036Z,29.43
2022-11-27T23:16:41.290Z,22.97
2022-11-27T23:19:09.248Z,26.87
2022-11-27T23:21:38.677Z,25.60
2022-11-27T23:24:08.081Z,32.70
2022-11-27T23:26:36.058Z,29.93
2022-11-27T23:29:04.028Z,25.60
2022-11-27T23:31:35.136Z,33.53
2022-11-27T23:34:07.531Z,28.07
2022-11-27T23:36:35.510Z,29.43
2022-11-27T23:39:06.652Z,29.30
2022-11-27T23:41:34.193Z,30.30
2022-11-27T23:44:02.066Z,25.87
2022-11-27T23:46:30.248Z,31.70
2022-11-27T23:49:00.073Z,25.00
2022-11-27T23:51:31.004Z,27.30
2022-11-27T23:53:59.159Z,22.43
2022-11-27T23:56:30.131Z,24.17
2022-11-27T23:58:58.987Z,29.00
