createdAt,value
2019-02-22T00:00:49.060Z,336.87
2019-02-22T00:03:17.703Z,336.55
2019-02-22T00:05:46.304Z,316.20
2019-02-22T00:08:14.873Z,329.70
2019-02-22T00:10:43.455Z,309.12
2019-02-22T00:13:12.022Z,311.00
2019-02-22T00:15:40.615Z,310.38
2019-02-22T00:18:09.251Z,303.70
2019-02-22T00:20:37.844Z,266.85
2019-02-22T00:23:06.403Z,266.00
2019-02-22T00:25:35.006Z,269.93
2019-02-22T00:28:03.566Z,296.75
2019-02-22T00:30:32.163Z,260.82
2019-02-22T00:33:00.739Z,254.95
2019-02-22T00:35:29.341Z,265.45
2019-02-22T00:37:57.937Z,262.57
2019-02-22T00:40:26.495Z,250.95
2019-02-22T00:42:55.093Z,270.10
2019-02-22T00:45:23.662Z,278.32
2019-02-22T00:47:52.226Z,264.42
2019-02-22T00:50:20.820Z,229.63
2019-02-22T00:52:49.388Z,237.50
2019-02-22T00:55:17.974Z,236.18
2019-02-22T00:57:46.551Z,243.55
2019-02-22T01:00:15.287Z,220.70
2019-02-22T01:02:43.858Z,229.30
2019-02-22T01:05:12.451Z,232.05
2019-02-22T01:07:41.023Z,240.07
2019-02-22T01:10:09.624Z,234.62
2019-02-22T01:12:38.187Z,230.83
2019-02-22T01:15:07.387Z,238.45
2019-02-22T01:17:35.890Z,231.55
2019-02-22T01:20:05.716Z,223.62
2019-02-22T01:22:34.287Z,231.47
2019-02-22T01:25:02.879Z,237.20
2019-02-22T01:27:31.451Z,233.30
2019-02-22T01:30:00.046Z,232.55
2019-02-22T01:32:28.606Z,241.55
2019-02-22T01:34:57.210Z,240.35
2019-02-22T01:37:25.780Z,229.45
2019-02-22T01:39:54.360Z,247.00
2019-02-22T01:42:22.925Z,243.33
2019-02-22T01:44:51.511Z,230.95
2019-02-22T01:47:20.090Z,232.32
2019-02-22T01:49:48.679Z,239.68
2019-02-22T01:52:17.243Z,242.22
2019-02-22T01:54:45.835Z,249.45
2019-02-22T01:57:14.407Z,223.03
2019-02-22T01:59:43.001Z,199.70
2019-02-22T02:02:11.642Z,213.70
2019-02-22T02:04:40.255Z,219.40
2019-02-22T02:07:08.845Z,213.28
2019-02-22T02:09:37.418Z,252.40
2019-02-22T02:12:06.046Z,251.52
2019-02-22T02:14:34.634Z,251.80
2019-02-22T02:17:03.207Z,269.85
2019-02-22T02:19:31.777Z,282.95
2019-02-22T02:22:00.367Z,279.93
2019-02-22T02:24:28.935Z,291.30
2019-02-22T02:26:57.524Z,287.95
2019-02-22T02:29:26.092Z,298.10
2019-02-22T02:31:54.678Z,282.12
2019-02-22T02:34:23.255Z,293.55
2019-02-22T02:36:51.916Z,301.73
2019-02-22T02:39:20.487Z,285.70
2019-02-22T02:41:49.199Z,307.77
2019-02-22T02:44:17.744Z,323.68
2019-02-22T02:46:46.346Z,295.00
2019-02-22T02:49:14.905Z,285.20
2019-02-22T02:51:43.495Z,286.12
2019-02-22T02:54:12.065Z,275.55
2019-02-22T02:56:40.652Z,255.03
2019-02-22T02:59:09.220Z,264.02
2019-02-22T03:01:37.818Z,251.73
2019-02-22T03:04:06.379Z,254.07
2019-02-22T03:06:36.617Z,232.67
2019-02-22T03:09:06.699Z,251.07
2019-02-22T03:11:35.296Z,232.57
2019-02-22T03:14:03.859Z,265.75
2019-02-22T03:16:32.451Z,256.82
2019-02-22T03:19:01.014Z,244.60
2019-02-22T03:21:29.604Z,246.25
2019-02-22T03:23:58.179Z,237.85
2019-02-22T03:26:26.777Z,234.62
2019-02-22T03:28:55.330Z,239.55
2019-02-22T03:31:23.929Z,229.90
2019-02-22T03:33:52.493Z,195.35
2019-02-22T03:36:21.098Z,184.37
2019-02-22T03:38:49.662Z,163.80
2019-02-22T03:41:18.252Z,167.47
2019-02-22T03:43:46.817Z,176.85
2019-02-22T03:46:15.414Z,160.72
2019-02-22T03:48:43.975Z,170.77
2019-02-22T03:51:12.562Z,164.22
2019-02-22T03:53:42.773Z,150.70
2019-02-22T03:56:11.358Z,152.05
2019-02-22T03:58:39.996Z,141.95
2019-02-22T04:01:08.583Z,142.22
2019-02-22T04:03:37.150Z,96.67
2019-02-22T04:06:05.739Z,115.15
2019-02-22T04:08:34.312Z,125.20
2019-02-22T04:11:02.895Z,134.57
2019-02-22T04:13:31.480Z,103.40
2019-02-22T04:16:00.072Z,105.65
2019-02-22T04:18:28.635Z,100.25
2019-02-22T04:20:57.235Z,116.85
2019-02-22T04:23:25.794Z,108.50
2019-02-22T04:25:54.391Z,122.62
2019-02-22T04:28:22.963Z,113.92
2019-02-22T04:30:51.555Z,127.50
2019-02-22T04:33:20.123Z,118.37
2019-02-22T04:35:48.716Z,103.97
2019-02-22T04:38:17.287Z,104.78
2019-02-22T04:40:45.889Z,103.32
2019-02-22T04:43:14.456Z,94.60
2019-02-22T04:45:43.036Z,103.90
2019-02-22T04:48:11.620Z,87.25
2019-02-22T04:50:40.182Z,93.92
2019-02-22T04:53:08.770Z,96.22
2019-02-22T04:55:37.335Z,93.10
2019-02-22T04:58:05.924Z,98.17
2019-02-22T05:00:34.491Z,88.17
2019-02-22T05:03:03.083Z,111.95
2019-02-22T05:05:31.661Z,106.97
2019-02-22T05:08:00.251Z,82.47
2019-02-22T05:10:28.819Z,83.07
2019-02-22T05:12:57.411Z,88.35
2019-02-22T05:15:25.968Z,77.72
2019-02-22T05:17:54.563Z,52.27
2019-02-22T05:20:23.129Z,51.10
2019-02-22T05:23:02.983Z,43.68
2019-02-22T05:25:21.922Z,40.12
2019-02-22T05:27:50.510Z,41.08
2019-02-22T05:30:19.076Z,39.23
2019-02-22T05:32:47.664Z,41.55
2019-02-22T05:35:16.239Z,41.10
2019-02-22T05:37:44.822Z,45.17
2019-02-22T05:40:13.396Z,48.08
2019-02-22T05:42:41.981Z,35.20
2019-02-22T05:45:10.541Z,38.67
2019-02-22T05:47:39.123Z,42.60
2019-02-22T05:50:07.772Z,44.15
2019-02-22T05:52:36.363Z,36.63
2019-02-22T05:55:05.373Z,38.90
2019-02-22T05:57:33.957Z,39.42
2019-02-22T06:00:02.534Z,39.00
2019-02-22T06:02:33.759Z,37.80
2019-02-22T06:05:01.330Z,34.55
2019-02-22T06:07:29.916Z,37.55
2019-02-22T06:09:58.480Z,33.75
2019-02-22T06:12:34.481Z,31.30
2019-02-22T06:14:57.287Z,33.50
2019-02-22T06:17:25.875Z,25.32
2019-02-22T06:19:54.448Z,36.50
2019-02-22T06:22:29.567Z,29.15
2019-02-22T06:24:53.249Z,17.67
2019-02-22T06:27:21.836Z,19.92
2019-02-22T06:29:50.399Z,23.62
2019-02-22T06:32:18.997Z,25.82
2019-02-22T06:34:47.566Z,19.60
2019-02-22T06:37:16.150Z,22.65
2019-02-22T06:39:44.708Z,20.50
2019-02-22T06:42:13.291Z,24.15
2019-02-22T06:44:41.858Z,22.32
2019-02-22T06:47:10.449Z,24.47
2019-02-22T06:49:44.246Z,26.75
2019-02-22T06:52:11.967Z,20.57
2019-02-22T06:54:40.522Z,19.35
2019-02-22T06:57:09.115Z,20.27
2019-02-22T06:59:37.684Z,19.23
2019-02-22T07:02:06.345Z,17.27
2019-02-22T07:04:34.903Z,15.08
2019-02-22T07:07:03.502Z,14.98
2019-02-22T07:09:32.059Z,16.25
2019-02-22T07:12:02.262Z,21.05
2019-02-22T07:14:30.856Z,21.77
2019-02-22T07:16:59.562Z,26.20
2019-02-22T07:19:28.143Z,27.95
2019-02-22T07:21:56.707Z,18.05
2019-02-22T07:24:25.406Z,15.53
2019-02-22T07:26:53.945Z,16.77
2019-02-22T07:29:22.547Z,18.07
2019-02-22T07:31:51.084Z,17.48
2019-02-22T07:34:19.667Z,18.37
2019-02-22T07:36:48.289Z,17.12
2019-02-22T07:39:27.489Z,17.85
2019-02-22T07:41:47.027Z,14.73
2019-02-22T07:44:15.611Z,14.90
2019-02-22T07:46:44.172Z,15.53
2019-02-22T07:49:15.841Z,16.50
2019-02-22T07:51:44.399Z,19.00
2019-02-22T07:54:12.987Z,17.60
2019-02-22T07:56:41.551Z,18.90
2019-02-22T07:59:10.149Z,20.60
2019-02-22T08:01:46.878Z,17.77
2019-02-22T08:04:08.942Z,19.30
2019-02-22T08:06:37.515Z,20.80
2019-02-22T08:09:06.863Z,19.40
2019-02-22T08:11:35.444Z,17.90
2019-02-22T08:14:04.078Z,16.42
2019-02-22T08:16:32.648Z,17.80
2019-02-22T08:19:02.019Z,20.20
2019-02-22T08:21:30.807Z,27.65
2019-02-22T08:23:59.386Z,19.35
2019-02-22T08:26:27.949Z,19.32
2019-02-22T08:28:56.530Z,15.10
2019-02-22T08:31:25.096Z,13.80
2019-02-22T08:33:53.683Z,16.85
2019-02-22T08:36:22.246Z,14.20
2019-02-22T08:38:50.826Z,15.63
2019-02-22T08:41:19.387Z,13.25
2019-02-22T08:43:48.003Z,18.37
2019-02-22T08:46:16.563Z,15.78
2019-02-22T08:48:45.162Z,18.25
2019-02-22T08:51:13.719Z,19.65
2019-02-22T08:53:42.310Z,16.02
2019-02-22T08:56:10.876Z,12.35
2019-02-22T08:58:39.822Z,17.55
2019-02-22T09:01:08.459Z,11.05
2019-02-22T09:03:37.027Z,12.20
2019-02-22T09:06:05.611Z,15.65
2019-02-22T09:08:34.171Z,14.10
2019-02-22T09:11:02.755Z,15.40
2019-02-22T09:13:42.810Z,17.85
2019-02-22T09:16:01.548Z,15.25
2019-02-22T09:18:30.116Z,12.40
2019-02-22T09:20:58.699Z,16.23
2019-02-22T09:23:27.269Z,12.90
2019-02-22T09:25:55.846Z,14.23
2019-02-22T09:28:24.426Z,15.72
2019-02-22T09:30:52.999Z,18.80
2019-02-22T09:33:21.607Z,22.70
2019-02-22T09:35:50.155Z,17.62
2019-02-22T09:38:18.717Z,18.32
2019-02-22T09:40:47.887Z,21.07
2019-02-22T09:43:16.427Z,19.23
2019-02-22T09:45:45.387Z,15.48
2019-02-22T09:48:13.923Z,23.83
2019-02-22T09:50:42.507Z,20.60
2019-02-22T09:53:11.075Z,18.57
2019-02-22T09:55:39.667Z,25.15
2019-02-22T09:58:08.239Z,18.20
2019-02-22T10:00:36.823Z,20.77
2019-02-22T10:03:05.401Z,23.32
2019-02-22T10:05:33.979Z,29.00
2019-02-22T10:08:02.546Z,24.90
2019-02-22T10:10:31.130Z,20.20
2019-02-22T10:12:59.698Z,25.30
2019-02-22T10:15:28.296Z,21.33
2019-02-22T10:17:56.871Z,24.52
2019-02-22T10:20:25.527Z,25.90
2019-02-22T10:22:54.034Z,20.00
2019-02-22T10:25:22.618Z,25.08
2019-02-22T10:27:51.182Z,24.35
2019-02-22T10:30:19.768Z,16.97
2019-02-22T10:32:48.340Z,16.62
2019-02-22T10:35:16.924Z,17.73
2019-02-22T10:37:45.492Z,15.20
2019-02-22T10:40:14.087Z,13.50
2019-02-22T10:42:42.643Z,13.60
2019-02-22T10:45:11.497Z,9.68
2019-02-22T10:47:40.064Z,12.30
2019-02-22T10:50:09.584Z,10.30
2019-02-22T10:52:38.146Z,11.48
2019-02-22T10:55:09.079Z,10.88
2019-02-22T10:57:37.644Z,11.97
2019-02-22T11:00:12.559Z,13.18
2019-02-22T11:02:41.122Z,12.43
2019-02-22T11:05:09.780Z,11.83
2019-02-22T11:07:38.349Z,11.60
2019-02-22T11:10:09.840Z,12.37
2019-02-22T11:12:38.401Z,10.88
2019-02-22T11:15:09.734Z,11.33
2019-02-22T11:17:38.303Z,16.12
2019-02-22T11:20:09.439Z,14.73
2019-02-22T11:22:38.003Z,17.45
2019-02-22T11:25:15.418Z,16.85
2019-02-22T11:27:43.980Z,19.20
2019-02-22T11:30:14.206Z,20.27
2019-02-22T11:32:42.771Z,22.48
2019-02-22T11:35:11.437Z,20.17
2019-02-22T11:37:40.016Z,22.07
2019-02-22T11:40:10.790Z,18.87
2019-02-22T11:42:39.354Z,15.05
2019-02-22T11:45:09.089Z,21.65
2019-02-22T11:47:37.723Z,17.40
2019-02-22T11:50:10.845Z,17.10
2019-02-22T11:52:39.408Z,17.07
2019-02-22T11:55:09.335Z,17.65
2019-02-22T11:57:37.918Z,17.35
2019-02-22T12:00:18.589Z,17.15
2019-02-22T12:02:47.823Z,17.50
2019-02-22T12:05:16.406Z,15.03
2019-02-22T12:07:44.980Z,18.27
2019-02-22T12:10:14.339Z,18.65
2019-02-22T12:12:43.074Z,16.40
2019-02-22T12:15:12.987Z,16.25
2019-02-22T12:17:41.581Z,15.90
2019-02-22T12:20:10.987Z,17.23
2019-02-22T12:22:39.566Z,14.18
2019-02-22T12:25:10.171Z,14.58
2019-02-22T12:27:38.756Z,14.80
2019-02-22T12:30:12.864Z,14.75
2019-02-22T12:32:42.013Z,14.65
2019-02-22T12:35:10.651Z,14.53
2019-02-22T12:37:39.230Z,12.90
2019-02-22T12:40:10.867Z,13.30
2019-02-22T12:42:39.455Z,16.37
2019-02-22T12:45:12.271Z,19.23
2019-02-22T12:47:40.858Z,16.60
2019-02-22T12:50:11.272Z,18.77
2019-02-22T12:52:39.859Z,30.55
2019-02-22T12:55:09.765Z,31.23
2019-02-22T12:57:38.523Z,28.65
2019-02-22T13:00:16.275Z,24.40
2019-02-22T13:02:44.957Z,28.80
2019-02-22T13:05:16.199Z,25.50
2019-02-22T13:07:44.772Z,29.15
2019-02-22T13:10:13.411Z,30.27
2019-02-22T13:12:41.994Z,29.35
2019-02-22T13:15:14.562Z,31.65
2019-02-22T13:17:42.135Z,27.98
2019-02-22T13:20:11.076Z,32.53
2019-02-22T13:22:40.606Z,35.38
2019-02-22T13:25:11.029Z,31.37
2019-02-22T13:27:39.986Z,33.20
2019-02-22T13:30:12.025Z,28.90
2019-02-22T13:32:40.646Z,30.75
2019-02-22T13:35:10.958Z,31.30
2019-02-22T13:37:39.752Z,33.80
2019-02-22T13:40:14.613Z,37.75
2019-02-22T13:42:43.223Z,35.65
2019-02-22T13:45:12.695Z,36.70
2019-02-22T13:47:41.291Z,39.98
2019-02-22T13:50:17.811Z,37.13
2019-02-22T13:52:46.396Z,42.85
2019-02-22T13:55:15.179Z,36.98
2019-02-22T13:57:43.722Z,39.27
2019-02-22T14:00:14.720Z,38.78
2019-02-22T14:02:43.312Z,35.63
2019-02-22T14:05:11.901Z,36.60
2019-02-22T14:07:42.028Z,35.45
2019-02-22T14:10:10.592Z,39.18
2019-02-22T14:12:39.175Z,39.38
2019-02-22T14:15:08.520Z,38.30
2019-02-22T14:17:37.106Z,39.53
2019-02-22T14:20:07.910Z,34.35
2019-02-22T14:22:36.499Z,43.45
2019-02-22T14:25:05.895Z,34.78
2019-02-22T14:27:34.479Z,44.50
2019-02-22T14:30:03.182Z,49.20
2019-02-22T14:32:31.782Z,47.70
2019-02-22T14:35:00.359Z,41.60
2019-02-22T14:37:28.926Z,43.48
2019-02-22T14:40:03.169Z,41.63
2019-02-22T14:42:27.741Z,38.33
2019-02-22T14:44:56.311Z,45.35
2019-02-22T14:47:24.895Z,43.20
2019-02-22T14:49:53.458Z,43.45
2019-02-22T14:52:22.056Z,31.40
2019-02-22T14:54:50.638Z,35.68
2019-02-22T14:57:19.232Z,40.78
2019-02-22T14:59:47.795Z,41.35
2019-02-22T15:02:16.384Z,38.30
2019-02-22T15:04:44.954Z,42.50
2019-02-22T15:07:13.551Z,39.05
2019-02-22T15:09:42.122Z,42.70
2019-02-22T15:12:11.969Z,38.85
2019-02-22T15:14:40.683Z,43.02
2019-02-22T15:17:16.643Z,43.68
2019-02-22T15:19:45.218Z,44.00
2019-02-22T15:22:13.803Z,43.87
2019-02-22T15:24:42.365Z,34.43
2019-02-22T15:27:11.028Z,40.80
2019-02-22T15:29:39.597Z,43.35
2019-02-22T15:32:08.183Z,40.52
2019-02-22T15:34:36.778Z,40.03
2019-02-22T15:37:05.379Z,46.08
2019-02-22T15:39:33.945Z,39.90
2019-02-22T15:42:02.611Z,44.00
2019-02-22T15:44:31.098Z,43.60
2019-02-22T15:47:11.082Z,43.90
2019-02-22T15:49:30.757Z,43.90
2019-02-22T15:51:59.347Z,49.25
2019-02-22T15:54:27.958Z,49.60
2019-02-22T15:56:56.482Z,50.90
2019-02-22T15:59:25.070Z,56.88
2019-02-22T16:01:55.741Z,43.45
2019-02-22T16:04:37.247Z,42.50
2019-02-22T16:07:05.903Z,48.40
2019-02-22T16:09:34.474Z,42.08
2019-02-22T16:12:03.040Z,42.27
2019-02-22T16:14:31.699Z,40.70
2019-02-22T16:17:00.335Z,41.20
2019-02-22T16:19:28.919Z,38.02
2019-02-22T16:21:57.500Z,38.80
2019-02-22T16:24:26.100Z,31.77
2019-02-22T16:26:56.324Z,33.53
2019-02-22T16:29:24.891Z,40.73
2019-02-22T16:31:53.456Z,43.95
2019-02-22T16:34:22.052Z,39.85
2019-02-22T16:36:50.623Z,38.73
2019-02-22T16:39:19.216Z,41.37
2019-02-22T16:41:48.019Z,40.48
2019-02-22T16:44:16.569Z,37.95
2019-02-22T16:46:45.135Z,42.60
2019-02-22T16:49:13.723Z,41.58
2019-02-22T16:51:42.295Z,37.42
2019-02-22T16:54:10.879Z,40.83
2019-02-22T16:56:39.447Z,30.85
2019-02-22T16:59:08.030Z,32.53
2019-02-22T17:01:36.601Z,32.83
2019-02-22T17:04:05.183Z,31.42
2019-02-22T17:06:33.757Z,33.55
2019-02-22T17:09:02.340Z,32.00
2019-02-22T17:11:30.907Z,24.23
2019-02-22T17:13:59.501Z,32.08
2019-02-22T17:16:28.146Z,35.08
2019-02-22T17:18:56.654Z,32.58
2019-02-22T17:21:25.218Z,38.90
2019-02-22T17:23:53.815Z,31.05
2019-02-22T17:26:22.389Z,30.20
2019-02-22T17:28:50.958Z,32.50
2019-02-22T17:31:19.534Z,33.98
2019-02-22T17:33:48.119Z,33.40
2019-02-22T17:36:26.399Z,35.20
2019-02-22T17:38:47.024Z,30.40
2019-02-22T17:41:15.600Z,31.45
2019-02-22T17:43:44.179Z,42.30
2019-02-22T17:46:12.751Z,34.10
2019-02-22T17:48:41.357Z,32.03
2019-02-22T17:51:09.919Z,32.17
2019-02-22T17:53:38.511Z,33.95
2019-02-22T17:56:07.070Z,31.27
2019-02-22T17:58:35.654Z,30.43
2019-02-22T18:01:04.312Z,35.35
2019-02-22T18:03:32.904Z,36.93
2019-02-22T18:06:01.476Z,34.50
2019-02-22T18:08:30.058Z,24.40
2019-02-22T18:10:58.622Z,30.77
2019-02-22T18:13:27.212Z,24.50
2019-02-22T18:15:55.783Z,27.07
2019-02-22T18:18:24.366Z,22.67
2019-02-22T18:20:52.930Z,18.75
2019-02-22T18:23:21.516Z,15.85
2019-02-22T18:25:50.075Z,17.85
2019-02-22T18:28:18.663Z,25.20
2019-02-22T18:30:47.235Z,18.48
2019-02-22T18:33:15.823Z,19.48
2019-02-22T18:35:44.396Z,18.25
2019-02-22T18:38:15.193Z,20.30
2019-02-22T18:40:43.198Z,20.32
2019-02-22T18:43:11.759Z,23.57
2019-02-22T18:45:40.345Z,23.22
2019-02-22T18:48:08.920Z,22.17
2019-02-22T18:50:37.515Z,26.35
2019-02-22T18:53:06.075Z,27.05
2019-02-22T18:55:34.669Z,24.23
2019-02-22T18:58:07.896Z,25.82
2019-02-22T19:00:36.443Z,43.40
2019-02-22T19:03:04.999Z,26.70
2019-02-22T19:05:33.587Z,26.80
2019-02-22T19:08:02.158Z,28.45
2019-02-22T19:10:30.811Z,31.07
2019-02-22T19:12:59.831Z,29.45
2019-02-22T19:15:28.463Z,26.75
2019-02-22T19:17:57.027Z,28.67
2019-02-22T19:20:25.904Z,32.53
2019-02-22T19:22:54.673Z,32.25
2019-02-22T19:25:23.269Z,30.15
2019-02-22T19:27:51.839Z,33.35
2019-02-22T19:30:24.522Z,38.58
2019-02-22T19:32:53.096Z,38.55
2019-02-22T19:35:21.772Z,39.88
2019-02-22T19:37:50.367Z,39.25
2019-02-22T19:40:24.451Z,44.77
2019-02-22T19:42:53.022Z,39.95
2019-02-22T19:45:21.755Z,41.85
2019-02-22T19:47:50.329Z,39.95
2019-02-22T19:50:18.920Z,45.52
2019-02-22T19:52:47.484Z,43.38
2019-02-22T19:55:19.702Z,40.52
2019-02-22T19:57:48.274Z,43.00
2019-02-22T20:00:18.982Z,41.08
2019-02-22T20:02:47.615Z,43.38
2019-02-22T20:05:16.479Z,35.83
2019-02-22T20:07:45.056Z,40.23
2019-02-22T20:10:18.180Z,45.67
2019-02-22T20:12:47.170Z,44.23
2019-02-22T20:15:17.031Z,43.75
2019-02-22T20:17:53.852Z,45.58
2019-02-22T20:20:17.979Z,41.30
2019-02-22T20:22:46.608Z,41.68
2019-02-22T20:25:15.183Z,41.42
2019-02-22T20:27:43.763Z,42.75
2019-02-22T20:30:15.422Z,51.92
2019-02-22T20:32:44.049Z,50.85
2019-02-22T20:35:24.942Z,49.80
2019-02-22T20:37:53.666Z,44.58
2019-02-22T20:40:22.471Z,49.73
2019-02-22T20:42:51.042Z,52.93
2019-02-22T20:45:19.639Z,55.65
2019-02-22T20:47:48.208Z,54.42
2019-02-22T20:50:17.106Z,46.75
2019-02-22T20:52:45.682Z,44.85
2019-02-22T20:55:14.851Z,47.50
2019-02-22T20:57:43.427Z,49.95
2019-02-22T21:00:20.224Z,51.88
2019-02-22T21:02:48.804Z,52.17
2019-02-22T21:05:17.462Z,47.70
2019-02-22T21:07:46.038Z,60.58
2019-02-22T21:10:17.149Z,79.27
2019-02-22T21:12:45.713Z,96.90
2019-02-22T21:15:14.795Z,89.45
2019-02-22T21:17:43.314Z,111.40
2019-02-22T21:20:14.063Z,240.05
2019-02-22T21:22:42.654Z,100.58
2019-02-22T21:25:11.398Z,100.22
2019-02-22T21:27:39.967Z,56.98
2019-02-22T21:30:16.709Z,54.40
2019-02-22T21:32:45.310Z,50.23
2019-02-22T21:35:13.903Z,48.20
2019-02-22T21:37:43.428Z,56.88
2019-02-22T21:40:12.854Z,57.48
2019-02-22T21:42:41.423Z,63.13
2019-02-22T21:45:15.034Z,72.62
2019-02-22T21:47:54.414Z,66.00
2019-02-22T21:50:14.903Z,65.87
2019-02-22T21:52:43.485Z,65.78
2019-02-22T21:55:13.289Z,63.75
2019-02-22T21:57:41.867Z,67.27
2019-02-22T22:00:24.225Z,78.78
2019-02-22T22:02:52.794Z,68.67
2019-02-22T22:05:21.378Z,76.57
2019-02-22T22:07:49.947Z,64.87
2019-02-22T22:10:18.523Z,68.28
2019-02-22T22:12:47.120Z,75.10
2019-02-22T22:15:16.169Z,70.15
2019-02-22T22:17:44.754Z,66.22
2019-02-22T22:20:13.395Z,57.80
2019-02-22T22:22:42.002Z,58.15
2019-02-22T22:25:12.310Z,55.33
2019-02-22T22:27:40.909Z,52.75
2019-02-22T22:30:13.707Z,51.28
2019-02-22T22:32:42.312Z,56.18
2019-02-22T22:35:15.570Z,56.80
2019-02-22T22:37:44.154Z,55.95
2019-02-22T22:40:12.803Z,47.48
2019-02-22T22:42:41.392Z,50.67
2019-02-22T22:45:11.803Z,61.65
2019-02-22T22:47:40.390Z,70.85
2019-02-22T22:50:13.114Z,101.02
2019-02-22T22:52:41.711Z,106.17
2019-02-22T22:55:11.219Z,118.87
2019-02-22T22:57:39.827Z,113.05
2019-02-22T23:00:29.424Z,84.65
2019-02-22T23:02:58.031Z,78.95
2019-02-22T23:05:26.664Z,89.40
2019-02-22T23:07:55.260Z,88.42
2019-02-22T23:10:23.830Z,97.20
2019-02-22T23:12:52.428Z,76.42
2019-02-22T23:15:20.990Z,72.65
2019-02-22T23:17:49.590Z,74.67
2019-02-22T23:20:18.158Z,76.87
2019-02-22T23:22:46.756Z,76.30
2019-02-22T23:25:15.319Z,68.90
2019-02-22T23:27:43.906Z,70.08
2019-02-22T23:30:12.625Z,77.97
2019-02-22T23:32:41.206Z,70.90
2019-02-22T23:35:09.774Z,69.87
2019-02-22T23:37:38.365Z,73.25
2019-02-22T23:40:07.002Z,67.90
2019-02-22T23:42:35.591Z,65.90
2019-02-22T23:45:04.531Z,68.65
2019-02-22T23:47:33.118Z,62.25
2019-02-22T23:50:01.687Z,61.88
2019-02-22T23:52:30.277Z,56.23
2019-02-22T23:54:58.843Z,59.33
2019-02-22T23:57:27.441Z,51.02
2019-02-22T23:59:56.010Z,54.53
