createdAt,value
2023-04-06T00:01:38.701Z,3.40
2023-04-06T00:04:07.686Z,3.37
2023-04-06T00:06:36.357Z,3.34
2023-04-06T00:09:05.052Z,3.31
2023-04-06T00:11:33.634Z,3.28
2023-04-06T00:14:03.683Z,3.24
2023-04-06T00:16:32.269Z,3.20
2023-04-06T00:19:00.934Z,3.17
2023-04-06T00:21:29.534Z,3.14
2023-04-06T00:23:58.096Z,3.12
2023-04-06T00:26:26.732Z,3.07
2023-04-06T00:28:57.428Z,3.03
2023-04-06T00:31:27.591Z,3.01
2023-04-06T00:33:56.178Z,3.00
2023-04-06T00:36:24.864Z,2.98
2023-04-06T00:38:53.474Z,2.97
2023-04-06T00:41:22.409Z,2.96
2023-04-06T00:43:51.027Z,2.95
2023-04-06T00:46:19.684Z,2.95
2023-04-06T00:48:49.699Z,2.94
2023-04-06T00:51:18.392Z,2.92
2023-04-06T00:53:47.195Z,2.91
2023-04-06T00:56:15.845Z,2.91
2023-04-06T00:58:52.360Z,2.89
2023-04-06T01:01:21.197Z,2.88
2023-04-06T01:03:53.727Z,2.88
2023-04-06T01:06:23.228Z,2.86
2023-04-06T01:08:59.919Z,2.84
2023-04-06T01:11:29.415Z,2.81
2023-04-06T01:13:58.528Z,2.80
2023-04-06T01:16:47.057Z,2.78
2023-04-06T01:19:19.850Z,2.75
2023-04-06T01:21:54.255Z,2.74
2023-04-06T01:24:42.228Z,2.71
2023-04-06T01:27:10.726Z,2.69
2023-04-06T01:30:02.179Z,2.67
2023-04-06T01:32:45.953Z,2.65
2023-04-06T01:35:18.520Z,2.64
2023-04-06T01:37:56.449Z,2.62
2023-04-06T01:40:32.791Z,2.62
2023-04-06T01:43:01.518Z,2.59
2023-04-06T01:45:36.669Z,2.59
2023-04-06T01:48:15.456Z,2.58
2023-04-06T01:50:44.237Z,2.57
2023-04-06T01:53:16.617Z,2.55
2023-04-06T01:55:48.389Z,2.54
2023-04-06T01:58:39.746Z,2.53
2023-04-06T02:01:09.483Z,2.52
2023-04-06T02:03:50.601Z,2.52
2023-04-06T02:06:19.192Z,2.50
2023-04-06T02:08:48.305Z,2.51
2023-04-06T02:11:18.373Z,2.48
2023-04-06T02:13:51.093Z,2.47
2023-04-06T02:16:20.129Z,2.47
2023-04-06T02:18:48.899Z,2.46
2023-04-06T02:21:21.082Z,2.44
2023-04-06T02:23:50.481Z,2.42
2023-04-06T02:26:21.274Z,2.40
2023-04-06T02:28:49.964Z,2.39
2023-04-06T02:31:18.561Z,2.38
2023-04-06T02:33:47.339Z,2.35
2023-04-06T02:36:18.448Z,2.34
2023-04-06T02:38:47.775Z,2.34
2023-04-06T02:41:16.374Z,2.31
2023-04-06T02:43:46.190Z,2.26
2023-04-06T02:46:26.705Z,2.23
2023-04-06T02:48:55.733Z,2.21
2023-04-06T02:51:24.529Z,2.19
2023-04-06T02:53:57.212Z,2.18
2023-04-06T02:56:27.864Z,2.16
2023-04-06T02:58:57.910Z,2.15
2023-04-06T03:01:30.055Z,2.14
2023-04-06T03:04:02.338Z,2.12
2023-04-06T03:06:32.392Z,2.11
2023-04-06T03:09:09.647Z,2.09
2023-04-06T03:11:38.928Z,2.08
2023-04-06T03:14:08.916Z,2.06
2023-04-06T03:16:37.461Z,2.06
2023-04-06T03:19:06.820Z,2.04
2023-04-06T03:21:37.528Z,2.06
2023-04-06T03:24:06.990Z,2.07
2023-04-06T03:26:36.176Z,2.07
2023-04-06T03:29:10.068Z,2.07
2023-04-06T03:31:39.074Z,2.07
2023-04-06T03:34:11.363Z,2.06
2023-04-06T03:36:40.045Z,2.04
2023-04-06T03:39:08.813Z,2.02
2023-04-06T03:41:41.553Z,2.01
2023-04-06T03:44:29.326Z,1.98
2023-04-06T03:46:58.013Z,1.96
2023-04-06T03:49:27.385Z,1.93
2023-04-06T03:51:56.120Z,1.89
2023-04-06T03:54:25.181Z,1.88
2023-04-06T03:56:53.736Z,1.86
2023-04-06T03:59:22.373Z,1.84
2023-04-06T04:01:52.409Z,1.82
2023-04-06T04:04:21.166Z,1.80
2023-04-06T04:06:49.534Z,1.79
2023-04-06T04:09:18.200Z,1.78
2023-04-06T04:11:46.780Z,1.76
2023-04-06T04:14:15.381Z,1.75
2023-04-06T04:16:44.085Z,1.74
2023-04-06T04:19:14.070Z,1.73
2023-04-06T04:21:48.403Z,1.72
2023-04-06T04:24:21.484Z,1.72
2023-04-06T04:26:50.374Z,1.72
2023-04-06T04:29:22.164Z,1.73
2023-04-06T04:31:50.955Z,1.72
2023-04-06T04:34:24.678Z,1.72
2023-04-06T04:36:53.372Z,1.71
2023-04-06T04:39:30.398Z,1.72
2023-04-06T04:42:04.774Z,1.73
2023-04-06T04:44:35.274Z,1.73
2023-04-06T04:47:03.963Z,1.73
2023-04-06T04:49:43.937Z,1.74
2023-04-06T04:52:14.833Z,1.75
2023-04-06T04:54:52.874Z,1.75
2023-04-06T04:57:27.108Z,1.76
2023-04-06T04:59:57.929Z,1.75
2023-04-06T05:02:27.151Z,1.75
2023-04-06T05:05:09.294Z,1.74
2023-04-06T05:07:38.348Z,1.76
2023-04-06T05:10:09.936Z,1.75
2023-04-06T05:12:47.665Z,1.76
2023-04-06T05:15:16.293Z,1.76
2023-04-06T05:17:45.003Z,1.75
2023-04-06T05:20:19.192Z,1.76
2023-04-06T05:22:51.517Z,1.77
2023-04-06T05:25:20.102Z,1.78
2023-04-06T05:27:52.074Z,1.78
2023-04-06T05:30:31.187Z,1.81
2023-04-06T05:33:01.171Z,1.81
2023-04-06T05:35:37.960Z,1.84
2023-04-06T05:38:12.188Z,1.85
2023-04-06T05:40:42.132Z,1.87
2023-04-06T05:43:14.520Z,1.88
2023-04-06T05:45:46.790Z,1.91
2023-04-06T05:48:18.183Z,1.92
2023-04-06T05:50:51.758Z,1.96
2023-04-06T05:53:23.758Z,1.98
2023-04-06T05:55:57.350Z,2.01
2023-04-06T05:58:26.070Z,2.03
2023-04-06T06:00:59.611Z,2.06
2023-04-06T06:03:30.560Z,2.09
2023-04-06T06:06:05.660Z,2.13
2023-04-06T06:08:59.363Z,2.16
2023-04-06T06:11:27.928Z,2.21
2023-04-06T06:13:57.168Z,2.24
2023-04-06T06:16:27.177Z,2.28
2023-04-06T06:18:55.958Z,2.32
2023-04-06T06:21:26.634Z,2.35
2023-04-06T06:23:55.660Z,2.41
2023-04-06T06:26:24.893Z,2.47
2023-04-06T06:28:53.412Z,2.52
2023-04-06T06:31:23.650Z,2.57
2023-04-06T06:33:52.503Z,2.64
2023-04-06T06:36:22.604Z,2.69
2023-04-06T06:38:53.356Z,2.77
2023-04-06T06:41:23.333Z,2.85
2023-04-06T06:43:52.310Z,2.91
2023-04-06T06:46:21.088Z,3.00
2023-04-06T06:48:49.877Z,3.09
2023-04-06T06:51:18.571Z,3.19
2023-04-06T06:53:47.186Z,3.27
2023-04-06T06:56:17.223Z,3.36
2023-04-06T06:58:46.035Z,3.44
2023-04-06T07:01:14.592Z,3.54
2023-04-06T07:03:43.293Z,3.63
2023-04-06T07:06:12.657Z,3.75
2023-04-06T07:08:42.504Z,3.83
2023-04-06T07:11:10.912Z,3.92
2023-04-06T07:13:40.685Z,4.01
2023-04-06T07:16:09.331Z,4.11
2023-04-06T07:18:37.888Z,4.21
2023-04-06T07:21:06.848Z,4.30
2023-04-06T07:23:38.368Z,4.39
2023-04-06T07:26:09.304Z,4.47
2023-04-06T07:28:40.796Z,4.59
2023-04-06T07:31:09.817Z,4.70
2023-04-06T07:33:38.447Z,4.80
2023-04-06T07:36:07.442Z,4.89
2023-04-06T07:38:36.491Z,5.00
2023-04-06T07:41:05.970Z,5.11
2023-04-06T07:43:34.870Z,5.20
2023-04-06T07:46:04.739Z,5.32
2023-04-06T07:48:33.308Z,5.43
2023-04-06T07:51:05.011Z,5.54
2023-04-06T07:53:36.934Z,5.66
2023-04-06T07:56:05.472Z,5.77
2023-04-06T07:58:33.986Z,5.87
2023-04-06T08:01:04.655Z,5.97
2023-04-06T08:03:35.940Z,6.09
2023-04-06T08:06:05.201Z,6.18
2023-04-06T08:08:34.171Z,6.32
2023-04-06T08:11:03.680Z,6.42
2023-04-06T08:13:32.193Z,6.54
2023-04-06T08:16:01.420Z,6.65
2023-04-06T08:18:31.365Z,6.75
2023-04-06T08:20:59.869Z,6.84
2023-04-06T08:23:28.350Z,6.97
2023-04-06T08:25:58.464Z,7.06
2023-04-06T08:28:28.143Z,7.17
2023-04-06T08:30:56.605Z,7.27
2023-04-06T08:33:25.098Z,7.34
2023-04-06T08:35:55.080Z,7.43
2023-04-06T08:38:23.553Z,7.50
2023-04-06T08:40:52.836Z,7.62
2023-04-06T08:43:24.710Z,7.71
2023-04-06T08:45:53.323Z,7.79
2023-04-06T08:48:22.999Z,7.89
2023-04-06T08:50:51.692Z,7.98
2023-04-06T08:53:24.151Z,8.08
2023-04-06T08:55:53.305Z,8.18
2023-04-06T08:58:35.257Z,8.28
2023-04-06T09:01:10.243Z,8.36
2023-04-06T09:03:41.913Z,8.46
2023-04-06T09:06:12.120Z,8.55
2023-04-06T09:08:42.904Z,8.63
2023-04-06T09:11:11.870Z,8.70
2023-04-06T09:13:47.930Z,8.76
2023-04-06T09:16:16.918Z,8.83
2023-04-06T09:18:45.684Z,8.90
2023-04-06T09:21:14.574Z,8.97
2023-04-06T09:23:44.470Z,9.04
2023-04-06T09:26:14.478Z,9.10
2023-04-06T09:28:47.519Z,9.19
2023-04-06T09:31:17.156Z,9.27
2023-04-06T09:33:47.613Z,9.36
2023-04-06T09:36:16.980Z,9.46
2023-04-06T09:38:58.986Z,9.55
2023-04-06T09:41:28.832Z,9.64
2023-04-06T09:44:05.288Z,9.71
2023-04-06T09:46:46.382Z,9.78
2023-04-06T09:49:26.495Z,9.87
2023-04-06T09:51:58.957Z,9.95
2023-04-06T09:54:31.086Z,10.04
2023-04-06T09:57:06.004Z,10.13
2023-04-06T09:59:45.318Z,10.22
2023-04-06T10:02:32.410Z,10.32
2023-04-06T10:05:07.695Z,10.41
2023-04-06T10:07:43.233Z,10.50
2023-04-06T10:10:19.836Z,10.62
2023-04-06T10:12:50.282Z,10.71
2023-04-06T10:15:20.964Z,10.78
2023-04-06T10:17:51.379Z,10.86
2023-04-06T10:20:27.756Z,10.95
2023-04-06T10:23:00.244Z,11.01
2023-04-06T10:25:30.640Z,11.10
2023-04-06T10:28:02.756Z,11.21
2023-04-06T10:30:31.790Z,11.30
2023-04-06T10:33:00.315Z,11.35
2023-04-06T10:35:40.079Z,11.43
2023-04-06T10:38:08.944Z,11.50
2023-04-06T10:40:40.757Z,11.58
2023-04-06T10:43:11.051Z,11.68
2023-04-06T10:45:39.770Z,11.76
2023-04-06T10:48:18.387Z,11.83
2023-04-06T10:50:48.782Z,11.89
2023-04-06T10:53:23.638Z,11.93
2023-04-06T10:55:54.995Z,11.99
2023-04-06T10:58:26.972Z,12.04
2023-04-06T11:00:57.177Z,12.08
2023-04-06T11:03:25.740Z,12.14
2023-04-06T11:05:54.225Z,12.13
2023-04-06T11:08:27.875Z,12.12
2023-04-06T11:11:08.374Z,12.15
2023-04-06T11:13:43.913Z,12.20
2023-04-06T11:16:16.863Z,12.23
2023-04-06T11:18:56.515Z,12.24
2023-04-06T11:21:36.253Z,12.26
2023-04-06T11:24:12.510Z,12.32
2023-04-06T11:26:44.716Z,12.37
2023-04-06T11:29:14.020Z,12.44
2023-04-06T11:31:43.924Z,12.52
2023-04-06T11:34:13.946Z,12.59
2023-04-06T11:36:43.853Z,12.66
2023-04-06T11:39:12.903Z,12.70
2023-04-06T11:41:42.850Z,12.77
2023-04-06T11:44:11.417Z,12.80
2023-04-06T11:46:39.893Z,12.78
2023-04-06T11:49:08.483Z,12.78
2023-04-06T11:51:38.633Z,12.82
2023-04-06T11:54:07.120Z,12.82
2023-04-06T11:56:35.623Z,12.75
2023-04-06T11:59:05.586Z,12.69
2023-04-06T12:01:38.870Z,12.69
2023-04-06T12:04:07.742Z,12.72
2023-04-06T12:06:36.215Z,12.74
2023-04-06T12:09:04.778Z,12.76
2023-04-06T12:11:33.257Z,12.71
2023-04-06T12:14:02.645Z,12.73
2023-04-06T12:16:32.690Z,12.78
2023-04-06T12:19:01.237Z,12.81
2023-04-06T12:21:31.832Z,12.85
2023-04-06T12:24:00.656Z,12.90
2023-04-06T12:26:29.732Z,12.91
2023-04-06T12:28:58.251Z,12.96
2023-04-06T12:31:27.079Z,12.95
2023-04-06T12:33:56.930Z,12.92
2023-04-06T12:36:25.980Z,12.91
2023-04-06T12:38:54.436Z,12.85
2023-04-06T12:41:22.917Z,12.83
2023-04-06T12:43:51.702Z,12.83
2023-04-06T12:46:20.865Z,12.85
2023-04-06T12:48:49.424Z,12.89
2023-04-06T12:51:19.378Z,12.92
2023-04-06T12:53:47.874Z,12.94
2023-04-06T12:56:19.145Z,12.91
2023-04-06T12:58:47.944Z,12.88
2023-04-06T13:01:16.873Z,12.80
2023-04-06T13:03:46.060Z,12.74
2023-04-06T13:06:16.279Z,12.74
2023-04-06T13:08:48.258Z,12.72
2023-04-06T13:11:16.706Z,12.74
2023-04-06T13:13:45.161Z,12.73
2023-04-06T13:16:13.689Z,12.69
2023-04-06T13:18:42.545Z,12.67
2023-04-06T13:21:11.261Z,12.66
2023-04-06T13:23:39.776Z,12.63
2023-04-06T13:26:09.784Z,12.58
2023-04-06T13:28:40.108Z,12.52
2023-04-06T13:31:09.161Z,12.48
2023-04-06T13:33:38.025Z,12.47
2023-04-06T13:36:08.911Z,12.47
2023-04-06T13:38:40.855Z,12.51
2023-04-06T13:41:10.784Z,12.55
2023-04-06T13:43:39.290Z,12.52
2023-04-06T13:46:07.877Z,12.52
2023-04-06T13:48:36.375Z,12.54
2023-04-06T13:51:10.921Z,12.56
2023-04-06T13:53:41.230Z,12.56
2023-04-06T13:56:11.487Z,12.52
2023-04-06T13:58:39.736Z,12.49
2023-04-06T14:01:11.294Z,12.43
2023-04-06T14:03:40.563Z,12.39
2023-04-06T14:06:20.894Z,12.35
2023-04-06T14:08:55.790Z,12.29
2023-04-06T14:11:25.485Z,12.29
2023-04-06T14:13:55.198Z,12.27
2023-04-06T14:16:25.975Z,12.23
2023-04-06T14:18:54.348Z,12.21
2023-04-06T14:21:22.649Z,12.20
2023-04-06T14:23:51.717Z,12.22
2023-04-06T14:26:20.468Z,12.23
2023-04-06T14:28:50.185Z,12.23
2023-04-06T14:31:18.643Z,12.22
2023-04-06T14:33:47.288Z,12.21
2023-04-06T14:36:16.383Z,12.17
2023-04-06T14:38:45.054Z,12.13
2023-04-06T14:41:18.182Z,12.14
2023-04-06T14:43:47.843Z,12.12
2023-04-06T14:46:17.910Z,12.11
2023-04-06T14:48:47.117Z,12.07
2023-04-06T14:51:15.772Z,12.04
2023-04-06T14:53:44.706Z,12.01
2023-04-06T14:56:13.111Z,11.96
2023-04-06T14:58:41.411Z,11.92
2023-04-06T15:01:09.796Z,11.87
2023-04-06T15:03:39.659Z,11.82
2023-04-06T15:06:14.222Z,11.76
2023-04-06T15:08:42.695Z,11.67
2023-04-06T15:11:11.741Z,11.60
2023-04-06T15:13:40.834Z,11.53
2023-04-06T15:16:09.666Z,11.45
2023-04-06T15:18:39.453Z,11.40
2023-04-06T15:21:08.270Z,11.31
2023-04-06T15:23:36.757Z,11.20
2023-04-06T15:26:05.169Z,11.08
2023-04-06T15:28:33.573Z,10.98
2023-04-06T15:31:06.924Z,10.92
2023-04-06T15:33:35.692Z,10.85
2023-04-06T15:36:14.568Z,10.80
2023-04-06T15:38:43.278Z,10.75
2023-04-06T15:41:14.178Z,10.70
2023-04-06T15:43:42.503Z,10.65
2023-04-06T15:46:10.884Z,10.60
2023-04-06T15:48:39.735Z,10.56
2023-04-06T15:51:09.574Z,10.53
2023-04-06T15:53:38.926Z,10.50
2023-04-06T15:56:09.554Z,10.46
2023-04-06T15:58:38.507Z,10.43
2023-04-06T16:01:14.531Z,10.37
2023-04-06T16:03:43.488Z,10.32
2023-04-06T16:06:14.022Z,10.28
2023-04-06T16:08:42.587Z,10.24
2023-04-06T16:11:11.717Z,10.20
2023-04-06T16:13:43.232Z,10.14
2023-04-06T16:16:13.706Z,10.08
2023-04-06T16:18:42.285Z,10.04
2023-04-06T16:21:18.231Z,9.98
2023-04-06T16:23:48.366Z,9.93
2023-04-06T16:26:18.906Z,9.88
2023-04-06T16:28:47.573Z,9.84
2023-04-06T16:31:21.484Z,9.76
2023-04-06T16:33:50.358Z,9.72
2023-04-06T16:36:24.956Z,9.68
2023-04-06T16:38:53.299Z,9.62
2023-04-06T16:41:22.281Z,9.58
2023-04-06T16:43:51.227Z,9.54
2023-04-06T16:46:19.662Z,9.50
2023-04-06T16:48:48.123Z,9.47
2023-04-06T16:51:18.740Z,9.44
2023-04-06T16:53:48.881Z,9.41
2023-04-06T16:56:17.653Z,9.37
2023-04-06T16:58:47.004Z,9.34
2023-04-06T17:01:20.655Z,9.32
2023-04-06T17:03:49.528Z,9.28
2023-04-06T17:06:18.316Z,9.25
2023-04-06T17:08:49.410Z,9.24
2023-04-06T17:11:21.905Z,9.20
2023-04-06T17:13:54.128Z,9.16
2023-04-06T17:16:22.679Z,9.13
2023-04-06T17:18:51.194Z,9.12
2023-04-06T17:21:20.916Z,9.09
2023-04-06T17:23:50.858Z,9.04
2023-04-06T17:26:19.715Z,9.02
2023-04-06T17:28:48.330Z,8.99
2023-04-06T17:31:16.897Z,8.97
2023-04-06T17:33:45.539Z,8.95
2023-04-06T17:36:14.233Z,8.93
2023-04-06T17:38:45.722Z,8.91
2023-04-06T17:41:16.098Z,8.89
2023-04-06T17:43:44.611Z,8.87
2023-04-06T17:46:13.084Z,8.83
2023-04-06T17:48:41.791Z,8.80
2023-04-06T17:51:10.603Z,8.78
2023-04-06T17:53:39.110Z,8.76
2023-04-06T17:56:07.755Z,8.74
2023-04-06T17:58:37.576Z,8.73
2023-04-06T18:01:11.178Z,8.71
2023-04-06T18:03:39.881Z,8.69
2023-04-06T18:06:12.898Z,8.67
2023-04-06T18:08:41.985Z,8.65
2023-04-06T18:11:17.135Z,8.64
2023-04-06T18:13:47.060Z,8.63
2023-04-06T18:16:17.261Z,8.60
2023-04-06T18:18:46.095Z,8.58
2023-04-06T18:21:14.718Z,8.55
2023-04-06T18:23:43.166Z,8.53
2023-04-06T18:26:16.751Z,8.51
2023-04-06T18:28:45.472Z,8.48
2023-04-06T18:31:15.850Z,8.46
2023-04-06T18:33:45.005Z,8.45
2023-04-06T18:36:14.458Z,8.42
2023-04-06T18:38:44.962Z,8.41
2023-04-06T18:41:13.371Z,8.39
2023-04-06T18:43:41.875Z,8.38
2023-04-06T18:46:15.199Z,8.36
2023-04-06T18:48:44.305Z,8.35
2023-04-06T18:51:13.017Z,8.34
2023-04-06T18:53:41.658Z,8.32
2023-04-06T18:56:17.516Z,8.31
2023-04-06T18:58:48.284Z,8.30
2023-04-06T19:01:25.660Z,8.29
2023-04-06T19:03:55.196Z,8.26
2023-04-06T19:06:24.530Z,8.25
2023-04-06T19:09:01.778Z,8.23
2023-04-06T19:11:46.273Z,8.21
2023-04-06T19:14:18.132Z,8.17
2023-04-06T19:17:15.242Z,8.15
2023-04-06T19:19:45.164Z,8.13
2023-04-06T19:22:15.102Z,8.09
2023-04-06T19:24:45.210Z,8.08
2023-04-06T19:27:13.696Z,8.06
2023-04-06T19:29:42.183Z,8.05
2023-04-06T19:32:12.738Z,8.04
2023-04-06T19:34:41.701Z,8.02
2023-04-06T19:37:10.181Z,8.00
2023-04-06T19:39:38.810Z,7.97
2023-04-06T19:42:07.302Z,7.97
2023-04-06T19:44:36.031Z,7.93
2023-04-06T19:47:04.564Z,7.92
2023-04-06T19:49:34.563Z,7.89
2023-04-06T19:52:03.152Z,7.90
2023-04-06T19:54:31.792Z,7.88
2023-04-06T19:57:01.021Z,7.87
2023-04-06T19:59:29.575Z,7.86
2023-04-06T20:01:58.333Z,7.86
2023-04-06T20:04:27.223Z,7.88
2023-04-06T20:06:57.361Z,7.90
2023-04-06T20:09:25.790Z,7.90
2023-04-06T20:11:55.030Z,7.92
2023-04-06T20:14:24.144Z,7.92
2023-04-06T20:16:53.786Z,7.92
2023-04-06T20:19:22.245Z,7.91
2023-04-06T20:21:50.769Z,7.93
2023-04-06T20:24:20.803Z,7.93
2023-04-06T20:26:50.717Z,7.92
2023-04-06T20:29:19.167Z,7.93
2023-04-06T20:31:47.928Z,7.93
2023-04-06T20:34:17.201Z,7.93
2023-04-06T20:36:46.348Z,7.94
2023-04-06T20:39:14.907Z,7.94
2023-04-06T20:41:47.475Z,7.94
2023-04-06T20:44:16.386Z,7.94
2023-04-06T20:46:45.909Z,7.95
2023-04-06T20:49:14.478Z,7.95
2023-04-06T20:51:43.578Z,7.95
2023-04-06T20:54:12.143Z,7.96
2023-04-06T20:56:40.720Z,7.96
2023-04-06T20:59:10.569Z,7.96
2023-04-06T21:01:39.623Z,7.96
2023-04-06T21:04:08.358Z,7.95
2023-04-06T21:06:37.086Z,7.96
2023-04-06T21:09:05.529Z,7.96
2023-04-06T21:11:33.997Z,7.95
2023-04-06T21:14:02.474Z,7.92
2023-04-06T21:16:32.606Z,7.92
2023-04-06T21:19:01.208Z,7.91
2023-04-06T21:21:29.867Z,7.89
2023-04-06T21:23:58.611Z,7.88
2023-04-06T21:26:26.989Z,7.87
2023-04-06T21:28:55.482Z,7.86
2023-04-06T21:31:23.938Z,7.86
2023-04-06T21:33:53.866Z,7.85
2023-04-06T21:36:22.423Z,7.86
2023-04-06T21:38:50.824Z,7.85
2023-04-06T21:41:19.385Z,7.84
2023-04-06T21:43:47.812Z,7.85
2023-04-06T21:46:16.315Z,7.86
2023-04-06T21:48:45.700Z,7.86
2023-04-06T21:51:19.068Z,7.88
2023-04-06T21:53:47.545Z,7.87
2023-04-06T21:56:21.895Z,7.86
2023-04-06T21:58:50.746Z,7.86
2023-04-06T22:01:19.667Z,7.87
2023-04-06T22:03:48.817Z,7.87
2023-04-06T22:06:18.807Z,7.88
2023-04-06T22:08:48.025Z,7.88
2023-04-06T22:11:16.682Z,7.88
2023-04-06T22:13:45.220Z,7.88
2023-04-06T22:16:14.640Z,7.89
2023-04-06T22:18:43.131Z,7.88
2023-04-06T22:21:11.739Z,7.88
2023-04-06T22:23:42.568Z,7.87
2023-04-06T22:26:11.639Z,7.87
2023-04-06T22:28:40.032Z,7.86
2023-04-06T22:31:08.474Z,7.87
2023-04-06T22:33:36.966Z,7.87
2023-04-06T22:36:06.067Z,7.85
2023-04-06T22:38:34.510Z,7.86
2023-04-06T22:41:05.989Z,7.87
2023-04-06T22:43:35.585Z,7.88
2023-04-06T22:46:04.094Z,7.88
2023-04-06T22:48:32.659Z,7.89
2023-04-06T22:51:01.148Z,7.90
2023-04-06T22:53:29.607Z,7.90
2023-04-06T22:55:58.092Z,7.91
2023-04-06T22:58:27.853Z,7.91
2023-04-06T23:00:56.483Z,7.92
2023-04-06T23:03:25.083Z,7.92
2023-04-06T23:05:53.569Z,7.91
2023-04-06T23:08:22.053Z,7.92
2023-04-06T23:10:51.790Z,7.89
2023-04-06T23:13:20.450Z,7.90
2023-04-06T23:15:50.264Z,7.90
2023-04-06T23:18:18.653Z,7.92
2023-04-06T23:20:47.064Z,7.92
2023-04-06T23:23:15.527Z,7.93
2023-04-06T23:25:44.212Z,7.94
2023-04-06T23:28:12.652Z,7.95
2023-04-06T23:30:41.198Z,7.97
2023-04-06T23:33:11.179Z,7.96
2023-04-06T23:35:39.684Z,7.97
2023-04-06T23:38:08.188Z,7.98
2023-04-06T23:40:38.741Z,7.97
2023-04-06T23:43:07.193Z,8.00
2023-04-06T23:45:35.982Z,8.00
2023-04-06T23:48:04.600Z,8.02
2023-04-06T23:50:35.661Z,8.04
2023-04-06T23:53:04.114Z,8.04
2023-04-06T23:55:32.589Z,8.05
2023-04-06T23:58:01.944Z,8.07
