createdAt,value
2022-12-23T00:02:06.727Z,20.92
2022-12-23T00:05:11.275Z,20.83
2022-12-23T00:08:13.950Z,20.61
2022-12-23T00:11:17.958Z,20.56
2022-12-23T00:14:37.562Z,20.60
2022-12-23T00:17:42.731Z,20.47
2022-12-23T00:20:46.761Z,20.42
2022-12-23T00:23:50.608Z,20.41
2022-12-23T00:26:53.382Z,20.39
2022-12-23T00:29:56.173Z,20.31
2022-12-23T00:32:58.917Z,20.28
2022-12-23T00:36:03.248Z,20.25
2022-12-23T00:39:23.526Z,20.21
2022-12-23T00:42:43.080Z,20.19
2022-12-23T00:45:45.902Z,20.17
2022-12-23T00:49:06.052Z,20.12
2022-12-23T00:52:11.650Z,20.11
2022-12-23T00:55:14.515Z,20.21
2022-12-23T00:58:17.596Z,20.06
2022-12-23T01:01:37.766Z,20.05
2022-12-23T01:04:58.011Z,20.01
2022-12-23T01:08:02.122Z,19.99
2022-12-23T01:11:05.215Z,19.96
2022-12-23T01:14:09.372Z,19.96
2022-12-23T01:17:12.206Z,19.91
2022-12-23T01:20:14.930Z,19.90
2022-12-23T01:23:18.994Z,19.87
2022-12-23T01:26:21.749Z,19.88
2022-12-23T01:29:24.791Z,19.86
2022-12-23T01:32:27.516Z,19.85
2022-12-23T01:35:30.318Z,19.84
2022-12-23T01:38:34.461Z,19.81
2022-12-23T01:41:54.759Z,19.82
2022-12-23T01:44:59.981Z,19.79
2022-12-23T01:48:05.110Z,19.79
2022-12-23T01:51:10.031Z,19.75
2022-12-23T01:54:14.119Z,19.76
2022-12-23T01:57:16.894Z,19.74
2022-12-23T02:00:37.191Z,19.74
2022-12-23T02:03:45.887Z,19.72
2022-12-23T02:07:07.965Z,19.70
2022-12-23T02:10:12.570Z,19.70
2022-12-23T02:13:17.330Z,19.68
2022-12-23T02:16:19.169Z,19.66
2022-12-23T02:19:33.506Z,19.66
2022-12-23T02:22:44.926Z,19.65
2022-12-23T02:25:56.008Z,19.61
2022-12-23T02:29:14.218Z,19.63
2022-12-23T02:32:22.455Z,19.60
2022-12-23T02:35:28.608Z,19.60
2022-12-23T02:38:33.751Z,19.60
2022-12-23T02:41:42.488Z,19.63
2022-12-23T02:44:46.903Z,19.55
2022-12-23T02:47:53.400Z,19.57
2022-12-23T02:50:57.956Z,19.50
2022-12-23T02:54:03.455Z,19.52
2022-12-23T02:57:08.027Z,19.53
2022-12-23T03:00:11.446Z,19.48
2022-12-23T03:03:17.463Z,19.54
2022-12-23T03:06:23.282Z,19.65
2022-12-23T03:09:31.428Z,19.71
2022-12-23T03:12:41.284Z,19.82
2022-12-23T03:15:48.132Z,19.93
2022-12-23T03:19:00.909Z,20.03
2022-12-23T03:22:09.371Z,20.13
2022-12-23T03:25:15.392Z,20.16
2022-12-23T03:28:20.523Z,20.24
2022-12-23T03:31:25.305Z,20.29
2022-12-23T03:34:31.852Z,20.35
2022-12-23T03:37:37.654Z,20.45
2022-12-23T03:40:42.743Z,20.44
2022-12-23T03:43:50.968Z,20.41
2022-12-23T03:47:03.853Z,20.45
2022-12-23T03:50:09.958Z,20.48
2022-12-23T03:53:16.743Z,20.48
2022-12-23T03:56:22.748Z,20.53
2022-12-23T03:59:27.457Z,20.51
2022-12-23T04:02:34.737Z,20.55
2022-12-23T04:05:40.727Z,20.59
2022-12-23T04:08:45.174Z,20.57
2022-12-23T04:11:48.936Z,20.60
2022-12-23T04:14:52.210Z,20.57
2022-12-23T04:17:56.062Z,20.57
2022-12-23T04:21:00.334Z,20.64
2022-12-23T04:24:03.097Z,20.66
2022-12-23T04:27:06.097Z,20.68
2022-12-23T04:30:11.027Z,20.67
2022-12-23T04:33:13.918Z,20.73
2022-12-23T04:36:18.156Z,20.74
2022-12-23T04:39:20.905Z,20.74
2022-12-23T04:42:23.739Z,20.78
2022-12-23T04:45:26.491Z,20.77
2022-12-23T04:48:29.286Z,20.82
2022-12-23T04:51:33.420Z,20.76
2022-12-23T04:54:40.551Z,20.80
2022-12-23T04:57:46.723Z,20.80
2022-12-23T05:00:49.600Z,20.88
2022-12-23T05:03:53.409Z,20.84
2022-12-23T05:06:57.476Z,20.85
2022-12-23T05:10:02.255Z,20.86
2022-12-23T05:13:05.151Z,20.95
2022-12-23T05:16:08.330Z,20.89
2022-12-23T05:19:11.393Z,20.95
2022-12-23T05:22:15.520Z,20.92
2022-12-23T05:25:18.371Z,20.92
2022-12-23T05:28:21.192Z,20.90
2022-12-23T05:31:24.008Z,20.96
2022-12-23T05:34:26.752Z,20.94
2022-12-23T05:37:30.888Z,20.95
2022-12-23T05:40:34.049Z,20.98
2022-12-23T05:43:36.953Z,20.97
2022-12-23T05:46:39.768Z,20.96
2022-12-23T05:49:42.552Z,20.97
2022-12-23T05:52:46.715Z,21.03
2022-12-23T05:55:49.452Z,20.98
2022-12-23T05:58:52.232Z,21.04
2022-12-23T06:01:55.119Z,21.05
2022-12-23T06:04:58.058Z,21.06
2022-12-23T06:08:02.274Z,21.05
2022-12-23T06:11:05.664Z,21.08
2022-12-23T06:14:08.448Z,21.08
2022-12-23T06:17:11.214Z,21.08
2022-12-23T06:20:20.368Z,21.11
2022-12-23T06:23:24.975Z,21.10
2022-12-23T06:26:27.777Z,21.12
2022-12-23T06:29:30.554Z,21.17
2022-12-23T06:32:38.227Z,21.16
2022-12-23T06:35:41.618Z,21.18
2022-12-23T06:38:45.752Z,21.18
2022-12-23T06:41:48.553Z,21.20
2022-12-23T06:44:51.335Z,21.18
2022-12-23T06:47:54.170Z,21.19
2022-12-23T06:50:56.938Z,21.12
2022-12-23T06:54:04.602Z,21.03
2022-12-23T06:57:07.354Z,20.98
2022-12-23T07:00:10.729Z,20.93
2022-12-23T07:03:13.612Z,20.91
2022-12-23T07:06:16.479Z,20.84
2022-12-23T07:09:20.647Z,20.77
2022-12-23T07:12:23.371Z,20.75
2022-12-23T07:15:26.150Z,20.74
2022-12-23T07:18:28.927Z,20.73
2022-12-23T07:21:31.731Z,20.70
2022-12-23T07:24:35.872Z,20.66
2022-12-23T07:27:38.647Z,20.67
2022-12-23T07:30:41.436Z,20.60
2022-12-23T07:33:44.685Z,20.60
2022-12-23T07:36:47.464Z,20.57
2022-12-23T07:39:51.812Z,20.54
2022-12-23T07:42:55.944Z,20.51
2022-12-23T07:46:00.681Z,20.48
2022-12-23T07:49:03.901Z,20.46
2022-12-23T07:52:06.672Z,20.44
2022-12-23T07:55:11.202Z,20.39
2022-12-23T07:58:13.995Z,20.37
2022-12-23T08:01:17.239Z,20.36
2022-12-23T08:04:20.017Z,20.34
2022-12-23T08:07:22.936Z,20.33
2022-12-23T08:10:27.137Z,20.26
2022-12-23T08:13:29.920Z,20.23
2022-12-23T08:16:37.891Z,20.23
2022-12-23T08:19:44.227Z,20.19
2022-12-23T08:22:47.055Z,20.17
2022-12-23T08:25:51.167Z,20.13
2022-12-23T08:28:54.034Z,20.14
2022-12-23T08:31:57.086Z,20.09
2022-12-23T08:34:59.814Z,20.19
2022-12-23T08:38:02.599Z,20.22
2022-12-23T08:41:09.348Z,20.31
2022-12-23T08:44:12.165Z,20.36
2022-12-23T08:47:14.966Z,20.46
2022-12-23T08:50:17.866Z,20.55
2022-12-23T08:53:20.627Z,20.60
2022-12-23T08:56:25.558Z,20.68
2022-12-23T08:59:28.328Z,20.75
2022-12-23T09:02:31.361Z,20.77
2022-12-23T09:05:34.549Z,20.77
2022-12-23T09:08:37.420Z,20.84
2022-12-23T09:11:41.864Z,20.89
2022-12-23T09:14:47.654Z,20.92
2022-12-23T09:17:50.359Z,20.92
2022-12-23T09:20:58.527Z,20.92
2022-12-23T09:24:01.327Z,20.97
2022-12-23T09:27:05.504Z,20.98
2022-12-23T09:30:08.698Z,21.00
2022-12-23T09:33:11.454Z,21.04
2022-12-23T09:36:15.264Z,21.03
2022-12-23T09:39:17.980Z,21.07
2022-12-23T09:42:29.790Z,21.05
2022-12-23T09:45:45.497Z,21.10
2022-12-23T09:48:55.801Z,21.05
2022-12-23T09:52:02.788Z,21.10
2022-12-23T09:55:05.784Z,21.08
2022-12-23T09:58:17.697Z,21.11
2022-12-23T10:01:25.677Z,21.15
2022-12-23T10:04:37.987Z,21.11
2022-12-23T10:07:45.000Z,21.12
2022-12-23T10:10:49.417Z,21.18
2022-12-23T10:13:55.274Z,21.16
2022-12-23T10:17:01.098Z,21.21
2022-12-23T10:20:05.644Z,21.22
2022-12-23T10:23:14.187Z,21.26
2022-12-23T10:26:23.745Z,21.23
2022-12-23T10:29:31.211Z,21.25
2022-12-23T10:32:42.663Z,21.29
2022-12-23T10:35:48.302Z,21.30
2022-12-23T10:38:55.012Z,21.32
2022-12-23T10:42:04.132Z,21.33
2022-12-23T10:45:16.221Z,21.28
2022-12-23T10:48:24.148Z,21.36
2022-12-23T10:51:30.174Z,21.31
2022-12-23T10:54:34.251Z,21.33
2022-12-23T10:57:37.183Z,21.34
2022-12-23T11:00:43.909Z,21.40
2022-12-23T11:03:51.137Z,21.36
2022-12-23T11:07:18.313Z,21.34
2022-12-23T11:10:19.532Z,21.27
2022-12-23T11:13:26.421Z,21.23
2022-12-23T11:16:30.614Z,21.17
2022-12-23T11:19:33.421Z,21.12
2022-12-23T11:22:36.189Z,21.04
2022-12-23T11:25:41.482Z,21.02
2022-12-23T11:28:49.400Z,20.97
2022-12-23T11:31:53.684Z,20.92
2022-12-23T11:34:57.166Z,20.91
2022-12-23T11:38:00.694Z,20.86
2022-12-23T11:41:04.325Z,20.83
2022-12-23T11:44:11.815Z,20.83
2022-12-23T11:47:35.450Z,20.78
2022-12-23T11:50:40.381Z,20.73
2022-12-23T11:53:44.318Z,20.74
2022-12-23T11:56:49.578Z,20.70
2022-12-23T11:59:57.921Z,20.69
2022-12-23T12:03:08.043Z,20.67
2022-12-23T12:06:14.895Z,20.63
2022-12-23T12:09:18.092Z,20.62
2022-12-23T12:12:22.076Z,20.60
2022-12-23T12:15:27.841Z,20.54
2022-12-23T12:18:30.938Z,20.52
2022-12-23T12:21:37.991Z,20.51
2022-12-23T12:24:43.029Z,20.51
2022-12-23T12:27:48.623Z,20.48
2022-12-23T12:30:55.006Z,20.44
2022-12-23T12:33:59.256Z,20.46
2022-12-23T12:37:07.995Z,20.43
2022-12-23T12:40:17.861Z,20.38
2022-12-23T12:43:25.276Z,20.36
2022-12-23T12:46:30.622Z,20.38
2022-12-23T12:49:37.037Z,20.36
2022-12-23T12:52:42.246Z,20.35
2022-12-23T12:55:48.425Z,20.35
2022-12-23T12:58:51.190Z,20.33
2022-12-23T13:02:00.607Z,20.29
2022-12-23T13:05:07.830Z,20.28
2022-12-23T13:08:22.239Z,20.27
2022-12-23T13:11:29.934Z,20.23
2022-12-23T13:14:37.955Z,20.23
2022-12-23T13:17:46.299Z,20.21
2022-12-23T13:20:53.483Z,20.21
2022-12-23T13:24:04.365Z,20.19
2022-12-23T13:27:09.055Z,20.17
2022-12-23T13:30:13.970Z,20.15
2022-12-23T13:33:24.933Z,20.15
2022-12-23T13:36:36.869Z,20.14
2022-12-23T13:39:47.256Z,20.13
2022-12-23T13:42:53.718Z,20.11
2022-12-23T13:45:57.136Z,20.09
2022-12-23T13:49:05.805Z,20.10
2022-12-23T13:52:11.250Z,20.08
2022-12-23T13:55:23.075Z,20.07
2022-12-23T13:58:27.233Z,20.05
2022-12-23T14:01:35.096Z,20.10
2022-12-23T14:04:38.733Z,20.07
2022-12-23T14:07:50.349Z,20.13
2022-12-23T14:10:56.043Z,20.05
2022-12-23T14:14:00.235Z,19.99
2022-12-23T14:17:07.201Z,20.06
2022-12-23T14:20:19.432Z,20.01
2022-12-23T14:23:34.943Z,19.98
2022-12-23T14:26:50.212Z,19.98
2022-12-23T14:30:05.781Z,19.99
2022-12-23T14:33:16.004Z,19.96
2022-12-23T14:36:23.860Z,19.96
2022-12-23T14:39:33.971Z,19.94
2022-12-23T14:42:41.715Z,20.03
2022-12-23T14:45:44.840Z,19.96
2022-12-23T14:52:59.188Z,19.97
2022-12-23T14:56:12.058Z,19.92
2022-12-23T14:59:18.738Z,19.89
2022-12-23T15:02:23.601Z,19.88
2022-12-23T15:05:26.500Z,19.88
2022-12-23T15:08:31.471Z,19.87
2022-12-23T15:11:35.423Z,19.83
2022-12-23T15:14:41.426Z,19.82
2022-12-23T15:17:44.463Z,19.78
2022-12-23T15:20:58.708Z,19.84
2022-12-23T15:24:01.595Z,19.85
2022-12-23T15:30:35.739Z,19.83
2022-12-23T15:37:02.514Z,19.83
2022-12-23T15:40:12.521Z,19.95
2022-12-23T15:43:23.888Z,19.84
2022-12-23T15:46:30.341Z,19.81
2022-12-23T15:49:33.597Z,19.80
2022-12-23T15:52:36.459Z,19.77
2022-12-23T15:55:40.676Z,19.75
2022-12-23T15:58:43.804Z,19.77
2022-12-23T16:01:48.103Z,19.77
2022-12-23T16:04:54.730Z,19.94
2022-12-23T16:08:09.590Z,19.96
2022-12-23T16:11:15.562Z,20.17
2022-12-23T16:14:24.567Z,20.16
2022-12-23T16:17:33.891Z,20.24
2022-12-23T16:20:41.043Z,20.35
2022-12-23T16:23:49.655Z,20.58
2022-12-23T16:26:52.472Z,20.57
2022-12-23T16:29:55.612Z,20.64
2022-12-23T16:33:02.281Z,20.64
2022-12-23T16:36:22.369Z,20.73
2022-12-23T16:39:25.208Z,20.71
2022-12-23T16:42:27.985Z,20.95
2022-12-23T16:45:32.983Z,20.56
2022-12-23T16:48:39.263Z,20.69
2022-12-23T16:51:42.203Z,20.74
2022-12-23T16:54:44.965Z,20.80
2022-12-23T16:57:47.731Z,20.79
2022-12-23T17:00:52.196Z,20.85
2022-12-23T17:03:57.192Z,20.83
2022-12-23T17:07:00.020Z,20.84
2022-12-23T17:10:02.786Z,20.84
2022-12-23T17:13:05.579Z,20.87
2022-12-23T17:16:09.516Z,20.89
2022-12-23T17:19:13.891Z,20.90
2022-12-23T17:22:16.679Z,20.92
2022-12-23T17:25:26.236Z,20.92
2022-12-23T17:28:30.874Z,21.09
2022-12-23T17:31:34.209Z,21.07
2022-12-23T17:34:38.458Z,21.06
2022-12-23T17:37:41.235Z,21.11
2022-12-23T17:40:45.762Z,21.12
2022-12-23T17:43:48.509Z,21.05
2022-12-23T17:46:51.389Z,21.06
2022-12-23T17:49:55.565Z,21.07
2022-12-23T17:52:58.408Z,21.05
2022-12-23T17:56:01.173Z,21.09
2022-12-23T17:59:03.968Z,21.21
2022-12-23T18:02:16.614Z,21.11
2022-12-23T18:05:22.522Z,21.10
2022-12-23T18:08:25.941Z,21.15
2022-12-23T18:11:32.290Z,21.18
2022-12-23T18:14:35.203Z,21.15
2022-12-23T18:17:37.969Z,21.15
2022-12-23T18:20:42.890Z,21.17
2022-12-23T18:23:45.602Z,21.16
2022-12-23T18:26:48.617Z,21.17
2022-12-23T18:29:52.054Z,21.20
2022-12-23T18:32:54.784Z,21.19
2022-12-23T18:35:59.032Z,21.19
2022-12-23T18:39:01.790Z,21.23
2022-12-23T18:42:04.835Z,21.20
2022-12-23T18:45:12.435Z,21.26
2022-12-23T18:48:15.207Z,21.20
2022-12-23T18:51:20.678Z,21.17
2022-12-23T18:54:23.437Z,21.26
2022-12-23T18:57:26.244Z,21.12
2022-12-23T19:00:29.982Z,21.04
2022-12-23T19:03:33.011Z,21.03
2022-12-23T19:06:38.671Z,21.06
2022-12-23T19:09:41.507Z,20.99
2022-12-23T19:12:44.256Z,20.91
2022-12-23T19:15:47.213Z,20.87
2022-12-23T19:18:51.762Z,20.85
2022-12-23T19:21:57.072Z,20.84
2022-12-23T19:25:05.968Z,20.77
2022-12-23T19:28:10.771Z,20.74
2022-12-23T19:31:15.732Z,20.65
2022-12-23T19:34:18.604Z,20.68
2022-12-23T19:37:22.763Z,20.66
2022-12-23T19:40:25.503Z,20.64
2022-12-23T19:43:28.385Z,20.62
2022-12-23T19:46:31.309Z,20.61
2022-12-23T19:49:34.496Z,20.58
2022-12-23T19:52:38.836Z,20.59
2022-12-23T19:55:41.588Z,20.57
2022-12-23T19:58:44.941Z,20.53
2022-12-23T20:01:48.101Z,20.52
2022-12-23T20:04:51.466Z,20.49
2022-12-23T20:07:55.670Z,20.48
2022-12-23T20:11:03.514Z,20.45
2022-12-23T20:14:07.423Z,20.44
2022-12-23T20:17:10.282Z,20.44
2022-12-23T20:20:13.253Z,20.41
2022-12-23T20:23:17.411Z,20.42
2022-12-23T20:26:20.554Z,20.41
2022-12-23T20:29:23.242Z,20.40
2022-12-23T20:32:25.996Z,20.39
2022-12-23T20:35:28.788Z,20.37
2022-12-23T20:38:34.544Z,20.34
2022-12-23T20:41:37.454Z,20.34
2022-12-23T20:44:40.517Z,20.32
2022-12-23T20:47:43.324Z,20.33
2022-12-23T20:50:46.110Z,20.40
2022-12-23T20:53:50.644Z,20.44
2022-12-23T20:56:53.404Z,20.63
2022-12-23T20:59:56.193Z,20.71
2022-12-23T21:02:58.961Z,20.72
2022-12-23T21:06:01.726Z,20.74
2022-12-23T21:09:07.164Z,20.77
2022-12-23T21:12:09.859Z,20.87
2022-12-23T21:15:12.682Z,20.88
2022-12-23T21:18:15.502Z,20.93
2022-12-23T21:21:18.297Z,20.99
2022-12-23T21:24:22.423Z,20.95
2022-12-23T21:27:25.225Z,21.00
2022-12-23T21:30:28.059Z,21.03
2022-12-23T21:33:30.868Z,21.05
2022-12-23T21:36:34.280Z,21.07
2022-12-23T21:39:38.453Z,21.08
2022-12-23T21:42:41.278Z,21.30
2022-12-23T21:45:44.764Z,21.15
2022-12-23T21:48:48.784Z,21.26
2022-12-23T21:51:51.644Z,21.19
2022-12-23T21:54:55.795Z,21.15
2022-12-23T21:57:58.534Z,21.17
2022-12-23T22:01:01.692Z,21.20
2022-12-23T22:04:04.667Z,21.19
2022-12-23T22:07:07.465Z,21.24
2022-12-23T22:10:12.314Z,21.23
2022-12-23T22:13:15.095Z,21.25
2022-12-23T22:16:19.101Z,21.29
2022-12-23T22:19:21.883Z,21.29
2022-12-23T22:22:24.587Z,21.28
2022-12-23T22:25:28.760Z,21.26
2022-12-23T22:28:32.060Z,21.28
2022-12-23T22:31:36.746Z,21.27
2022-12-23T22:34:39.515Z,21.31
2022-12-23T22:37:43.260Z,21.33
2022-12-23T22:40:50.460Z,21.33
2022-12-23T22:43:53.678Z,21.39
2022-12-23T22:46:56.697Z,21.34
2022-12-23T22:49:59.643Z,21.39
2022-12-23T22:53:02.392Z,21.39
2022-12-23T22:56:07.402Z,21.45
2022-12-23T22:59:14.961Z,21.38
2022-12-23T23:02:17.839Z,21.43
2022-12-23T23:05:21.851Z,21.41
2022-12-23T23:08:24.727Z,21.45
2022-12-23T23:11:28.977Z,21.45
2022-12-23T23:14:52.361Z,21.45
2022-12-23T23:17:56.580Z,21.48
2022-12-23T23:20:59.502Z,21.52
2022-12-23T23:24:02.314Z,21.50
2022-12-23T23:27:06.983Z,21.51
2022-12-23T23:30:10.546Z,21.56
2022-12-23T23:33:13.445Z,21.55
2022-12-23T23:36:16.325Z,21.54
2022-12-23T23:39:19.130Z,21.53
2022-12-23T23:42:24.792Z,21.51
2022-12-23T23:45:29.493Z,21.52
2022-12-23T23:48:33.004Z,21.50
2022-12-23T23:51:35.835Z,21.57
2022-12-23T23:54:39.185Z,21.54
2022-12-23T23:57:43.309Z,21.40
