createdAt,value
2019-03-13T00:01:49.264Z,98759.62
2019-03-13T00:04:18.430Z,98766.94
2019-03-13T00:06:47.591Z,98772.45
2019-03-13T00:09:16.807Z,98796.30
2019-03-13T00:11:46.012Z,98789.53
2019-03-13T00:14:15.184Z,98825.08
2019-03-13T00:16:44.352Z,98825.23
2019-03-13T00:19:13.525Z,98832.60
2019-03-13T00:21:42.713Z,98840.28
2019-03-13T00:24:11.876Z,98845.72
2019-03-13T00:26:41.025Z,98859.80
2019-03-13T00:29:10.178Z,98891.25
2019-03-13T00:31:39.382Z,98908.23
2019-03-13T00:34:08.543Z,98911.66
2019-03-13T00:36:37.705Z,98915.67
2019-03-13T00:39:07.860Z,98933.70
2019-03-13T00:41:37.057Z,98934.74
2019-03-13T00:44:06.223Z,98941.45
2019-03-13T00:46:35.452Z,98941.80
2019-03-13T00:49:04.833Z,98965.27
2019-03-13T00:51:36.804Z,98958.22
2019-03-13T00:54:04.965Z,98965.75
2019-03-13T00:56:34.359Z,98975.14
2019-03-13T00:59:03.518Z,98989.34
2019-03-13T01:01:57.539Z,98981.22
2019-03-13T01:04:30.136Z,99013.79
2019-03-13T01:07:02.389Z,99023.95
2019-03-13T01:09:31.590Z,99018.65
2019-03-13T01:12:01.530Z,99026.13
2019-03-13T01:14:30.710Z,99034.76
2019-03-13T01:16:59.940Z,99030.66
2019-03-13T01:19:29.076Z,99057.52
2019-03-13T01:21:58.280Z,99051.27
2019-03-13T01:24:27.921Z,99078.73
2019-03-13T01:26:57.095Z,99068.98
2019-03-13T01:29:26.264Z,99060.25
2019-03-13T01:32:23.746Z,99083.88
2019-03-13T01:35:04.731Z,99088.05
2019-03-13T01:37:33.899Z,99108.47
2019-03-13T01:40:03.107Z,99124.42
2019-03-13T01:42:32.326Z,99119.87
2019-03-13T01:45:01.559Z,99133.61
2019-03-13T01:47:30.707Z,99133.20
2019-03-13T01:49:59.876Z,99137.13
2019-03-13T01:52:32.185Z,99151.53
2019-03-13T01:54:59.992Z,99150.54
2019-03-13T01:57:29.212Z,99163.45
2019-03-13T01:59:58.536Z,99167.69
2019-03-13T02:02:27.715Z,99165.36
2019-03-13T02:04:56.921Z,99169.11
2019-03-13T02:07:26.192Z,99167.44
2019-03-13T02:09:55.405Z,99166.36
2019-03-13T02:12:24.569Z,99169.28
2019-03-13T02:14:53.763Z,99167.44
2019-03-13T02:17:22.947Z,99177.86
2019-03-13T02:19:52.122Z,99182.52
2019-03-13T02:22:21.313Z,99184.14
2019-03-13T02:24:50.520Z,99187.64
2019-03-13T02:27:19.689Z,99177.73
2019-03-13T02:29:48.892Z,99181.48
2019-03-13T02:32:18.027Z,99172.66
2019-03-13T02:34:47.199Z,99190.75
2019-03-13T02:37:16.383Z,99190.21
2019-03-13T02:39:45.534Z,99192.08
2019-03-13T02:42:14.799Z,99188.92
2019-03-13T02:44:43.994Z,99200.33
2019-03-13T02:47:13.172Z,99196.58
2019-03-13T02:49:42.331Z,99202.08
2019-03-13T02:52:11.507Z,99202.25
2019-03-13T02:54:40.638Z,99206.75
2019-03-13T02:57:09.785Z,99217.39
2019-03-13T02:59:38.987Z,99203.91
2019-03-13T03:02:25.790Z,99208.70
2019-03-13T03:04:56.280Z,99208.53
2019-03-13T03:07:25.570Z,99211.86
2019-03-13T03:09:54.761Z,99213.52
2019-03-13T03:12:23.894Z,99216.81
2019-03-13T03:15:08.441Z,99222.72
2019-03-13T03:17:37.697Z,99228.34
2019-03-13T03:20:09.631Z,99221.52
2019-03-13T03:22:38.881Z,99230.38
2019-03-13T03:25:08.502Z,99236.92
2019-03-13T03:27:37.632Z,99232.09
2019-03-13T03:30:07.862Z,99229.29
2019-03-13T03:32:37.135Z,99238.49
2019-03-13T03:35:06.662Z,99246.89
2019-03-13T03:37:35.817Z,99244.86
2019-03-13T03:40:05.510Z,99256.03
2019-03-13T03:42:34.673Z,99260.82
2019-03-13T03:45:03.970Z,99257.52
2019-03-13T03:47:33.201Z,99259.35
2019-03-13T03:50:02.363Z,99267.09
2019-03-13T03:52:31.565Z,99277.22
2019-03-13T03:55:00.742Z,99272.05
2019-03-13T03:57:29.879Z,99268.94
2019-03-13T03:59:59.141Z,99275.66
2019-03-13T04:02:29.539Z,99278.99
2019-03-13T04:04:58.802Z,99275.77
2019-03-13T04:07:28.002Z,99277.98
2019-03-13T04:09:57.155Z,99273.08
2019-03-13T04:12:26.315Z,99274.11
2019-03-13T04:14:55.579Z,99279.81
2019-03-13T04:17:24.768Z,99276.50
2019-03-13T04:19:53.920Z,99270.52
2019-03-13T04:22:23.078Z,99280.02
2019-03-13T04:24:52.712Z,99287.31
2019-03-13T04:27:21.923Z,99286.83
2019-03-13T04:29:51.081Z,99295.05
2019-03-13T04:32:20.262Z,99293.19
2019-03-13T04:34:49.408Z,99292.00
2019-03-13T04:37:18.551Z,99293.22
2019-03-13T04:39:47.756Z,99289.42
2019-03-13T04:42:16.923Z,99289.80
2019-03-13T04:44:46.095Z,99284.75
2019-03-13T04:47:15.266Z,99285.67
2019-03-13T04:49:44.425Z,99282.83
2019-03-13T04:52:13.602Z,99281.98
2019-03-13T04:54:42.778Z,99272.02
2019-03-13T04:57:11.953Z,99279.41
2019-03-13T04:59:41.084Z,99285.75
2019-03-13T05:02:10.189Z,99283.73
2019-03-13T05:04:39.321Z,99274.98
2019-03-13T05:07:08.463Z,99286.85
2019-03-13T05:09:39.421Z,99287.80
2019-03-13T05:12:08.578Z,99290.97
2019-03-13T05:14:37.772Z,99292.55
2019-03-13T05:17:06.900Z,99299.64
2019-03-13T05:19:36.060Z,99303.21
2019-03-13T05:22:05.486Z,99303.67
2019-03-13T05:24:34.631Z,99307.72
2019-03-13T05:27:03.816Z,99304.18
2019-03-13T05:29:33.074Z,99309.80
2019-03-13T05:32:02.243Z,99305.09
2019-03-13T05:34:31.402Z,99306.38
2019-03-13T05:37:00.616Z,99311.34
2019-03-13T05:39:30.058Z,99317.34
2019-03-13T05:41:59.232Z,99316.80
2019-03-13T05:44:28.380Z,99313.92
2019-03-13T05:46:57.575Z,99323.24
2019-03-13T05:49:26.779Z,99317.16
2019-03-13T05:51:55.977Z,99323.69
2019-03-13T05:54:25.119Z,99314.58
2019-03-13T05:56:54.299Z,99313.30
2019-03-13T05:59:23.677Z,99307.11
2019-03-13T06:01:52.842Z,99310.61
2019-03-13T06:04:22.009Z,99301.58
2019-03-13T06:06:51.184Z,99307.94
2019-03-13T06:09:20.385Z,99312.98
2019-03-13T06:11:49.561Z,99302.39
2019-03-13T06:14:18.731Z,99300.20
2019-03-13T06:16:47.871Z,99310.59
2019-03-13T06:19:17.018Z,99305.16
2019-03-13T06:21:46.256Z,99291.26
2019-03-13T06:24:15.426Z,99308.86
2019-03-13T06:26:44.583Z,99303.23
2019-03-13T06:29:13.776Z,99302.77
2019-03-13T06:31:44.460Z,99311.14
2019-03-13T06:34:13.639Z,99299.26
2019-03-13T06:36:42.830Z,99300.35
2019-03-13T06:39:12.066Z,99288.94
2019-03-13T06:41:41.246Z,99295.11
2019-03-13T06:44:10.408Z,99277.59
2019-03-13T06:46:39.721Z,99285.40
2019-03-13T06:49:08.869Z,99295.47
2019-03-13T06:51:38.338Z,99289.64
2019-03-13T06:54:07.468Z,99291.41
2019-03-13T06:56:36.684Z,99295.02
2019-03-13T06:59:30.981Z,99291.06
2019-03-13T07:02:15.866Z,99302.75
2019-03-13T07:05:04.647Z,99299.44
2019-03-13T07:07:51.888Z,99303.83
2019-03-13T07:10:52.423Z,99316.27
2019-03-13T07:13:52.751Z,99307.23
2019-03-13T07:16:29.701Z,99324.47
2019-03-13T07:19:16.399Z,99325.94
2019-03-13T07:22:13.642Z,99321.77
2019-03-13T07:25:00.625Z,99316.56
2019-03-13T07:28:06.275Z,99323.11
2019-03-13T07:30:54.402Z,99332.39
2019-03-13T07:33:47.073Z,99348.12
2019-03-13T07:36:35.200Z,99345.86
2019-03-13T07:39:19.710Z,99348.46
2019-03-13T07:42:07.845Z,99342.06
2019-03-13T07:44:54.448Z,99339.22
2019-03-13T07:47:54.883Z,99342.77
2019-03-13T07:50:43.035Z,99338.98
2019-03-13T07:53:23.559Z,99348.96
2019-03-13T07:56:23.810Z,99342.28
2019-03-13T07:59:10.636Z,99340.90
2019-03-13T08:01:49.925Z,99344.64
2019-03-13T08:04:33.593Z,99347.27
2019-03-13T08:07:27.840Z,99351.29
2019-03-13T08:10:13.700Z,99338.44
2019-03-13T08:12:50.640Z,99337.13
2019-03-13T08:15:42.614Z,99341.06
2019-03-13T08:18:30.752Z,99339.92
2019-03-13T08:21:19.890Z,99336.19
2019-03-13T08:24:00.921Z,99336.77
2019-03-13T08:26:45.686Z,99333.23
2019-03-13T08:29:20.618Z,99335.22
2019-03-13T08:32:01.842Z,99328.36
2019-03-13T08:34:46.383Z,99333.91
2019-03-13T08:37:43.375Z,99335.88
2019-03-13T08:40:34.003Z,99323.08
2019-03-13T08:43:20.850Z,99323.30
2019-03-13T08:46:27.427Z,99310.19
2019-03-13T08:49:18.615Z,99319.30
2019-03-13T08:52:00.341Z,99313.95
2019-03-13T08:54:51.564Z,99304.84
2019-03-13T08:57:38.601Z,99308.17
2019-03-13T09:00:39.784Z,99310.80
2019-03-13T09:03:24.749Z,99313.33
2019-03-13T09:06:20.708Z,99284.16
2019-03-13T09:09:11.845Z,99284.94
2019-03-13T09:12:02.885Z,99272.61
2019-03-13T09:14:53.060Z,99283.52
2019-03-13T09:17:56.302Z,99283.39
2019-03-13T09:20:50.504Z,99282.19
2019-03-13T09:23:44.809Z,99285.21
2019-03-13T09:26:29.717Z,99277.39
2019-03-13T09:29:08.041Z,99285.41
2019-03-13T09:32:14.705Z,99281.67
2019-03-13T09:34:56.591Z,99283.34
2019-03-13T09:37:50.082Z,99284.58
2019-03-13T09:40:34.309Z,99262.37
2019-03-13T09:43:26.190Z,99253.91
2019-03-13T09:46:26.511Z,99270.08
2019-03-13T09:49:17.803Z,99278.94
2019-03-13T09:52:05.925Z,99272.14
2019-03-13T09:54:44.476Z,99254.89
2019-03-13T09:57:35.402Z,99258.23
2019-03-13T10:00:30.610Z,99263.66
2019-03-13T10:03:31.188Z,99252.17
2019-03-13T10:06:18.238Z,99242.92
2019-03-13T10:09:09.831Z,99246.76
2019-03-13T10:12:16.192Z,99239.50
2019-03-13T10:15:10.135Z,99263.67
2019-03-13T10:17:58.309Z,99252.89
2019-03-13T10:20:52.609Z,99254.94
2019-03-13T10:23:46.700Z,99244.42
2019-03-13T10:26:35.870Z,99242.72
2019-03-13T10:29:23.293Z,99231.75
2019-03-13T10:32:11.421Z,99246.23
2019-03-13T10:35:14.929Z,99245.16
2019-03-13T10:38:14.158Z,99230.82
2019-03-13T10:41:00.852Z,99233.23
2019-03-13T10:43:57.877Z,99232.36
2019-03-13T10:46:48.814Z,99213.17
2019-03-13T10:49:31.142Z,99234.13
2019-03-13T10:52:37.683Z,99217.70
2019-03-13T10:55:22.937Z,99211.25
2019-03-13T10:58:11.147Z,99223.25
2019-03-13T11:00:59.357Z,99221.13
2019-03-13T11:03:46.456Z,99221.72
2019-03-13T11:06:33.542Z,99216.87
2019-03-13T11:09:30.553Z,99210.17
2019-03-13T11:12:12.435Z,99210.60
2019-03-13T11:14:56.898Z,99209.55
2019-03-13T11:17:45.202Z,99213.13
2019-03-13T11:20:32.461Z,99211.34
2019-03-13T11:23:35.704Z,99215.46
2019-03-13T11:26:23.874Z,99228.38
2019-03-13T11:29:08.552Z,99244.52
2019-03-13T11:31:56.701Z,99255.19
2019-03-13T11:34:46.127Z,99252.54
2019-03-13T11:37:29.805Z,99258.80
2019-03-13T11:40:22.710Z,99312.64
2019-03-13T11:56:56.971Z,99214.61
2019-03-13T11:59:51.285Z,99229.64
2019-03-13T12:02:29.997Z,99210.16
2019-03-13T12:05:17.264Z,99188.95
2019-03-13T12:11:07.416Z,99175.60
2019-03-13T12:43:29.951Z,99129.91
2019-03-13T12:50:04.852Z,99119.06
2019-03-13T12:52:51.751Z,99106.12
2019-03-13T12:55:50.969Z,99114.44
2019-03-13T12:58:26.945Z,99131.78
2019-03-13T13:01:21.084Z,99137.89
2019-03-13T13:04:12.290Z,99142.84
2019-03-13T13:07:00.589Z,99136.36
2019-03-13T13:09:57.761Z,99131.26
2019-03-13T13:12:51.770Z,99118.05
2019-03-13T13:15:35.644Z,99140.36
2019-03-13T13:18:23.793Z,99145.11
2019-03-13T13:20:52.942Z,99137.66
2019-03-13T13:23:22.163Z,99129.52
2019-03-13T13:25:51.330Z,99130.70
2019-03-13T13:28:20.565Z,99114.33
2019-03-13T13:30:49.730Z,99114.78
2019-03-13T13:33:18.916Z,99114.40
2019-03-13T13:35:48.188Z,99100.45
2019-03-13T13:38:17.577Z,99095.93
2019-03-13T13:40:46.727Z,99084.94
2019-03-13T13:43:15.921Z,99090.14
2019-03-13T13:45:58.633Z,99080.48
2019-03-13T13:48:27.801Z,99076.88
2019-03-13T13:50:57.003Z,99085.50
2019-03-13T13:53:26.273Z,99083.16
2019-03-13T13:55:55.473Z,99074.57
2019-03-13T13:58:24.748Z,99091.58
2019-03-13T14:00:54.074Z,99086.30
2019-03-13T14:03:23.254Z,99092.28
2019-03-13T14:05:52.446Z,99094.19
2019-03-13T14:08:21.612Z,99089.47
2019-03-13T14:10:50.798Z,99082.18
2019-03-13T14:13:19.940Z,99079.77
2019-03-13T14:15:49.333Z,99094.30
2019-03-13T14:18:18.587Z,99086.77
2019-03-13T14:20:47.912Z,99078.27
2019-03-13T14:23:17.124Z,99085.47
2019-03-13T14:25:46.296Z,99087.84
2019-03-13T14:28:15.523Z,99085.45
2019-03-13T14:30:45.221Z,99094.20
2019-03-13T14:33:15.553Z,99067.92
2019-03-13T14:35:46.314Z,99072.05
2019-03-13T14:38:15.804Z,99084.04
2019-03-13T14:40:45.133Z,99086.87
2019-03-13T14:43:20.125Z,99094.89
2019-03-13T14:45:50.315Z,99093.72
2019-03-13T14:48:19.489Z,99092.78
2019-03-13T14:50:48.619Z,99094.66
2019-03-13T14:53:17.826Z,99092.15
2019-03-13T14:55:47.002Z,99098.03
2019-03-13T14:58:16.131Z,99119.56
2019-03-13T15:00:45.308Z,99090.69
2019-03-13T15:03:14.563Z,99093.41
2019-03-13T15:05:43.769Z,99089.78
2019-03-13T15:08:12.907Z,99097.55
2019-03-13T15:10:42.129Z,99097.42
2019-03-13T15:13:11.344Z,99097.42
2019-03-13T15:15:40.529Z,99090.36
2019-03-13T15:18:09.719Z,99095.27
2019-03-13T15:20:39.003Z,99096.59
2019-03-13T15:23:08.277Z,99099.05
2019-03-13T15:25:37.480Z,99075.95
2019-03-13T15:28:06.747Z,99076.69
2019-03-13T15:30:36.028Z,99064.52
2019-03-13T15:33:05.319Z,99079.25
2019-03-13T15:35:34.501Z,99069.95
2019-03-13T15:38:03.729Z,99077.13
2019-03-13T15:40:32.942Z,99081.23
2019-03-13T15:43:02.208Z,99066.17
2019-03-13T15:45:31.407Z,99078.05
2019-03-13T15:48:00.611Z,99080.05
2019-03-13T15:50:30.838Z,99070.05
2019-03-13T15:52:59.960Z,99078.75
2019-03-13T15:55:29.104Z,99063.25
2019-03-13T15:57:58.378Z,99064.30
2019-03-13T16:00:27.799Z,99053.36
2019-03-13T16:02:56.983Z,99048.52
2019-03-13T16:05:26.296Z,99051.23
2019-03-13T16:07:55.464Z,99045.33
2019-03-13T16:10:24.724Z,99053.61
2019-03-13T16:12:55.804Z,99048.18
2019-03-13T16:15:26.564Z,99048.20
2019-03-13T16:17:55.990Z,99052.89
2019-03-13T16:20:25.160Z,99043.94
2019-03-13T16:22:56.962Z,99045.59
2019-03-13T16:25:27.398Z,99049.38
2019-03-13T16:27:56.636Z,99045.02
2019-03-13T16:30:26.810Z,99044.20
2019-03-13T16:32:55.996Z,99040.90
2019-03-13T16:35:26.620Z,99049.52
2019-03-13T16:37:56.029Z,99047.50
2019-03-13T16:40:25.196Z,99052.32
2019-03-13T16:42:54.427Z,99044.66
2019-03-13T16:45:23.726Z,99046.91
2019-03-13T16:47:53.104Z,99052.92
2019-03-13T16:50:22.417Z,99062.45
2019-03-13T16:52:51.581Z,99067.83
2019-03-13T16:55:20.752Z,99049.11
2019-03-13T16:57:50.128Z,99055.22
2019-03-13T17:00:21.402Z,99048.82
2019-03-13T17:02:50.576Z,99047.63
2019-03-13T17:05:20.182Z,99041.39
2019-03-13T17:07:50.290Z,99043.15
2019-03-13T17:10:19.927Z,99040.46
2019-03-13T17:12:49.168Z,99054.09
2019-03-13T17:15:19.864Z,99062.22
2019-03-13T17:17:49.111Z,99053.03
2019-03-13T17:20:20.395Z,99059.51
2019-03-13T17:22:49.601Z,99054.56
2019-03-13T17:25:19.224Z,99047.16
2019-03-13T17:27:48.765Z,99054.09
2019-03-13T17:30:20.085Z,99059.11
2019-03-13T17:32:49.480Z,99054.29
2019-03-13T17:35:18.881Z,99055.09
2019-03-13T17:37:48.241Z,99049.69
2019-03-13T17:40:19.087Z,99042.38
2019-03-13T17:42:48.344Z,99060.36
2019-03-13T17:45:19.125Z,99045.30
2019-03-13T17:47:48.368Z,99052.27
2019-03-13T17:50:18.083Z,99063.17
2019-03-13T17:52:47.397Z,99072.96
2019-03-13T17:55:16.771Z,99090.97
2019-03-13T17:57:46.044Z,99084.83
2019-03-13T18:00:20.962Z,99076.97
2019-03-13T18:02:50.201Z,99102.89
2019-03-13T18:05:19.535Z,99107.88
2019-03-13T18:07:48.767Z,99106.02
2019-03-13T18:10:18.677Z,99115.64
2019-03-13T18:12:48.249Z,99110.16
2019-03-13T18:15:18.378Z,99130.46
2019-03-13T18:17:47.630Z,99147.54
2019-03-13T18:20:17.903Z,99153.20
2019-03-13T18:22:47.196Z,99177.05
2019-03-13T18:25:18.425Z,99170.11
2019-03-13T18:27:47.952Z,99164.23
2019-03-13T18:30:19.196Z,99171.98
2019-03-13T18:32:48.517Z,99170.34
2019-03-13T18:35:18.152Z,99165.19
2019-03-13T18:37:47.481Z,99153.59
2019-03-13T18:40:17.248Z,99140.06
2019-03-13T18:42:46.595Z,99142.18
2019-03-13T18:45:17.865Z,99131.30
2019-03-13T18:47:47.125Z,99129.35
2019-03-13T18:50:16.891Z,99130.00
2019-03-13T18:52:46.210Z,99132.31
2019-03-13T18:55:17.011Z,99122.39
2019-03-13T18:57:46.237Z,99130.77
2019-03-13T19:00:18.863Z,99115.31
2019-03-13T19:02:48.090Z,99122.39
2019-03-13T19:05:17.304Z,99125.30
2019-03-13T19:07:46.816Z,99123.74
2019-03-13T19:10:16.341Z,99119.80
2019-03-13T19:12:45.568Z,99132.75
2019-03-13T19:15:19.465Z,99130.98
2019-03-13T19:17:48.582Z,99139.72
2019-03-13T19:20:19.129Z,99147.25
2019-03-13T19:22:48.334Z,99137.50
2019-03-13T19:25:17.588Z,99148.45
2019-03-13T19:27:46.783Z,99147.16
2019-03-13T19:30:21.189Z,99155.36
2019-03-13T19:32:50.629Z,99143.01
2019-03-13T19:35:20.187Z,99146.59
2019-03-13T19:37:49.562Z,99152.12
2019-03-13T19:40:18.860Z,99153.04
2019-03-13T19:42:48.130Z,99155.99
2019-03-13T19:45:26.216Z,99166.31
2019-03-13T19:47:55.483Z,99173.30
2019-03-13T19:50:27.923Z,99170.63
2019-03-13T19:52:55.820Z,99158.40
2019-03-13T19:55:25.029Z,99162.92
2019-03-13T19:57:54.306Z,99175.81
2019-03-13T20:00:25.037Z,99174.87
2019-03-13T20:03:00.062Z,99195.89
2019-03-13T20:05:25.583Z,99206.64
2019-03-13T20:07:54.834Z,99201.48
2019-03-13T20:10:25.014Z,99200.93
2019-03-13T20:12:54.217Z,99212.62
2019-03-13T20:15:23.964Z,99210.81
2019-03-13T20:17:53.189Z,99206.84
2019-03-13T20:20:24.123Z,99200.67
2019-03-13T20:22:57.077Z,99200.33
2019-03-13T20:25:26.128Z,99179.07
2019-03-13T20:27:55.308Z,99181.16
2019-03-13T20:30:24.818Z,99178.13
2019-03-13T20:32:54.129Z,99192.48
2019-03-13T20:35:23.476Z,99182.10
2019-03-13T20:37:52.782Z,99186.31
2019-03-13T20:40:22.206Z,99190.02
2019-03-13T20:42:51.428Z,99188.17
2019-03-13T20:45:22.060Z,99184.58
2019-03-13T20:47:51.413Z,99169.38
2019-03-13T20:50:21.038Z,99172.59
2019-03-13T20:52:50.355Z,99173.15
2019-03-13T20:55:19.625Z,99177.92
2019-03-13T20:57:48.871Z,99170.57
2019-03-13T21:00:22.577Z,99169.28
2019-03-13T21:02:52.295Z,99177.02
2019-03-13T21:05:21.870Z,99177.09
2019-03-13T21:07:51.191Z,99188.14
2019-03-13T21:10:20.444Z,99192.58
2019-03-13T21:12:49.680Z,99188.61
2019-03-13T21:15:18.978Z,99190.02
2019-03-13T21:17:48.345Z,99204.34
2019-03-13T21:20:17.961Z,99195.25
2019-03-13T21:22:47.218Z,99191.20
2019-03-13T21:25:16.492Z,99197.83
2019-03-13T21:27:47.696Z,99204.65
2019-03-13T21:30:19.116Z,99214.38
2019-03-13T21:32:48.380Z,99226.44
2019-03-13T21:35:17.564Z,99232.34
2019-03-13T21:37:46.903Z,99238.68
2019-03-13T21:40:16.533Z,99231.52
2019-03-13T21:42:45.846Z,99241.45
2019-03-13T21:45:22.195Z,99249.55
2019-03-13T21:47:46.150Z,99249.28
2019-03-13T21:50:15.858Z,99256.18
2019-03-13T21:52:45.064Z,99252.02
2019-03-13T21:55:14.413Z,99264.37
2019-03-13T21:57:43.655Z,99272.28
2019-03-13T22:00:19.032Z,99275.51
2019-03-13T22:02:48.225Z,99274.67
2019-03-13T22:05:25.878Z,99289.69
2019-03-13T22:07:48.389Z,99280.84
2019-03-13T22:10:18.520Z,99277.89
2019-03-13T22:12:47.753Z,99286.08
2019-03-13T22:15:17.152Z,99285.63
2019-03-13T22:17:46.341Z,99283.42
2019-03-13T22:20:15.955Z,99291.72
2019-03-13T22:22:45.254Z,99283.70
2019-03-13T22:25:14.662Z,99289.03
2019-03-13T22:27:44.143Z,99285.73
2019-03-13T22:30:18.669Z,99288.20
2019-03-13T22:32:47.864Z,99287.19
2019-03-13T22:35:17.459Z,99281.49
2019-03-13T22:37:46.677Z,99291.42
2019-03-13T22:40:16.295Z,99288.84
2019-03-13T22:42:45.797Z,99291.23
2019-03-13T22:45:15.053Z,99289.95
2019-03-13T22:47:44.318Z,99292.71
2019-03-13T22:50:21.100Z,99297.22
2019-03-13T22:52:50.364Z,99300.89
2019-03-13T22:55:19.643Z,99304.94
2019-03-13T22:57:48.791Z,99307.33
2019-03-13T23:00:47.966Z,99312.37
2019-03-13T23:03:17.922Z,99309.90
2019-03-13T23:05:47.061Z,99321.11
2019-03-13T23:08:16.259Z,99322.52
2019-03-13T23:10:45.511Z,99330.61
2019-03-13T23:13:17.242Z,99338.26
2019-03-13T23:15:45.532Z,99340.13
2019-03-13T23:18:14.664Z,99339.17
2019-03-13T23:20:43.793Z,99326.59
2019-03-13T23:23:12.898Z,99344.83
2019-03-13T23:25:42.016Z,99346.45
2019-03-13T23:28:11.174Z,99345.92
2019-03-13T23:30:40.507Z,99352.75
2019-03-13T23:33:09.705Z,99345.36
2019-03-13T23:35:38.899Z,99345.66
2019-03-13T23:38:08.049Z,99351.28
2019-03-13T23:40:37.246Z,99355.67
2019-03-13T23:43:06.419Z,99351.47
2019-03-13T23:45:35.624Z,99345.36
2019-03-13T23:48:04.781Z,99355.33
2019-03-13T23:50:33.944Z,99353.41
2019-03-13T23:53:03.076Z,99354.23
2019-03-13T23:55:32.723Z,99360.03
2019-03-13T23:58:01.947Z,99360.48
