createdAt,value
2022-08-22T00:00:15.375Z,0.00
2022-08-22T00:01:15.353Z,0.00
2022-08-22T00:02:15.440Z,0.00
2022-08-22T00:02:49.712Z,0.00
2022-08-22T00:02:49.712Z,0.00
2022-08-22T00:02:54.939Z,0.00
2022-08-22T00:02:55.327Z,0.00
2022-08-22T00:02:58.381Z,0.00
2022-08-22T00:02:58.606Z,0.00
2022-08-22T00:03:01.689Z,0.00
2022-08-22T00:03:06.691Z,0.00
2022-08-22T00:03:18.793Z,0.00
2022-08-22T00:04:15.379Z,0.00
2022-08-22T00:05:15.392Z,0.00
2022-08-22T00:06:15.371Z,0.00
2022-08-22T00:07:15.408Z,0.00
2022-08-22T00:08:15.386Z,0.00
2022-08-22T00:09:15.365Z,0.00
2022-08-22T00:10:25.250Z,0.00
2022-08-22T00:11:15.415Z,0.00
2022-08-22T00:12:15.417Z,0.00
2022-08-22T00:13:15.408Z,0.00
2022-08-22T00:14:15.403Z,0.00
2022-08-22T00:15:42.485Z,0.00
2022-08-22T00:16:15.385Z,0.00
2022-08-22T00:17:15.384Z,0.00
2022-08-22T00:18:15.406Z,0.00
2022-08-22T00:19:15.388Z,0.00
2022-08-22T00:20:15.406Z,0.00
2022-08-22T00:21:15.397Z,0.00
2022-08-22T00:22:15.440Z,0.00
2022-08-22T00:23:15.380Z,0.00
2022-08-22T00:24:15.384Z,0.00
2022-08-22T00:25:26.189Z,0.00
2022-08-22T00:26:15.396Z,0.00
2022-08-22T00:27:15.439Z,0.00
2022-08-22T00:28:15.406Z,0.00
2022-08-22T00:29:15.411Z,0.00
2022-08-22T00:30:15.422Z,0.00
2022-08-22T00:31:15.400Z,0.00
2022-08-22T00:32:15.420Z,0.00
2022-08-22T00:33:15.401Z,0.00
2022-08-22T00:34:15.428Z,0.00
2022-08-22T00:35:15.437Z,0.00
2022-08-22T00:36:15.417Z,0.00
2022-08-22T00:37:15.442Z,0.00
2022-08-22T00:38:15.412Z,0.00
2022-08-22T00:39:15.407Z,0.00
2022-08-22T00:40:15.445Z,0.00
2022-08-22T00:41:15.428Z,0.00
2022-08-22T00:42:15.450Z,0.00
2022-08-22T00:43:15.409Z,0.00
2022-08-22T00:44:15.419Z,0.00
2022-08-22T00:45:15.429Z,0.00
2022-08-22T00:46:15.426Z,0.00
2022-08-22T00:47:15.459Z,0.00
2022-08-22T00:48:15.441Z,0.00
2022-08-22T00:49:15.434Z,0.00
2022-08-22T00:50:15.444Z,0.00
2022-08-22T00:51:15.421Z,0.00
2022-08-22T00:52:15.484Z,0.00
2022-08-22T00:53:15.428Z,0.00
2022-08-22T00:54:17.527Z,0.00
2022-08-22T00:55:15.447Z,0.00
2022-08-22T00:56:15.428Z,0.00
2022-08-22T00:57:15.472Z,0.00
2022-08-22T00:58:15.441Z,0.00
2022-08-22T00:59:23.986Z,0.00
2022-08-22T01:00:15.432Z,0.00
2022-08-22T01:01:15.515Z,0.00
2022-08-22T01:02:15.456Z,0.00
2022-08-22T01:03:15.465Z,0.00
2022-08-22T01:04:15.441Z,0.00
2022-08-22T01:05:15.441Z,0.00
2022-08-22T01:06:15.450Z,0.00
2022-08-22T01:07:15.446Z,0.00
2022-08-22T01:08:15.482Z,0.00
2022-08-22T01:09:15.447Z,0.00
2022-08-22T01:10:15.447Z,0.00
2022-08-22T01:11:15.444Z,0.00
2022-08-22T01:12:15.500Z,0.00
2022-08-22T01:13:15.468Z,0.00
2022-08-22T01:14:15.457Z,0.00
2022-08-22T01:15:15.485Z,0.00
2022-08-22T01:16:15.453Z,0.00
2022-08-22T01:17:15.488Z,0.00
2022-08-22T01:18:15.473Z,0.00
2022-08-22T01:19:15.457Z,0.00
2022-08-22T01:20:15.464Z,0.00
2022-08-22T01:21:15.467Z,0.00
2022-08-22T01:22:15.478Z,0.00
2022-08-22T01:23:15.477Z,0.00
2022-08-22T01:24:15.477Z,0.00
2022-08-22T01:25:15.475Z,0.00
2022-08-22T01:26:15.466Z,0.00
2022-08-22T01:27:15.478Z,0.00
2022-08-22T01:28:15.493Z,0.00
2022-08-22T01:29:15.472Z,0.00
2022-08-22T01:30:15.480Z,0.00
2022-08-22T01:31:15.472Z,0.00
2022-08-22T01:32:15.477Z,0.00
2022-08-22T01:33:41.800Z,0.01
2022-08-22T01:34:41.824Z,0.00
2022-08-22T01:35:41.811Z,0.00
2022-08-22T01:36:41.799Z,0.00
2022-08-22T01:37:43.581Z,0.00
2022-08-22T01:38:41.791Z,0.00
2022-08-22T01:39:41.869Z,0.00
2022-08-22T01:40:54.256Z,0.00
2022-08-22T01:41:41.795Z,0.00
2022-08-22T01:42:41.814Z,0.00
2022-08-22T01:43:59.239Z,0.00
2022-08-22T01:44:41.818Z,0.00
2022-08-22T01:45:41.818Z,0.00
2022-08-22T01:46:41.812Z,0.00
2022-08-22T01:47:41.825Z,0.00
2022-08-22T01:48:41.816Z,0.00
2022-08-22T01:49:41.812Z,0.00
2022-08-22T01:50:41.825Z,0.00
2022-08-22T01:51:41.823Z,0.00
2022-08-22T01:52:41.835Z,0.00
2022-08-22T01:53:41.829Z,0.00
2022-08-22T01:54:41.829Z,0.00
2022-08-22T01:55:41.814Z,0.00
2022-08-22T01:56:41.835Z,0.00
2022-08-22T01:57:41.851Z,0.00
2022-08-22T01:58:41.840Z,0.00
2022-08-22T01:59:42.229Z,0.00
2022-08-22T02:00:41.827Z,0.00
2022-08-22T02:01:41.830Z,0.00
2022-08-22T02:02:41.854Z,0.00
2022-08-22T02:03:41.827Z,0.00
2022-08-22T02:04:41.854Z,0.00
2022-08-22T02:05:41.837Z,0.00
2022-08-22T02:06:41.886Z,0.00
2022-08-22T02:07:41.849Z,0.00
2022-08-22T02:08:41.838Z,0.00
2022-08-22T02:09:41.844Z,0.00
2022-08-22T02:10:41.839Z,0.00
2022-08-22T02:11:41.841Z,0.00
2022-08-22T02:12:41.986Z,0.00
2022-08-22T02:13:41.993Z,0.00
2022-08-22T02:14:42.011Z,0.00
2022-08-22T02:15:44.003Z,0.00
2022-08-22T02:16:42.023Z,0.00
2022-08-22T02:17:42.031Z,0.00
2022-08-22T02:18:42.040Z,0.00
2022-08-22T02:19:42.075Z,0.00
2022-08-22T02:20:42.082Z,0.00
2022-08-22T02:21:42.077Z,0.00
2022-08-22T02:22:44.466Z,0.00
2022-08-22T02:23:42.105Z,0.00
2022-08-22T02:24:42.133Z,0.00
2022-08-22T02:25:42.111Z,0.00
2022-08-22T02:26:42.106Z,0.00
2022-08-22T02:27:42.136Z,0.00
2022-08-22T02:28:56.497Z,0.01
2022-08-22T02:29:42.107Z,0.00
2022-08-22T02:30:42.107Z,0.00
2022-08-22T02:31:42.143Z,0.00
2022-08-22T02:32:42.131Z,0.00
2022-08-22T02:33:42.125Z,0.00
2022-08-22T02:34:42.102Z,0.00
2022-08-22T02:35:42.128Z,0.00
2022-08-22T02:36:42.130Z,0.00
2022-08-22T02:37:42.161Z,0.00
2022-08-22T02:38:42.122Z,0.00
2022-08-22T02:39:42.177Z,0.00
2022-08-22T02:40:42.140Z,0.00
2022-08-22T02:41:42.131Z,0.00
2022-08-22T02:42:42.171Z,0.00
2022-08-22T02:43:42.152Z,0.00
2022-08-22T02:44:42.167Z,0.00
2022-08-22T02:45:42.197Z,0.00
2022-08-22T02:46:42.181Z,0.00
2022-08-22T02:47:42.217Z,0.00
2022-08-22T02:48:42.204Z,0.00
2022-08-22T02:49:43.895Z,0.00
2022-08-22T02:50:42.244Z,0.00
2022-08-22T02:51:42.259Z,0.00
2022-08-22T02:52:42.289Z,0.00
2022-08-22T02:53:42.278Z,0.00
2022-08-22T02:54:42.283Z,0.00
2022-08-22T02:55:42.307Z,0.00
2022-08-22T02:56:42.317Z,0.00
2022-08-22T02:57:42.327Z,0.00
2022-08-22T02:58:42.349Z,0.00
2022-08-22T02:59:42.344Z,0.00
2022-08-22T03:00:42.425Z,0.00
2022-08-22T03:01:42.374Z,0.00
2022-08-22T03:02:42.401Z,0.00
2022-08-22T03:03:42.409Z,0.00
2022-08-22T03:04:42.421Z,0.00
2022-08-22T03:05:42.431Z,0.00
2022-08-22T03:06:42.438Z,0.00
2022-08-22T03:07:42.471Z,0.00
2022-08-22T03:08:42.796Z,0.00
2022-08-22T03:09:42.477Z,0.00
2022-08-22T03:10:42.458Z,0.00
2022-08-22T03:11:42.463Z,0.00
2022-08-22T03:12:42.527Z,0.00
2022-08-22T03:13:42.464Z,0.00
2022-08-22T03:14:42.477Z,0.00
2022-08-22T03:15:43.595Z,0.00
2022-08-22T03:16:42.467Z,0.00
2022-08-22T03:17:42.486Z,0.00
2022-08-22T03:18:42.475Z,0.00
2022-08-22T03:19:42.479Z,0.00
2022-08-22T03:20:42.481Z,0.00
2022-08-22T03:21:42.492Z,0.00
2022-08-22T03:22:42.485Z,0.00
2022-08-22T03:23:42.468Z,0.00
2022-08-22T03:24:42.475Z,0.00
2022-08-22T03:25:42.475Z,0.00
2022-08-22T03:26:42.490Z,0.00
2022-08-22T03:27:42.483Z,0.00
2022-08-22T03:28:58.917Z,0.00
2022-08-22T03:29:42.480Z,0.00
2022-08-22T03:30:42.484Z,0.00
2022-08-22T03:31:42.486Z,0.00
2022-08-22T03:32:42.484Z,0.00
2022-08-22T03:33:42.501Z,0.00
2022-08-22T03:34:42.502Z,0.00
2022-08-22T03:35:42.515Z,0.00
2022-08-22T03:36:42.474Z,0.00
2022-08-22T03:37:42.517Z,0.00
2022-08-22T03:38:42.506Z,0.00
2022-08-22T03:39:42.564Z,0.00
2022-08-22T03:40:42.498Z,0.00
2022-08-22T03:41:42.490Z,0.00
2022-08-22T03:42:42.542Z,0.00
2022-08-22T03:43:42.493Z,0.00
2022-08-22T03:44:42.499Z,0.00
2022-08-22T03:45:42.516Z,0.00
2022-08-22T03:46:42.513Z,0.00
2022-08-22T03:47:42.520Z,0.00
2022-08-22T03:48:42.506Z,0.00
2022-08-22T03:49:42.516Z,0.00
2022-08-22T03:50:42.498Z,0.00
2022-08-22T03:51:42.507Z,0.00
2022-08-22T03:52:42.538Z,0.00
2022-08-22T03:53:42.509Z,0.00
2022-08-22T03:54:42.516Z,0.00
2022-08-22T03:55:42.515Z,0.00
2022-08-22T03:56:42.496Z,0.00
2022-08-22T03:57:42.522Z,0.00
2022-08-22T03:58:42.516Z,0.00
2022-08-22T03:59:42.836Z,0.00
2022-08-22T04:00:42.547Z,0.00
2022-08-22T04:01:42.540Z,0.00
2022-08-22T04:02:44.135Z,0.00
2022-08-22T04:03:42.513Z,0.00
2022-08-22T04:04:42.539Z,0.00
2022-08-22T04:05:42.533Z,0.00
2022-08-22T04:06:42.533Z,0.00
2022-08-22T04:07:42.731Z,0.00
2022-08-22T04:08:43.823Z,0.00
2022-08-22T04:09:42.550Z,0.00
2022-08-22T04:10:42.544Z,0.00
2022-08-22T04:11:42.558Z,0.01
2022-08-22T04:12:42.572Z,0.00
2022-08-22T04:13:42.581Z,0.00
2022-08-22T04:14:42.606Z,0.24
2022-08-22T04:15:42.606Z,0.00
2022-08-22T04:16:42.658Z,0.00
2022-08-22T04:17:42.638Z,0.00
2022-08-22T04:18:42.653Z,0.00
2022-08-22T04:19:42.653Z,0.00
2022-08-22T04:20:42.675Z,0.00
2022-08-22T04:21:42.682Z,0.00
2022-08-22T04:22:42.726Z,0.00
2022-08-22T04:23:42.694Z,0.00
2022-08-22T04:24:42.731Z,0.00
2022-08-22T04:25:42.736Z,0.00
2022-08-22T04:26:42.753Z,0.00
2022-08-22T04:27:42.756Z,0.00
2022-08-22T04:28:42.767Z,0.00
2022-08-22T04:29:42.782Z,0.00
2022-08-22T04:30:42.789Z,0.00
2022-08-22T04:31:42.807Z,0.00
2022-08-22T04:32:42.836Z,0.00
2022-08-22T04:33:42.835Z,0.00
2022-08-22T04:34:42.842Z,0.00
2022-08-22T04:35:42.860Z,0.00
2022-08-22T04:36:43.015Z,0.00
2022-08-22T04:37:42.905Z,0.00
2022-08-22T04:38:42.888Z,0.00
2022-08-22T04:39:42.926Z,0.00
2022-08-22T04:40:42.924Z,0.00
2022-08-22T04:41:42.933Z,0.00
2022-08-22T04:42:42.951Z,0.00
2022-08-22T04:43:42.963Z,0.00
2022-08-22T04:44:42.961Z,0.00
2022-08-22T04:45:42.969Z,0.00
2022-08-22T04:46:42.987Z,0.00
2022-08-22T04:47:43.071Z,0.00
2022-08-22T04:48:43.018Z,0.00
2022-08-22T04:49:43.008Z,0.00
2022-08-22T04:50:43.399Z,0.00
2022-08-22T04:51:43.001Z,0.00
2022-08-22T04:52:43.028Z,0.00
2022-08-22T04:53:43.021Z,0.00
2022-08-22T04:54:43.006Z,0.00
2022-08-22T04:55:42.999Z,0.00
2022-08-22T04:56:43.014Z,0.00
2022-08-22T04:57:43.019Z,0.00
2022-08-22T04:58:43.005Z,0.00
2022-08-22T04:59:43.010Z,0.00
2022-08-22T05:00:43.005Z,0.00
2022-08-22T05:01:43.042Z,0.00
2022-08-22T05:02:43.029Z,0.00
2022-08-22T05:03:44.987Z,0.00
2022-08-22T05:04:43.019Z,0.00
2022-08-22T05:05:43.026Z,0.00
2022-08-22T05:06:43.033Z,0.00
2022-08-22T05:07:43.030Z,0.00
2022-08-22T05:08:43.010Z,0.00
2022-08-22T05:09:43.042Z,0.00
2022-08-22T05:10:43.023Z,0.00
2022-08-22T05:11:43.036Z,0.00
2022-08-22T05:12:43.019Z,0.00
2022-08-22T05:13:43.017Z,0.00
2022-08-22T05:14:43.024Z,0.00
2022-08-22T05:15:43.022Z,0.00
2022-08-22T05:16:43.030Z,0.00
2022-08-22T05:17:43.048Z,0.00
2022-08-22T05:18:43.036Z,0.00
2022-08-22T05:19:43.050Z,0.00
2022-08-22T05:20:43.021Z,0.00
2022-08-22T05:21:43.052Z,0.00
2022-08-22T05:22:43.044Z,0.00
2022-08-22T05:23:43.034Z,0.00
2022-08-22T05:24:43.032Z,0.00
2022-08-22T05:25:43.040Z,0.00
2022-08-22T05:26:43.052Z,0.00
2022-08-22T05:27:43.061Z,0.00
2022-08-22T05:28:43.051Z,0.00
2022-08-22T05:29:43.041Z,0.00
2022-08-22T05:30:43.055Z,0.00
2022-08-22T05:31:43.043Z,0.00
2022-08-22T05:32:43.066Z,0.00
2022-08-22T05:33:43.030Z,0.00
2022-08-22T05:34:43.051Z,0.00
2022-08-22T05:35:46.047Z,0.00
2022-08-22T05:36:43.059Z,0.00
2022-08-22T05:37:43.064Z,0.00
2022-08-22T05:38:43.060Z,0.00
2022-08-22T05:39:43.081Z,0.00
2022-08-22T05:40:43.064Z,0.00
2022-08-22T05:41:43.070Z,0.00
2022-08-22T05:42:43.059Z,0.00
2022-08-22T05:43:43.056Z,0.00
2022-08-22T05:44:43.082Z,0.00
2022-08-22T05:45:43.074Z,0.00
2022-08-22T05:46:43.076Z,0.00
2022-08-22T05:47:43.070Z,0.00
2022-08-22T05:48:43.692Z,0.00
2022-08-22T05:49:43.075Z,0.00
2022-08-22T05:50:43.083Z,0.00
2022-08-22T05:51:43.050Z,0.00
2022-08-22T05:52:43.072Z,0.00
2022-08-22T05:53:43.077Z,0.00
2022-08-22T05:54:43.079Z,0.00
2022-08-22T05:55:43.074Z,0.00
2022-08-22T05:56:43.081Z,0.00
2022-08-22T05:57:43.080Z,0.00
2022-08-22T05:58:43.088Z,0.00
2022-08-22T05:59:43.070Z,0.00
2022-08-22T06:00:43.099Z,0.00
2022-08-22T06:01:43.159Z,0.00
2022-08-22T06:02:43.080Z,0.00
2022-08-22T06:03:43.081Z,0.00
2022-08-22T06:04:43.083Z,0.00
2022-08-22T06:05:43.090Z,0.00
2022-08-22T06:06:43.109Z,0.00
2022-08-22T06:07:43.074Z,0.00
2022-08-22T06:08:43.121Z,0.00
2022-08-22T06:09:43.094Z,0.00
2022-08-22T06:10:43.110Z,0.00
2022-08-22T06:11:44.866Z,0.00
2022-08-22T06:12:43.308Z,0.00
2022-08-22T06:13:43.094Z,0.00
2022-08-22T06:14:43.100Z,0.00
2022-08-22T06:15:43.109Z,0.00
2022-08-22T06:16:47.508Z,0.00
2022-08-22T06:17:43.097Z,0.00
2022-08-22T06:18:43.116Z,0.00
2022-08-22T06:19:43.108Z,0.00
2022-08-22T06:20:43.136Z,0.00
2022-08-22T06:21:43.113Z,0.00
2022-08-22T06:22:43.100Z,0.00
2022-08-22T06:23:43.126Z,0.00
2022-08-22T06:24:43.109Z,0.00
2022-08-22T06:25:43.130Z,0.00
2022-08-22T06:26:46.084Z,0.00
2022-08-22T06:27:43.101Z,0.00
2022-08-22T06:28:54.635Z,0.00
2022-08-22T06:29:43.112Z,0.00
2022-08-22T06:30:43.122Z,0.00
2022-08-22T06:31:43.105Z,0.00
2022-08-22T06:32:59.280Z,0.00
2022-08-22T06:33:45.783Z,0.00
2022-08-22T06:34:43.118Z,0.00
2022-08-22T06:35:43.130Z,0.00
2022-08-22T06:36:43.129Z,0.00
2022-08-22T06:37:43.130Z,0.00
2022-08-22T06:38:43.112Z,0.00
2022-08-22T06:39:43.160Z,0.00
2022-08-22T06:40:43.137Z,0.00
2022-08-22T06:41:43.128Z,0.00
2022-08-22T06:42:43.129Z,0.00
2022-08-22T06:43:43.125Z,0.00
2022-08-22T06:44:43.106Z,0.00
2022-08-22T06:45:43.162Z,0.00
2022-08-22T06:46:43.133Z,0.00
2022-08-22T06:47:43.532Z,0.00
2022-08-22T06:48:43.157Z,0.00
2022-08-22T06:49:43.142Z,0.00
2022-08-22T06:50:43.171Z,0.36
2022-08-22T06:51:43.129Z,0.01
2022-08-22T06:52:43.137Z,0.00
2022-08-22T06:53:47.671Z,0.00
2022-08-22T06:54:43.152Z,0.12
2022-08-22T06:55:43.142Z,0.00
2022-08-22T06:56:43.148Z,0.01
2022-08-22T06:57:43.138Z,0.00
2022-08-22T06:58:43.130Z,0.00
2022-08-22T06:59:43.138Z,0.00
2022-08-22T07:00:43.150Z,0.00
2022-08-22T07:01:43.195Z,0.00
2022-08-22T07:02:43.153Z,0.01
2022-08-22T07:03:43.157Z,0.00
2022-08-22T07:04:43.146Z,0.00
2022-08-22T07:05:43.340Z,0.02
2022-08-22T07:06:43.214Z,0.04
2022-08-22T07:07:43.174Z,0.13
2022-08-22T07:08:43.162Z,0.00
2022-08-22T07:09:43.166Z,0.00
2022-08-22T07:10:43.166Z,0.00
2022-08-22T07:11:43.175Z,0.00
2022-08-22T07:12:43.186Z,0.00
2022-08-22T07:13:43.178Z,0.00
2022-08-22T07:14:43.173Z,0.00
2022-08-22T07:15:43.157Z,0.00
2022-08-22T07:16:43.169Z,0.00
2022-08-22T07:17:43.196Z,0.00
2022-08-22T07:18:43.174Z,0.00
2022-08-22T07:19:43.173Z,0.00
2022-08-22T07:20:43.192Z,0.00
2022-08-22T07:21:43.166Z,0.00
2022-08-22T07:22:43.174Z,0.00
2022-08-22T07:23:43.175Z,0.00
2022-08-22T07:24:43.229Z,0.00
2022-08-22T07:25:43.188Z,0.00
2022-08-22T07:26:43.169Z,0.00
2022-08-22T07:27:43.190Z,0.00
2022-08-22T07:28:51.316Z,0.00
2022-08-22T07:29:43.200Z,0.00
2022-08-22T07:30:43.191Z,0.00
2022-08-22T07:31:43.201Z,0.00
2022-08-22T07:32:43.195Z,0.00
2022-08-22T07:34:16.993Z,0.01
2022-08-22T07:35:16.986Z,0.00
2022-08-22T07:36:17.007Z,0.02
2022-08-22T07:37:16.986Z,0.01
2022-08-22T07:38:16.982Z,0.00
2022-08-22T07:39:17.056Z,0.00
2022-08-22T07:40:17.086Z,0.00
2022-08-22T07:41:16.998Z,0.00
2022-08-22T07:42:17.001Z,0.00
2022-08-22T07:43:17.004Z,0.00
2022-08-22T07:44:16.996Z,0.01
2022-08-22T07:45:16.974Z,0.00
2022-08-22T07:46:16.990Z,0.00
2022-08-22T07:47:17.887Z,0.01
2022-08-22T07:48:25.144Z,0.00
2022-08-22T07:49:17.051Z,0.00
2022-08-22T07:50:17.023Z,0.00
2022-08-22T07:51:17.012Z,0.00
2022-08-22T07:52:17.027Z,0.00
2022-08-22T07:53:17.017Z,0.00
2022-08-22T07:54:17.024Z,0.00
2022-08-22T07:55:17.020Z,0.00
2022-08-22T07:56:17.036Z,0.00
2022-08-22T07:57:16.994Z,0.00
2022-08-22T07:58:16.999Z,0.00
2022-08-22T07:59:17.024Z,0.00
2022-08-22T08:00:17.041Z,0.00
2022-08-22T08:01:17.036Z,0.00
2022-08-22T08:02:17.003Z,0.00
2022-08-22T08:03:17.024Z,0.00
2022-08-22T08:04:17.037Z,0.00
2022-08-22T08:05:17.018Z,0.00
2022-08-22T08:06:17.033Z,0.00
2022-08-22T08:07:17.037Z,0.00
2022-08-22T08:08:17.016Z,0.00
2022-08-22T08:09:17.152Z,0.00
2022-08-22T08:10:17.179Z,0.03
2022-08-22T08:11:17.189Z,0.00
2022-08-22T08:12:17.192Z,0.00
2022-08-22T08:13:17.220Z,0.00
2022-08-22T08:14:17.209Z,0.03
2022-08-22T08:15:17.249Z,0.42
2022-08-22T08:16:17.249Z,0.02
2022-08-22T08:17:17.271Z,0.01
2022-08-22T08:18:17.278Z,0.00
2022-08-22T08:19:17.273Z,0.00
2022-08-22T08:20:17.320Z,0.00
2022-08-22T08:21:17.369Z,0.00
2022-08-22T08:22:17.311Z,0.00
2022-08-22T08:23:17.349Z,0.00
2022-08-22T08:24:17.355Z,0.00
2022-08-22T08:25:17.330Z,0.00
2022-08-22T08:26:17.365Z,0.00
2022-08-22T08:27:17.362Z,0.00
2022-08-22T08:28:17.344Z,0.00
2022-08-22T08:29:17.348Z,0.00
2022-08-22T08:30:17.333Z,0.00
2022-08-22T08:31:17.361Z,0.00
2022-08-22T08:32:17.364Z,0.00
2022-08-22T08:33:24.388Z,0.00
2022-08-22T08:34:17.385Z,0.00
2022-08-22T08:35:17.348Z,0.00
2022-08-22T08:36:17.349Z,0.00
2022-08-22T08:37:17.381Z,0.01
2022-08-22T08:38:17.366Z,0.00
2022-08-22T08:39:17.380Z,0.56
2022-08-22T08:40:17.434Z,0.92
2022-08-22T08:41:22.100Z,0.29
2022-08-22T08:42:17.353Z,0.02
2022-08-22T08:43:17.370Z,0.00
2022-08-22T08:44:17.367Z,0.01
2022-08-22T08:45:17.390Z,0.00
2022-08-22T08:46:17.383Z,0.18
2022-08-22T08:47:17.362Z,0.42
2022-08-22T08:48:17.376Z,0.05
2022-08-22T08:49:17.364Z,0.81
2022-08-22T08:50:17.396Z,0.50
2022-08-22T08:51:17.390Z,0.74
2022-08-22T08:52:17.370Z,0.00
2022-08-22T08:53:17.445Z,0.00
2022-08-22T08:54:17.392Z,0.01
2022-08-22T08:55:21.997Z,0.00
2022-08-22T08:56:19.741Z,0.23
2022-08-22T08:57:17.379Z,0.00
2022-08-22T08:58:17.794Z,0.00
2022-08-22T08:59:17.424Z,0.00
2022-08-22T09:00:17.419Z,0.33
2022-08-22T09:01:19.512Z,0.02
2022-08-22T09:02:20.486Z,0.00
2022-08-22T09:03:25.080Z,0.00
2022-08-22T09:04:17.464Z,0.00
2022-08-22T09:05:17.440Z,0.00
2022-08-22T09:06:17.452Z,0.03
2022-08-22T09:07:17.439Z,0.03
2022-08-22T09:08:17.436Z,0.01
2022-08-22T09:09:17.445Z,0.04
2022-08-22T09:10:18.945Z,0.00
2022-08-22T09:11:17.512Z,0.00
2022-08-22T09:12:17.472Z,0.00
2022-08-22T09:13:17.459Z,0.00
2022-08-22T09:14:17.465Z,0.30
2022-08-22T09:15:17.470Z,0.00
2022-08-22T09:16:17.491Z,0.00
2022-08-22T09:17:17.467Z,0.00
2022-08-22T09:18:18.295Z,0.01
2022-08-22T09:19:17.472Z,0.00
2022-08-22T09:20:19.438Z,0.00
2022-08-22T09:21:20.567Z,0.00
2022-08-22T09:22:17.454Z,0.00
2022-08-22T09:23:17.463Z,0.00
2022-08-22T09:24:17.485Z,0.00
2022-08-22T09:25:17.474Z,0.00
2022-08-22T09:26:17.480Z,0.00
2022-08-22T09:27:17.481Z,0.00
2022-08-22T09:28:17.480Z,0.10
2022-08-22T09:29:17.474Z,0.02
2022-08-22T09:30:17.477Z,0.45
2022-08-22T09:31:32.817Z,0.06
2022-08-22T09:32:19.142Z,0.00
2022-08-22T09:33:17.488Z,0.01
2022-08-22T09:34:17.486Z,0.97
2022-08-22T09:35:17.497Z,0.05
2022-08-22T09:36:17.519Z,0.31
2022-08-22T09:37:17.666Z,0.64
2022-08-22T09:38:17.483Z,0.14
2022-08-22T09:39:17.485Z,0.00
2022-08-22T09:40:19.683Z,0.37
2022-08-22T09:41:17.531Z,0.42
2022-08-22T09:42:17.490Z,1.02
2022-08-22T09:43:21.276Z,0.30
2022-08-22T09:44:17.494Z,0.04
2022-08-22T09:45:17.506Z,1.52
2022-08-22T09:46:18.668Z,1.14
2022-08-22T09:47:17.518Z,0.67
2022-08-22T09:48:17.527Z,0.63
2022-08-22T09:49:17.533Z,1.15
2022-08-22T09:50:17.655Z,0.20
2022-08-22T09:51:32.477Z,0.17
2022-08-22T09:52:32.038Z,0.76
2022-08-22T09:53:17.531Z,0.78
2022-08-22T09:54:18.808Z,0.26
2022-08-22T09:55:17.537Z,0.96
2022-08-22T09:56:17.532Z,1.41
2022-08-22T09:57:17.528Z,0.62
2022-08-22T09:58:17.529Z,1.42
2022-08-22T09:59:17.540Z,1.05
2022-08-22T10:00:17.518Z,2.05
2022-08-22T10:01:17.554Z,1.00
2022-08-22T10:02:17.525Z,0.66
2022-08-22T10:03:17.545Z,0.91
2022-08-22T10:04:19.484Z,0.48
2022-08-22T10:05:41.216Z,0.96
2022-08-22T10:06:17.558Z,1.32
2022-08-22T10:07:17.535Z,1.63
2022-08-22T10:08:19.637Z,1.11
2022-08-22T10:09:17.549Z,0.03
2022-08-22T10:10:17.575Z,0.65
2022-08-22T10:11:17.553Z,1.64
2022-08-22T10:12:17.552Z,0.94
2022-08-22T10:13:17.541Z,0.45
2022-08-22T10:14:22.242Z,1.75
2022-08-22T10:15:17.571Z,1.42
2022-08-22T10:16:17.615Z,1.38
2022-08-22T10:17:21.909Z,0.52
2022-08-22T10:18:17.623Z,1.35
2022-08-22T10:19:18.038Z,0.29
2022-08-22T10:20:17.634Z,0.38
2022-08-22T10:21:17.656Z,0.19
2022-08-22T10:22:17.646Z,0.65
2022-08-22T10:23:17.632Z,1.11
2022-08-22T10:24:25.726Z,1.19
2022-08-22T10:25:18.411Z,1.66
2022-08-22T10:26:22.996Z,0.54
2022-08-22T10:27:17.660Z,0.76
2022-08-22T10:28:17.651Z,1.65
2022-08-22T10:29:17.652Z,0.56
2022-08-22T10:30:17.666Z,0.44
2022-08-22T10:31:17.674Z,0.91
2022-08-22T10:32:17.640Z,0.61
2022-08-22T10:33:17.641Z,0.70
2022-08-22T10:34:17.667Z,0.26
2022-08-22T10:35:17.660Z,0.78
2022-08-22T10:36:17.658Z,1.38
2022-08-22T10:37:17.661Z,1.31
2022-08-22T10:38:17.676Z,0.66
2022-08-22T10:39:17.684Z,0.73
2022-08-22T10:40:17.699Z,1.03
2022-08-22T10:41:17.697Z,1.32
2022-08-22T10:42:18.580Z,0.12
2022-08-22T10:43:17.668Z,0.02
2022-08-22T10:44:17.671Z,0.71
2022-08-22T10:45:23.683Z,0.59
2022-08-22T10:46:17.685Z,0.19
2022-08-22T10:47:18.103Z,0.86
2022-08-22T10:48:17.679Z,1.09
2022-08-22T10:49:18.083Z,0.79
2022-08-22T10:50:17.756Z,1.28
2022-08-22T10:51:17.677Z,0.42
2022-08-22T10:52:17.695Z,0.35
2022-08-22T10:53:17.703Z,0.98
2022-08-22T10:54:19.741Z,0.67
2022-08-22T10:55:17.699Z,1.66
2022-08-22T10:56:21.536Z,0.08
2022-08-22T10:57:20.522Z,1.19
2022-08-22T10:58:17.686Z,1.07
2022-08-22T10:59:17.710Z,0.35
2022-08-22T11:00:17.723Z,0.42
2022-08-22T11:01:41.522Z,0.70
2022-08-22T11:02:17.698Z,0.03
2022-08-22T11:03:21.858Z,1.06
2022-08-22T11:04:17.691Z,0.76
2022-08-22T11:05:17.690Z,0.29
2022-08-22T11:06:17.737Z,0.04
2022-08-22T11:07:17.713Z,0.17
2022-08-22T11:08:17.724Z,0.47
2022-08-22T11:09:17.715Z,0.97
2022-08-22T11:10:17.720Z,0.92
2022-08-22T11:11:17.745Z,1.17
2022-08-22T11:12:17.707Z,0.52
2022-08-22T11:13:17.708Z,0.96
2022-08-22T11:14:17.712Z,0.92
2022-08-22T11:15:28.458Z,0.23
2022-08-22T11:16:17.746Z,0.50
2022-08-22T11:17:27.927Z,0.67
2022-08-22T11:18:17.728Z,1.30
2022-08-22T11:19:17.728Z,1.20
2022-08-22T11:20:19.464Z,1.31
2022-08-22T11:21:17.736Z,0.05
2022-08-22T11:22:17.714Z,0.73
2022-08-22T11:23:17.730Z,0.73
2022-08-22T11:24:34.591Z,0.69
2022-08-22T11:25:26.911Z,1.29
2022-08-22T11:26:29.298Z,1.06
2022-08-22T11:27:17.802Z,1.17
2022-08-22T11:28:17.748Z,0.06
2022-08-22T11:29:17.727Z,1.27
2022-08-22T11:30:18.317Z,1.37
2022-08-22T11:31:17.878Z,0.58
2022-08-22T11:32:17.759Z,0.77
2022-08-22T11:33:17.749Z,0.44
2022-08-22T11:34:17.754Z,0.23
2022-08-22T11:35:17.745Z,0.88
2022-08-22T11:36:17.757Z,0.63
2022-08-22T11:37:17.794Z,0.67
2022-08-22T11:38:17.755Z,0.42
2022-08-22T11:39:18.540Z,0.29
2022-08-22T11:40:17.825Z,0.87
2022-08-22T11:41:17.792Z,0.45
2022-08-22T11:42:21.834Z,0.00
2022-08-22T11:43:18.377Z,0.00
2022-08-22T11:44:17.787Z,1.01
2022-08-22T11:45:17.814Z,1.15
2022-08-22T11:46:19.807Z,0.26
2022-08-22T11:47:17.814Z,0.61
2022-08-22T11:48:17.813Z,0.52
2022-08-22T11:49:18.981Z,0.98
2022-08-22T11:50:17.875Z,1.10
2022-08-22T11:51:17.806Z,0.98
2022-08-22T11:52:17.804Z,0.47
2022-08-22T11:53:17.826Z,0.03
2022-08-22T11:54:17.834Z,0.01
2022-08-22T11:55:17.805Z,0.00
2022-08-22T11:56:17.820Z,0.00
2022-08-22T11:57:17.816Z,0.00
2022-08-22T11:58:17.808Z,0.05
2022-08-22T11:59:17.828Z,0.00
2022-08-22T12:00:17.826Z,0.13
2022-08-22T12:01:18.556Z,0.05
2022-08-22T12:02:17.815Z,0.60
2022-08-22T12:03:17.818Z,0.54
2022-08-22T12:04:17.892Z,0.23
2022-08-22T12:05:17.965Z,0.19
2022-08-22T12:06:17.818Z,0.02
2022-08-22T12:07:17.814Z,0.45
2022-08-22T12:08:21.394Z,1.07
2022-08-22T12:09:18.034Z,1.14
2022-08-22T12:10:17.822Z,0.05
2022-08-22T12:11:17.867Z,0.00
2022-08-22T12:12:18.149Z,0.01
2022-08-22T12:13:17.823Z,0.59
2022-08-22T12:14:17.844Z,1.52
2022-08-22T12:15:17.844Z,0.04
2022-08-22T12:16:17.854Z,0.01
2022-08-22T12:17:21.279Z,0.27
2022-08-22T12:18:20.033Z,0.08
2022-08-22T12:19:17.853Z,0.53
2022-08-22T12:20:18.762Z,0.76
2022-08-22T12:21:17.859Z,1.12
2022-08-22T12:22:18.083Z,1.39
2022-08-22T12:23:17.853Z,1.25
2022-08-22T12:24:19.269Z,0.04
2022-08-22T12:25:17.846Z,0.37
2022-08-22T12:26:17.904Z,0.03
2022-08-22T12:27:27.602Z,0.72
2022-08-22T12:28:17.861Z,0.13
2022-08-22T12:29:17.906Z,0.00
2022-08-22T12:30:17.929Z,0.00
2022-08-22T12:31:17.982Z,0.00
2022-08-22T12:32:17.954Z,0.00
2022-08-22T12:33:21.964Z,0.00
2022-08-22T12:34:17.960Z,0.02
2022-08-22T12:35:17.950Z,0.16
2022-08-22T12:36:18.661Z,0.16
2022-08-22T12:37:17.962Z,0.80
2022-08-22T12:38:28.055Z,0.15
2022-08-22T12:39:17.949Z,0.02
2022-08-22T12:40:18.079Z,0.00
2022-08-22T12:41:28.146Z,0.00
2022-08-22T12:42:17.980Z,0.01
2022-08-22T12:43:18.889Z,0.51
2022-08-22T12:44:17.962Z,0.57
2022-08-22T12:45:18.001Z,0.30
2022-08-22T12:46:17.962Z,0.03
2022-08-22T12:47:17.958Z,0.02
2022-08-22T12:48:17.970Z,0.16
2022-08-22T12:49:18.008Z,0.00
2022-08-22T12:50:17.966Z,0.00
2022-08-22T12:51:18.245Z,0.00
2022-08-22T12:52:17.965Z,0.00
2022-08-22T12:53:20.236Z,0.33
2022-08-22T12:54:18.009Z,0.45
2022-08-22T12:55:17.967Z,0.20
2022-08-22T12:56:17.973Z,0.25
2022-08-22T12:57:23.909Z,0.33
2022-08-22T12:58:18.009Z,0.15
2022-08-22T12:59:17.993Z,0.16
2022-08-22T13:00:17.994Z,0.49
2022-08-22T13:01:18.081Z,0.63
2022-08-22T13:02:17.989Z,0.64
2022-08-22T13:03:17.976Z,0.01
2022-08-22T13:04:31.036Z,0.81
2022-08-22T13:05:19.808Z,0.51
2022-08-22T13:06:18.036Z,0.19
2022-08-22T13:07:18.008Z,0.31
2022-08-22T13:08:18.014Z,0.12
2022-08-22T13:09:17.997Z,0.06
2022-08-22T13:10:18.026Z,0.03
2022-08-22T13:11:22.983Z,0.46