createdAt,value
2018-12-19T00:00:07.268Z,4.82
2018-12-19T00:01:07.276Z,4.86
2018-12-19T00:02:07.270Z,4.82
2018-12-19T00:03:07.278Z,4.58
2018-12-19T00:04:07.297Z,4.78
2018-12-19T00:05:07.313Z,4.68
2018-12-19T00:06:07.345Z,4.84
2018-12-19T00:07:07.341Z,4.77
2018-12-19T00:08:07.354Z,4.77
2018-12-19T00:09:07.374Z,4.86
2018-12-19T00:10:07.395Z,4.82
2018-12-19T00:11:07.397Z,4.70
2018-12-19T00:12:07.425Z,4.74
2018-12-19T00:13:07.427Z,4.70
2018-12-19T00:14:07.444Z,4.89
2018-12-19T00:15:07.460Z,4.86
2018-12-19T00:16:07.464Z,4.74
2018-12-19T00:17:07.483Z,4.70
2018-12-19T00:18:07.493Z,4.73
2018-12-19T00:19:07.511Z,4.66
2018-12-19T00:20:07.528Z,4.68
2018-12-19T00:21:07.546Z,4.80
2018-12-19T00:22:07.567Z,4.77
2018-12-19T00:23:07.582Z,4.86
2018-12-19T00:24:07.586Z,4.92
2018-12-19T00:25:07.620Z,4.82
2018-12-19T00:26:07.618Z,4.78
2018-12-19T00:27:07.625Z,4.70
2018-12-19T00:28:07.640Z,4.62
2018-12-19T00:29:07.656Z,4.58
2018-12-19T00:30:07.705Z,4.58
2018-12-19T00:31:07.687Z,4.63
2018-12-19T00:32:07.716Z,4.68
2018-12-19T00:33:07.730Z,4.71
2018-12-19T00:34:07.740Z,4.77
2018-12-19T00:35:07.782Z,4.75
2018-12-19T00:36:07.774Z,4.56
2018-12-19T00:37:07.812Z,4.63
2018-12-19T00:38:07.795Z,4.71
2018-12-19T00:39:09.624Z,4.66
2018-12-19T00:40:07.819Z,4.71
2018-12-19T00:41:07.829Z,4.68
2018-12-19T00:42:07.865Z,4.55
2018-12-19T00:43:07.890Z,4.62
2018-12-19T00:44:07.878Z,4.55
2018-12-19T00:45:07.897Z,4.53
2018-12-19T00:46:07.942Z,4.42
2018-12-19T00:47:07.926Z,4.24
2018-12-19T00:48:07.951Z,4.42
2018-12-19T00:49:07.952Z,4.53
2018-12-19T00:50:07.976Z,4.56
2018-12-19T00:51:07.986Z,4.41
2018-12-19T00:52:07.994Z,4.41
2018-12-19T00:53:08.019Z,4.37
2018-12-19T00:54:08.021Z,4.28
2018-12-19T00:55:08.040Z,4.44
2018-12-19T00:56:08.070Z,4.41
2018-12-19T00:57:08.062Z,4.48
2018-12-19T00:58:08.077Z,4.41
2018-12-19T00:59:08.131Z,4.48
2018-12-19T01:00:08.122Z,4.44
2018-12-19T01:01:08.131Z,4.52
2018-12-19T01:02:08.136Z,4.55
2018-12-19T01:03:08.154Z,4.50
2018-12-19T01:04:08.168Z,4.38
2018-12-19T01:05:08.175Z,4.40
2018-12-19T01:06:08.390Z,4.41
2018-12-19T01:07:08.215Z,4.49
2018-12-19T01:08:08.235Z,4.48
2018-12-19T01:09:08.235Z,4.44
2018-12-19T01:10:08.349Z,4.37
2018-12-19T01:11:08.289Z,4.52
2018-12-19T01:12:08.289Z,4.45
2018-12-19T01:13:08.300Z,4.49
2018-12-19T01:14:08.315Z,4.48
2018-12-19T01:15:08.338Z,4.48
2018-12-19T01:16:08.349Z,4.38
2018-12-19T01:17:08.351Z,4.40
2018-12-19T01:18:08.364Z,4.44
2018-12-19T01:19:08.401Z,4.42
2018-12-19T01:20:08.398Z,4.35
2018-12-19T01:21:08.433Z,4.41
2018-12-19T01:22:08.424Z,4.40
2018-12-19T01:23:08.437Z,4.38
2018-12-19T01:24:08.460Z,4.38
2018-12-19T01:25:08.472Z,4.41
2018-12-19T01:26:08.481Z,4.56
2018-12-19T01:27:08.519Z,4.53
2018-12-19T01:28:08.546Z,4.55
2018-12-19T01:29:08.538Z,4.55
2018-12-19T01:30:08.550Z,4.58
2018-12-19T01:31:08.605Z,4.50
2018-12-19T01:32:08.584Z,4.56
2018-12-19T01:33:08.590Z,4.42
2018-12-19T01:34:08.620Z,4.50
2018-12-19T01:35:08.605Z,4.42
2018-12-19T01:36:08.642Z,4.60
2018-12-19T01:37:08.650Z,4.52
2018-12-19T01:38:08.689Z,4.58
2018-12-19T01:39:08.681Z,4.55
2018-12-19T01:40:08.698Z,4.67
2018-12-19T01:41:08.707Z,4.60
2018-12-19T01:42:08.761Z,4.68
2018-12-19T01:43:08.726Z,4.60
2018-12-19T01:44:08.737Z,4.67
2018-12-19T01:45:08.804Z,4.67
2018-12-19T01:46:08.797Z,4.74
2018-12-19T01:47:08.786Z,4.56
2018-12-19T01:48:08.802Z,4.58
2018-12-19T01:49:08.817Z,4.48
2018-12-19T01:50:08.835Z,4.58
2018-12-19T01:51:08.844Z,4.55
2018-12-19T01:52:08.879Z,4.60
2018-12-19T01:53:08.874Z,4.62
2018-12-19T01:54:08.900Z,4.60
2018-12-19T01:55:08.904Z,4.66
2018-12-19T01:56:08.912Z,4.62
2018-12-19T01:57:08.935Z,4.67
2018-12-19T01:58:08.943Z,4.73
2018-12-19T01:59:08.960Z,4.82
2018-12-19T02:00:08.973Z,4.63
2018-12-19T02:01:08.996Z,4.73
2018-12-19T02:02:09.040Z,4.75
2018-12-19T02:03:09.031Z,4.74
2018-12-19T02:04:09.028Z,4.74
2018-12-19T02:05:09.057Z,4.56
2018-12-19T02:06:09.077Z,4.67
2018-12-19T02:07:09.092Z,4.71
2018-12-19T02:08:09.086Z,4.75
2018-12-19T02:09:09.113Z,4.73
2018-12-19T02:10:09.124Z,4.90
2018-12-19T02:11:09.148Z,4.75
2018-12-19T02:12:09.144Z,4.90
2018-12-19T02:13:09.161Z,4.80
2018-12-19T02:14:09.195Z,4.84
2018-12-19T02:15:09.195Z,4.82
2018-12-19T02:16:09.220Z,4.86
2018-12-19T02:17:09.222Z,4.80
2018-12-19T02:18:09.266Z,4.82
2018-12-19T02:19:09.272Z,4.82
2018-12-19T02:20:09.273Z,4.93
2018-12-19T02:21:09.290Z,4.86
2018-12-19T02:22:09.293Z,4.89
2018-12-19T02:23:09.322Z,4.86
2018-12-19T02:24:09.331Z,4.86
2018-12-19T02:25:09.342Z,4.86
2018-12-19T02:26:09.389Z,4.80
2018-12-19T02:27:09.369Z,4.73
2018-12-19T02:28:09.388Z,4.74
2018-12-19T02:29:09.398Z,4.74
2018-12-19T02:30:09.420Z,4.74
2018-12-19T02:31:09.441Z,4.84
2018-12-19T02:32:09.444Z,4.74
2018-12-19T02:33:09.454Z,4.90
2018-12-19T02:34:09.469Z,4.73
2018-12-19T02:35:09.482Z,4.71
2018-12-19T02:36:09.500Z,4.77
2018-12-19T02:37:09.523Z,4.66
2018-12-19T02:38:09.523Z,4.78
2018-12-19T02:39:09.537Z,4.78
2018-12-19T02:40:09.552Z,4.80
2018-12-19T02:41:09.638Z,4.89
2018-12-19T02:42:09.596Z,4.86
2018-12-19T02:43:09.618Z,4.89
2018-12-19T02:44:09.634Z,4.80
2018-12-19T02:45:09.638Z,4.73
2018-12-19T02:46:09.654Z,4.71
2018-12-19T02:47:09.682Z,4.78
2018-12-19T02:48:09.685Z,4.82
2018-12-19T02:49:09.687Z,4.78
2018-12-19T02:50:09.698Z,4.80
2018-12-19T02:51:09.723Z,4.80
2018-12-19T02:52:09.725Z,5.00
2018-12-19T02:53:09.748Z,5.00
2018-12-19T02:54:09.763Z,5.02
2018-12-19T02:55:09.774Z,4.87
2018-12-19T02:56:09.812Z,4.82
2018-12-19T02:57:09.810Z,4.82
2018-12-19T02:58:09.817Z,4.73
2018-12-19T02:59:09.830Z,4.80
2018-12-19T03:00:09.842Z,4.80
2018-12-19T03:01:09.856Z,4.89
2018-12-19T03:02:09.872Z,4.78
2018-12-19T03:03:09.885Z,4.78
2018-12-19T03:04:09.907Z,4.84
2018-12-19T03:05:09.916Z,4.92
2018-12-19T03:06:09.931Z,4.77
2018-12-19T03:07:09.979Z,4.84
2018-12-19T03:08:09.975Z,4.93
2018-12-19T03:09:09.988Z,4.90
2018-12-19T03:10:09.995Z,4.71
2018-12-19T03:11:10.009Z,4.80
2018-12-19T03:12:10.018Z,4.84
2018-12-19T03:13:10.035Z,4.90
2018-12-19T03:14:10.073Z,4.78
2018-12-19T03:15:10.074Z,4.80
2018-12-19T03:16:10.098Z,4.78
2018-12-19T03:17:10.099Z,4.75
2018-12-19T03:18:10.114Z,4.86
2018-12-19T03:19:10.127Z,4.96
2018-12-19T03:20:10.141Z,4.89
2018-12-19T03:21:10.169Z,4.84
2018-12-19T03:22:10.169Z,4.78
2018-12-19T03:23:10.176Z,4.87
2018-12-19T03:24:10.191Z,4.82
2018-12-19T03:25:10.204Z,4.73
2018-12-19T03:26:10.230Z,4.77
2018-12-19T03:27:10.249Z,4.94
2018-12-19T03:28:10.256Z,4.92
2018-12-19T03:29:10.265Z,4.93
2018-12-19T03:30:10.287Z,4.99
2018-12-19T03:31:10.297Z,4.93
2018-12-19T03:32:10.319Z,4.99
2018-12-19T03:33:10.349Z,4.86
2018-12-19T03:34:10.349Z,4.82
2018-12-19T03:35:10.368Z,5.02
2018-12-19T03:36:10.371Z,4.93
2018-12-19T03:37:10.393Z,5.10
2018-12-19T03:38:10.414Z,4.99
2018-12-19T03:39:10.409Z,4.94
2018-12-19T03:40:10.516Z,5.10
2018-12-19T03:41:10.470Z,4.86
2018-12-19T03:42:10.464Z,4.89
2018-12-19T03:43:10.481Z,4.86
2018-12-19T03:44:10.497Z,4.74
2018-12-19T03:45:10.504Z,4.93
2018-12-19T03:46:10.513Z,4.80
2018-12-19T03:47:10.541Z,4.78
2018-12-19T03:48:10.568Z,4.96
2018-12-19T03:49:10.563Z,4.93
2018-12-19T03:50:10.572Z,4.89
2018-12-19T03:51:10.593Z,4.92
2018-12-19T03:52:10.610Z,4.93
2018-12-19T03:53:10.657Z,4.97
2018-12-19T03:54:10.658Z,5.07
2018-12-19T03:55:10.658Z,4.94
2018-12-19T03:56:10.675Z,4.89
2018-12-19T03:57:10.709Z,4.82
2018-12-19T03:58:10.698Z,4.84
2018-12-19T03:59:10.706Z,4.90
2018-12-19T04:00:10.721Z,4.90
2018-12-19T04:01:10.732Z,5.00
2018-12-19T04:02:10.760Z,5.12
2018-12-19T04:03:10.860Z,4.94
2018-12-19T04:04:10.786Z,4.93
2018-12-19T04:05:10.797Z,5.07
2018-12-19T04:06:10.818Z,5.10
2018-12-19T04:07:10.845Z,5.05
2018-12-19T04:08:10.834Z,4.99
2018-12-19T04:09:10.876Z,5.04
2018-12-19T04:10:10.877Z,5.08
2018-12-19T04:11:10.896Z,5.11
2018-12-19T04:12:10.904Z,5.11
2018-12-19T04:13:10.924Z,5.08
2018-12-19T04:14:10.925Z,5.11
2018-12-19T04:15:10.942Z,5.08
2018-12-19T04:16:10.964Z,5.11
2018-12-19T04:17:10.972Z,5.23
2018-12-19T04:18:10.988Z,5.18
2018-12-19T04:19:10.999Z,5.29
2018-12-19T04:20:11.011Z,5.21
2018-12-19T04:21:11.028Z,5.07
2018-12-19T04:22:11.048Z,5.07
2018-12-19T04:23:11.058Z,5.11
2018-12-19T04:24:11.080Z,5.04
2018-12-19T04:25:11.086Z,5.00
2018-12-19T04:26:11.200Z,5.05
2018-12-19T04:27:11.117Z,5.15
2018-12-19T04:28:11.147Z,5.15
2018-12-19T04:29:11.168Z,5.08
2018-12-19T04:30:11.164Z,5.02
2018-12-19T04:31:11.175Z,5.07
2018-12-19T04:32:11.204Z,5.05
2018-12-19T04:33:11.213Z,5.04
2018-12-19T04:34:11.227Z,4.96
2018-12-19T04:35:11.252Z,5.17
2018-12-19T04:36:11.264Z,5.14
2018-12-19T04:37:11.304Z,5.11
2018-12-19T04:38:11.286Z,5.15
2018-12-19T04:39:11.302Z,5.08
2018-12-19T04:40:11.315Z,5.05
2018-12-19T04:41:11.327Z,5.18
2018-12-19T04:42:11.337Z,5.18
2018-12-19T04:43:11.360Z,5.25
2018-12-19T04:44:11.380Z,5.29
2018-12-19T04:45:11.389Z,5.32
2018-12-19T04:46:11.398Z,5.28
2018-12-19T04:47:11.416Z,5.18
2018-12-19T04:48:11.451Z,5.21
2018-12-19T04:49:11.457Z,5.11
2018-12-19T04:50:11.459Z,5.28
2018-12-19T04:51:11.487Z,5.23
2018-12-19T04:52:11.485Z,5.30
2018-12-19T04:53:11.504Z,5.23
2018-12-19T04:54:11.510Z,5.29
2018-12-19T04:55:11.533Z,5.32
2018-12-19T04:56:11.546Z,5.23
2018-12-19T04:57:11.581Z,5.18
2018-12-19T04:58:11.603Z,5.26
2018-12-19T04:59:11.630Z,5.35
2018-12-19T05:00:11.623Z,5.28
2018-12-19T05:01:11.633Z,5.30
2018-12-19T05:02:11.629Z,5.25
2018-12-19T05:03:11.646Z,5.29
2018-12-19T05:04:11.665Z,5.36
2018-12-19T05:05:11.738Z,5.44
2018-12-19T05:06:11.721Z,5.39
2018-12-19T05:07:11.706Z,5.32
2018-12-19T05:08:11.723Z,5.36
2018-12-19T05:09:11.736Z,5.44
2018-12-19T05:10:12.443Z,5.44
2018-12-19T05:11:11.797Z,5.50
2018-12-19T05:12:11.792Z,5.41
2018-12-19T05:13:11.806Z,5.44
2018-12-19T05:14:11.831Z,5.35
2018-12-19T05:15:11.837Z,5.33
2018-12-19T05:16:11.842Z,5.36
2018-12-19T05:17:11.881Z,5.46
2018-12-19T05:18:11.871Z,5.53
2018-12-19T05:19:11.884Z,5.41
2018-12-19T05:20:11.902Z,5.30
2018-12-19T05:21:11.922Z,5.39
2018-12-19T05:22:11.930Z,5.39
2018-12-19T05:23:11.958Z,5.39
2018-12-19T05:24:11.987Z,5.33
2018-12-19T05:25:12.109Z,5.29
2018-12-19T05:26:11.992Z,5.25
2018-12-19T05:27:12.026Z,5.36
2018-12-19T05:28:12.030Z,5.29
2018-12-19T05:29:12.047Z,5.23
2018-12-19T05:30:12.053Z,5.29
2018-12-19T05:31:12.083Z,5.35
2018-12-19T05:32:12.103Z,5.41
2018-12-19T05:33:12.107Z,5.36
2018-12-19T05:34:12.125Z,5.39
2018-12-19T05:35:12.147Z,5.36
2018-12-19T05:36:12.151Z,5.41
2018-12-19T05:37:12.165Z,5.30
2018-12-19T05:38:12.195Z,5.41
2018-12-19T05:39:12.196Z,5.36
2018-12-19T05:40:18.590Z,5.39
2018-12-19T05:41:12.223Z,5.39
2018-12-19T05:42:12.244Z,5.48
2018-12-19T05:43:12.248Z,5.48
2018-12-19T05:44:12.290Z,5.41
2018-12-19T05:45:12.313Z,5.32
2018-12-19T05:46:12.313Z,5.36
2018-12-19T05:47:12.350Z,5.41
2018-12-19T05:48:12.363Z,5.48
2018-12-19T05:49:12.344Z,5.61
2018-12-19T05:50:12.376Z,5.35
2018-12-19T05:51:12.381Z,5.43
2018-12-19T05:52:12.395Z,5.36
2018-12-19T05:53:12.402Z,5.43
2018-12-19T05:54:12.420Z,5.47
2018-12-19T05:55:12.437Z,5.48
2018-12-19T05:56:12.640Z,5.41
2018-12-19T05:57:12.502Z,5.48
2018-12-19T05:58:12.482Z,5.41
2018-12-19T05:59:12.719Z,5.46
2018-12-19T06:00:12.522Z,5.51
2018-12-19T06:01:12.524Z,5.47
2018-12-19T06:02:12.552Z,5.48
2018-12-19T06:03:12.673Z,5.43
2018-12-19T06:04:12.597Z,5.43
2018-12-19T06:05:12.589Z,5.46
2018-12-19T06:06:12.611Z,5.38
2018-12-19T06:07:12.622Z,5.35
2018-12-19T06:08:12.643Z,5.47
2018-12-19T06:09:12.651Z,5.47
2018-12-19T06:10:12.662Z,5.48
2018-12-19T06:11:12.699Z,5.64
2018-12-19T06:12:12.710Z,5.61
2018-12-19T06:13:12.716Z,5.41
2018-12-19T06:14:12.746Z,5.41
2018-12-19T06:15:12.737Z,5.41
2018-12-19T06:16:12.795Z,5.47
2018-12-19T06:17:12.796Z,5.64
2018-12-19T06:18:12.819Z,5.56
2018-12-19T06:19:12.797Z,5.62
2018-12-19T06:20:12.826Z,5.72
2018-12-19T06:21:12.893Z,5.69
2018-12-19T06:22:12.845Z,5.66
2018-12-19T06:23:12.864Z,5.59
2018-12-19T06:24:12.881Z,5.57
2018-12-19T06:25:12.899Z,5.54
2018-12-19T06:26:12.908Z,5.54
2018-12-19T06:27:12.925Z,5.64
2018-12-19T06:28:12.948Z,5.61
2018-12-19T06:29:12.968Z,5.71
2018-12-19T06:30:12.962Z,5.71
2018-12-19T06:31:13.002Z,5.66
2018-12-19T06:32:12.998Z,5.71
2018-12-19T06:33:13.027Z,5.66
2018-12-19T06:34:13.049Z,5.57
2018-12-19T06:35:13.043Z,5.66
2018-12-19T06:36:13.068Z,5.72
2018-12-19T06:37:13.069Z,5.68
2018-12-19T06:38:13.092Z,5.68
2018-12-19T06:39:13.103Z,5.61
2018-12-19T06:40:13.153Z,5.72
2018-12-19T06:41:13.136Z,5.82
2018-12-19T06:42:13.160Z,5.76
2018-12-19T06:43:13.167Z,5.69
2018-12-19T06:44:13.187Z,5.68
2018-12-19T06:45:13.204Z,5.66
2018-12-19T06:46:13.214Z,5.65
2018-12-19T06:47:13.242Z,5.68
2018-12-19T06:48:13.238Z,5.73
2018-12-19T06:49:13.271Z,5.73
2018-12-19T06:50:13.270Z,5.80
2018-12-19T06:51:13.282Z,5.82
2018-12-19T06:52:13.300Z,5.91
2018-12-19T06:53:13.312Z,5.93
2018-12-19T06:54:13.344Z,5.97
2018-12-19T06:55:13.376Z,5.73
2018-12-19T06:56:13.361Z,5.69
2018-12-19T06:57:13.384Z,5.66
2018-12-19T06:58:13.389Z,5.73
2018-12-19T06:59:13.407Z,5.71
2018-12-19T07:00:13.426Z,5.71
2018-12-19T07:01:13.436Z,5.80
2018-12-19T07:02:13.459Z,5.90
2018-12-19T07:03:13.470Z,5.76
2018-12-19T07:04:13.485Z,5.83
2018-12-19T07:05:13.502Z,5.97
2018-12-19T07:06:13.518Z,5.90
2018-12-19T07:07:13.539Z,6.01
2018-12-19T07:08:13.550Z,5.90
2018-12-19T07:09:13.567Z,5.84
2018-12-19T07:10:13.582Z,5.83
2018-12-19T07:11:13.596Z,5.84
2018-12-19T07:12:13.623Z,5.82
2018-12-19T07:13:13.627Z,5.97
2018-12-19T07:14:13.640Z,5.99
2018-12-19T07:15:13.654Z,5.91
2018-12-19T07:16:13.674Z,5.80
2018-12-19T07:17:13.690Z,5.83
2018-12-19T07:18:13.699Z,5.84
2018-12-19T07:19:13.716Z,5.84
2018-12-19T07:20:13.731Z,5.83
2018-12-19T07:21:13.743Z,5.61
2018-12-19T07:22:13.776Z,5.59
2018-12-19T07:23:13.829Z,5.62
2018-12-19T07:24:13.811Z,5.62
2018-12-19T07:25:13.816Z,5.47
2018-12-19T07:26:13.835Z,5.54
2018-12-19T07:27:13.840Z,5.57
2018-12-19T07:28:13.864Z,5.56
2018-12-19T07:29:13.875Z,5.64
2018-12-19T07:30:13.889Z,5.61
2018-12-19T07:31:13.915Z,5.53
2018-12-19T07:32:13.922Z,5.44
2018-12-19T07:33:13.937Z,5.51
2018-12-19T07:34:13.944Z,5.57
2018-12-19T07:35:13.970Z,5.44
2018-12-19T07:36:13.981Z,5.38
2018-12-19T07:37:13.997Z,5.33
2018-12-19T07:38:14.016Z,5.33
2018-12-19T07:39:14.025Z,5.47
2018-12-19T07:40:14.069Z,5.50
2018-12-19T07:41:14.058Z,5.47
2018-12-19T07:42:14.077Z,5.41
2018-12-19T07:43:14.101Z,5.36
2018-12-19T07:44:14.109Z,5.46
2018-12-19T07:45:14.117Z,5.39
2018-12-19T07:46:19.703Z,5.26
2018-12-19T07:47:14.145Z,5.32
2018-12-19T07:48:14.192Z,5.25
2018-12-19T07:49:14.174Z,5.25
2018-12-19T07:50:14.188Z,5.35
2018-12-19T07:51:14.212Z,5.26
2018-12-19T07:52:14.223Z,5.29
2018-12-19T07:53:14.237Z,5.32
2018-12-19T07:54:14.250Z,5.38
2018-12-19T07:55:14.271Z,5.46
2018-12-19T07:56:14.282Z,5.47
2018-12-19T07:57:14.306Z,5.43
2018-12-19T07:58:14.315Z,5.39
2018-12-19T07:59:14.329Z,5.43
2018-12-19T08:00:14.353Z,5.61
2018-12-19T08:01:14.372Z,5.54
2018-12-19T08:02:14.373Z,5.53
2018-12-19T08:03:14.394Z,5.64
2018-12-19T08:04:14.412Z,5.57
2018-12-19T08:05:14.433Z,5.54
2018-12-19T08:06:14.443Z,5.65
2018-12-19T08:07:14.453Z,5.57
2018-12-19T08:08:14.476Z,5.75
2018-12-19T08:09:14.493Z,5.61
2018-12-19T08:10:14.497Z,5.68
2018-12-19T08:11:14.517Z,5.72
2018-12-19T08:12:14.529Z,5.69
2018-12-19T08:13:14.578Z,5.73
2018-12-19T08:14:14.555Z,5.68
2018-12-19T08:15:14.573Z,5.57
2018-12-19T08:16:14.593Z,5.53
2018-12-19T08:17:14.605Z,5.64
2018-12-19T08:18:14.624Z,5.54
2018-12-19T08:19:14.632Z,5.69
2018-12-19T08:20:14.653Z,5.72
2018-12-19T08:21:14.665Z,5.72
2018-12-19T08:22:14.682Z,5.83
2018-12-19T08:23:14.706Z,5.86
2018-12-19T08:24:14.717Z,5.68
2018-12-19T08:25:14.732Z,5.51
2018-12-19T08:26:14.742Z,5.68
2018-12-19T08:27:14.763Z,5.80
2018-12-19T08:28:14.785Z,5.72
2018-12-19T08:29:14.790Z,5.69
2018-12-19T08:30:14.808Z,5.68
2018-12-19T08:31:14.819Z,5.54
2018-12-19T08:32:14.836Z,5.47
2018-12-19T08:33:14.853Z,5.48
2018-12-19T08:34:14.869Z,5.44
2018-12-19T08:35:14.888Z,5.65
2018-12-19T08:36:14.904Z,5.66
2018-12-19T08:37:14.909Z,5.73
2018-12-19T08:38:14.945Z,5.76
2018-12-19T08:39:14.954Z,5.80
2018-12-19T08:40:14.971Z,5.71
2018-12-19T08:41:14.973Z,5.71
2018-12-19T08:42:14.994Z,5.79
2018-12-19T08:43:15.002Z,5.65
2018-12-19T08:44:15.021Z,5.66
2018-12-19T08:45:15.041Z,5.66
2018-12-19T08:46:15.057Z,5.87
2018-12-19T08:47:15.062Z,5.83
2018-12-19T08:48:15.078Z,5.76
2018-12-19T08:49:15.097Z,5.73
2018-12-19T08:50:15.126Z,5.86
2018-12-19T08:51:15.203Z,5.82
2018-12-19T08:52:15.141Z,5.93
2018-12-19T08:53:15.155Z,5.79
2018-12-19T08:54:15.191Z,5.82
2018-12-19T08:55:15.199Z,5.94
2018-12-19T08:56:15.218Z,5.82
2018-12-19T08:57:15.224Z,5.90
2018-12-19T08:58:15.238Z,5.90
2018-12-19T08:59:15.252Z,6.01
2018-12-19T09:00:15.276Z,6.02
2018-12-19T09:01:15.294Z,6.14
2018-12-19T09:02:15.299Z,6.05
2018-12-19T09:03:15.314Z,5.98
2018-12-19T09:04:15.327Z,6.01
2018-12-19T09:05:15.351Z,5.93
2018-12-19T09:06:15.388Z,5.90
2018-12-19T09:07:15.376Z,5.94
2018-12-19T09:08:15.395Z,6.04
2018-12-19T09:09:15.408Z,6.01
2018-12-19T09:10:15.421Z,5.97
2018-12-19T09:11:15.436Z,5.97
2018-12-19T09:12:15.455Z,6.14
2018-12-19T09:13:15.598Z,6.02
2018-12-19T09:14:15.484Z,6.05
2018-12-19T09:15:15.499Z,6.16
2018-12-19T09:16:15.518Z,5.99
2018-12-19T09:17:15.530Z,6.08
2018-12-19T09:18:15.548Z,5.97
2018-12-19T09:19:15.565Z,5.99
2018-12-19T09:20:15.579Z,6.04
2018-12-19T09:21:15.610Z,6.02
2018-12-19T09:22:15.615Z,6.11
2018-12-19T09:23:15.646Z,6.19
2018-12-19T09:24:15.661Z,6.26
2018-12-19T09:25:15.664Z,6.16
2018-12-19T09:26:15.678Z,6.24
2018-12-19T09:27:15.696Z,6.11
2018-12-19T09:28:15.708Z,6.05
2018-12-19T09:29:15.729Z,6.11
2018-12-19T09:30:15.744Z,6.08
2018-12-19T09:31:15.781Z,6.17
2018-12-19T09:32:15.773Z,6.26
2018-12-19T09:33:15.784Z,6.17
2018-12-19T09:34:15.805Z,6.20
2018-12-19T09:35:15.830Z,6.19
2018-12-19T09:36:15.833Z,6.11
2018-12-19T09:37:15.851Z,6.19
2018-12-19T09:38:15.901Z,6.41
2018-12-19T09:39:15.899Z,6.30
2018-12-19T09:40:15.906Z,6.33
2018-12-19T09:41:15.915Z,6.38
2018-12-19T09:42:15.933Z,6.35
2018-12-19T09:43:15.951Z,6.28
2018-12-19T09:44:15.965Z,6.33
2018-12-19T09:45:15.974Z,6.36
2018-12-19T09:46:15.994Z,6.41
2018-12-19T09:47:16.005Z,6.41
2018-12-19T09:48:16.027Z,6.33
2018-12-19T09:49:16.064Z,6.33
2018-12-19T09:50:16.058Z,6.45
2018-12-19T09:51:16.078Z,6.46
2018-12-19T09:52:16.095Z,6.36
2018-12-19T09:53:16.108Z,6.24
2018-12-19T09:54:16.114Z,6.44
2018-12-19T09:55:16.138Z,6.44
2018-12-19T09:56:16.148Z,6.44
2018-12-19T09:57:16.164Z,6.49
2018-12-19T09:58:16.178Z,6.46
2018-12-19T09:59:16.191Z,6.57
2018-12-19T10:00:16.215Z,6.44
2018-12-19T10:01:16.233Z,6.46
2018-12-19T10:02:16.263Z,6.56
2018-12-19T10:03:16.256Z,6.56
2018-12-19T10:04:16.283Z,6.62
2018-12-19T10:05:16.293Z,6.62
2018-12-19T10:06:16.361Z,6.56
2018-12-19T10:07:16.324Z,6.59
2018-12-19T10:08:16.366Z,6.60
2018-12-19T10:09:16.360Z,6.67
2018-12-19T10:10:16.374Z,6.70
2018-12-19T10:11:18.852Z,6.63
2018-12-19T10:12:16.414Z,6.64
2018-12-19T10:13:16.419Z,6.56
2018-12-19T10:14:16.439Z,6.56
2018-12-19T10:15:16.459Z,6.60
2018-12-19T10:16:16.465Z,6.60
2018-12-19T10:17:16.494Z,6.49
2018-12-19T10:18:16.519Z,6.62
2018-12-19T10:19:16.521Z,6.69
2018-12-19T10:20:16.532Z,6.63
2018-12-19T10:21:16.555Z,6.59
2018-12-19T10:22:16.573Z,6.81
2018-12-19T10:23:16.584Z,6.79
2018-12-19T10:24:16.597Z,6.77
2018-12-19T10:25:16.619Z,6.88
2018-12-19T10:26:16.657Z,6.93
2018-12-19T10:27:16.649Z,6.96
2018-12-19T10:28:16.676Z,6.95
2018-12-19T10:29:16.674Z,6.88
2018-12-19T10:30:16.716Z,7.05
2018-12-19T10:31:16.713Z,6.97
2018-12-19T10:32:16.728Z,6.96
2018-12-19T10:33:16.751Z,7.14
2018-12-19T10:34:16.760Z,6.93
2018-12-19T10:35:16.773Z,6.96
2018-12-19T10:36:16.796Z,6.89
2018-12-19T10:37:16.806Z,6.97
2018-12-19T10:38:16.841Z,7.10
2018-12-19T10:39:16.835Z,7.10
2018-12-19T10:40:16.853Z,7.10
2018-12-19T10:41:16.885Z,7.17
2018-12-19T10:42:16.896Z,7.14
2018-12-19T10:43:16.903Z,7.20
2018-12-19T10:44:16.918Z,7.23
2018-12-19T10:45:16.942Z,7.14
2018-12-19T10:46:16.973Z,7.17
2018-12-19T10:47:17.101Z,7.28
2018-12-19T10:48:16.986Z,7.00
2018-12-19T10:49:17.009Z,7.21
2018-12-19T10:50:17.020Z,7.28
2018-12-19T10:51:17.041Z,7.39
2018-12-19T10:52:17.056Z,7.00
2018-12-19T10:53:17.071Z,7.20
2018-12-19T10:54:17.086Z,7.32
2018-12-19T10:55:17.104Z,7.31
2018-12-19T10:56:17.176Z,7.40
2018-12-19T10:57:17.135Z,7.32
2018-12-19T10:58:17.146Z,7.33
2018-12-19T10:59:17.168Z,7.38
2018-12-19T11:00:17.180Z,7.33
2018-12-19T11:01:17.212Z,7.25
2018-12-19T11:02:17.232Z,7.28
2018-12-19T11:03:17.233Z,7.35
2018-12-19T11:04:17.258Z,7.25
2018-12-19T11:05:17.266Z,7.31
2018-12-19T11:06:17.340Z,7.33
2018-12-19T11:07:17.296Z,7.33
2018-12-19T11:08:17.326Z,7.36
2018-12-19T11:09:17.341Z,7.45
2018-12-19T11:10:17.347Z,7.51
2018-12-19T11:11:17.375Z,7.53
2018-12-19T11:12:17.398Z,7.47
2018-12-19T11:13:17.411Z,7.47
2018-12-19T11:14:17.415Z,7.40
2018-12-19T11:15:17.440Z,7.54
2018-12-19T11:16:17.453Z,7.60
2018-12-19T11:17:17.466Z,7.77
2018-12-19T11:18:17.486Z,7.69
2018-12-19T11:19:17.498Z,7.51
2018-12-19T11:20:17.517Z,7.66
2018-12-19T11:21:17.534Z,7.69
2018-12-19T11:22:17.550Z,7.82
2018-12-19T11:23:17.566Z,7.82
2018-12-19T11:24:17.578Z,7.53
2018-12-19T11:25:17.611Z,7.50
2018-12-19T11:26:17.617Z,7.56
2018-12-19T11:27:17.635Z,7.60
2018-12-19T11:28:17.648Z,7.79
2018-12-19T11:29:17.684Z,7.80
2018-12-19T11:30:17.694Z,7.97
2018-12-19T11:31:17.707Z,8.01
2018-12-19T11:32:17.724Z,8.01
2018-12-19T11:33:17.731Z,8.03
2018-12-19T11:34:17.750Z,7.97
2018-12-19T11:35:17.770Z,7.79
2018-12-19T11:36:17.820Z,7.91
2018-12-19T11:37:17.801Z,7.82
2018-12-19T11:38:17.819Z,7.80
2018-12-19T11:39:17.847Z,7.58
2018-12-19T11:40:17.891Z,7.61
2018-12-19T11:41:17.928Z,7.47
2018-12-19T11:42:17.889Z,7.57
2018-12-19T11:43:17.913Z,7.77
2018-12-19T11:44:17.918Z,7.85
2018-12-19T11:45:17.935Z,7.93
2018-12-19T11:46:17.959Z,7.83
2018-12-19T11:47:17.976Z,7.79
2018-12-19T11:48:17.990Z,7.83
2018-12-19T11:49:18.007Z,7.94
2018-12-19T11:50:18.022Z,8.10
2018-12-19T11:51:18.038Z,8.16
2018-12-19T11:52:18.063Z,8.24
2018-12-19T11:53:18.073Z,8.30
2018-12-19T11:54:18.092Z,8.41
2018-12-19T11:55:18.111Z,8.16
2018-12-19T11:56:18.128Z,8.15
2018-12-19T11:57:18.141Z,8.12
2018-12-19T11:58:18.155Z,8.19
2018-12-19T11:59:18.183Z,8.20
2018-12-19T12:00:18.191Z,8.16
2018-12-19T12:01:18.213Z,8.28
2018-12-19T12:02:18.226Z,8.31
2018-12-19T12:03:18.245Z,8.12
2018-12-19T12:04:18.260Z,8.08
2018-12-19T12:05:18.276Z,7.95
2018-12-19T12:06:18.316Z,7.82
2018-12-19T12:07:18.316Z,7.85
2018-12-19T12:08:18.326Z,7.67
2018-12-19T12:09:18.357Z,7.85
2018-12-19T12:10:18.358Z,8.00
2018-12-19T12:11:18.377Z,8.10
2018-12-19T12:12:18.403Z,8.10
2018-12-19T12:13:18.415Z,7.98
2018-12-19T12:14:18.427Z,7.93
2018-12-19T12:15:18.446Z,8.08
2018-12-19T12:16:18.482Z,7.98
2018-12-19T12:17:18.479Z,8.19
2018-12-19T12:18:18.501Z,8.16
2018-12-19T12:19:18.546Z,8.10
2018-12-19T12:20:18.533Z,8.19
2018-12-19T12:21:18.555Z,8.19
2018-12-19T12:22:18.568Z,8.18
2018-12-19T12:23:18.584Z,8.38
2018-12-19T12:24:18.607Z,8.44
2018-12-19T12:25:18.620Z,8.37
2018-12-19T12:26:18.654Z,8.28
2018-12-19T12:27:18.650Z,8.38
2018-12-19T12:28:18.672Z,8.45
2018-12-19T12:29:18.687Z,8.49
2018-12-19T12:30:18.714Z,8.44
2018-12-19T12:31:18.730Z,8.38
2018-12-19T12:32:18.736Z,8.38
2018-12-19T12:33:18.758Z,8.34
2018-12-19T12:34:18.771Z,8.42
2018-12-19T12:35:18.789Z,8.45
2018-12-19T12:36:18.821Z,8.56
2018-12-19T12:37:18.825Z,8.55
2018-12-19T12:38:18.848Z,8.52
2018-12-19T12:39:18.865Z,8.52
2018-12-19T12:40:18.885Z,8.51
2018-12-19T12:41:18.922Z,8.51
2018-12-19T12:42:18.911Z,8.63
2018-12-19T12:43:18.928Z,8.66
2018-12-19T12:44:18.950Z,8.55
2018-12-19T12:45:18.972Z,8.53
2018-12-19T12:46:18.978Z,8.48
2018-12-19T12:47:19.026Z,8.42
2018-12-19T12:48:19.024Z,8.24
2018-12-19T12:49:19.050Z,8.30
2018-12-19T12:50:19.053Z,8.19
2018-12-19T12:51:19.065Z,8.03
2018-12-19T12:52:19.086Z,8.05
2018-12-19T12:53:19.101Z,8.19
2018-12-19T12:54:19.131Z,7.95
2018-12-19T12:55:19.151Z,8.03
2018-12-19T12:56:19.171Z,8.05
2018-12-19T12:57:19.173Z,8.12
2018-12-19T12:58:19.189Z,8.16
2018-12-19T12:59:19.213Z,8.12
2018-12-19T13:00:19.220Z,8.06
2018-12-19T13:01:19.253Z,7.79
2018-12-19T13:02:19.261Z,7.98
2018-12-19T13:03:19.277Z,8.00
2018-12-19T13:04:19.292Z,8.00
2018-12-19T13:05:19.306Z,7.90
2018-12-19T13:06:19.330Z,7.79
2018-12-19T13:07:19.342Z,7.85
2018-12-19T13:08:19.371Z,7.95
2018-12-19T13:09:19.392Z,7.87
2018-12-19T13:10:19.397Z,7.93
2018-12-19T13:11:19.425Z,7.80
2018-12-19T13:12:19.429Z,7.87
2018-12-19T13:13:19.449Z,7.87
2018-12-19T13:14:19.463Z,7.75
2018-12-19T13:15:19.474Z,7.69
2018-12-19T13:16:19.494Z,7.77
2018-12-19T13:17:19.521Z,7.93
2018-12-19T13:18:19.533Z,7.80