createdAt,value
2023-03-28T00:01:01.911Z,2.90
2023-03-28T00:03:29.993Z,2.90
2023-03-28T00:06:00.818Z,2.80
2023-03-28T00:08:29.530Z,2.90
2023-03-28T00:11:05.786Z,2.90
2023-03-28T00:13:33.934Z,2.80
2023-03-28T00:16:07.078Z,2.70
2023-03-28T00:18:37.472Z,2.80
2023-03-28T00:21:07.619Z,3.00
2023-03-28T00:23:36.385Z,3.00
2023-03-28T00:26:09.275Z,3.00
2023-03-28T00:28:38.002Z,2.90
2023-03-28T00:31:07.111Z,2.90
2023-03-28T00:33:35.035Z,2.60
2023-03-28T00:36:03.147Z,2.60
2023-03-28T00:38:32.022Z,2.80
2023-03-28T00:40:59.787Z,2.90
2023-03-28T00:43:43.404Z,3.00
2023-03-28T00:46:19.641Z,2.80
2023-03-28T00:48:51.762Z,2.70
2023-03-28T00:51:24.918Z,2.60
2023-03-28T00:53:54.422Z,2.60
2023-03-28T00:56:26.930Z,2.50
2023-03-28T00:58:57.260Z,2.60
2023-03-28T01:01:25.113Z,2.50
2023-03-28T01:04:02.134Z,2.70
2023-03-28T01:06:32.807Z,2.50
2023-03-28T01:09:02.304Z,2.40
2023-03-28T01:11:30.756Z,2.40
2023-03-28T01:14:04.112Z,2.60
2023-03-28T01:16:32.514Z,2.50
2023-03-28T01:19:02.565Z,2.60
2023-03-28T01:22:10.939Z,2.50
2023-03-28T01:25:02.816Z,2.60
2023-03-28T01:27:37.618Z,2.60
2023-03-28T01:30:48.650Z,2.40
2023-03-28T01:34:09.549Z,2.50
2023-03-28T01:37:10.153Z,2.50
2023-03-28T01:39:59.267Z,2.60
2023-03-28T01:42:34.483Z,2.70
2023-03-28T01:45:14.892Z,2.50
2023-03-28T01:47:52.761Z,2.40
2023-03-28T01:50:26.964Z,2.30
2023-03-28T01:53:04.212Z,2.50
2023-03-28T01:55:41.710Z,2.20
2023-03-28T01:58:17.797Z,2.30
2023-03-28T02:00:49.873Z,2.20
2023-03-28T02:03:21.694Z,2.20
2023-03-28T02:05:51.135Z,2.30
2023-03-28T02:08:22.202Z,2.30
2023-03-28T02:10:52.943Z,2.30
2023-03-28T02:13:24.015Z,2.30
2023-03-28T02:15:55.671Z,2.30
2023-03-28T02:18:29.524Z,2.30
2023-03-28T02:21:01.177Z,2.30
2023-03-28T02:23:35.843Z,2.10
2023-03-28T02:26:03.772Z,2.10
2023-03-28T02:28:32.977Z,2.30
2023-03-28T02:31:02.599Z,2.10
2023-03-28T02:33:37.922Z,2.00
2023-03-28T02:36:34.120Z,2.10
2023-03-28T02:39:22.940Z,2.30
2023-03-28T02:42:04.510Z,2.30
2023-03-28T02:44:52.649Z,2.20
2023-03-28T02:47:28.103Z,2.30
2023-03-28T02:50:10.885Z,2.10
2023-03-28T02:52:52.465Z,2.00
2023-03-28T02:55:29.482Z,2.20
2023-03-28T02:58:02.886Z,2.00
2023-03-28T03:00:31.051Z,2.00
2023-03-28T03:03:01.608Z,2.10
2023-03-28T03:05:29.498Z,2.00
2023-03-28T03:07:57.638Z,2.00
2023-03-28T03:10:26.827Z,1.90
2023-03-28T03:12:54.824Z,2.10
2023-03-28T03:15:22.697Z,2.10
2023-03-28T03:17:50.837Z,2.00
2023-03-28T03:20:19.039Z,2.10
2023-03-28T03:22:46.909Z,2.00
2023-03-28T03:25:16.052Z,2.00
2023-03-28T03:27:45.391Z,2.00
2023-03-28T03:30:13.947Z,2.00
2023-03-28T03:32:44.057Z,1.60
2023-03-28T03:35:12.376Z,1.80
2023-03-28T03:37:40.198Z,1.80
2023-03-28T03:40:09.804Z,1.90
2023-03-28T03:42:37.664Z,1.90
2023-03-28T03:45:08.618Z,2.00
2023-03-28T03:47:36.587Z,1.90
2023-03-28T03:50:05.411Z,1.90
2023-03-28T03:52:33.272Z,2.00
2023-03-28T03:55:01.360Z,1.90
2023-03-28T03:57:29.202Z,1.80
2023-03-28T03:59:58.188Z,1.90
2023-03-28T04:02:27.637Z,1.80
2023-03-28T04:04:57.024Z,1.70
2023-03-28T04:07:25.178Z,1.90
2023-03-28T04:09:53.060Z,1.70
2023-03-28T04:12:20.900Z,1.80
2023-03-28T04:14:48.678Z,1.90
2023-03-28T04:17:21.226Z,1.80
2023-03-28T04:19:50.574Z,1.70
2023-03-28T04:22:19.093Z,1.50
2023-03-28T04:24:49.855Z,1.40
2023-03-28T04:27:17.797Z,1.70
2023-03-28T04:29:45.583Z,1.70
2023-03-28T04:32:13.716Z,1.70
2023-03-28T04:34:41.539Z,1.80
2023-03-28T04:37:10.671Z,1.70
2023-03-28T04:39:41.604Z,1.70
2023-03-28T04:42:10.267Z,1.70
2023-03-28T04:44:38.032Z,1.60
2023-03-28T04:47:08.601Z,1.70
2023-03-28T04:49:36.423Z,1.70
2023-03-28T04:52:04.356Z,1.60
2023-03-28T04:54:33.547Z,1.70
2023-03-28T04:57:02.338Z,1.60
2023-03-28T04:59:30.283Z,1.70
2023-03-28T05:01:58.273Z,1.60
2023-03-28T05:04:27.677Z,1.50
2023-03-28T05:06:55.604Z,1.10
2023-03-28T05:09:23.606Z,1.40
2023-03-28T05:11:52.744Z,1.50
2023-03-28T05:14:20.825Z,1.60
2023-03-28T05:16:48.741Z,1.70
2023-03-28T05:19:17.965Z,1.60
2023-03-28T05:21:45.723Z,1.70
2023-03-28T05:24:13.521Z,1.70
2023-03-28T05:26:41.303Z,1.80
2023-03-28T05:29:10.435Z,1.80
2023-03-28T05:31:38.262Z,1.70
2023-03-28T05:34:06.094Z,1.70
2023-03-28T05:36:33.922Z,1.70
2023-03-28T05:39:01.743Z,1.80
2023-03-28T05:41:29.761Z,1.80
2023-03-28T05:43:57.571Z,2.40
2023-03-28T05:46:26.664Z,3.10
2023-03-28T05:48:56.866Z,3.50
2023-03-28T05:51:24.659Z,3.70
2023-03-28T05:53:52.509Z,3.90
2023-03-28T05:56:20.317Z,3.90
2023-03-28T05:58:48.241Z,4.20
2023-03-28T06:01:17.891Z,4.30
2023-03-28T06:03:47.689Z,4.60
2023-03-28T06:06:15.685Z,4.50
2023-03-28T06:08:43.450Z,4.60
2023-03-28T06:11:11.310Z,4.50
2023-03-28T06:13:39.102Z,4.30
2023-03-28T06:16:07.377Z,4.50
2023-03-28T06:18:35.432Z,4.50
2023-03-28T06:21:04.965Z,5.20
2023-03-28T06:23:32.783Z,4.30
2023-03-28T06:26:01.446Z,3.20
2023-03-28T06:28:29.289Z,3.00
2023-03-28T06:30:57.163Z,2.90
2023-03-28T06:33:25.321Z,3.00
2023-03-28T06:35:53.151Z,3.50
2023-03-28T06:38:22.306Z,3.30
2023-03-28T06:40:50.199Z,3.40
2023-03-28T06:43:17.910Z,3.30
2023-03-28T06:45:45.868Z,3.80
2023-03-28T06:48:13.621Z,3.90
2023-03-28T06:50:41.416Z,3.50
2023-03-28T06:53:09.231Z,3.50
2023-03-28T06:55:38.368Z,3.70
2023-03-28T06:58:06.668Z,4.50
2023-03-28T07:00:34.511Z,6.10
2023-03-28T07:03:02.748Z,6.30
2023-03-28T07:05:30.787Z,6.70
2023-03-28T07:07:58.566Z,6.50
2023-03-28T07:10:26.352Z,7.10
2023-03-28T07:12:55.593Z,6.70
2023-03-28T07:15:23.351Z,6.00
2023-03-28T07:17:51.243Z,6.80
2023-03-28T07:20:19.217Z,7.40
2023-03-28T07:22:47.201Z,7.30
2023-03-28T07:25:14.933Z,7.30
2023-03-28T07:27:42.800Z,7.90
2023-03-28T07:30:13.356Z,6.60
2023-03-28T07:32:53.843Z,5.30
2023-03-28T07:35:24.657Z,5.00
2023-03-28T07:37:52.382Z,4.50
2023-03-28T07:40:20.189Z,4.90
2023-03-28T07:42:49.804Z,4.40
2023-03-28T07:45:18.914Z,4.20
2023-03-28T07:47:46.932Z,4.30
2023-03-28T07:50:15.717Z,5.90
2023-03-28T07:52:45.629Z,4.90
2023-03-28T07:55:13.779Z,4.20
2023-03-28T07:57:41.946Z,4.10
2023-03-28T08:00:12.885Z,4.90
2023-03-28T08:02:44.899Z,4.70
2023-03-28T08:05:13.092Z,4.30
2023-03-28T08:07:41.973Z,4.10
2023-03-28T08:10:10.329Z,5.30
2023-03-28T08:12:38.425Z,4.50
2023-03-28T08:15:07.210Z,4.60
2023-03-28T08:17:35.509Z,4.10
2023-03-28T08:20:10.260Z,4.50
2023-03-28T08:22:38.198Z,4.90
2023-03-28T08:25:07.487Z,4.60
2023-03-28T08:27:35.398Z,4.70
2023-03-28T08:30:03.214Z,5.00
2023-03-28T08:32:31.092Z,4.30
2023-03-28T08:35:02.716Z,4.40
2023-03-28T08:37:31.824Z,4.70
2023-03-28T08:40:00.627Z,5.10
2023-03-28T08:42:42.960Z,5.30
2023-03-28T08:45:25.557Z,5.80
2023-03-28T08:48:01.328Z,5.00
2023-03-28T08:50:32.286Z,6.00
2023-03-28T08:53:02.498Z,4.80
2023-03-28T08:55:33.438Z,4.60
2023-03-28T08:58:01.887Z,4.60
2023-03-28T09:00:31.915Z,4.70
2023-03-28T09:03:00.193Z,5.00
2023-03-28T09:05:39.084Z,5.70
2023-03-28T09:08:23.593Z,6.40
2023-03-28T09:10:56.466Z,6.70
2023-03-28T09:13:33.462Z,6.20
2023-03-28T09:16:31.417Z,5.90
2023-03-28T09:19:15.397Z,5.70
2023-03-28T09:22:05.307Z,5.70
2023-03-28T09:25:08.584Z,5.70
2023-03-28T09:27:39.685Z,5.60
2023-03-28T09:30:19.082Z,5.60
2023-03-28T09:32:47.367Z,6.00
2023-03-28T09:35:20.512Z,6.90
2023-03-28T09:37:51.576Z,7.20
2023-03-28T09:40:24.442Z,6.40
2023-03-28T09:43:07.542Z,6.70
2023-03-28T09:45:47.948Z,7.00
2023-03-28T09:48:21.648Z,6.70
2023-03-28T09:50:49.693Z,7.10
2023-03-28T09:53:23.137Z,7.00
2023-03-28T09:56:03.544Z,7.00
2023-03-28T09:58:49.099Z,6.20
2023-03-28T10:01:37.883Z,6.20
2023-03-28T10:04:11.955Z,5.50
2023-03-28T10:06:41.586Z,5.00
2023-03-28T10:09:15.989Z,5.40
2023-03-28T10:11:54.759Z,5.50
2023-03-28T10:14:34.035Z,5.30
2023-03-28T10:17:05.244Z,5.30
2023-03-28T10:19:35.942Z,5.30
2023-03-28T10:22:07.311Z,6.00
2023-03-28T10:24:35.952Z,7.00
2023-03-28T10:27:17.232Z,7.80
2023-03-28T10:29:46.321Z,7.70
2023-03-28T10:32:24.283Z,7.50
2023-03-28T10:35:02.003Z,6.60
2023-03-28T10:37:31.932Z,6.70
2023-03-28T10:40:01.721Z,6.70
2023-03-28T10:42:43.917Z,7.20
2023-03-28T10:45:23.586Z,7.50
2023-03-28T10:47:54.609Z,8.30
2023-03-28T10:50:27.914Z,8.00
2023-03-28T10:53:10.413Z,8.20
2023-03-28T10:55:43.893Z,8.40
2023-03-28T10:58:18.429Z,9.40
2023-03-28T11:00:52.676Z,9.40
2023-03-28T11:03:38.531Z,8.70
2023-03-28T11:06:12.786Z,8.70
2023-03-28T11:08:58.075Z,8.90
2023-03-28T11:11:42.283Z,9.00
2023-03-28T11:14:22.836Z,9.90
2023-03-28T11:16:58.788Z,10.00
2023-03-28T11:19:42.024Z,10.00
2023-03-28T11:22:19.234Z,9.90
2023-03-28T11:24:54.986Z,9.50
2023-03-28T11:27:28.428Z,10.00
2023-03-28T11:30:02.000Z,10.00
2023-03-28T11:32:35.233Z,10.10
2023-03-28T11:35:13.435Z,9.20
2023-03-28T11:37:45.671Z,8.40
2023-03-28T11:40:21.399Z,8.80
2023-03-28T11:42:56.096Z,9.10
2023-03-28T11:45:46.822Z,9.00
2023-03-28T11:48:24.135Z,9.70
2023-03-28T11:51:02.364Z,10.20
2023-03-28T11:53:34.657Z,10.20
2023-03-28T11:56:10.319Z,10.60
2023-03-28T11:58:42.353Z,10.60
2023-03-28T12:01:16.342Z,10.60
2023-03-28T12:03:55.684Z,10.50
2023-03-28T12:06:28.187Z,10.40
2023-03-28T12:09:00.187Z,9.70
2023-03-28T12:11:36.643Z,10.90
2023-03-28T12:14:15.099Z,9.70
2023-03-28T12:16:48.431Z,11.20
2023-03-28T12:19:21.744Z,10.60
2023-03-28T12:21:52.487Z,11.10
2023-03-28T12:24:28.174Z,11.50
2023-03-28T12:27:03.261Z,11.20
2023-03-28T12:29:41.221Z,11.30
2023-03-28T12:32:25.792Z,11.10
2023-03-28T12:34:59.017Z,11.10
2023-03-28T12:37:33.225Z,11.00
2023-03-28T12:40:12.526Z,10.90
2023-03-28T12:42:42.579Z,10.70
2023-03-28T12:45:16.938Z,11.00
2023-03-28T12:47:50.750Z,10.70
2023-03-28T12:50:24.121Z,9.90
2023-03-28T12:52:53.928Z,10.10
2023-03-28T12:55:44.841Z,10.20
2023-03-28T12:58:21.524Z,10.70
2023-03-28T13:00:59.468Z,11.10
2023-03-28T13:03:43.334Z,11.30
2023-03-28T13:06:22.945Z,10.60
2023-03-28T13:09:05.601Z,10.20
2023-03-28T13:11:45.068Z,9.90
2023-03-28T13:14:35.578Z,9.80
2023-03-28T13:17:06.192Z,10.40
2023-03-28T13:19:52.680Z,10.90
2023-03-28T13:22:31.339Z,10.70
2023-03-28T13:25:22.982Z,10.50
2023-03-28T13:27:52.428Z,10.60
2023-03-28T13:30:24.348Z,11.00
2023-03-28T13:32:54.205Z,10.70
2023-03-28T13:35:43.828Z,10.50
2023-03-28T13:38:24.885Z,9.10
2023-03-28T13:40:55.763Z,10.00
2023-03-28T13:43:25.983Z,10.80
2023-03-28T13:45:57.315Z,10.60
2023-03-28T13:48:32.564Z,10.90
2023-03-28T13:51:06.668Z,11.20
2023-03-28T13:53:47.098Z,11.20
2023-03-28T13:56:23.202Z,11.40
2023-03-28T13:58:53.322Z,11.40
2023-03-28T14:01:24.444Z,10.90
2023-03-28T14:03:53.602Z,11.50
2023-03-28T14:06:25.107Z,10.30
2023-03-28T14:08:54.316Z,10.30
2023-03-28T14:11:25.135Z,9.90
2023-03-28T14:14:08.802Z,10.80
2023-03-28T14:16:38.221Z,10.90
2023-03-28T14:19:07.446Z,10.20
2023-03-28T14:21:36.665Z,9.30
2023-03-28T14:24:07.352Z,8.90
2023-03-28T14:26:36.851Z,8.90
2023-03-28T14:29:08.166Z,9.60
2023-03-28T14:31:39.910Z,9.70
2023-03-28T14:34:19.837Z,10.00
2023-03-28T14:37:01.158Z,9.50
2023-03-28T14:39:31.448Z,10.30
2023-03-28T14:42:02.407Z,9.60
2023-03-28T14:44:31.380Z,10.10
2023-03-28T14:47:00.856Z,10.30
2023-03-28T14:49:29.315Z,10.00
2023-03-28T14:52:00.421Z,10.40
2023-03-28T14:54:32.492Z,10.40
2023-03-28T14:57:01.678Z,10.40
2023-03-28T14:59:36.975Z,10.30
2023-03-28T15:02:06.553Z,10.30
2023-03-28T15:04:35.784Z,9.90
2023-03-28T15:07:05.149Z,10.00
2023-03-28T15:09:34.633Z,9.60
2023-03-28T15:12:06.571Z,9.00
2023-03-28T15:14:39.665Z,9.30
2023-03-28T15:17:07.917Z,9.80
2023-03-28T15:19:39.953Z,10.00
2023-03-28T15:22:13.514Z,10.00
2023-03-28T15:24:42.221Z,9.60
2023-03-28T15:27:20.620Z,9.80
2023-03-28T15:29:48.444Z,10.00
2023-03-28T15:32:18.684Z,10.00
2023-03-28T15:34:49.193Z,9.80
2023-03-28T15:37:22.062Z,9.40
2023-03-28T15:39:51.998Z,9.40
2023-03-28T15:42:37.055Z,9.40
2023-03-28T15:45:31.089Z,9.10
2023-03-28T15:47:59.110Z,9.50
2023-03-28T15:50:33.066Z,9.60
2023-03-28T15:53:05.641Z,9.50
2023-03-28T15:55:34.370Z,9.40
2023-03-28T15:58:04.665Z,9.10
2023-03-28T16:00:41.133Z,9.30
2023-03-28T16:03:19.695Z,9.20
2023-03-28T16:05:51.407Z,9.40
2023-03-28T16:08:25.743Z,9.20
2023-03-28T16:10:54.001Z,9.10
2023-03-28T16:13:21.791Z,9.30
2023-03-28T16:15:51.036Z,9.50
2023-03-28T16:18:20.540Z,9.50
2023-03-28T16:20:48.719Z,9.30
2023-03-28T16:23:16.484Z,8.90
2023-03-28T16:25:45.647Z,8.40
2023-03-28T16:28:17.461Z,8.70
2023-03-28T16:30:45.853Z,9.20
2023-03-28T16:33:13.750Z,9.40
2023-03-28T16:35:41.707Z,8.70
2023-03-28T16:38:11.507Z,9.10
2023-03-28T16:40:39.584Z,8.90
2023-03-28T16:43:08.826Z,8.00
2023-03-28T16:45:37.975Z,7.60
2023-03-28T16:48:05.985Z,8.10
2023-03-28T16:50:33.828Z,8.30
2023-03-28T16:53:02.143Z,8.30
2023-03-28T16:55:29.911Z,8.60
2023-03-28T16:57:57.763Z,8.40
2023-03-28T17:00:27.087Z,8.50
2023-03-28T17:02:55.092Z,8.60
2023-03-28T17:05:23.004Z,8.30
2023-03-28T17:07:50.881Z,7.70
2023-03-28T17:10:20.568Z,7.90
2023-03-28T17:12:48.496Z,8.40
2023-03-28T17:15:16.509Z,8.40
2023-03-28T17:17:46.559Z,8.40
2023-03-28T17:20:14.403Z,8.40
2023-03-28T17:22:42.652Z,8.40
2023-03-28T17:25:10.922Z,8.30
2023-03-28T17:27:39.316Z,8.30
2023-03-28T17:30:08.565Z,8.30
2023-03-28T17:32:36.595Z,8.20
2023-03-28T17:35:06.640Z,8.30
2023-03-28T17:37:34.939Z,8.20
2023-03-28T17:40:05.567Z,8.10
2023-03-28T17:42:33.372Z,8.10
2023-03-28T17:45:01.123Z,8.10
2023-03-28T17:47:30.237Z,8.10
2023-03-28T17:50:00.284Z,8.00
2023-03-28T17:52:30.763Z,8.00
2023-03-28T17:54:59.113Z,8.00
2023-03-28T17:57:27.431Z,8.00
2023-03-28T17:59:55.475Z,7.90
2023-03-28T18:02:23.347Z,7.90
2023-03-28T18:04:51.400Z,7.90
2023-03-28T18:07:19.315Z,7.80
2023-03-28T18:09:48.655Z,7.80
2023-03-28T18:12:17.397Z,7.80
2023-03-28T18:14:45.670Z,7.80
2023-03-28T18:17:13.602Z,7.80
2023-03-28T18:19:41.386Z,7.70
2023-03-28T18:22:09.530Z,7.70
2023-03-28T18:24:37.402Z,7.70
2023-03-28T18:27:06.595Z,7.70
2023-03-28T18:29:34.453Z,7.60
2023-03-28T18:32:02.358Z,7.60
2023-03-28T18:34:30.675Z,7.60
2023-03-28T18:37:00.086Z,7.50
2023-03-28T18:39:27.987Z,7.60
2023-03-28T18:41:55.880Z,7.50
2023-03-28T18:44:25.192Z,7.50
2023-03-28T18:46:54.825Z,7.50
2023-03-28T18:49:22.862Z,7.40
2023-03-28T18:51:50.765Z,7.30
2023-03-28T18:54:18.695Z,7.30
2023-03-28T18:56:46.576Z,7.20
2023-03-28T18:59:14.528Z,7.20
2023-03-28T19:01:49.546Z,7.10
2023-03-28T19:04:17.462Z,7.10
2023-03-28T19:06:45.287Z,7.10
2023-03-28T19:09:13.204Z,7.10
2023-03-28T19:11:41.003Z,7.00
2023-03-28T19:14:08.798Z,6.90
2023-03-28T19:16:36.651Z,6.90
2023-03-28T19:19:05.895Z,6.90
2023-03-28T19:21:33.634Z,6.90
2023-03-28T19:24:01.394Z,6.90
2023-03-28T19:26:29.485Z,6.80
2023-03-28T19:28:57.626Z,6.80
2023-03-28T19:31:25.503Z,6.80
2023-03-28T19:33:53.550Z,6.80
2023-03-28T19:36:22.801Z,6.70
2023-03-28T19:38:50.773Z,6.80
2023-03-28T19:41:22.000Z,6.70
2023-03-28T19:43:51.095Z,6.60
2023-03-28T19:46:22.135Z,6.60
2023-03-28T19:48:52.847Z,6.50
2023-03-28T19:51:21.999Z,6.50
2023-03-28T19:53:49.975Z,6.50
2023-03-28T19:56:18.821Z,6.50
2023-03-28T19:58:47.089Z,6.50
2023-03-28T20:01:15.175Z,6.60
2023-03-28T20:03:43.065Z,6.50
2023-03-28T20:06:14.010Z,6.50
2023-03-28T20:08:43.430Z,6.50
2023-03-28T20:11:12.284Z,6.40
2023-03-28T20:13:40.644Z,6.40
2023-03-28T20:16:10.766Z,6.30
2023-03-28T20:18:40.877Z,6.30
2023-03-28T20:21:11.146Z,6.30
2023-03-28T20:23:39.203Z,6.20
2023-03-28T20:26:17.991Z,6.20
2023-03-28T20:28:46.778Z,6.20
2023-03-28T20:31:14.672Z,6.20
2023-03-28T20:33:42.730Z,6.20
2023-03-28T20:36:10.601Z,6.20
2023-03-28T20:38:38.520Z,5.80
2023-03-28T20:41:11.000Z,6.00
2023-03-28T20:43:46.827Z,6.00
2023-03-28T20:46:18.140Z,6.10
2023-03-28T20:48:47.928Z,5.50
2023-03-28T20:51:17.424Z,6.00
2023-03-28T20:53:47.368Z,6.00
2023-03-28T20:56:15.772Z,6.00
2023-03-28T20:58:45.184Z,5.90
2023-03-28T21:01:16.459Z,5.90
2023-03-28T21:03:48.901Z,5.90
2023-03-28T21:06:18.347Z,5.90
2023-03-28T21:08:48.058Z,5.80
2023-03-28T21:11:16.796Z,5.90
2023-03-28T21:13:46.035Z,5.90
2023-03-28T21:16:15.796Z,5.90
2023-03-28T21:18:44.451Z,5.90
2023-03-28T21:21:13.991Z,5.80
2023-03-28T21:23:43.019Z,5.80
2023-03-28T21:26:13.219Z,5.60
2023-03-28T21:28:41.236Z,5.60
2023-03-28T21:31:13.122Z,5.70
2023-03-28T21:33:42.603Z,5.80
2023-03-28T21:36:12.813Z,5.70
2023-03-28T21:38:41.506Z,5.70
2023-03-28T21:41:10.075Z,5.60
2023-03-28T21:43:38.505Z,5.80
2023-03-28T21:46:07.483Z,5.80
2023-03-28T21:48:37.429Z,5.70
2023-03-28T21:51:06.326Z,5.70
2023-03-28T21:53:36.262Z,5.70
2023-03-28T21:56:05.068Z,5.50
2023-03-28T21:58:33.520Z,5.10
2023-03-28T22:01:02.810Z,5.20
2023-03-28T22:03:32.400Z,5.10
2023-03-28T22:06:01.677Z,5.30
2023-03-28T22:08:29.521Z,5.00
2023-03-28T22:11:01.289Z,5.20
2023-03-28T22:13:29.834Z,5.30
2023-03-28T22:15:59.643Z,5.30
2023-03-28T22:18:30.486Z,5.30
2023-03-28T22:21:02.131Z,5.40
2023-03-28T22:23:31.857Z,5.40
2023-03-28T22:25:59.757Z,5.40
2023-03-28T22:28:27.604Z,5.40
2023-03-28T22:30:56.456Z,5.50
2023-03-28T22:33:25.202Z,5.50
2023-03-28T22:35:53.636Z,5.40
2023-03-28T22:38:21.495Z,5.50
2023-03-28T22:40:50.911Z,5.50
2023-03-28T22:43:18.989Z,5.50
2023-03-28T22:45:47.291Z,5.40
2023-03-28T22:48:15.201Z,5.50
2023-03-28T22:50:45.235Z,5.50
2023-03-28T22:53:14.374Z,5.60
2023-03-28T22:55:42.897Z,5.40
2023-03-28T23:00:55.988Z,5.50
2023-03-28T23:03:23.824Z,5.50
2023-03-28T23:05:51.757Z,5.50
2023-03-28T23:08:20.154Z,5.40
2023-03-28T23:10:48.410Z,5.50
2023-03-28T23:13:16.322Z,5.50
2023-03-28T23:15:44.802Z,5.40
2023-03-28T23:18:14.594Z,5.30
2023-03-28T23:20:42.757Z,5.40
2023-03-28T23:23:12.596Z,5.50
2023-03-28T23:25:40.358Z,5.50
2023-03-28T23:28:08.158Z,5.30
2023-03-28T23:30:36.082Z,5.30
2023-03-28T23:33:04.096Z,5.40
2023-03-28T23:35:33.601Z,5.40
2023-03-28T23:38:01.686Z,5.30
2023-03-28T23:40:29.547Z,5.20
2023-03-28T23:42:57.388Z,5.30
2023-03-28T23:45:25.180Z,5.20
2023-03-28T23:47:52.990Z,4.60
2023-03-28T23:50:20.874Z,5.00
2023-03-28T23:52:50.497Z,5.00
2023-03-28T23:55:18.526Z,5.10
2023-03-28T23:57:46.565Z,5.30
