createdAt,value
2017-09-26T00:00:44.165Z,67.75
2017-09-26T00:01:44.599Z,67.21
2017-09-26T00:02:45.031Z,66.60
2017-09-26T00:03:45.472Z,66.70
2017-09-26T00:04:45.891Z,66.79
2017-09-26T00:05:46.324Z,67.27
2017-09-26T00:06:46.758Z,67.27
2017-09-26T00:07:47.189Z,67.27
2017-09-26T00:08:47.616Z,66.13
2017-09-26T00:09:48.054Z,66.13
2017-09-26T00:10:48.481Z,66.13
2017-09-26T00:11:48.914Z,64.88
2017-09-26T00:12:49.347Z,65.07
2017-09-26T00:13:49.776Z,65.07
2017-09-26T00:14:50.208Z,63.26
2017-09-26T00:15:50.638Z,63.16
2017-09-26T00:16:51.068Z,63.35
2017-09-26T00:17:51.514Z,63.45
2017-09-26T00:18:51.932Z,63.73
2017-09-26T00:19:52.368Z,64.50
2017-09-26T00:20:52.800Z,64.69
2017-09-26T00:21:53.228Z,64.12
2017-09-26T00:22:53.659Z,63.83
2017-09-26T00:23:54.089Z,64.31
2017-09-26T00:24:54.529Z,64.31
2017-09-26T00:25:54.949Z,64.88
2017-09-26T00:26:55.377Z,64.02
2017-09-26T00:27:55.816Z,64.40
2017-09-26T00:28:56.244Z,64.59
2017-09-26T00:29:56.677Z,64.40
2017-09-26T00:30:57.106Z,64.50
2017-09-26T00:31:57.541Z,65.26
2017-09-26T00:32:57.966Z,65.26
2017-09-26T00:33:58.409Z,65.45
2017-09-26T00:34:58.828Z,65.93
2017-09-26T00:35:59.281Z,64.88
2017-09-26T00:36:59.703Z,64.50
2017-09-26T00:38:00.123Z,63.35
2017-09-26T00:39:00.554Z,63.73
2017-09-26T00:40:00.992Z,63.93
2017-09-26T00:41:01.421Z,64.22
2017-09-26T00:42:01.859Z,63.83
2017-09-26T00:43:02.282Z,64.02
2017-09-26T00:44:02.715Z,64.50
2017-09-26T00:45:03.144Z,64.69
2017-09-26T00:46:03.571Z,64.31
2017-09-26T00:47:04.007Z,64.78
2017-09-26T00:48:04.441Z,65.64
2017-09-26T00:49:04.914Z,65.36
2017-09-26T00:50:05.305Z,65.55
2017-09-26T00:51:05.730Z,65.36
2017-09-26T00:52:06.164Z,65.26
2017-09-26T00:53:06.599Z,64.98
2017-09-26T00:54:07.028Z,65.26
2017-09-26T00:55:07.460Z,64.98
2017-09-26T00:56:07.887Z,63.73
2017-09-26T00:57:08.317Z,63.45
2017-09-26T00:58:08.751Z,63.93
2017-09-26T00:59:09.182Z,63.45
2017-09-26T01:00:09.612Z,62.78
2017-09-26T01:01:10.042Z,62.68
2017-09-26T01:02:10.476Z,63.16
2017-09-26T01:03:10.905Z,63.64
2017-09-26T01:04:11.334Z,64.50
2017-09-26T01:05:11.775Z,64.78
2017-09-26T01:06:12.198Z,63.73
2017-09-26T01:07:12.625Z,64.12
2017-09-26T01:08:13.059Z,64.40
2017-09-26T01:09:13.492Z,64.88
2017-09-26T01:10:13.921Z,64.78
2017-09-26T01:11:14.357Z,64.88
2017-09-26T01:12:14.785Z,64.78
2017-09-26T01:13:15.220Z,65.26
2017-09-26T01:14:15.649Z,64.88
2017-09-26T01:15:16.083Z,65.07
2017-09-26T01:16:16.511Z,64.69
2017-09-26T01:17:16.942Z,63.83
2017-09-26T01:18:17.376Z,63.83
2017-09-26T01:19:17.803Z,63.07
2017-09-26T01:20:18.232Z,63.35
2017-09-26T01:21:18.664Z,63.35
2017-09-26T01:22:19.099Z,63.93
2017-09-26T01:23:19.527Z,62.01
2017-09-26T01:24:19.958Z,62.49
2017-09-26T01:25:20.393Z,62.11
2017-09-26T01:26:20.822Z,63.07
2017-09-26T01:27:21.254Z,63.64
2017-09-26T01:28:21.683Z,63.83
2017-09-26T01:29:22.115Z,64.22
2017-09-26T01:30:22.559Z,63.26
2017-09-26T01:31:22.977Z,62.30
2017-09-26T01:32:23.406Z,62.11
2017-09-26T01:33:23.841Z,62.87
2017-09-26T01:34:24.281Z,63.35
2017-09-26T01:35:24.705Z,62.97
2017-09-26T01:36:25.132Z,63.35
2017-09-26T01:37:25.576Z,62.11
2017-09-26T01:38:25.995Z,62.21
2017-09-26T01:39:26.426Z,62.30
2017-09-26T01:40:26.854Z,62.87
2017-09-26T01:41:27.295Z,63.16
2017-09-26T01:42:27.719Z,62.97
2017-09-26T01:43:28.149Z,63.16
2017-09-26T01:44:28.581Z,62.59
2017-09-26T01:45:29.007Z,62.11
2017-09-26T01:46:29.449Z,62.11
2017-09-26T01:47:29.869Z,62.49
2017-09-26T01:48:30.302Z,62.68
2017-09-26T01:49:30.732Z,62.40
2017-09-26T01:50:31.168Z,62.68
2017-09-26T01:51:31.598Z,61.72
2017-09-26T01:52:32.037Z,61.25
2017-09-26T01:53:32.456Z,61.72
2017-09-26T01:54:32.902Z,62.11
2017-09-26T01:55:33.320Z,61.92
2017-09-26T01:56:33.749Z,62.11
2017-09-26T01:57:34.181Z,62.59
2017-09-26T01:58:34.614Z,62.87
2017-09-26T01:59:35.041Z,62.40
2017-09-26T02:00:35.472Z,62.68
2017-09-26T02:01:35.903Z,62.97
2017-09-26T02:02:36.339Z,62.97
2017-09-26T02:03:36.765Z,63.16
2017-09-26T02:04:37.198Z,63.64
2017-09-26T02:05:37.647Z,63.83
2017-09-26T02:06:38.067Z,63.45
2017-09-26T02:07:38.489Z,63.73
2017-09-26T02:08:38.929Z,64.69
2017-09-26T02:09:39.356Z,64.59
2017-09-26T02:10:39.783Z,64.40
2017-09-26T02:11:40.216Z,64.40
2017-09-26T02:12:40.646Z,64.40
2017-09-26T02:13:41.081Z,64.59
2017-09-26T02:14:41.524Z,64.78
2017-09-26T02:15:41.946Z,65.26
2017-09-26T02:16:42.369Z,65.55
2017-09-26T02:17:42.802Z,65.64
2017-09-26T02:18:43.235Z,64.40
2017-09-26T02:19:43.665Z,64.50
2017-09-26T02:20:44.103Z,64.12
2017-09-26T02:21:44.530Z,64.50
2017-09-26T02:22:44.955Z,64.40
2017-09-26T02:23:45.385Z,62.97
2017-09-26T02:24:45.821Z,63.64
2017-09-26T02:25:46.250Z,63.73
2017-09-26T02:26:46.681Z,64.22
2017-09-26T02:27:47.116Z,65.07
2017-09-26T02:28:47.544Z,64.88
2017-09-26T02:29:47.976Z,64.40
2017-09-26T02:30:48.406Z,64.02
2017-09-26T02:31:48.847Z,63.73
2017-09-26T02:32:49.271Z,64.31
2017-09-26T02:33:49.698Z,64.98
2017-09-26T02:34:50.136Z,64.98
2017-09-26T02:35:50.564Z,65.36
2017-09-26T02:36:50.989Z,65.07
2017-09-26T02:37:51.424Z,65.26
2017-09-26T02:38:51.863Z,65.36
2017-09-26T02:39:52.286Z,65.39
2017-09-26T02:40:52.715Z,65.64
2017-09-26T02:41:53.149Z,65.36
2017-09-26T02:42:53.580Z,65.45
2017-09-26T02:43:54.016Z,66.13
2017-09-26T02:44:54.437Z,66.50
2017-09-26T02:45:54.879Z,67.18
2017-09-26T02:46:55.304Z,66.22
2017-09-26T02:47:55.737Z,66.50
2017-09-26T02:48:56.170Z,65.84
2017-09-26T02:49:56.603Z,65.74
2017-09-26T02:50:57.033Z,65.74
2017-09-26T02:51:57.458Z,65.84
2017-09-26T02:52:57.904Z,65.45
2017-09-26T02:53:58.323Z,64.88
2017-09-26T02:54:58.758Z,64.98
2017-09-26T02:55:59.187Z,65.26
2017-09-26T02:56:59.612Z,65.36
2017-09-26T02:58:00.048Z,65.07
2017-09-26T02:59:00.477Z,64.88
2017-09-26T03:00:00.917Z,63.93
2017-09-26T03:01:01.337Z,64.59
2017-09-26T03:02:01.765Z,65.26
2017-09-26T03:03:02.203Z,64.40
2017-09-26T03:04:02.628Z,64.40
2017-09-26T03:05:03.061Z,64.78
2017-09-26T03:06:03.503Z,64.82
2017-09-26T03:07:03.937Z,65.45
2017-09-26T03:08:04.353Z,66.06
2017-09-26T03:09:04.795Z,65.30
2017-09-26T03:10:05.221Z,65.30
2017-09-26T03:11:05.648Z,65.58
2017-09-26T03:12:06.078Z,66.50
2017-09-26T03:13:06.509Z,66.83
2017-09-26T03:14:06.940Z,66.41
2017-09-26T03:15:07.373Z,66.70
2017-09-26T03:16:07.802Z,66.50
2017-09-26T03:17:08.236Z,66.35
2017-09-26T03:18:08.662Z,66.16
2017-09-26T03:19:09.097Z,66.41
2017-09-26T03:20:09.523Z,66.22
2017-09-26T03:21:09.955Z,66.16
2017-09-26T03:22:10.386Z,65.97
2017-09-26T03:23:10.819Z,65.97
2017-09-26T03:24:11.247Z,66.63
2017-09-26T03:25:11.693Z,66.92
2017-09-26T03:26:12.113Z,66.16
2017-09-26T03:27:12.543Z,65.77
2017-09-26T03:28:12.977Z,66.25
2017-09-26T03:29:13.406Z,66.54
2017-09-26T03:30:13.841Z,67.11
2017-09-26T03:31:14.265Z,66.83
2017-09-26T03:32:14.695Z,67.69
2017-09-26T03:33:15.133Z,67.69
2017-09-26T03:34:15.559Z,66.22
2017-09-26T03:35:15.995Z,66.63
2017-09-26T03:36:16.455Z,66.16
2017-09-26T03:37:16.858Z,66.50
2017-09-26T03:38:17.288Z,66.83
2017-09-26T03:39:17.718Z,67.11
2017-09-26T03:40:18.160Z,66.92
2017-09-26T03:41:18.579Z,66.25
2017-09-26T03:42:19.021Z,66.35
2017-09-26T03:43:19.443Z,66.73
2017-09-26T03:44:19.873Z,65.77
2017-09-26T03:45:20.302Z,66.25
2017-09-26T03:46:20.734Z,65.39
2017-09-26T03:47:21.163Z,65.48
2017-09-26T03:48:21.595Z,66.06
2017-09-26T03:49:22.024Z,65.87
2017-09-26T03:50:22.459Z,66.06
2017-09-26T03:51:22.952Z,65.58
2017-09-26T03:52:23.327Z,65.68
2017-09-26T03:53:23.752Z,67.30
2017-09-26T03:54:24.184Z,67.40
2017-09-26T03:55:24.618Z,66.73
2017-09-26T03:56:25.043Z,66.83
2017-09-26T03:57:25.479Z,66.25
2017-09-26T03:58:25.907Z,66.16
2017-09-26T03:59:26.341Z,66.73
2017-09-26T04:00:26.765Z,67.40
2017-09-26T04:01:27.209Z,67.59
2017-09-26T04:02:27.633Z,67.40
2017-09-26T04:03:28.061Z,67.21
2017-09-26T04:04:28.501Z,67.11
2017-09-26T04:05:28.924Z,67.40
2017-09-26T04:06:29.355Z,67.69
2017-09-26T04:07:29.784Z,66.54
2017-09-26T04:08:30.215Z,67.40
2017-09-26T04:09:30.655Z,67.30
2017-09-26T04:10:31.081Z,67.69
2017-09-26T04:11:31.519Z,67.11
2017-09-26T04:12:31.944Z,67.11
2017-09-26T04:13:32.376Z,67.11
2017-09-26T04:14:32.800Z,68.35
2017-09-26T04:15:33.233Z,67.21
2017-09-26T04:16:33.665Z,67.69
2017-09-26T04:17:34.098Z,67.49
2017-09-26T04:18:34.529Z,67.49
2017-09-26T04:19:34.959Z,67.30
2017-09-26T04:20:35.395Z,66.83
2017-09-26T04:21:35.818Z,67.21
2017-09-26T04:22:36.249Z,67.69
2017-09-26T04:23:36.682Z,67.49
2017-09-26T04:24:37.122Z,67.30
2017-09-26T04:25:37.545Z,67.69
2017-09-26T04:26:37.979Z,67.78
2017-09-26T04:27:38.403Z,68.35
2017-09-26T04:28:38.840Z,68.16
2017-09-26T04:29:39.267Z,67.69
2017-09-26T04:30:39.699Z,68.07
2017-09-26T04:31:40.131Z,67.30
2017-09-26T04:32:40.565Z,67.49
2017-09-26T04:33:40.989Z,67.59
2017-09-26T04:34:41.428Z,67.59
2017-09-26T04:35:41.854Z,67.21
2017-09-26T04:36:42.291Z,67.40
2017-09-26T04:37:42.726Z,68.45
2017-09-26T04:38:43.148Z,68.55
2017-09-26T04:39:43.579Z,68.07
2017-09-26T04:40:44.019Z,68.35
2017-09-26T04:41:44.446Z,68.26
2017-09-26T04:42:44.873Z,66.83
2017-09-26T04:43:45.305Z,66.54
2017-09-26T04:44:45.731Z,66.54
2017-09-26T04:45:46.167Z,67.21
2017-09-26T04:46:46.601Z,67.11
2017-09-26T04:47:47.027Z,67.40
2017-09-26T04:48:47.463Z,68.07
2017-09-26T04:49:47.894Z,68.45
2017-09-26T04:50:48.321Z,67.78
2017-09-26T04:51:48.751Z,67.88
2017-09-26T04:52:49.183Z,67.69
2017-09-26T04:53:49.620Z,67.02
2017-09-26T04:54:50.048Z,67.49
2017-09-26T04:55:50.482Z,67.49
2017-09-26T04:56:50.911Z,67.40
2017-09-26T04:57:51.343Z,68.07
2017-09-26T04:58:51.770Z,68.16
2017-09-26T04:59:52.201Z,68.35
2017-09-26T05:00:52.634Z,69.41
2017-09-26T05:01:53.062Z,69.79
2017-09-26T05:02:53.496Z,69.70
2017-09-26T05:03:53.928Z,68.84
2017-09-26T05:04:54.357Z,68.84
2017-09-26T05:05:54.793Z,68.74
2017-09-26T05:06:55.218Z,67.88
2017-09-26T05:07:55.653Z,67.78
2017-09-26T05:08:56.080Z,68.84
2017-09-26T05:09:56.517Z,68.64
2017-09-26T05:10:56.945Z,68.45
2017-09-26T05:11:57.380Z,67.69
2017-09-26T05:12:57.809Z,67.88
2017-09-26T05:13:58.270Z,67.88
2017-09-26T05:14:58.673Z,68.35
2017-09-26T05:15:59.132Z,68.55
2017-09-26T05:16:59.534Z,68.64
2017-09-26T05:18:00.048Z,68.93
2017-09-26T05:19:00.400Z,69.12
2017-09-26T05:20:00.835Z,68.84
2017-09-26T05:21:01.279Z,68.35
2017-09-26T05:22:01.690Z,68.93
2017-09-26T05:23:02.126Z,69.50
2017-09-26T05:24:02.554Z,69.21
2017-09-26T05:25:02.981Z,70.65
2017-09-26T05:26:03.412Z,70.07
2017-09-26T05:27:03.843Z,69.98
2017-09-26T05:28:04.281Z,70.17
2017-09-26T05:29:04.705Z,69.89
2017-09-26T05:30:05.139Z,70.17
2017-09-26T05:31:05.567Z,69.98
2017-09-26T05:32:05.998Z,70.65
2017-09-26T05:33:06.430Z,69.79
2017-09-26T05:34:07.022Z,69.21
2017-09-26T05:35:07.286Z,68.93
2017-09-26T05:36:07.724Z,68.74
2017-09-26T05:37:08.157Z,68.45
2017-09-26T05:38:08.584Z,69.50
2017-09-26T05:39:09.030Z,69.89
2017-09-26T05:40:09.448Z,69.60
2017-09-26T05:41:09.878Z,69.98
2017-09-26T05:42:10.316Z,71.51
2017-09-26T05:43:10.752Z,70.27
2017-09-26T05:44:11.175Z,68.84
2017-09-26T05:45:11.604Z,69.79
2017-09-26T05:46:12.043Z,69.12
2017-09-26T05:47:12.467Z,69.50
2017-09-26T05:48:12.903Z,69.31
2017-09-26T05:49:13.331Z,69.79
2017-09-26T05:50:13.760Z,69.70
2017-09-26T05:51:14.192Z,69.89
2017-09-26T05:52:14.627Z,70.75
2017-09-26T05:53:15.050Z,70.94
2017-09-26T05:54:15.485Z,70.36
2017-09-26T05:55:15.917Z,71.32
2017-09-26T05:56:16.349Z,71.70
2017-09-26T05:57:16.777Z,71.51
2017-09-26T05:58:17.210Z,71.03
2017-09-26T05:59:17.639Z,71.64
2017-09-26T06:00:18.073Z,71.73
2017-09-26T06:01:18.503Z,72.02
2017-09-26T06:02:18.934Z,72.79
2017-09-26T06:03:19.366Z,72.66
2017-09-26T06:04:19.807Z,73.08
2017-09-26T06:05:20.230Z,72.02
2017-09-26T06:06:20.669Z,72.28
2017-09-26T06:07:21.096Z,72.75
2017-09-26T06:08:21.527Z,72.75
2017-09-26T06:09:21.954Z,73.23
2017-09-26T06:10:22.428Z,72.79
2017-09-26T06:11:22.820Z,72.85
2017-09-26T06:12:23.249Z,72.08
2017-09-26T06:13:23.679Z,71.61
2017-09-26T06:14:24.112Z,71.89
2017-09-26T06:15:24.546Z,72.02
2017-09-26T06:16:24.978Z,73.27
2017-09-26T06:17:25.406Z,73.46
2017-09-26T06:18:25.837Z,74.70
2017-09-26T06:19:26.270Z,73.94
2017-09-26T06:20:26.704Z,74.61
2017-09-26T06:21:27.134Z,74.22
2017-09-26T06:22:27.564Z,74.22
2017-09-26T06:23:27.999Z,73.84
2017-09-26T06:24:28.429Z,74.32
2017-09-26T06:25:28.861Z,74.90
2017-09-26T06:26:29.292Z,75.27
2017-09-26T06:27:29.735Z,76.62
2017-09-26T06:28:30.159Z,77.09
2017-09-26T06:29:30.595Z,77.48
2017-09-26T06:30:31.020Z,76.71
2017-09-26T06:31:31.453Z,77.09
2017-09-26T06:32:31.888Z,77.00
2017-09-26T06:33:32.323Z,77.28
2017-09-26T06:34:32.747Z,77.09
2017-09-26T06:35:33.179Z,77.09
2017-09-26T06:36:33.613Z,76.90
2017-09-26T06:37:34.043Z,75.18
2017-09-26T06:38:34.475Z,75.18
2017-09-26T06:39:34.912Z,76.04
2017-09-26T06:40:35.344Z,76.42
2017-09-26T06:41:35.775Z,76.42
2017-09-26T06:42:36.210Z,76.42
2017-09-26T06:43:36.673Z,76.90
2017-09-26T06:44:37.075Z,76.90
2017-09-26T06:45:37.501Z,78.53
2017-09-26T06:46:37.941Z,78.34
2017-09-26T06:47:38.371Z,77.57
2017-09-26T06:48:38.821Z,77.57
2017-09-26T06:49:39.232Z,78.43
2017-09-26T06:50:39.667Z,78.81
2017-09-26T06:51:40.096Z,78.91
2017-09-26T06:52:40.567Z,78.81
2017-09-26T06:53:40.960Z,79.14
2017-09-26T06:54:41.392Z,79.96
2017-09-26T06:55:41.828Z,78.91
2017-09-26T06:56:42.263Z,78.81
2017-09-26T06:57:42.690Z,78.91
2017-09-26T06:58:43.120Z,78.43
2017-09-26T06:59:43.560Z,78.95
2017-09-26T07:00:43.988Z,79.52
2017-09-26T07:01:44.418Z,80.10
2017-09-26T07:02:44.850Z,80.29
2017-09-26T07:03:45.284Z,80.29
2017-09-26T07:04:45.753Z,80.19
2017-09-26T07:05:46.156Z,79.72
2017-09-26T07:06:46.581Z,80.67
2017-09-26T07:07:47.018Z,80.29
2017-09-26T07:08:47.448Z,81.25
2017-09-26T07:09:47.878Z,80.48
2017-09-26T07:10:48.336Z,80.67
2017-09-26T07:11:48.742Z,82.01
2017-09-26T07:12:49.176Z,82.68
2017-09-26T07:13:49.607Z,84.02
2017-09-26T07:14:50.046Z,84.02
2017-09-26T07:15:50.473Z,85.21
2017-09-26T07:16:50.906Z,86.46
2017-09-26T07:17:51.339Z,86.22
2017-09-26T07:18:51.774Z,85.69
2017-09-26T07:19:52.208Z,85.98
2017-09-26T07:20:52.641Z,86.17
2017-09-26T07:21:53.073Z,86.84
2017-09-26T07:22:53.506Z,86.74
2017-09-26T07:23:53.938Z,87.32
2017-09-26T07:24:54.373Z,87.23
2017-09-26T07:25:54.805Z,86.36
2017-09-26T07:26:55.239Z,86.08
2017-09-26T07:27:55.673Z,86.46
2017-09-26T07:28:56.107Z,87.32
2017-09-26T07:29:56.539Z,88.47
2017-09-26T07:30:56.974Z,88.28
2017-09-26T07:31:57.425Z,88.09
2017-09-26T07:32:57.843Z,88.28
2017-09-26T07:33:58.280Z,87.61
2017-09-26T07:34:58.709Z,88.28
2017-09-26T07:35:59.141Z,88.09
2017-09-26T07:36:59.576Z,87.99
2017-09-26T07:38:00.012Z,87.99
2017-09-26T07:39:00.444Z,88.28
2017-09-26T07:40:00.884Z,88.37
2017-09-26T07:41:01.310Z,88.85
2017-09-26T07:42:01.753Z,87.41
2017-09-26T07:43:02.179Z,87.70
2017-09-26T07:44:02.610Z,88.09
2017-09-26T07:45:03.068Z,88.95
2017-09-26T07:46:03.478Z,88.95
2017-09-26T07:47:03.913Z,88.76
2017-09-26T07:48:04.349Z,89.23
2017-09-26T07:49:04.778Z,88.56
2017-09-26T07:50:05.213Z,88.95
2017-09-26T07:51:05.649Z,90.00
2017-09-26T07:52:06.082Z,90.00
2017-09-26T07:53:06.514Z,90.77
2017-09-26T07:54:06.948Z,91.05
2017-09-26T07:55:07.384Z,91.29
2017-09-26T07:56:07.814Z,92.49
2017-09-26T07:57:08.255Z,91.82
2017-09-26T07:58:08.680Z,91.44
2017-09-26T07:59:09.116Z,91.92
2017-09-26T08:00:09.556Z,92.30
2017-09-26T08:01:09.987Z,92.30
2017-09-26T08:02:10.420Z,92.11
2017-09-26T08:03:10.853Z,93.02
2017-09-26T08:04:11.286Z,92.54
2017-09-26T08:05:11.721Z,93.21
2017-09-26T08:06:12.154Z,93.11
2017-09-26T08:07:12.588Z,92.92
2017-09-26T08:08:13.025Z,93.30
2017-09-26T08:09:13.457Z,92.73
2017-09-26T08:10:13.893Z,93.02
2017-09-26T08:11:14.327Z,93.49
2017-09-26T08:12:14.764Z,92.92
2017-09-26T08:13:15.198Z,93.30
2017-09-26T08:14:15.631Z,93.21
2017-09-26T08:15:16.063Z,93.88
2017-09-26T08:16:16.503Z,94.35
2017-09-26T08:17:16.934Z,94.45
2017-09-26T08:18:17.371Z,95.46
2017-09-26T08:19:17.805Z,95.22
2017-09-26T08:20:18.246Z,94.64
2017-09-26T08:21:18.676Z,94.45
2017-09-26T08:22:19.119Z,94.45
2017-09-26T08:23:19.545Z,94.64
2017-09-26T08:24:19.981Z,94.26
2017-09-26T08:25:20.430Z,93.98
2017-09-26T08:26:20.851Z,93.98
2017-09-26T08:27:21.285Z,94.26
2017-09-26T08:28:21.721Z,94.50
2017-09-26T08:29:22.156Z,95.07
2017-09-26T08:30:22.595Z,95.36
2017-09-26T08:31:23.032Z,95.46
2017-09-26T08:32:23.460Z,95.84
2017-09-26T08:33:23.904Z,96.66
2017-09-26T08:34:24.333Z,96.75
2017-09-26T08:35:24.774Z,96.47
2017-09-26T08:36:25.211Z,95.94
2017-09-26T08:37:25.642Z,97.09
2017-09-26T08:38:26.081Z,97.91
2017-09-26T08:39:26.516Z,98.38
2017-09-26T08:40:26.967Z,97.81
2017-09-26T08:41:27.392Z,98.19
2017-09-26T08:42:27.829Z,97.24
2017-09-26T08:43:28.270Z,97.96
2017-09-26T08:44:28.702Z,98.34
2017-09-26T08:45:29.141Z,98.00
2017-09-26T08:46:29.580Z,98.19
2017-09-26T08:47:30.017Z,97.81
2017-09-26T08:48:30.456Z,97.91
2017-09-26T08:49:30.892Z,98.10
2017-09-26T08:50:31.341Z,97.71
2017-09-26T08:51:31.772Z,98.29
2017-09-26T08:52:32.207Z,97.81
2017-09-26T08:53:32.645Z,98.29
2017-09-26T08:54:33.124Z,97.95
2017-09-26T08:55:33.524Z,97.76
2017-09-26T08:56:33.959Z,97.56
2017-09-26T08:57:34.405Z,97.81
2017-09-26T08:58:34.841Z,98.10
2017-09-26T08:59:35.275Z,97.76
2017-09-26T09:00:35.714Z,97.56
2017-09-26T09:01:36.154Z,97.47
2017-09-26T09:02:36.586Z,97.66
2017-09-26T09:03:37.024Z,98.24
2017-09-26T09:04:37.465Z,97.56
2017-09-26T09:05:37.901Z,97.76
2017-09-26T09:06:38.339Z,97.33
2017-09-26T09:07:38.785Z,97.33
2017-09-26T09:08:39.213Z,97.71
2017-09-26T09:09:39.652Z,96.80
2017-09-26T09:10:40.090Z,96.99
2017-09-26T09:11:40.536Z,97.23
2017-09-26T09:12:40.968Z,96.75
2017-09-26T09:13:41.413Z,96.94
2017-09-26T09:14:41.835Z,97.38
2017-09-26T09:15:42.969Z,96.99
2017-09-26T09:16:42.722Z,96.75
2017-09-26T09:17:43.155Z,97.19
2017-09-26T09:18:43.607Z,97.23
2017-09-26T09:19:44.023Z,96.47
2017-09-26T09:20:44.460Z,96.75
2017-09-26T09:21:44.968Z,96.85
2017-09-26T09:22:45.333Z,96.85
2017-09-26T09:23:45.787Z,96.47
2017-09-26T09:24:46.206Z,96.89
2017-09-26T09:25:46.657Z,97.23
2017-09-26T09:26:47.080Z,97.23
2017-09-26T09:27:47.525Z,96.85
2017-09-26T09:28:47.957Z,96.08
2017-09-26T09:29:48.387Z,96.47
2017-09-26T09:30:48.825Z,96.75
2017-09-26T09:31:49.261Z,96.37
2017-09-26T09:32:49.695Z,96.75
2017-09-26T09:33:50.136Z,96.47
2017-09-26T09:34:50.567Z,96.70
2017-09-26T09:35:51.010Z,97.09
2017-09-26T09:36:51.440Z,97.66
2017-09-26T09:37:51.879Z,96.75
2017-09-26T09:38:52.329Z,97.09
2017-09-26T09:39:52.748Z,96.70
2017-09-26T09:40:53.192Z,96.51
2017-09-26T09:41:53.627Z,96.51
2017-09-26T09:42:54.065Z,96.99
2017-09-26T09:43:54.504Z,97.47
2017-09-26T09:44:54.935Z,97.19
2017-09-26T09:45:55.375Z,96.80
2017-09-26T09:46:55.808Z,97.76
2017-09-26T09:47:56.246Z,97.66
2017-09-26T09:48:56.690Z,97.09
2017-09-26T09:49:57.122Z,97.42
2017-09-26T09:50:57.559Z,97.61
2017-09-26T09:51:58.003Z,97.04
2017-09-26T09:52:58.436Z,97.91
2017-09-26T09:53:58.874Z,98.10
2017-09-26T09:54:59.310Z,96.94
2017-09-26T09:55:59.748Z,98.10
2017-09-26T09:57:00.188Z,97.24
2017-09-26T09:58:00.629Z,97.91
2017-09-26T09:59:01.069Z,98.00
2017-09-26T10:00:01.502Z,97.24
2017-09-26T10:01:01.944Z,97.91
2017-09-26T10:02:02.381Z,96.75
2017-09-26T10:03:02.817Z,98.00
2017-09-26T10:04:03.266Z,98.14
2017-09-26T10:05:03.693Z,97.33
2017-09-26T10:06:04.138Z,97.14
2017-09-26T10:07:04.570Z,97.33
2017-09-26T10:08:05.021Z,97.14
2017-09-26T10:09:05.455Z,97.04
2017-09-26T10:10:05.890Z,97.19
2017-09-26T10:11:06.382Z,96.56
2017-09-26T10:12:06.778Z,96.94
2017-09-26T10:13:07.221Z,97.33
2017-09-26T10:14:07.648Z,97.19
2017-09-26T10:15:08.104Z,97.09
2017-09-26T10:16:08.526Z,97.09
2017-09-26T10:17:08.991Z,96.99
2017-09-26T10:18:09.407Z,97.57
2017-09-26T10:19:10.017Z,97.38
2017-09-26T10:20:10.276Z,97.14
2017-09-26T10:21:10.725Z,98.00
2017-09-26T10:22:11.160Z,97.52
2017-09-26T10:23:11.601Z,97.52
2017-09-26T10:24:12.041Z,96.80
2017-09-26T10:25:12.480Z,97.91
2017-09-26T10:26:12.917Z,97.81
2017-09-26T10:27:13.352Z,98.00
2017-09-26T10:28:13.799Z,97.66
2017-09-26T10:29:14.233Z,98.10
2017-09-26T10:30:14.667Z,97.33
2017-09-26T10:31:15.111Z,98.29
2017-09-26T10:32:15.543Z,97.33
2017-09-26T10:33:15.985Z,97.81
2017-09-26T10:34:16.424Z,97.28
2017-09-26T10:35:16.868Z,97.76
2017-09-26T10:36:17.315Z,97.09
2017-09-26T10:37:17.741Z,97.09
2017-09-26T10:38:18.176Z,97.09
2017-09-26T10:39:18.615Z,97.24
2017-09-26T10:40:19.054Z,97.04
2017-09-26T10:41:19.499Z,97.24
2017-09-26T10:42:19.948Z,97.24
2017-09-26T10:43:20.377Z,97.42
2017-09-26T10:44:20.812Z,96.89
2017-09-26T10:45:21.250Z,97.14
2017-09-26T10:46:21.691Z,96.99
2017-09-26T10:47:22.133Z,97.24
2017-09-26T10:48:22.570Z,96.85
2017-09-26T10:49:23.010Z,96.99
2017-09-26T10:50:23.450Z,97.28
2017-09-26T10:51:23.899Z,97.14
2017-09-26T10:52:24.329Z,96.37
2017-09-26T10:53:24.777Z,97.14
2017-09-26T10:54:25.210Z,96.47
2017-09-26T10:55:25.651Z,96.75
2017-09-26T10:56:26.094Z,96.75
2017-09-26T10:57:26.532Z,97.04
2017-09-26T10:58:26.996Z,97.33
2017-09-26T10:59:27.409Z,97.04
2017-09-26T11:00:27.846Z,96.17
2017-09-26T11:01:28.292Z,96.27
2017-09-26T11:02:28.731Z,95.94
2017-09-26T11:03:29.170Z,95.94
2017-09-26T11:04:29.623Z,95.94
2017-09-26T11:05:30.051Z,95.98
2017-09-26T11:06:30.501Z,96.17
2017-09-26T11:07:30.930Z,96.37
2017-09-26T11:08:31.370Z,96.27
2017-09-26T11:09:31.810Z,96.27
2017-09-26T11:10:32.255Z,96.32
2017-09-26T11:11:32.700Z,96.03
2017-09-26T11:12:33.135Z,96.94
2017-09-26T11:13:33.573Z,96.94
2017-09-26T11:14:34.027Z,96.85
2017-09-26T11:15:34.449Z,96.85
2017-09-26T11:16:34.888Z,97.14
2017-09-26T11:17:35.328Z,96.56
2017-09-26T11:18:35.767Z,97.04
2017-09-26T11:19:36.204Z,96.99
2017-09-26T11:20:36.639Z,97.14
2017-09-26T11:21:37.079Z,97.04
2017-09-26T11:22:37.515Z,96.85
2017-09-26T11:23:37.957Z,96.85
2017-09-26T11:24:38.420Z,96.89
2017-09-26T11:25:38.834Z,96.61
2017-09-26T11:26:39.274Z,96.42
2017-09-26T11:27:39.712Z,96.94
2017-09-26T11:28:40.156Z,96.94
2017-09-26T11:29:40.586Z,96.85
2017-09-26T11:30:41.028Z,96.85
2017-09-26T11:31:41.463Z,96.75
2017-09-26T11:32:41.902Z,96.85
2017-09-26T11:33:42.341Z,96.85
2017-09-26T11:34:42.791Z,96.80
2017-09-26T11:35:43.211Z,96.80
2017-09-26T11:36:43.657Z,96.99
2017-09-26T11:37:44.104Z,96.99
2017-09-26T11:38:44.530Z,97.19
2017-09-26T11:39:44.970Z,96.99
2017-09-26T11:40:45.407Z,96.70
2017-09-26T11:41:45.841Z,96.70
2017-09-26T11:42:46.288Z,96.80
2017-09-26T11:43:46.744Z,96.70
2017-09-26T11:44:47.160Z,96.89
2017-09-26T11:45:47.597Z,96.89
2017-09-26T11:46:48.039Z,96.42
2017-09-26T11:47:48.469Z,96.80
2017-09-26T11:48:48.914Z,97.09
2017-09-26T11:49:49.388Z,97.19
2017-09-26T11:50:49.797Z,97.09
2017-09-26T11:51:50.228Z,96.99
2017-09-26T11:52:50.662Z,96.89
2017-09-26T11:53:51.101Z,96.89
2017-09-26T11:54:51.537Z,97.28
2017-09-26T11:55:51.984Z,96.70
2017-09-26T11:56:52.427Z,96.89
2017-09-26T11:57:52.865Z,96.66
2017-09-26T11:58:53.293Z,96.51
2017-09-26T11:59:53.725Z,96.89
2017-09-26T12:00:54.178Z,96.99
2017-09-26T12:01:54.619Z,96.56
2017-09-26T12:02:55.092Z,96.75
2017-09-26T12:03:55.490Z,96.37
2017-09-26T12:04:55.918Z,96.27
2017-09-26T12:05:56.379Z,96.42
2017-09-26T12:06:56.816Z,96.22
2017-09-26T12:07:57.233Z,96.08
2017-09-26T12:08:57.674Z,96.51
2017-09-26T12:09:58.138Z,95.94
2017-09-26T12:10:58.769Z,95.98
2017-09-26T12:11:59.304Z,96.08
2017-09-26T12:12:59.463Z,96.08
2017-09-26T12:13:59.870Z,95.89
2017-09-26T12:15:01.392Z,95.79
2017-09-26T12:16:01.634Z,95.89
2017-09-26T12:17:02.314Z,95.75
2017-09-26T12:18:01.682Z,96.13
2017-09-26T12:19:02.318Z,96.13
2017-09-26T12:20:02.646Z,95.45
2017-09-26T12:21:03.152Z,95.84
2017-09-26T12:22:03.771Z,95.40
2017-09-26T12:23:04.022Z,95.40
2017-09-26T12:24:04.829Z,96.27
2017-09-26T12:25:04.927Z,95.89
2017-09-26T12:26:05.245Z,95.70
2017-09-26T12:27:05.732Z,96.08
2017-09-26T12:28:06.042Z,96.22
2017-09-26T12:29:06.457Z,95.55
2017-09-26T12:30:06.903Z,95.45
2017-09-26T12:31:07.352Z,95.55
2017-09-26T12:32:07.794Z,95.84
2017-09-26T12:33:08.226Z,95.36
2017-09-26T12:34:08.686Z,95.26
2017-09-26T12:35:09.104Z,95.55
2017-09-26T12:36:09.556Z,95.07
2017-09-26T12:37:10.006Z,95.60
2017-09-26T12:38:10.520Z,94.83
2017-09-26T12:39:10.874Z,94.54
2017-09-26T12:40:11.320Z,94.35
2017-09-26T12:41:11.764Z,94.06
2017-09-26T12:42:12.191Z,94.45
2017-09-26T12:43:12.632Z,93.19
2017-09-26T12:44:13.087Z,93.68
2017-09-26T12:45:13.509Z,93.72
2017-09-26T12:46:13.956Z,93.72
2017-09-26T12:47:14.391Z,93.77
2017-09-26T12:48:14.836Z,94.25
2017-09-26T12:49:15.277Z,93.62
2017-09-26T12:50:15.764Z,93.91
2017-09-26T12:51:16.165Z,93.29
2017-09-26T12:52:16.597Z,94.15
2017-09-26T12:53:17.037Z,93.82
2017-09-26T12:54:17.503Z,93.87
2017-09-26T12:55:17.921Z,93.91
2017-09-26T12:56:18.423Z,93.72
2017-09-26T12:57:18.809Z,93.05
2017-09-26T12:58:19.264Z,92.66