createdAt,value
2023-01-13T00:02:35.351Z,100813.16
2023-01-13T00:07:42.169Z,100806.09
2023-01-13T00:12:46.779Z,100869.53
2023-01-13T00:17:52.956Z,100879.63
2023-01-13T00:22:58.008Z,100886.16
2023-01-13T00:28:02.647Z,100900.38
2023-01-13T00:33:07.263Z,100911.06
2023-01-13T00:38:12.997Z,100910.66
2023-01-13T00:43:32.766Z,100927.34
2023-01-13T00:48:40.775Z,100921.50
2023-01-13T00:53:48.798Z,100888.03
2023-01-13T00:58:53.438Z,100901.44
2023-01-13T01:03:58.331Z,100939.66
2023-01-13T01:09:06.729Z,100931.47
2023-01-13T01:14:17.096Z,100928.25
2023-01-13T01:19:23.331Z,100931.97
2023-01-13T01:24:28.733Z,100941.00
2023-01-13T01:29:34.301Z,100966.38
2023-01-13T01:34:40.378Z,100959.56
2023-01-13T01:39:47.316Z,100994.19
2023-01-13T01:45:02.523Z,100983.13
2023-01-13T01:50:08.885Z,100999.59
2023-01-13T01:55:23.208Z,101036.28
2023-01-13T02:00:30.465Z,101032.59
2023-01-13T02:05:40.204Z,101048.75
2023-01-13T02:10:48.305Z,101063.78
2023-01-13T02:16:19.106Z,101050.63
2023-01-13T02:21:49.639Z,101053.09
2023-01-13T02:27:31.099Z,101070.25
2023-01-13T02:32:55.384Z,101068.47
2023-01-13T02:38:05.383Z,101062.44
2023-01-13T02:43:59.367Z,101089.91
2023-01-13T02:49:11.771Z,101078.09
2023-01-13T02:54:23.786Z,101073.47
2023-01-13T02:59:31.488Z,101074.97
2023-01-13T03:05:00.070Z,101080.03
2023-01-13T03:10:09.218Z,101080.84
2023-01-13T03:15:20.344Z,101085.25
2023-01-13T03:20:31.593Z,101088.06
2023-01-13T03:25:46.747Z,101085.56
2023-01-13T03:31:00.798Z,101095.97
2023-01-13T03:36:13.461Z,101104.03
2023-01-13T03:41:31.399Z,101098.75
2023-01-13T03:46:56.307Z,101089.94
2023-01-13T03:52:07.668Z,101081.00
2023-01-13T03:57:16.737Z,101087.00
2023-01-13T04:02:49.337Z,101067.75
2023-01-13T04:08:17.427Z,101063.31
2023-01-13T04:13:23.692Z,101063.16
2023-01-13T04:18:31.942Z,101059.63
2023-01-13T04:23:37.875Z,101069.25
2023-01-13T04:28:43.301Z,101078.84
2023-01-13T04:33:50.747Z,101073.56
2023-01-13T04:38:59.364Z,101120.34
2023-01-13T04:44:05.796Z,101086.59
2023-01-13T04:49:11.079Z,101075.13
2023-01-13T04:54:17.688Z,101085.25
2023-01-13T04:59:32.802Z,101085.06
2023-01-13T05:16:15.343Z,101138.25
2023-01-13T05:21:59.708Z,101089.69
2023-01-13T05:27:41.371Z,101133.81
2023-01-13T05:32:53.572Z,101115.59
2023-01-13T05:37:58.685Z,101098.19
2023-01-13T05:43:24.410Z,101100.63
2023-01-13T05:48:35.280Z,101119.78
2023-01-13T05:53:43.383Z,101108.34
2023-01-13T05:58:48.269Z,101103.69
2023-01-13T06:03:53.074Z,101111.19
2023-01-13T06:08:57.831Z,101136.06
2023-01-13T06:14:04.646Z,101136.66
2023-01-13T06:54:27.680Z,101219.28
2023-01-13T06:59:37.564Z,101217.22
2023-01-13T07:04:43.968Z,101220.63
2023-01-13T07:09:50.942Z,101227.78
2023-01-13T07:15:17.509Z,101246.03
2023-01-13T07:20:24.387Z,101233.09
2023-01-13T07:25:29.335Z,101256.13
2023-01-13T07:30:34.217Z,101269.84
2023-01-13T07:35:39.035Z,101277.41
2023-01-13T07:40:43.845Z,101300.81
2023-01-13T07:45:50.295Z,101311.38
2023-01-13T07:50:55.980Z,101313.00
2023-01-13T07:56:01.869Z,101356.31
2023-01-13T08:01:15.382Z,101358.84
2023-01-13T08:06:20.577Z,101370.09
2023-01-13T08:11:25.447Z,101384.16
2023-01-13T08:16:30.352Z,101407.88
2023-01-13T08:21:36.323Z,101424.38
2023-01-13T08:26:41.139Z,101425.38
2023-01-13T08:31:45.966Z,101457.91
2023-01-13T08:36:54.977Z,101457.50
2023-01-13T08:42:02.787Z,101466.56
2023-01-13T08:47:10.039Z,101478.00
2023-01-13T08:52:17.178Z,101505.59
2023-01-13T08:57:22.003Z,101529.03
2023-01-13T09:02:27.895Z,101528.28
2023-01-13T09:07:34.411Z,101537.53
2023-01-13T09:12:57.144Z,101549.78
2023-01-13T09:18:03.069Z,101590.91
2023-01-13T09:23:10.629Z,101621.91
2023-01-13T09:28:15.615Z,101607.13
2023-01-13T09:33:38.550Z,101625.66
2023-01-13T09:38:43.203Z,101655.41
2023-01-13T09:43:57.979Z,101670.66
2023-01-13T09:49:04.931Z,101700.41
2023-01-13T09:54:20.265Z,101712.06
2023-01-13T09:59:28.213Z,101722.22
2023-01-13T10:04:34.437Z,101739.06
2023-01-13T10:09:55.485Z,101762.09
2023-01-13T10:15:00.427Z,101778.88
2023-01-13T10:20:26.175Z,101799.31
2023-01-13T10:26:25.436Z,101818.28
2023-01-13T10:31:31.782Z,101844.72
2023-01-13T10:36:37.703Z,101843.31
2023-01-13T10:41:47.843Z,101864.41
2023-01-13T10:46:59.156Z,101873.44
2023-01-13T10:52:06.255Z,101893.91
2023-01-13T10:57:31.274Z,101903.66
2023-01-13T11:02:38.116Z,101948.31
2023-01-13T11:07:54.852Z,101939.66
2023-01-13T11:13:02.887Z,101965.31
2023-01-13T11:18:18.985Z,101980.09
2023-01-13T11:23:30.659Z,101995.13
2023-01-13T11:28:43.162Z,101999.66
2023-01-13T11:34:23.535Z,102037.47
2023-01-13T11:39:46.907Z,102001.09
2023-01-13T11:45:15.208Z,102031.56
2023-01-13T11:50:46.475Z,102023.81
2023-01-13T11:56:15.010Z,102022.31
2023-01-13T12:01:38.471Z,102043.44
2023-01-13T12:06:46.108Z,102048.00
2023-01-13T12:12:18.212Z,102062.00
2023-01-13T12:18:00.531Z,102079.53
2023-01-13T12:23:38.402Z,102083.25
2023-01-13T12:28:56.538Z,102123.28
2023-01-13T12:34:21.577Z,102099.06
2023-01-13T12:39:28.060Z,102112.91
2023-01-13T12:44:35.839Z,102121.81
2023-01-13T12:49:42.857Z,102130.72
2023-01-13T12:54:50.513Z,102141.25
2023-01-13T13:00:02.064Z,102156.88
2023-01-13T13:05:26.781Z,102178.09
2023-01-13T13:10:47.782Z,102196.44
2023-01-13T13:16:44.349Z,102210.53
2023-01-13T13:22:17.351Z,102227.06
2023-01-13T13:27:41.429Z,102236.91
2023-01-13T13:33:09.652Z,102230.13
2023-01-13T13:38:43.725Z,102243.28
2023-01-13T13:44:07.629Z,102263.16
2023-01-13T13:49:13.701Z,102284.91
2023-01-13T13:54:27.745Z,102273.72
2023-01-13T13:59:35.021Z,102288.66
2023-01-13T14:04:41.278Z,102283.50
2023-01-13T14:09:58.145Z,102286.88
2023-01-13T14:15:03.131Z,102305.16
2023-01-13T14:20:17.690Z,102331.88
2023-01-13T14:25:50.087Z,102317.13
2023-01-13T14:30:56.557Z,102356.06
2023-01-13T14:36:14.335Z,102324.13
2023-01-13T14:41:27.222Z,102318.22
2023-01-13T14:46:45.319Z,102319.16
2023-01-13T14:51:51.322Z,102332.16
2023-01-13T14:57:28.890Z,102328.06
2023-01-13T15:02:34.804Z,102328.06
2023-01-13T15:07:39.896Z,102337.56
2023-01-13T15:12:48.501Z,102338.59
2023-01-13T15:17:56.370Z,102373.03
2023-01-13T15:23:02.483Z,102367.03
2023-01-13T15:28:09.602Z,102355.19
2023-01-13T15:33:16.191Z,102390.41
2023-01-13T15:38:24.932Z,102369.81
2023-01-13T15:43:48.146Z,102372.47
2023-01-13T15:48:54.875Z,102375.28
2023-01-13T15:54:03.886Z,102388.31
2023-01-13T15:59:19.467Z,102389.19
2023-01-13T16:04:24.650Z,102416.06
2023-01-13T16:09:29.608Z,102385.91
2023-01-13T16:14:34.459Z,102386.13
2023-01-13T16:19:39.459Z,102385.41
2023-01-13T16:24:46.945Z,102381.94
2023-01-13T16:29:53.796Z,102388.91
2023-01-13T16:34:59.789Z,102386.41
2023-01-13T16:40:04.912Z,102389.84
2023-01-13T16:45:11.059Z,102390.81
2023-01-13T16:50:30.957Z,102402.94
2023-01-13T16:55:35.874Z,102415.00
2023-01-13T17:00:40.852Z,102413.34
2023-01-13T17:05:53.082Z,102439.19
2023-01-13T17:10:57.909Z,102429.75
2023-01-13T17:16:03.343Z,102437.47
2023-01-13T17:21:09.522Z,102451.22
2023-01-13T17:26:34.114Z,102450.41
2023-01-13T17:31:39.101Z,102453.94
2023-01-13T17:36:46.883Z,102461.63
2023-01-13T17:41:52.413Z,102490.97
2023-01-13T17:46:56.945Z,102461.81
2023-01-13T17:52:01.663Z,102498.75
2023-01-13T17:57:07.005Z,102520.25
2023-01-13T18:02:14.002Z,102515.94
2023-01-13T18:07:19.006Z,102529.72
2023-01-13T18:12:23.621Z,102574.38
2023-01-13T18:17:28.166Z,102540.06
2023-01-13T18:22:50.811Z,102541.78
2023-01-13T18:27:55.410Z,102539.22
2023-01-13T18:33:00.524Z,102549.53
2023-01-13T18:38:05.132Z,102547.88
2023-01-13T18:43:09.676Z,102548.72
2023-01-13T18:48:14.255Z,102564.16
2023-01-13T18:53:18.839Z,102553.03
2023-01-13T18:58:23.910Z,102563.31
2023-01-13T19:03:30.251Z,102609.63
2023-01-13T19:08:35.378Z,102559.88
2023-01-13T19:13:40.220Z,102560.75
2023-01-13T19:18:45.002Z,102562.44
2023-01-13T19:23:49.575Z,102563.31
2023-01-13T19:28:54.451Z,102562.44
2023-01-13T19:33:59.898Z,102581.34
2023-01-13T19:39:04.460Z,102569.31
2023-01-13T19:44:30.994Z,102583.88
2023-01-13T19:49:35.704Z,102637.94
2023-01-13T19:54:40.255Z,102595.91
2023-01-13T19:59:46.614Z,102601.03
2023-01-13T20:04:51.246Z,102593.34
2023-01-13T20:09:57.668Z,102623.38
2023-01-13T20:15:03.590Z,102619.91
2023-01-13T20:20:09.263Z,102613.91
2023-01-13T20:25:19.740Z,102614.78
2023-01-13T20:30:27.385Z,102625.91
2023-01-13T20:35:32.012Z,102625.06
2023-01-13T20:40:36.543Z,102657.66
2023-01-13T20:45:41.690Z,102619.91
2023-01-13T20:50:46.316Z,102626.75
2023-01-13T20:55:50.856Z,102626.75
2023-01-13T21:01:00.666Z,102637.00
2023-01-13T21:06:05.361Z,102626.72
2023-01-13T21:11:12.691Z,102622.41
2023-01-13T21:16:18.573Z,102630.97
2023-01-13T21:21:23.378Z,102623.28
2023-01-13T21:26:27.943Z,102628.41
2023-01-13T21:31:32.600Z,102616.38
2023-01-13T21:36:37.210Z,102690.09
2023-01-13T21:41:59.694Z,102661.75
2023-01-13T21:47:22.459Z,102659.22
2023-01-13T21:52:27.411Z,102672.91
2023-01-13T21:57:33.611Z,102650.59
2023-01-13T22:02:39.375Z,102664.25
2023-01-13T22:07:44.338Z,102666.81
2023-01-13T22:12:49.442Z,102678.81
2023-01-13T22:17:55.797Z,102690.78
2023-01-13T22:23:00.368Z,102690.75
2023-01-13T22:28:07.258Z,102713.03
2023-01-13T22:33:11.851Z,102717.28
2023-01-13T22:38:16.961Z,102713.84
2023-01-13T22:43:21.678Z,102706.06
2023-01-13T22:48:26.655Z,102712.84
2023-01-13T22:53:31.219Z,102718.84
2023-01-13T22:58:36.695Z,102743.69
2023-01-13T23:03:43.107Z,102769.28
2023-01-13T23:08:48.465Z,102751.34
2023-01-13T23:13:58.702Z,102773.59
2023-01-13T23:19:03.830Z,102770.13
2023-01-13T23:24:09.372Z,102786.41
2023-01-13T23:29:15.187Z,102801.72
2023-01-13T23:34:19.858Z,102794.81
2023-01-13T23:39:25.768Z,102815.44
2023-01-13T23:44:31.742Z,102828.28
2023-01-13T23:49:37.343Z,102837.69
2023-01-13T23:54:41.872Z,102823.88
2023-01-13T23:59:46.481Z,102848.69
