createdAt,value
2024-02-02T00:01:32.398Z,70.45
2024-02-02T00:11:53.956Z,70.71
2024-02-02T00:22:15.166Z,69.96
2024-02-02T00:32:36.074Z,71.07
2024-02-02T00:42:57.637Z,70.84
2024-02-02T00:53:18.852Z,70.73
2024-02-02T01:03:40.370Z,70.94
2024-02-02T01:14:02.112Z,70.89
2024-02-02T01:24:23.713Z,70.60
2024-02-02T01:34:45.408Z,70.88
2024-02-02T01:45:07.700Z,70.10
2024-02-02T01:55:28.942Z,70.25
2024-02-02T02:05:50.242Z,70.35
2024-02-02T02:16:11.677Z,71.24
2024-02-02T02:26:33.712Z,70.83
2024-02-02T02:36:55.760Z,70.62
2024-02-02T02:47:17.099Z,70.97
2024-02-02T02:57:38.505Z,69.78
2024-02-02T03:07:59.965Z,70.52
2024-02-02T03:18:21.688Z,70.22
2024-02-02T03:28:42.884Z,70.80
2024-02-02T03:39:04.907Z,69.98
2024-02-02T03:49:26.532Z,69.81
2024-02-02T03:59:47.724Z,70.05
2024-02-02T04:10:10.104Z,69.86
2024-02-02T04:20:31.329Z,70.33
2024-02-02T04:30:52.420Z,70.27
2024-02-02T04:41:13.703Z,70.16
2024-02-02T04:51:36.499Z,69.91
2024-02-02T05:01:58.486Z,69.79
2024-02-02T05:12:19.475Z,70.88
2024-02-02T05:22:42.180Z,70.87
2024-02-02T05:33:03.718Z,70.59
2024-02-02T05:43:25.337Z,70.87
2024-02-02T05:53:46.508Z,70.53
2024-02-02T06:04:08.436Z,70.15
2024-02-02T06:14:32.018Z,70.02
2024-02-02T06:24:53.536Z,70.90
2024-02-02T06:35:14.766Z,70.18
2024-02-02T06:45:36.443Z,70.77
2024-02-02T06:55:57.761Z,70.67
2024-02-02T07:06:19.455Z,70.41
2024-02-02T07:16:40.589Z,70.12
2024-02-02T07:27:01.741Z,70.21
2024-02-02T07:37:49.963Z,70.56
2024-02-02T07:48:11.498Z,70.15
2024-02-02T07:58:33.335Z,70.43
2024-02-02T08:08:54.719Z,70.77
2024-02-02T08:19:16.353Z,70.04
2024-02-02T08:29:37.937Z,70.56
2024-02-02T08:39:59.651Z,70.71
2024-02-02T08:50:21.205Z,70.68
2024-02-02T09:00:43.567Z,70.65
2024-02-02T09:11:19.922Z,70.70
2024-02-02T09:21:41.477Z,70.40
2024-02-02T09:32:03.123Z,70.53
2024-02-02T09:42:46.204Z,70.71
2024-02-02T09:53:22.698Z,70.91
2024-02-02T10:03:49.727Z,70.89
2024-02-02T10:14:16.489Z,70.87
2024-02-02T10:25:04.739Z,70.60
2024-02-02T10:35:28.756Z,70.56
2024-02-02T10:46:03.394Z,70.57
2024-02-02T10:57:06.435Z,70.78
2024-02-02T11:07:35.733Z,70.98
2024-02-02T11:18:28.291Z,70.78
2024-02-02T11:29:02.868Z,70.63
2024-02-02T11:39:35.094Z,70.85
2024-02-02T11:50:03.004Z,70.58
2024-02-02T12:00:30.673Z,70.30
2024-02-02T12:10:53.218Z,70.24
2024-02-02T12:21:17.043Z,71.05
2024-02-02T12:31:38.247Z,70.63
2024-02-02T12:42:00.169Z,70.66
2024-02-02T12:52:22.284Z,71.25
2024-02-02T13:02:45.150Z,70.75
2024-02-02T13:13:18.694Z,71.24
2024-02-02T13:23:39.905Z,71.41
2024-02-02T13:34:06.213Z,71.31
2024-02-02T13:44:28.392Z,71.60
2024-02-02T13:54:54.568Z,71.55
2024-02-02T14:05:16.048Z,71.37
2024-02-02T14:15:39.795Z,71.41
2024-02-02T14:26:12.715Z,71.44
2024-02-02T14:36:34.853Z,71.30
2024-02-02T14:46:58.228Z,71.60
2024-02-02T14:57:20.380Z,71.07
2024-02-02T15:07:42.060Z,70.95
2024-02-02T15:18:03.147Z,71.33
2024-02-02T15:28:24.616Z,71.02
2024-02-02T15:39:06.075Z,71.59
2024-02-02T15:49:27.748Z,71.16
2024-02-02T15:59:49.111Z,71.39
2024-02-02T16:10:14.466Z,71.25
2024-02-02T16:20:37.807Z,71.70
2024-02-02T16:30:59.144Z,71.54
2024-02-02T16:41:20.428Z,71.74
2024-02-02T16:51:43.199Z,71.91
2024-02-02T17:02:05.182Z,71.82
2024-02-02T17:12:26.865Z,72.03
2024-02-02T17:22:48.138Z,71.97
2024-02-02T17:33:09.513Z,71.46
2024-02-02T17:43:31.267Z,71.65
2024-02-02T17:53:52.954Z,71.52
2024-02-02T18:04:14.573Z,71.73
2024-02-02T18:14:36.278Z,71.95
2024-02-02T18:24:58.719Z,71.82
2024-02-02T18:35:19.693Z,71.88
2024-02-02T18:45:41.129Z,72.31
2024-02-02T18:56:02.116Z,72.37
2024-02-02T19:06:23.586Z,72.72
2024-02-02T19:16:45.009Z,72.74
2024-02-02T19:27:06.443Z,72.84
2024-02-02T19:37:27.829Z,72.85
2024-02-02T19:47:49.246Z,72.89
2024-02-02T19:58:10.701Z,72.68
2024-02-02T20:08:31.866Z,73.15
2024-02-02T20:18:53.626Z,73.77
2024-02-02T20:29:17.306Z,73.29
2024-02-02T20:39:38.465Z,73.62
2024-02-02T20:50:00.052Z,73.26
2024-02-02T21:00:22.153Z,73.32
2024-02-02T21:10:43.337Z,73.32
2024-02-02T21:21:07.349Z,73.35
2024-02-02T21:31:28.746Z,73.63
2024-02-02T21:41:50.943Z,73.45
2024-02-02T21:52:12.414Z,73.61
2024-02-02T22:02:33.634Z,73.55
2024-02-02T22:12:55.143Z,73.71
2024-02-02T22:23:16.460Z,73.64
2024-02-02T22:33:37.884Z,73.99
2024-02-02T22:43:59.529Z,73.24
2024-02-02T22:54:20.899Z,73.71
2024-02-02T23:04:43.410Z,73.71
2024-02-02T23:15:04.969Z,73.38
2024-02-02T23:25:26.307Z,73.39
2024-02-02T23:35:47.804Z,73.25
2024-02-02T23:46:10.571Z,73.38
2024-02-02T23:56:31.840Z,73.48
