createdAt,value
2022-07-27T05:26:08.754Z,1.88
2022-07-27T05:31:10.666Z,2.15
2022-07-27T05:36:12.636Z,2.28
2022-07-27T05:41:14.639Z,2.13
2022-07-27T05:46:17.251Z,1.83
2022-07-27T05:51:20.405Z,1.63
2022-07-27T05:56:22.389Z,1.50
2022-07-27T06:01:24.884Z,1.42
2022-07-27T06:06:45.766Z,1.35
2022-07-27T06:11:47.743Z,1.30
2022-07-27T06:16:49.958Z,1.40
2022-07-27T06:21:53.960Z,1.08
2022-07-27T06:26:56.552Z,1.10
2022-07-27T06:31:58.595Z,1.10
2022-07-27T06:37:01.654Z,1.50
2022-07-27T06:42:03.888Z,2.03
2022-07-27T06:47:06.217Z,1.05
2022-07-27T06:57:10.675Z,1.00
2022-07-27T07:07:14.542Z,1.30
2022-07-27T07:12:18.383Z,1.58
2022-07-27T07:17:20.351Z,1.20
2022-07-27T07:22:23.029Z,1.20
2022-07-27T07:27:25.809Z,0.95
2022-07-27T07:32:33.117Z,1.15
2022-07-27T07:37:35.824Z,1.10
2022-07-27T07:43:00.262Z,1.02
2022-07-27T07:48:02.393Z,0.77
2022-07-27T07:53:04.496Z,0.90
2022-07-27T07:58:06.619Z,0.95
2022-07-27T08:03:08.688Z,0.90
2022-07-27T08:08:10.741Z,1.00
2022-07-27T08:13:14.201Z,1.05
2022-07-27T08:18:18.073Z,0.80
2022-07-27T08:23:20.160Z,0.80
2022-07-27T08:28:22.174Z,1.20
2022-07-27T08:33:24.535Z,1.00
2022-07-27T08:43:31.057Z,1.00
2022-07-27T08:48:33.146Z,1.10
2022-07-27T08:53:52.402Z,1.52
2022-07-27T08:58:54.863Z,1.00
2022-07-27T09:03:56.841Z,1.20
2022-07-27T09:08:59.917Z,1.17
2022-07-27T09:14:04.219Z,1.23
2022-07-27T09:19:11.142Z,0.80
2022-07-27T09:24:44.191Z,0.80
2022-07-27T09:29:37.627Z,1.05
2022-07-27T09:34:39.640Z,0.95
2022-07-27T09:39:41.659Z,1.00
2022-07-27T09:44:45.241Z,1.38
2022-07-27T09:49:48.445Z,1.30
2022-07-27T10:00:10.905Z,1.05
2022-07-27T10:05:16.869Z,1.15
2022-07-27T10:10:19.636Z,1.15
2022-07-27T10:15:22.704Z,1.20
2022-07-27T10:20:24.988Z,1.05
2022-07-27T10:25:37.509Z,0.90
2022-07-27T10:30:40.996Z,1.60
2022-07-27T10:35:43.757Z,1.30
2022-07-27T10:40:45.834Z,1.10
2022-07-27T10:46:01.612Z,1.02
2022-07-27T10:51:10.106Z,1.30
2022-07-27T10:56:12.197Z,1.20
2022-07-27T11:06:39.857Z,0.75
2022-07-27T11:11:50.076Z,0.93
2022-07-27T11:16:55.823Z,0.63
2022-07-27T11:21:58.661Z,0.75
2022-07-27T11:27:00.643Z,0.57
2022-07-27T11:32:19.937Z,0.50
2022-07-27T11:37:25.338Z,0.75
2022-07-27T11:42:40.184Z,0.80
2022-07-27T11:47:42.312Z,0.60
2022-07-27T11:52:44.338Z,0.60
2022-07-27T11:57:46.332Z,0.75
2022-07-27T12:02:52.153Z,0.75
2022-07-27T12:07:54.766Z,0.40
2022-07-27T12:12:57.229Z,0.70
2022-07-27T12:17:59.337Z,0.65
2022-07-27T12:23:09.046Z,0.57
2022-07-27T12:28:18.006Z,0.80
2022-07-27T12:33:37.870Z,0.82
2022-07-27T12:38:49.825Z,0.65
2022-07-27T12:44:18.230Z,0.60
2022-07-27T12:49:25.391Z,0.50
2022-07-27T12:54:32.678Z,0.88
2022-07-27T12:59:34.679Z,0.80
2022-07-27T13:04:36.986Z,0.90
2022-07-27T13:10:03.278Z,0.60
2022-07-27T13:15:02.353Z,0.85
2022-07-27T13:20:08.156Z,0.63
2022-07-27T13:25:15.984Z,1.00
2022-07-27T13:30:19.489Z,0.85
2022-07-27T13:35:21.594Z,0.55
2022-07-27T13:40:23.726Z,0.60
2022-07-27T13:45:25.762Z,0.88
2022-07-27T13:50:28.281Z,0.60
2022-07-27T13:55:30.197Z,0.60
2022-07-27T14:05:34.925Z,0.90
2022-07-27T14:10:41.524Z,0.88
2022-07-27T14:15:54.355Z,0.88
2022-07-27T14:21:06.148Z,0.80
2022-07-27T14:26:09.302Z,0.85
2022-07-27T14:31:12.468Z,0.98
2022-07-27T14:36:15.205Z,0.88
2022-07-27T14:41:17.619Z,0.65
2022-07-27T14:46:19.699Z,0.60
2022-07-27T14:51:21.775Z,0.80
2022-07-27T14:56:23.896Z,0.70
2022-07-27T15:01:26.044Z,0.60
2022-07-27T15:06:28.992Z,0.90
2022-07-27T15:11:33.077Z,0.80
2022-07-27T15:16:35.420Z,0.75
2022-07-27T15:21:37.676Z,0.90
2022-07-27T15:26:40.006Z,0.70
2022-07-27T15:31:42.447Z,0.77
2022-07-27T15:36:48.594Z,1.20
2022-07-27T15:41:53.951Z,0.90
2022-07-27T15:51:58.043Z,0.80
2022-07-27T15:57:03.244Z,0.85
2022-07-27T16:02:05.258Z,0.98
2022-07-27T16:07:07.348Z,1.50
2022-07-27T16:12:09.633Z,0.95
2022-07-27T16:17:11.571Z,1.00
2022-07-27T16:22:13.644Z,1.30
2022-07-27T16:27:15.707Z,0.75
2022-07-27T16:32:18.032Z,1.40
2022-07-27T16:37:20.074Z,0.95
2022-07-27T16:42:22.058Z,0.68
2022-07-27T16:47:24.100Z,0.88
2022-07-27T16:52:29.558Z,0.95
2022-07-27T16:57:31.889Z,0.68
2022-07-27T17:02:34.490Z,0.80
2022-07-27T17:07:36.899Z,1.25
2022-07-27T17:12:39.900Z,1.02
2022-07-27T17:17:46.196Z,0.73
2022-07-27T17:22:48.544Z,0.88
2022-07-27T17:27:52.101Z,1.25
2022-07-27T17:32:57.265Z,1.30
2022-07-27T17:38:07.358Z,1.10
2022-07-27T17:43:14.122Z,0.80
2022-07-27T17:48:42.405Z,0.73
2022-07-27T17:53:45.839Z,0.82
2022-07-27T17:58:48.393Z,0.77
2022-07-27T18:03:51.686Z,0.98
2022-07-27T18:08:55.708Z,0.60
2022-07-27T18:13:58.610Z,0.85
2022-07-27T18:19:02.093Z,1.00
2022-07-27T18:24:04.659Z,0.80
2022-07-27T18:29:07.641Z,0.90
2022-07-27T18:34:13.187Z,0.70
2022-07-27T18:39:17.845Z,0.70
2022-07-27T18:44:21.012Z,0.80
2022-07-27T18:49:23.566Z,1.10
2022-07-27T18:54:25.975Z,1.00
2022-07-27T19:04:31.709Z,0.85
2022-07-27T19:09:36.097Z,0.77
2022-07-27T19:14:39.088Z,1.60
2022-07-27T19:19:41.203Z,1.60
2022-07-27T19:24:43.547Z,1.58
2022-07-27T19:34:51.823Z,1.40
2022-07-27T19:40:02.625Z,2.22
2022-07-27T19:45:08.884Z,1.58
2022-07-27T19:50:11.412Z,2.20
2022-07-27T19:55:18.428Z,2.15
2022-07-27T20:00:21.061Z,2.22
2022-07-27T20:05:23.347Z,1.92
2022-07-27T20:10:40.030Z,1.73
2022-07-27T20:15:42.226Z,1.70
