createdAt,value
2019-02-27T00:03:59.841Z,12.73
2019-02-27T00:06:41.193Z,16.45
2019-02-27T00:09:21.019Z,15.90
2019-02-27T00:12:01.284Z,17.17
2019-02-27T00:14:41.796Z,20.23
2019-02-27T00:17:21.121Z,21.10
2019-02-27T00:20:04.077Z,13.55
2019-02-27T00:22:43.543Z,11.25
2019-02-27T00:25:23.732Z,11.15
2019-02-27T00:28:03.840Z,12.50
2019-02-27T00:30:44.180Z,19.95
2019-02-27T00:33:26.221Z,16.75
2019-02-27T00:36:06.069Z,10.03
2019-02-27T00:38:46.480Z,11.05
2019-02-27T00:41:27.790Z,12.93
2019-02-27T00:44:07.648Z,13.65
2019-02-27T00:46:47.335Z,9.50
2019-02-27T00:49:29.812Z,12.00
2019-02-27T00:52:09.654Z,12.20
2019-02-27T00:54:50.018Z,12.00
2019-02-27T00:57:29.857Z,14.40
2019-02-27T01:00:13.585Z,16.42
2019-02-27T01:02:53.723Z,10.82
2019-02-27T01:05:21.395Z,8.93
2019-02-27T01:08:08.487Z,7.83
2019-02-27T01:10:55.204Z,8.60
2019-02-27T01:13:41.892Z,7.83
2019-02-27T01:16:28.340Z,7.30
2019-02-27T01:19:15.366Z,7.65
2019-02-27T01:22:02.705Z,8.00
2019-02-27T01:24:50.098Z,12.70
2019-02-27T01:27:38.723Z,11.28
2019-02-27T01:30:27.504Z,9.40
2019-02-27T01:33:14.206Z,9.53
2019-02-27T01:36:00.756Z,9.35
2019-02-27T01:38:47.752Z,8.78
2019-02-27T01:41:34.551Z,6.80
2019-02-27T01:44:21.871Z,6.70
2019-02-27T01:47:08.960Z,6.95
2019-02-27T01:49:56.385Z,6.22
2019-02-27T01:52:43.168Z,9.98
2019-02-27T01:55:30.355Z,7.65
2019-02-27T01:58:16.813Z,6.42
2019-02-27T02:01:03.755Z,6.40
2019-02-27T02:03:50.595Z,5.85
2019-02-27T02:06:37.605Z,8.93
2019-02-27T02:09:34.135Z,6.50
2019-02-27T02:12:23.185Z,6.12
2019-02-27T02:15:29.532Z,7.10
2019-02-27T02:18:36.144Z,6.58
2019-02-27T02:21:42.482Z,6.50
2019-02-27T02:24:41.541Z,6.33
2019-02-27T02:27:48.178Z,8.05
2019-02-27T02:30:54.809Z,6.28
2019-02-27T02:33:49.659Z,11.33
2019-02-27T02:37:01.399Z,6.58
2019-02-27T02:40:04.533Z,5.47
2019-02-27T02:43:11.075Z,6.87
2019-02-27T02:45:51.389Z,7.70
2019-02-27T02:48:32.100Z,8.00
2019-02-27T02:51:12.626Z,7.20
2019-02-27T02:53:52.687Z,6.30
2019-02-27T02:56:32.786Z,5.62
2019-02-27T02:59:12.833Z,5.85
2019-02-27T03:01:52.798Z,5.40
2019-02-27T03:04:32.761Z,6.78
2019-02-27T03:07:13.233Z,8.60
2019-02-27T03:09:53.442Z,7.55
2019-02-27T03:12:32.977Z,7.70
2019-02-27T03:15:13.230Z,5.37
2019-02-27T03:17:54.798Z,6.97
2019-02-27T03:20:35.294Z,7.37
2019-02-27T03:23:16.287Z,6.80
2019-02-27T03:25:56.260Z,6.37
2019-02-27T03:28:40.618Z,8.18
2019-02-27T03:31:19.357Z,8.58
2019-02-27T03:34:06.417Z,12.65
2019-02-27T03:36:41.827Z,11.35
2019-02-27T03:39:22.293Z,7.70
2019-02-27T03:42:02.279Z,8.68
2019-02-27T03:44:42.258Z,6.58
2019-02-27T03:47:22.107Z,6.40
2019-02-27T03:50:02.403Z,7.20
2019-02-27T03:52:42.584Z,7.22
2019-02-27T03:55:22.963Z,8.20
2019-02-27T03:58:02.634Z,8.10
2019-02-27T04:00:43.709Z,6.35
2019-02-27T04:03:23.931Z,7.08
2019-02-27T04:06:04.008Z,7.28
2019-02-27T04:08:45.015Z,7.78
2019-02-27T04:11:25.234Z,6.92
2019-02-27T04:14:05.655Z,7.10
2019-02-27T04:16:45.595Z,6.05
2019-02-27T04:19:25.470Z,5.50
2019-02-27T04:22:06.067Z,5.55
2019-02-27T04:24:46.042Z,5.85
2019-02-27T04:27:25.638Z,6.10
2019-02-27T04:30:05.917Z,6.25
2019-02-27T04:32:48.734Z,6.33
2019-02-27T04:35:27.897Z,6.47
2019-02-27T04:38:08.129Z,5.97
2019-02-27T04:40:47.822Z,6.40
2019-02-27T04:43:31.994Z,7.60
2019-02-27T04:46:09.078Z,6.15
2019-02-27T04:48:49.189Z,6.28
2019-02-27T04:51:29.726Z,5.97
2019-02-27T04:54:09.433Z,6.12
2019-02-27T04:56:49.798Z,5.95
2019-02-27T04:59:29.974Z,5.87
2019-02-27T05:02:12.131Z,5.75
2019-02-27T05:04:52.001Z,6.60
2019-02-27T05:07:31.925Z,6.75
2019-02-27T05:10:11.866Z,5.92
2019-02-27T05:12:52.455Z,6.45
2019-02-27T05:15:32.205Z,5.95
2019-02-27T05:18:12.437Z,7.12
2019-02-27T05:20:52.549Z,6.20
2019-02-27T05:23:33.446Z,7.37
2019-02-27T05:26:14.430Z,7.72
2019-02-27T05:28:54.705Z,9.30
2019-02-27T05:31:34.861Z,7.80
2019-02-27T05:34:14.965Z,8.18
2019-02-27T05:36:55.205Z,9.00
2019-02-27T05:39:35.360Z,8.50
2019-02-27T05:42:15.457Z,13.68
2019-02-27T05:44:55.894Z,14.43
2019-02-27T05:47:37.513Z,10.43
2019-02-27T05:50:17.711Z,11.05
2019-02-27T05:52:57.799Z,9.08
2019-02-27T05:55:39.197Z,8.85
2019-02-27T05:58:22.880Z,12.58
2019-02-27T06:01:02.082Z,15.50
2019-02-27T06:03:43.993Z,18.05
2019-02-27T06:06:24.328Z,12.30
2019-02-27T06:09:04.433Z,14.40
2019-02-27T06:11:44.613Z,13.62
2019-02-27T06:14:24.860Z,13.38
2019-02-27T06:17:05.030Z,11.20
2019-02-27T06:19:45.082Z,11.55
2019-02-27T06:22:27.242Z,9.73
2019-02-27T06:25:07.428Z,8.20
2019-02-27T06:27:47.636Z,7.17
2019-02-27T06:30:30.334Z,8.15
2019-02-27T06:33:11.872Z,9.10
2019-02-27T06:35:51.294Z,14.58
2019-02-27T06:38:31.293Z,18.35
2019-02-27T06:41:15.407Z,18.37
2019-02-27T06:43:53.501Z,36.42
2019-02-27T06:46:33.347Z,37.00
2019-02-27T06:49:17.290Z,20.65
2019-02-27T06:51:55.747Z,15.55
2019-02-27T06:54:37.751Z,10.25
2019-02-27T06:57:19.741Z,11.18
2019-02-27T07:00:02.164Z,11.40
2019-02-27T07:02:41.693Z,11.18
2019-02-27T07:05:21.613Z,14.35
2019-02-27T07:08:02.232Z,12.20
2019-02-27T07:10:43.961Z,11.78
2019-02-27T07:13:23.639Z,10.48
2019-02-27T07:16:01.978Z,11.80
2019-02-27T07:18:48.565Z,12.23
2019-02-27T07:21:35.984Z,11.10
2019-02-27T07:24:23.277Z,11.95
2019-02-27T07:27:09.730Z,11.95
2019-02-27T07:29:56.998Z,11.80
2019-02-27T07:32:44.217Z,13.38
2019-02-27T07:35:31.370Z,12.03
2019-02-27T07:38:21.391Z,14.23
2019-02-27T07:41:07.025Z,14.80
2019-02-27T07:43:54.229Z,15.58
2019-02-27T07:46:35.523Z,14.98
2019-02-27T07:49:15.814Z,13.95
2019-02-27T07:51:57.787Z,11.88
2019-02-27T07:54:37.765Z,14.38
2019-02-27T07:57:17.968Z,13.15
2019-02-27T07:59:58.270Z,10.35
2019-02-27T08:02:38.374Z,10.68
2019-02-27T08:05:18.662Z,9.23
2019-02-27T08:07:59.265Z,8.90
2019-02-27T08:10:38.901Z,8.68
2019-02-27T08:13:18.826Z,8.58
2019-02-27T08:15:58.826Z,8.70
2019-02-27T08:18:39.134Z,8.25
2019-02-27T08:21:18.906Z,8.83
2019-02-27T08:23:59.070Z,8.10
2019-02-27T08:26:38.941Z,8.83
2019-02-27T08:29:19.049Z,9.13
2019-02-27T08:32:00.819Z,8.25
2019-02-27T08:34:41.029Z,8.30
2019-02-27T08:37:20.982Z,8.38
2019-02-27T08:40:01.138Z,8.85
2019-02-27T08:42:41.401Z,8.15
2019-02-27T08:45:20.915Z,7.58
2019-02-27T08:48:01.462Z,8.05
2019-02-27T08:50:41.741Z,6.95
2019-02-27T08:53:25.843Z,7.42
2019-02-27T08:56:03.958Z,8.15
2019-02-27T08:58:43.977Z,7.90
2019-02-27T09:01:24.010Z,8.55
2019-02-27T09:04:06.042Z,7.97
2019-02-27T09:06:46.449Z,7.92
2019-02-27T09:09:26.479Z,8.03
2019-02-27T09:12:06.506Z,7.70
2019-02-27T09:14:46.472Z,8.05
2019-02-27T09:17:27.286Z,9.33
2019-02-27T09:20:08.373Z,7.55
2019-02-27T09:22:48.527Z,7.25
2019-02-27T09:25:28.661Z,7.83
2019-02-27T09:28:09.411Z,7.97
2019-02-27T09:30:49.886Z,7.50
2019-02-27T09:33:38.364Z,7.92
2019-02-27T09:36:12.154Z,7.97
2019-02-27T09:38:51.882Z,8.65
2019-02-27T09:41:32.134Z,7.50
2019-02-27T09:44:12.741Z,7.40
2019-02-27T09:46:53.132Z,8.43
2019-02-27T09:49:33.006Z,7.70
2019-02-27T09:52:13.293Z,8.20
2019-02-27T09:54:54.805Z,8.35
2019-02-27T09:57:35.359Z,8.50
2019-02-27T10:00:17.095Z,7.67
2019-02-27T10:02:58.245Z,7.58
2019-02-27T10:05:40.740Z,7.90
2019-02-27T10:08:20.540Z,8.13
2019-02-27T10:11:00.061Z,8.65
2019-02-27T10:13:40.509Z,9.78
2019-02-27T10:16:20.597Z,10.18
2019-02-27T10:19:00.578Z,10.50
2019-02-27T10:21:41.310Z,9.45
2019-02-27T10:24:21.331Z,9.58
2019-02-27T10:27:01.634Z,9.58
2019-02-27T10:29:41.494Z,9.33
2019-02-27T10:32:21.385Z,8.70
2019-02-27T10:35:01.077Z,9.45
2019-02-27T10:37:41.253Z,10.25
2019-02-27T10:40:21.450Z,10.00
2019-02-27T10:43:01.289Z,9.43
2019-02-27T10:45:42.269Z,9.17
2019-02-27T10:48:22.837Z,8.90
2019-02-27T10:51:02.933Z,9.17
2019-02-27T10:53:43.166Z,9.93
2019-02-27T10:56:24.229Z,8.90
2019-02-27T10:59:04.908Z,8.50
2019-02-27T11:01:45.164Z,9.13
2019-02-27T11:04:25.338Z,8.23
2019-02-27T11:07:05.282Z,10.50
2019-02-27T11:09:45.369Z,9.63
2019-02-27T11:12:26.893Z,9.17
2019-02-27T11:15:08.223Z,9.40
2019-02-27T11:17:49.034Z,9.00
2019-02-27T11:20:29.143Z,8.77
2019-02-27T11:23:09.382Z,8.80
2019-02-27T11:25:49.424Z,8.87
2019-02-27T11:28:28.797Z,9.27
2019-02-27T11:31:11.040Z,9.77
2019-02-27T11:33:51.299Z,9.00
2019-02-27T11:36:31.793Z,9.40
2019-02-27T11:39:11.822Z,9.50
2019-02-27T11:41:51.496Z,10.13
2019-02-27T11:44:31.570Z,10.00
2019-02-27T11:47:12.071Z,8.97
2019-02-27T11:49:52.057Z,10.20
2019-02-27T11:52:31.966Z,10.67
2019-02-27T11:55:14.829Z,10.47
2019-02-27T11:57:54.121Z,8.63
2019-02-27T12:00:33.954Z,10.30
2019-02-27T12:03:14.437Z,9.67
2019-02-27T12:05:54.283Z,11.90
2019-02-27T12:08:33.888Z,9.20
2019-02-27T12:11:14.311Z,9.13
2019-02-27T12:13:54.865Z,9.33
2019-02-27T12:16:35.049Z,10.10
2019-02-27T12:19:15.161Z,9.93
2019-02-27T12:21:59.512Z,9.70
2019-02-27T12:24:37.097Z,8.37
2019-02-27T12:27:24.315Z,10.10
2019-02-27T12:30:00.140Z,8.83
2019-02-27T12:32:41.390Z,9.23
2019-02-27T12:35:21.069Z,8.00
2019-02-27T12:38:01.136Z,8.37
2019-02-27T12:40:41.377Z,9.40
2019-02-27T12:43:21.639Z,8.27
2019-02-27T12:46:01.719Z,8.77
2019-02-27T12:48:46.129Z,8.30
2019-02-27T12:51:23.294Z,8.00
2019-02-27T12:54:03.193Z,7.00
2019-02-27T12:56:44.530Z,8.00
2019-02-27T12:59:24.627Z,7.40
2019-02-27T13:02:08.345Z,7.50
2019-02-27T13:04:46.706Z,8.03
2019-02-27T13:07:27.754Z,7.57
2019-02-27T13:10:07.855Z,8.43
2019-02-27T13:12:49.276Z,7.20
2019-02-27T13:15:30.086Z,7.57
2019-02-27T13:18:10.309Z,7.90
2019-02-27T13:20:50.496Z,7.97
2019-02-27T13:23:31.018Z,6.80
2019-02-27T13:26:10.843Z,7.80
2019-02-27T13:28:50.954Z,6.70
2019-02-27T13:31:30.980Z,7.00
2019-02-27T13:34:11.325Z,6.27
2019-02-27T13:36:53.357Z,6.37
2019-02-27T13:39:34.022Z,6.53
2019-02-27T13:42:18.415Z,7.90
2019-02-27T13:44:56.235Z,6.50
2019-02-27T13:47:36.125Z,6.27
2019-02-27T13:50:16.844Z,6.40
2019-02-27T13:52:56.898Z,6.30
2019-02-27T13:55:37.068Z,6.53
2019-02-27T13:58:16.855Z,6.57
2019-02-27T14:00:56.909Z,6.73
2019-02-27T14:03:37.377Z,6.30
2019-02-27T14:06:17.106Z,5.93
2019-02-27T14:08:57.285Z,5.83
2019-02-27T14:11:37.713Z,6.80
2019-02-27T14:14:18.642Z,4.30
2019-02-27T14:16:58.843Z,5.50
2019-02-27T14:19:39.047Z,4.73
2019-02-27T14:22:18.909Z,4.93
2019-02-27T14:24:59.198Z,4.60
2019-02-27T14:27:39.001Z,3.80
2019-02-27T14:30:19.057Z,4.40
2019-02-27T14:32:59.194Z,4.70
2019-02-27T14:35:39.303Z,4.47
2019-02-27T14:38:21.929Z,4.47
2019-02-27T14:41:02.877Z,4.83
2019-02-27T14:43:42.829Z,4.17
2019-02-27T14:46:23.043Z,4.20
2019-02-27T14:49:02.841Z,4.03
2019-02-27T14:51:43.134Z,5.27
2019-02-27T14:54:23.005Z,3.93
2019-02-27T14:57:02.993Z,4.57
2019-02-27T14:59:42.934Z,3.93
2019-02-27T15:02:23.015Z,3.90
2019-02-27T15:05:06.093Z,4.60
2019-02-27T15:07:45.501Z,3.80
2019-02-27T15:10:25.713Z,3.97
2019-02-27T15:13:05.233Z,3.90
2019-02-27T15:15:45.489Z,5.37
2019-02-27T15:18:25.324Z,7.30
2019-02-27T15:21:05.502Z,5.87
2019-02-27T15:23:46.205Z,18.00
2019-02-27T15:26:26.589Z,7.37
2019-02-27T15:29:06.735Z,6.30
2019-02-27T15:31:47.210Z,5.07
2019-02-27T15:34:27.063Z,6.80
2019-02-27T15:37:07.442Z,12.93
2019-02-27T15:39:47.149Z,6.40
2019-02-27T15:42:27.378Z,13.50
2019-02-27T15:45:09.956Z,8.03
2019-02-27T15:47:49.734Z,79.50
2019-02-27T15:50:29.776Z,15.00
2019-02-27T15:53:14.593Z,7.67
2019-02-27T15:55:51.514Z,7.80
2019-02-27T15:58:31.597Z,6.40
2019-02-27T16:01:11.569Z,7.40
2019-02-27T16:03:51.682Z,14.43
2019-02-27T16:06:32.106Z,15.97
2019-02-27T16:09:11.701Z,10.17
2019-02-27T16:11:52.593Z,7.80
2019-02-27T16:14:32.566Z,8.80
2019-02-27T16:17:12.881Z,7.67
2019-02-27T16:19:54.117Z,10.90
2019-02-27T16:22:34.860Z,6.43
2019-02-27T16:25:18.310Z,6.73
2019-02-27T16:27:56.157Z,6.40
2019-02-27T16:30:37.190Z,9.77
2019-02-27T16:33:23.038Z,12.23
2019-02-27T16:35:59.733Z,10.60
2019-02-27T16:38:41.302Z,10.27
2019-02-27T16:41:20.945Z,8.80
2019-02-27T16:44:01.365Z,26.30
2019-02-27T16:46:44.630Z,27.23
2019-02-27T16:49:23.536Z,20.47
2019-02-27T16:52:07.871Z,14.17
2019-02-27T16:54:45.006Z,19.10
2019-02-27T16:57:25.146Z,15.43
2019-02-27T17:00:05.204Z,15.80
2019-02-27T17:02:45.990Z,13.50
2019-02-27T17:05:25.726Z,12.47
2019-02-27T17:08:06.153Z,14.43
2019-02-27T17:10:46.154Z,11.97
2019-02-27T17:13:26.265Z,11.73
2019-02-27T17:16:07.123Z,14.00
2019-02-27T17:18:48.405Z,13.77
2019-02-27T17:21:28.702Z,14.67
2019-02-27T17:24:08.688Z,16.67
2019-02-27T17:26:48.953Z,17.63
2019-02-27T17:29:28.717Z,25.10
2019-02-27T17:32:09.029Z,20.20
2019-02-27T17:34:48.898Z,16.33
2019-02-27T17:37:28.870Z,14.80
2019-02-27T17:40:08.996Z,15.37
2019-02-27T17:42:53.178Z,20.10
2019-02-27T17:45:31.393Z,13.43
2019-02-27T17:48:12.337Z,12.20
2019-02-27T17:50:53.913Z,24.77
2019-02-27T17:53:33.902Z,28.00
2019-02-27T17:56:15.426Z,35.10
2019-02-27T17:58:56.448Z,37.40
2019-02-27T18:01:36.798Z,37.67
2019-02-27T18:04:17.038Z,36.53
2019-02-27T18:06:58.776Z,43.47
2019-02-27T18:09:40.436Z,35.90
2019-02-27T18:12:21.562Z,31.00
2019-02-27T18:15:01.814Z,45.97
2019-02-27T18:17:42.256Z,39.47
2019-02-27T18:20:25.555Z,34.27
2019-02-27T18:23:04.085Z,39.35
2019-02-27T18:25:44.319Z,42.10
2019-02-27T18:28:24.017Z,42.57
2019-02-27T18:31:04.122Z,41.70
2019-02-27T18:33:44.324Z,31.68
2019-02-27T18:36:24.532Z,37.25
2019-02-27T18:39:04.261Z,31.37
2019-02-27T18:41:45.672Z,26.40
2019-02-27T18:44:26.924Z,25.25
2019-02-27T18:47:07.053Z,26.75
2019-02-27T18:49:48.962Z,21.27
2019-02-27T18:52:29.322Z,29.80
2019-02-27T18:55:11.016Z,40.03
2019-02-27T18:57:53.518Z,48.98
2019-02-27T19:00:36.232Z,72.37
2019-02-27T19:03:15.760Z,58.35
2019-02-27T19:05:55.870Z,59.38
2019-02-27T19:08:35.589Z,111.77
2019-02-27T19:11:16.031Z,129.40
2019-02-27T19:13:56.941Z,101.35
2019-02-27T19:16:37.023Z,87.37
2019-02-27T19:19:17.217Z,75.40
2019-02-27T19:21:45.296Z,59.30
2019-02-27T19:27:25.477Z,63.20
2019-02-27T19:30:34.798Z,64.42
2019-02-27T19:33:23.996Z,52.67
2019-02-27T19:36:18.883Z,45.33
2019-02-27T19:39:00.561Z,55.17
2019-02-27T19:41:47.724Z,50.40
2019-02-27T19:44:29.211Z,37.78
2019-02-27T19:47:09.362Z,36.28
2019-02-27T19:49:49.274Z,31.73
2019-02-27T19:52:29.732Z,33.67
2019-02-27T19:55:10.678Z,43.17
2019-02-27T19:57:50.258Z,33.48
2019-02-27T20:00:33.760Z,30.77
2019-02-27T20:03:13.132Z,28.45
2019-02-27T20:05:53.258Z,31.25
2019-02-27T20:08:33.687Z,25.88
2019-02-27T20:11:02.353Z,24.12
2019-02-27T20:13:49.559Z,21.40
2019-02-27T20:16:37.009Z,22.52
2019-02-27T20:19:28.354Z,20.17
2019-02-27T20:22:15.408Z,22.58
2019-02-27T20:25:02.450Z,30.32
2019-02-27T20:27:49.926Z,34.35
2019-02-27T20:33:45.761Z,25.72
2019-02-27T20:36:33.240Z,26.07
2019-02-27T20:39:23.082Z,24.47
2019-02-27T20:41:50.632Z,23.55
2019-02-27T20:44:30.753Z,26.07
2019-02-27T20:47:10.635Z,27.00
2019-02-27T20:49:50.650Z,23.98
2019-02-27T20:52:30.701Z,21.70
2019-02-27T20:55:11.246Z,20.60
2019-02-27T20:57:51.274Z,20.12
2019-02-27T21:00:35.762Z,18.80
2019-02-27T21:03:13.598Z,21.20
2019-02-27T21:05:53.665Z,17.67
2019-02-27T21:08:36.147Z,19.45
2019-02-27T21:11:15.816Z,21.70
2019-02-27T21:13:56.006Z,21.57
2019-02-27T21:16:40.166Z,20.45
2019-02-27T21:19:20.222Z,26.15
2019-02-27T21:22:00.645Z,28.17
2019-02-27T21:24:41.358Z,25.45
2019-02-27T21:27:22.428Z,27.67
2019-02-27T21:30:02.581Z,25.55
2019-02-27T21:32:43.021Z,19.10
2019-02-27T21:35:28.874Z,23.52
2019-02-27T21:38:05.617Z,24.52
2019-02-27T21:40:45.392Z,18.23
2019-02-27T21:43:26.360Z,30.92
2019-02-27T21:46:08.348Z,21.12
2019-02-27T21:48:49.321Z,19.70
2019-02-27T21:51:29.333Z,16.65
2019-02-27T21:54:09.111Z,18.07
2019-02-27T21:56:51.861Z,18.52
2019-02-27T21:59:31.449Z,15.88
2019-02-27T22:02:11.809Z,18.42
2019-02-27T22:04:51.881Z,14.03
2019-02-27T22:07:33.352Z,15.40
2019-02-27T22:10:18.993Z,17.60
2019-02-27T22:12:56.073Z,22.17
2019-02-27T22:15:36.346Z,20.85
2019-02-27T22:18:16.189Z,19.40
2019-02-27T22:20:59.462Z,18.80
2019-02-27T22:23:38.351Z,18.57
2019-02-27T22:26:18.774Z,18.42
2019-02-27T22:28:58.768Z,18.05
2019-02-27T22:31:40.519Z,16.85
2019-02-27T22:34:20.757Z,14.23
2019-02-27T22:37:00.445Z,17.75
2019-02-27T22:39:40.779Z,20.05
2019-02-27T22:42:20.950Z,21.80
2019-02-27T22:45:04.117Z,17.90
2019-02-27T22:47:42.738Z,36.08
2019-02-27T22:50:22.569Z,43.08
2019-02-27T22:53:03.045Z,32.00
2019-02-27T22:55:43.179Z,37.75
2019-02-27T22:58:27.531Z,25.97
2019-02-27T23:01:14.859Z,21.85
2019-02-27T23:03:57.898Z,24.75
2019-02-27T23:06:37.262Z,21.30
2019-02-27T23:09:17.385Z,22.42
2019-02-27T23:11:57.657Z,21.60
2019-02-27T23:14:37.779Z,21.87
2019-02-27T23:17:17.489Z,25.57
2019-02-27T23:19:57.413Z,21.60
2019-02-27T23:22:37.544Z,33.83
2019-02-27T23:25:18.020Z,27.20
2019-02-27T23:28:01.039Z,22.37
2019-02-27T23:30:39.781Z,19.05
2019-02-27T23:33:20.179Z,20.35
2019-02-27T23:36:00.276Z,17.62
2019-02-27T23:38:40.087Z,18.60
2019-02-27T23:41:23.155Z,16.55
2019-02-27T23:44:05.406Z,12.85
2019-02-27T23:46:49.559Z,15.15
2019-02-27T23:49:26.766Z,14.55
2019-02-27T23:52:07.353Z,16.20
2019-02-27T23:54:47.125Z,19.07
2019-02-27T23:57:26.795Z,16.80
