createdAt,value
2019-03-30T00:01:22.176Z,100908.59
2019-03-30T00:03:52.215Z,100908.59
2019-03-30T00:06:22.323Z,100908.59
2019-03-30T00:08:52.344Z,100904.05
2019-03-30T00:11:22.447Z,100902.20
2019-03-30T00:13:52.450Z,100891.75
2019-03-30T00:16:22.441Z,100899.33
2019-03-30T00:18:52.489Z,100901.70
2019-03-30T00:21:22.657Z,100898.51
2019-03-30T00:23:52.667Z,100907.45
2019-03-30T00:26:22.720Z,100915.06
2019-03-30T00:28:52.758Z,100906.62
2019-03-30T00:31:23.641Z,100905.89
2019-03-30T00:33:53.705Z,100903.72
2019-03-30T00:36:23.752Z,100895.73
2019-03-30T00:38:53.784Z,100897.59
2019-03-30T00:41:23.885Z,100899.47
2019-03-30T00:43:53.920Z,100903.00
2019-03-30T00:46:24.030Z,100905.70
2019-03-30T00:48:54.072Z,100910.77
2019-03-30T00:51:24.125Z,100914.83
2019-03-30T00:53:54.192Z,100919.88
2019-03-30T00:56:24.329Z,100919.55
2019-03-30T00:58:54.368Z,100914.08
2019-03-30T01:01:24.661Z,100920.63
2019-03-30T07:59:42.108Z,100857.84
2019-03-30T08:02:12.185Z,100861.08
2019-03-30T08:04:43.283Z,100852.17
2019-03-30T08:07:13.745Z,100857.77
2019-03-30T08:09:46.393Z,100854.77
2019-03-30T08:12:16.477Z,100852.18
2019-03-30T08:14:47.007Z,100853.23
2019-03-30T08:17:17.520Z,100843.09
2019-03-30T08:19:50.293Z,100846.72
2019-03-30T08:22:19.516Z,100844.20
2019-03-30T08:24:50.380Z,100837.10
2019-03-30T08:27:20.495Z,100834.45
2019-03-30T08:29:51.069Z,100827.02
2019-03-30T08:32:21.126Z,100820.44
2019-03-30T08:34:51.613Z,100817.07
2019-03-30T08:37:21.655Z,100827.63
2019-03-30T08:39:52.102Z,100820.72
2019-03-30T08:42:22.173Z,100815.13
2019-03-30T08:44:52.172Z,100813.61
2019-03-30T08:47:22.260Z,100811.76
2019-03-30T08:49:52.329Z,100810.91
2019-03-30T08:52:22.444Z,100810.91
2019-03-30T08:54:52.455Z,100813.28
2019-03-30T08:57:22.522Z,100808.86
2019-03-30T08:59:52.628Z,100806.83
2019-03-30T09:02:22.860Z,100808.84
2019-03-30T09:04:52.921Z,100806.77
2019-03-30T09:07:22.974Z,100810.11
2019-03-30T09:09:53.013Z,100811.64
2019-03-30T09:12:23.103Z,100807.39
2019-03-30T09:14:53.187Z,100808.05
2019-03-30T09:17:23.394Z,100807.70
2019-03-30T09:19:53.556Z,100798.89
2019-03-30T09:22:23.682Z,100794.14
2019-03-30T09:24:53.793Z,100784.81
2019-03-30T09:27:25.099Z,100787.69
2019-03-30T09:29:56.666Z,100778.52
2019-03-30T09:32:26.783Z,100775.74
2019-03-30T09:34:56.865Z,100791.86
2019-03-30T09:37:26.978Z,100787.12
2019-03-30T09:39:57.067Z,100792.16
2019-03-30T09:42:27.092Z,100789.27
2019-03-30T09:44:57.133Z,100784.36
2019-03-30T09:47:27.191Z,100780.47
2019-03-30T09:49:57.288Z,100790.06
2019-03-30T09:52:27.324Z,100783.64
2019-03-30T09:54:57.415Z,100780.41
2019-03-30T09:57:27.538Z,100769.89
2019-03-30T09:59:57.612Z,100777.19
2019-03-30T10:02:27.797Z,100777.32
2019-03-30T10:04:57.940Z,100773.44
2019-03-30T10:07:28.034Z,100775.77
2019-03-30T10:09:58.161Z,100769.19
2019-03-30T10:12:28.232Z,100769.84
2019-03-30T10:14:58.261Z,100769.98
2019-03-30T10:17:28.351Z,100775.75
2019-03-30T10:20:04.706Z,100763.88
2019-03-30T10:22:30.185Z,100759.33
2019-03-30T10:25:00.310Z,100763.88
2019-03-30T10:27:30.336Z,100756.08
2019-03-30T10:30:00.523Z,100758.09
2019-03-30T10:32:30.621Z,100752.48
2019-03-30T10:35:00.756Z,100757.53
2019-03-30T10:37:30.774Z,100757.53
2019-03-30T10:40:00.843Z,100756.84
2019-03-30T10:42:31.062Z,100751.21
2019-03-30T10:45:01.344Z,100759.33
2019-03-30T10:47:31.387Z,100750.36
2019-03-30T10:50:01.503Z,100754.91
2019-03-30T10:52:31.578Z,100756.43
2019-03-30T10:55:01.818Z,100753.72
2019-03-30T10:57:31.909Z,100750.16
2019-03-30T11:00:02.008Z,100755.94
2019-03-30T11:02:32.162Z,100745.12
2019-03-30T11:05:02.333Z,100752.20
2019-03-30T11:07:32.384Z,100742.91
2019-03-30T11:10:03.262Z,100739.02
2019-03-30T11:12:33.358Z,100736.95
2019-03-30T11:15:03.554Z,100726.62
2019-03-30T11:17:33.685Z,100723.92
2019-03-30T11:20:03.972Z,100729.56
2019-03-30T11:22:34.177Z,100732.09
2019-03-30T11:25:08.523Z,100729.22
2019-03-30T11:27:38.343Z,100726.42
2019-03-30T11:30:08.571Z,100727.77
2019-03-30T11:32:38.696Z,100718.58
2019-03-30T11:35:09.620Z,100715.68
2019-03-30T11:37:39.767Z,100710.77
2019-03-30T11:40:09.920Z,100717.17
2019-03-30T11:42:40.014Z,100714.47
2019-03-30T11:45:10.360Z,100707.87
2019-03-30T11:47:40.372Z,100704.48
2019-03-30T11:50:10.648Z,100700.92
2019-03-30T11:52:40.688Z,100696.87
2019-03-30T11:55:21.644Z,100691.95
2019-03-30T11:57:42.688Z,100684.87
2019-03-30T12:00:13.044Z,100685.20
2019-03-30T12:02:43.212Z,100677.59
2019-03-30T12:05:13.422Z,100677.59
2019-03-30T12:07:43.525Z,100675.41
2019-03-30T12:10:13.917Z,100670.33
2019-03-30T12:12:43.958Z,100668.98
2019-03-30T12:15:14.214Z,100669.34
2019-03-30T12:17:46.587Z,100659.52
2019-03-30T12:20:16.744Z,100657.31
2019-03-30T12:22:46.978Z,100654.28
2019-03-30T12:25:17.053Z,100656.48
2019-03-30T12:27:47.115Z,100649.38
2019-03-30T12:30:17.478Z,100638.92
2019-03-30T12:32:47.731Z,100636.22
2019-03-30T12:35:17.841Z,100636.71
2019-03-30T12:37:47.962Z,100625.54
2019-03-30T12:40:18.092Z,100626.39
2019-03-30T12:42:48.179Z,100620.63
2019-03-30T12:45:18.438Z,100611.34
2019-03-30T12:47:48.473Z,100612.69
2019-03-30T12:50:18.686Z,100605.44
2019-03-30T12:52:48.768Z,100601.52
2019-03-30T12:55:18.910Z,100605.57
2019-03-30T12:57:48.984Z,100605.57
2019-03-30T13:00:19.199Z,100596.11
2019-03-30T13:02:49.301Z,100582.59
2019-03-30T13:05:19.367Z,100590.70
2019-03-30T13:07:49.487Z,100583.45
2019-03-30T13:10:19.620Z,100578.05
2019-03-30T13:12:49.768Z,100582.59
2019-03-30T13:15:20.090Z,100587.18
2019-03-30T13:17:50.181Z,100581.25
2019-03-30T13:20:20.646Z,100575.84
2019-03-30T13:22:52.084Z,100578.22
2019-03-30T13:25:22.161Z,100573.80
2019-03-30T13:27:53.509Z,100568.04
2019-03-30T13:30:23.919Z,100569.75
2019-03-30T13:32:54.009Z,100563.00
2019-03-30T13:35:24.117Z,100560.48
2019-03-30T13:37:54.228Z,100560.17
2019-03-30T13:40:24.348Z,100557.30
2019-03-30T13:42:54.601Z,100551.26
2019-03-30T13:45:26.818Z,100552.44
2019-03-30T13:47:57.058Z,100548.56
2019-03-30T13:50:27.103Z,100539.60
2019-03-30T13:52:59.750Z,100538.97
2019-03-30T13:55:29.978Z,100529.83
2019-03-30T13:58:00.126Z,100531.67
2019-03-30T14:00:30.344Z,100523.07
2019-03-30T14:03:00.501Z,100521.22
2019-03-30T14:05:31.177Z,100520.37
2019-03-30T14:08:01.476Z,100513.97
2019-03-30T14:10:31.573Z,100512.44
2019-03-30T14:13:02.688Z,100510.59
2019-03-30T14:15:32.827Z,100501.30
2019-03-30T14:18:02.936Z,100496.39
2019-03-30T14:20:33.125Z,100496.89
2019-03-30T14:23:03.528Z,100490.98
2019-03-30T14:25:34.598Z,100494.55
2019-03-30T14:28:04.780Z,100481.73
2019-03-30T14:30:34.900Z,100482.06
2019-03-30T14:33:05.173Z,100474.81
2019-03-30T14:35:35.272Z,100470.25
2019-03-30T14:38:05.296Z,100463.99
2019-03-30T14:40:35.512Z,100462.14
2019-03-30T14:43:05.646Z,100458.59
2019-03-30T14:45:35.869Z,100450.48
2019-03-30T14:48:05.998Z,100437.98
2019-03-30T14:50:36.088Z,100436.24
2019-03-30T14:53:07.279Z,100436.74
2019-03-30T14:55:39.562Z,100430.70
2019-03-30T14:58:09.298Z,100424.08
2019-03-30T15:00:39.572Z,100429.98
2019-03-30T15:03:11.006Z,100422.05
2019-03-30T15:05:41.215Z,100423.90
2019-03-30T15:08:11.308Z,100419.17
2019-03-30T15:10:41.728Z,100409.34
2019-03-30T15:13:13.286Z,100412.23
2019-03-30T15:15:43.435Z,100405.61
2019-03-30T15:18:13.589Z,100400.52
2019-03-30T15:20:43.766Z,100400.20
2019-03-30T15:23:13.893Z,100394.44
2019-03-30T15:25:44.014Z,100390.38
2019-03-30T15:28:14.631Z,100386.00
2019-03-30T15:30:44.810Z,100378.89
2019-03-30T15:33:15.031Z,100374.84
2019-03-30T15:35:45.401Z,100370.28
2019-03-30T15:38:15.557Z,100365.02
2019-03-30T15:40:45.852Z,100358.94
2019-03-30T15:43:16.087Z,100354.53
2019-03-30T15:45:46.214Z,100354.03
2019-03-30T15:48:16.406Z,100349.48
2019-03-30T15:50:46.696Z,100346.28
2019-03-30T15:53:17.092Z,100343.08
2019-03-30T15:55:47.204Z,100337.67
2019-03-30T15:58:17.332Z,100335.65
2019-03-30T16:00:47.619Z,100330.25
2019-03-30T16:03:17.895Z,100324.48
2019-03-30T16:05:48.189Z,100318.05
2019-03-30T16:08:18.259Z,100317.05
2019-03-30T16:10:52.048Z,100316.20
2019-03-30T16:13:20.187Z,100313.00
2019-03-30T16:15:50.383Z,100302.69
2019-03-30T16:18:20.474Z,100289.35
2019-03-30T16:20:51.827Z,100284.94
2019-03-30T16:23:22.016Z,100284.63
2019-03-30T16:25:52.195Z,100278.36
2019-03-30T16:28:22.461Z,100291.37
2019-03-30T16:30:52.540Z,100277.86
2019-03-30T16:33:23.067Z,100283.77
2019-03-30T16:35:53.209Z,100281.56
2019-03-30T16:38:23.331Z,100271.75
2019-03-30T16:40:53.405Z,100271.75
2019-03-30T16:43:23.570Z,100274.81
2019-03-30T16:45:54.047Z,100268.55
2019-03-30T16:48:24.106Z,100264.17
2019-03-30T16:50:54.202Z,100265.52
2019-03-30T16:53:25.284Z,100258.42
2019-03-30T16:55:55.366Z,100257.92
2019-03-30T16:58:25.594Z,100259.27
2019-03-30T17:00:57.106Z,100254.36
2019-03-30T17:03:27.324Z,100252.16
2019-03-30T17:05:57.405Z,100244.37
2019-03-30T17:08:27.512Z,100249.75
2019-03-30T17:10:57.660Z,100243.84
2019-03-30T17:13:27.803Z,100242.81
2019-03-30T17:15:58.712Z,100238.94
2019-03-30T17:18:28.936Z,100241.96
2019-03-30T17:20:59.057Z,100238.55
2019-03-30T17:23:29.201Z,100233.86
2019-03-30T17:25:59.128Z,100232.33
2019-03-30T17:28:29.315Z,100234.53
2019-03-30T17:30:59.374Z,100234.03
2019-03-30T17:33:29.608Z,100241.11
2019-03-30T17:35:59.752Z,100223.73
2019-03-30T17:38:29.942Z,100227.78
2019-03-30T17:41:00.067Z,100226.08
2019-03-30T17:43:30.143Z,100224.72
2019-03-30T17:46:00.353Z,100222.73
2019-03-30T17:48:32.227Z,100217.33
2019-03-30T17:51:02.383Z,100222.05
2019-03-30T17:53:34.098Z,100213.95
2019-03-30T17:56:04.281Z,100212.10
2019-03-30T17:58:34.749Z,100208.05
2019-03-30T18:01:04.847Z,100201.44
2019-03-30T18:03:34.976Z,100210.58
2019-03-30T18:06:06.439Z,100201.12
2019-03-30T18:08:36.668Z,100203.82
2019-03-30T18:11:06.769Z,100196.04
2019-03-30T18:13:37.068Z,100192.31
2019-03-30T18:16:07.249Z,100194.98
2019-03-30T18:18:38.582Z,100191.28
2019-03-30T18:21:08.740Z,100190.75
2019-03-30T18:23:38.799Z,100181.09
2019-03-30T18:26:09.004Z,100186.63
2019-03-30T18:28:39.112Z,100190.53
2019-03-30T18:31:09.385Z,100188.83
2019-03-30T18:33:39.720Z,100186.80
2019-03-30T18:36:09.869Z,100185.95
2019-03-30T18:38:41.474Z,100183.43
2019-03-30T18:41:11.587Z,100179.03
2019-03-30T18:43:41.726Z,100184.11
2019-03-30T18:46:11.894Z,100177.99
2019-03-30T18:48:41.971Z,100171.42
2019-03-30T18:51:12.166Z,100169.89
2019-03-30T18:53:43.000Z,100165.16
2019-03-30T18:56:13.065Z,100159.41
2019-03-30T18:58:44.258Z,100160.09
2019-03-30T19:01:14.364Z,100155.36
2019-03-30T19:03:44.522Z,100147.91
2019-03-30T19:06:14.686Z,100145.73
2019-03-30T19:08:44.812Z,100152.48
2019-03-30T19:11:14.859Z,100135.08
2019-03-30T19:13:44.985Z,100131.53
2019-03-30T19:16:15.046Z,100125.81
2019-03-30T19:18:45.219Z,100123.25
2019-03-30T19:21:15.324Z,100124.77
2019-03-30T19:23:45.453Z,100120.20
2019-03-30T19:26:15.814Z,100106.52
2019-03-30T19:28:56.116Z,100106.34
2019-03-30T19:31:20.099Z,100106.52
2019-03-30T19:33:50.218Z,100100.94
2019-03-30T19:36:20.342Z,100096.54
2019-03-30T19:38:50.378Z,100093.66
2019-03-30T19:41:20.472Z,100087.41
2019-03-30T19:43:50.571Z,100088.44
2019-03-30T19:46:20.735Z,100086.24
2019-03-30T19:48:50.820Z,100084.39
2019-03-30T19:51:21.044Z,100079.14
2019-03-30T19:53:51.413Z,100072.57
2019-03-30T19:56:27.403Z,100078.29
2019-03-30T19:59:10.026Z,100071.36
2019-03-30T20:01:30.608Z,100071.05
2019-03-30T20:04:00.747Z,100067.49
2019-03-30T20:06:30.811Z,100063.09
2019-03-30T20:09:00.905Z,100065.79
2019-03-30T20:11:31.430Z,100061.74
2019-03-30T20:14:01.541Z,100054.67
2019-03-30T20:16:31.652Z,100052.48
2019-03-30T20:19:11.882Z,100049.42
2019-03-30T20:21:35.746Z,100044.56
2019-03-30T20:24:05.968Z,100038.31
2019-03-30T20:26:36.129Z,100028.19
2019-03-30T20:29:06.287Z,100026.48
2019-03-30T20:31:36.505Z,100022.09
2019-03-30T20:34:08.728Z,100030.18
2019-03-30T20:36:41.167Z,100023.94
2019-03-30T20:39:11.622Z,100018.89
2019-03-30T20:41:41.768Z,100013.00
2019-03-30T20:44:12.180Z,100011.65
2019-03-30T20:46:43.771Z,100003.37
2019-03-30T20:49:14.025Z,100000.36
2019-03-30T20:51:44.495Z,100005.61
2019-03-30T20:54:14.603Z,99995.64
2019-03-30T20:56:44.803Z,99998.69
2019-03-30T20:59:15.023Z,99994.14
2019-03-30T21:01:45.589Z,99999.69
2019-03-30T21:04:16.051Z,99995.64
2019-03-30T21:06:46.307Z,99991.77
2019-03-30T21:09:16.543Z,99997.16
2019-03-30T21:11:46.679Z,99996.31
2019-03-30T21:14:16.774Z,99990.42
2019-03-30T21:16:46.931Z,99932.77
2019-03-30T21:19:17.331Z,99994.97
2019-03-30T21:21:49.130Z,99994.97
2019-03-30T21:24:19.470Z,99988.22
2019-03-30T21:26:49.677Z,99984.35
2019-03-30T21:29:19.834Z,99985.20
2019-03-30T21:31:51.069Z,99985.20
2019-03-30T21:34:21.484Z,99995.46
2019-03-30T21:36:51.664Z,99985.52
2019-03-30T21:39:24.940Z,99986.88
2019-03-30T21:41:55.572Z,99990.59
2019-03-30T21:44:25.650Z,99994.47
2019-03-30T21:46:56.003Z,100000.22
2019-03-30T21:49:26.201Z,100001.73
2019-03-30T21:51:56.269Z,100009.86
2019-03-30T21:54:26.468Z,100011.03
2019-03-30T21:56:56.736Z,100011.20
2019-03-30T21:59:26.842Z,99997.04
2019-03-30T22:01:59.402Z,100004.99
2019-03-30T22:04:29.716Z,100004.63
2019-03-30T22:07:01.076Z,100004.14
2019-03-30T22:09:31.663Z,100011.41
2019-03-30T22:12:01.927Z,100013.43
2019-03-30T22:14:32.276Z,100014.64
2019-03-30T22:17:02.339Z,100009.41
2019-03-30T22:19:33.955Z,100019.03
2019-03-30T22:22:04.193Z,100015.80
2019-03-30T22:24:34.296Z,100020.55
2019-03-30T22:27:04.476Z,100021.23
2019-03-30T22:29:34.691Z,100021.89
2019-03-30T22:32:04.870Z,100018.70
2019-03-30T22:34:35.024Z,100017.70
2019-03-30T22:37:05.148Z,100023.10
2019-03-30T22:39:35.242Z,100030.02
2019-03-30T22:42:05.336Z,100023.27
2019-03-30T22:44:35.483Z,100023.95
2019-03-30T22:47:05.571Z,100029.16
2019-03-30T22:49:35.763Z,100033.21
2019-03-30T22:52:05.970Z,100027.14
2019-03-30T22:54:36.108Z,100025.64
2019-03-30T22:57:06.219Z,100026.48
2019-03-30T22:59:36.370Z,100025.45
2019-03-30T23:02:06.719Z,100028.51
2019-03-30T23:04:36.857Z,100025.81
2019-03-30T23:07:06.983Z,100030.56
2019-03-30T23:09:37.017Z,100023.66
2019-03-30T23:12:09.121Z,100029.88
2019-03-30T23:14:39.183Z,100040.19
2019-03-30T23:17:09.210Z,100034.64
2019-03-30T23:19:39.452Z,100035.31
2019-03-30T23:22:09.844Z,100033.95
2019-03-30T23:24:39.973Z,100035.62
2019-03-30T23:27:10.054Z,100032.42
2019-03-30T23:29:40.122Z,100037.33
2019-03-30T23:32:10.206Z,100029.91
2019-03-30T23:34:40.289Z,100036.66
2019-03-30T23:37:10.358Z,100027.03
2019-03-30T23:39:40.427Z,100027.36
2019-03-30T23:42:10.490Z,100021.11
2019-03-30T23:44:40.530Z,100005.88
2019-03-30T23:47:10.643Z,100008.91
2019-03-30T23:49:40.827Z,100012.64
2019-03-30T23:52:11.005Z,100013.82
2019-03-30T23:54:41.009Z,100004.20
2019-03-30T23:57:11.041Z,100012.95
2019-03-30T23:59:41.086Z,100013.63
