createdAt,value
2022-09-01T00:00:23.554Z,19.81
2022-09-01T00:05:25.501Z,19.84
2022-09-01T00:10:26.938Z,19.81
2022-09-01T00:15:28.352Z,19.77
2022-09-01T00:20:29.865Z,19.73
2022-09-01T00:25:31.186Z,19.71
2022-09-01T00:30:32.576Z,19.69
2022-09-01T00:35:36.773Z,19.67
2022-09-01T00:40:39.009Z,19.64
2022-09-01T00:45:41.911Z,19.58
2022-09-01T00:50:43.629Z,19.50
2022-09-01T00:55:48.680Z,19.42
2022-09-01T01:00:52.652Z,19.32
2022-09-01T01:05:58.195Z,19.37
2022-09-01T01:11:08.510Z,19.29
2022-09-01T01:16:10.894Z,19.10
2022-09-01T01:22:06.345Z,19.22
2022-09-01T01:27:07.677Z,19.23
2022-09-01T01:32:12.185Z,19.16
2022-09-01T01:37:16.912Z,19.16
2022-09-01T01:42:18.575Z,19.14
2022-09-01T01:47:20.398Z,19.12
2022-09-01T01:52:25.065Z,19.15
2022-09-01T01:57:31.791Z,19.16
2022-09-01T02:02:33.195Z,19.16
2022-09-01T02:07:34.556Z,19.08
2022-09-01T02:12:37.859Z,19.05
2022-09-01T02:17:39.737Z,19.08
2022-09-01T02:22:43.925Z,19.00
2022-09-01T02:27:46.825Z,19.03
2022-09-01T02:32:48.186Z,19.03
2022-09-01T02:37:51.262Z,18.92
2022-09-01T02:42:55.214Z,18.89
2022-09-01T02:47:57.154Z,18.86
2022-09-01T02:53:03.904Z,18.78
2022-09-01T02:58:08.053Z,18.75
2022-09-01T03:03:10.009Z,18.77
2022-09-01T03:08:15.994Z,18.68
2022-09-01T03:13:20.526Z,18.69
2022-09-01T03:18:21.967Z,18.60
2022-09-01T03:23:25.274Z,18.60
2022-09-01T03:28:27.605Z,18.51
2022-09-01T03:33:30.981Z,18.53
2022-09-01T03:38:34.028Z,18.54
2022-09-01T03:43:35.802Z,18.52
2022-09-01T03:48:39.034Z,18.41
2022-09-01T03:53:40.598Z,18.29
2022-09-01T03:58:46.930Z,18.33
2022-09-01T04:03:48.788Z,18.27
2022-09-01T04:08:55.257Z,18.24
2022-09-01T04:13:56.570Z,18.23
2022-09-01T04:19:00.354Z,18.22
2022-09-01T04:24:05.101Z,18.27
2022-09-01T04:29:08.970Z,18.23
2022-09-01T04:34:13.874Z,18.15
2022-09-01T04:39:15.198Z,18.07
2022-09-01T04:44:18.834Z,18.08
2022-09-01T04:49:24.115Z,18.04
2022-09-01T04:54:25.452Z,17.98
2022-09-01T04:59:28.377Z,17.82
2022-09-01T05:04:33.731Z,17.82
2022-09-01T05:09:37.049Z,17.53
2022-09-01T05:14:44.113Z,17.52
2022-09-01T05:19:48.252Z,17.61
2022-09-01T05:24:51.440Z,17.69
2022-09-01T05:30:00.060Z,17.73
2022-09-01T05:35:02.184Z,17.81
2022-09-01T05:40:09.670Z,17.79
2022-09-01T05:45:14.211Z,17.84
2022-09-01T05:50:19.270Z,17.94
2022-09-01T05:55:20.741Z,17.89
2022-09-01T06:00:23.005Z,17.98
2022-09-01T06:05:27.001Z,18.09
2022-09-01T06:10:29.642Z,18.16
2022-09-01T06:15:32.278Z,18.26
2022-09-01T06:20:34.023Z,18.25
2022-09-01T06:25:39.461Z,18.27
2022-09-01T06:30:42.601Z,18.41
2022-09-01T06:35:46.987Z,18.44
2022-09-01T06:40:48.555Z,18.57
2022-09-01T06:45:54.593Z,18.67
2022-09-01T06:51:17.296Z,18.76
2022-09-01T06:56:20.298Z,18.92
2022-09-01T07:01:23.964Z,19.07
2022-09-01T07:17:27.642Z,19.43
2022-09-01T07:22:38.293Z,19.57
2022-09-01T07:27:50.707Z,19.83
2022-09-01T07:32:52.905Z,19.99
2022-09-01T07:43:27.292Z,20.33
2022-09-01T07:53:53.269Z,20.63
2022-09-01T07:58:54.721Z,20.78
2022-09-01T08:03:59.450Z,20.92
2022-09-01T08:09:00.927Z,21.39
2022-09-01T08:14:02.320Z,21.57
2022-09-01T08:19:03.759Z,21.75
2022-09-01T08:24:05.253Z,21.93
2022-09-01T08:29:06.660Z,22.02
2022-09-01T08:34:08.777Z,22.07
2022-09-01T08:39:10.087Z,22.33
2022-09-01T08:44:37.243Z,22.83
2022-09-01T08:49:43.866Z,23.07
2022-09-01T08:54:50.656Z,23.07
2022-09-01T08:59:52.985Z,23.37
2022-09-01T09:05:22.847Z,23.73
2022-09-01T09:10:30.248Z,24.14
2022-09-01T09:15:40.292Z,24.26
2022-09-01T09:20:42.846Z,24.54
2022-09-01T09:25:44.222Z,25.00
2022-09-01T09:30:45.622Z,25.33
2022-09-01T09:35:47.182Z,25.61
2022-09-01T09:41:18.412Z,26.04
2022-09-01T09:46:25.333Z,26.36
2022-09-01T09:51:28.898Z,26.76
2022-09-01T09:56:30.929Z,26.93
2022-09-01T10:01:34.796Z,27.54
2022-09-01T10:06:47.264Z,27.93
2022-09-01T10:11:59.132Z,28.69
2022-09-01T10:17:04.837Z,29.46
2022-09-01T10:22:10.002Z,33.12
2022-09-01T10:27:23.258Z,34.14
2022-09-01T10:32:36.921Z,33.18
2022-09-01T10:37:41.436Z,30.02
2022-09-01T10:42:46.173Z,29.38
2022-09-01T10:47:47.615Z,30.40
2022-09-01T10:52:51.216Z,33.23
2022-09-01T11:03:57.465Z,38.00
2022-09-01T11:09:06.130Z,40.09
2022-09-01T11:14:19.997Z,41.50
2022-09-01T11:19:26.364Z,42.43
2022-09-01T11:24:38.134Z,43.21
2022-09-01T11:29:55.852Z,43.89
2022-09-01T11:34:57.884Z,44.76
2022-09-01T11:40:04.195Z,45.09
2022-09-01T11:45:25.362Z,41.88
2022-09-01T11:50:36.033Z,44.22
2022-09-01T11:55:40.713Z,44.59
2022-09-01T12:00:42.922Z,43.74
2022-09-01T12:05:46.880Z,39.91
2022-09-01T12:10:48.458Z,42.41
2022-09-01T12:16:24.090Z,42.92
2022-09-01T12:21:33.304Z,41.44
2022-09-01T12:26:34.715Z,37.58
2022-09-01T12:31:37.482Z,34.02
2022-09-01T12:36:38.998Z,32.36
2022-09-01T12:41:40.567Z,31.78
2022-09-01T12:46:46.678Z,32.03
2022-09-01T12:51:48.647Z,31.95
2022-09-01T12:56:51.207Z,31.62
2022-09-01T13:01:53.551Z,31.07
2022-09-01T13:07:06.148Z,30.13
2022-09-01T13:12:15.866Z,29.71
2022-09-01T13:17:17.662Z,29.46
2022-09-01T13:22:18.997Z,29.91
2022-09-01T13:27:22.128Z,29.93
2022-09-01T13:32:24.538Z,29.42
2022-09-01T13:37:26.160Z,29.43
2022-09-01T13:42:28.747Z,29.90
2022-09-01T13:47:30.941Z,29.74
2022-09-01T13:52:33.061Z,29.55
2022-09-01T13:57:36.636Z,29.26
2022-09-01T14:02:48.917Z,29.23
2022-09-01T14:07:50.170Z,29.25
2022-09-01T14:12:51.959Z,28.91
2022-09-01T14:17:56.399Z,28.41
2022-09-01T14:22:58.402Z,28.05
2022-09-01T14:28:04.372Z,28.04
2022-09-01T14:33:07.712Z,27.84
2022-09-01T14:38:10.197Z,27.50
2022-09-01T14:43:13.987Z,27.36
2022-09-01T14:48:17.882Z,27.16
2022-09-01T14:53:19.752Z,27.08
2022-09-01T14:58:21.356Z,27.63
2022-09-01T15:03:26.664Z,27.29
2022-09-01T15:08:28.234Z,27.16
2022-09-01T15:13:29.607Z,26.84
2022-09-01T15:18:31.365Z,26.63
2022-09-01T15:23:32.682Z,26.66
2022-09-01T15:28:34.066Z,26.61
2022-09-01T15:33:35.405Z,26.56
2022-09-01T15:38:39.793Z,26.24
2022-09-01T15:43:41.103Z,26.33
2022-09-01T15:48:45.733Z,26.43
2022-09-01T15:53:47.182Z,26.34
2022-09-01T15:59:00.570Z,26.18
2022-09-01T16:04:04.712Z,26.18
2022-09-01T16:09:07.107Z,26.11
2022-09-01T16:14:08.661Z,26.17
2022-09-01T16:19:52.270Z,26.09
2022-09-01T16:24:57.699Z,25.97
2022-09-01T16:30:08.073Z,25.81
2022-09-01T16:35:09.518Z,25.70
2022-09-01T16:40:42.347Z,25.66
2022-09-01T16:46:10.724Z,25.52
2022-09-01T16:51:43.337Z,25.43
2022-09-01T16:56:55.349Z,25.40
2022-09-01T17:02:29.529Z,25.26
2022-09-01T17:07:52.049Z,25.20
2022-09-01T17:12:58.540Z,25.13
2022-09-01T17:18:21.924Z,25.00
2022-09-01T17:23:28.524Z,24.75
2022-09-01T17:28:47.905Z,24.51
2022-09-01T17:34:06.233Z,24.46
2022-09-01T17:39:36.350Z,24.37
2022-09-01T17:44:56.153Z,24.23
2022-09-01T17:49:57.581Z,24.14
2022-09-01T17:55:17.770Z,23.99
2022-09-01T18:00:39.931Z,23.94
2022-09-01T18:06:00.319Z,23.89
2022-09-01T18:11:16.844Z,23.80
2022-09-01T18:16:36.481Z,23.72
2022-09-01T18:21:48.800Z,23.64
2022-09-01T18:26:51.466Z,23.48
2022-09-01T18:32:14.172Z,23.38
2022-09-01T18:37:43.476Z,23.33
2022-09-01T18:42:50.751Z,23.26
2022-09-01T18:47:55.278Z,23.19
2022-09-01T18:53:05.357Z,23.12
2022-09-01T18:58:15.607Z,22.99
2022-09-01T19:03:35.638Z,22.93
2022-09-01T19:09:14.612Z,22.88
2022-09-01T19:19:59.712Z,22.75
2022-09-01T19:25:28.402Z,22.67
2022-09-01T19:30:35.479Z,22.55
2022-09-01T19:35:40.253Z,22.56
2022-09-01T19:40:44.403Z,22.50
2022-09-01T19:45:59.307Z,22.44
2022-09-01T19:51:07.954Z,22.33
2022-09-01T19:56:28.565Z,22.21
2022-09-01T20:01:59.198Z,22.11
2022-09-01T20:07:02.195Z,22.05
2022-09-01T20:12:12.129Z,22.02
2022-09-01T20:17:25.644Z,21.98
2022-09-01T20:22:46.711Z,21.90
2022-09-01T20:27:56.003Z,21.84
2022-09-01T20:33:09.865Z,21.76
2022-09-01T20:38:48.411Z,21.68
2022-09-01T20:43:54.120Z,21.62
2022-09-01T20:48:56.851Z,21.60
2022-09-01T20:54:15.088Z,21.56
2022-09-01T20:59:25.462Z,21.58
2022-09-01T21:04:30.016Z,21.44
2022-09-01T21:09:52.850Z,21.41
2022-09-01T21:15:07.644Z,21.32
2022-09-01T21:20:36.561Z,21.30
2022-09-01T21:25:37.882Z,21.29
2022-09-01T21:30:39.515Z,21.21
2022-09-01T21:35:40.934Z,21.05
2022-09-01T21:40:42.889Z,20.93
2022-09-01T21:45:44.398Z,20.75
2022-09-01T21:50:46.077Z,20.65
2022-09-01T21:55:47.454Z,20.59
2022-09-01T22:00:49.011Z,20.52
2022-09-01T22:05:51.138Z,20.47
2022-09-01T22:10:54.275Z,20.44
2022-09-01T22:15:55.648Z,20.33
2022-09-01T22:21:08.941Z,20.22
2022-09-01T22:26:21.783Z,20.21
2022-09-01T22:31:25.035Z,20.19
2022-09-01T22:36:29.900Z,20.18
2022-09-01T22:41:32.375Z,20.16
2022-09-01T22:46:35.626Z,20.07
2022-09-01T22:51:41.738Z,19.87
2022-09-01T22:56:43.982Z,19.89
2022-09-01T23:01:47.490Z,19.84
2022-09-01T23:06:51.888Z,19.77
2022-09-01T23:11:53.562Z,19.83
2022-09-01T23:16:55.156Z,19.91
2022-09-01T23:21:56.539Z,19.87
2022-09-01T23:26:58.118Z,19.87
2022-09-01T23:31:59.553Z,19.86
2022-09-01T23:37:01.023Z,19.80
2022-09-01T23:42:02.376Z,19.88
2022-09-01T23:47:04.132Z,19.87
2022-09-01T23:52:06.007Z,19.83
2022-09-01T23:57:08.892Z,19.80
