createdAt,value
2017-11-12T00:00:22.455Z,8.87
2017-11-12T00:01:23.104Z,8.94
2017-11-12T00:02:23.149Z,8.76
2017-11-12T00:03:22.819Z,8.81
2017-11-12T00:04:23.161Z,9.06
2017-11-12T00:05:22.864Z,8.85
2017-11-12T00:06:23.191Z,8.95
2017-11-12T00:07:22.890Z,8.91
2017-11-12T00:08:23.231Z,8.97
2017-11-12T00:09:22.920Z,8.76
2017-11-12T00:10:23.257Z,8.99
2017-11-12T00:11:23.281Z,8.88
2017-11-12T00:12:23.288Z,9.02
2017-11-12T00:13:22.984Z,8.94
2017-11-12T00:14:23.011Z,9
2017-11-12T00:15:23.012Z,9
2017-11-12T00:16:23.031Z,9
2017-11-12T00:17:23.378Z,9.14
2017-11-12T00:18:23.389Z,8.97
2017-11-12T00:19:23.083Z,8.95
2017-11-12T00:20:23.096Z,8.95
2017-11-12T00:21:23.435Z,9.08
2017-11-12T00:22:23.453Z,9.08
2017-11-12T00:23:23.469Z,9.18
2017-11-12T00:24:23.507Z,9.02
2017-11-12T00:25:23.510Z,9.21
2017-11-12T00:26:23.519Z,9.1
2017-11-12T00:27:23.587Z,9.16
2017-11-12T00:28:23.561Z,9.19
2017-11-12T00:29:23.586Z,9.19
2017-11-12T00:30:23.266Z,9.06
2017-11-12T00:31:23.603Z,8.95
2017-11-12T00:32:23.619Z,9
2017-11-12T00:33:23.313Z,9.03
2017-11-12T00:34:23.648Z,8.99
2017-11-12T00:35:23.676Z,9.06
2017-11-12T00:36:23.689Z,8.97
2017-11-12T00:37:23.700Z,8.99
2017-11-12T00:38:23.393Z,9.06
2017-11-12T00:39:23.737Z,8.97
2017-11-12T00:40:23.754Z,9.13
2017-11-12T00:41:23.766Z,9.02
2017-11-12T00:42:23.847Z,9.08
2017-11-12T00:43:23.815Z,9.06
2017-11-12T00:44:23.827Z,9.03
2017-11-12T00:45:23.856Z,9.08
2017-11-12T00:46:23.538Z,9.08
2017-11-12T00:47:23.545Z,8.95
2017-11-12T00:48:23.885Z,9.16
2017-11-12T00:49:23.580Z,9.23
2017-11-12T00:50:23.615Z,9.11
2017-11-12T00:51:23.975Z,9.23
2017-11-12T00:52:23.948Z,9.19
2017-11-12T00:53:23.969Z,9.36
2017-11-12T00:54:23.665Z,9.29
2017-11-12T00:55:23.999Z,9.28
2017-11-12T00:56:23.694Z,9.31
2017-11-12T00:57:24.087Z,9.25
2017-11-12T00:58:24.048Z,9.18
2017-11-12T00:59:24.067Z,9.25
2017-11-12T01:00:24.091Z,9.32
2017-11-12T01:01:24.137Z,9.19
2017-11-12T01:02:24.114Z,9.11
2017-11-12T01:03:24.129Z,9.18
2017-11-12T01:04:24.157Z,9.28
2017-11-12T01:05:24.166Z,9.34
2017-11-12T01:06:23.860Z,9.28
2017-11-12T01:07:24.204Z,9.18
2017-11-12T01:08:23.890Z,9.25
2017-11-12T01:09:24.246Z,9.28
2017-11-12T01:10:23.928Z,9.36
2017-11-12T01:11:23.942Z,9.26
2017-11-12T01:12:24.330Z,9.25
2017-11-12T01:13:24.303Z,9.04
2017-11-12T01:14:23.994Z,9.08
2017-11-12T01:15:24.336Z,9.04
2017-11-12T01:16:24.032Z,9.19
2017-11-12T01:17:24.368Z,9.18
2017-11-12T01:18:24.384Z,9.04
2017-11-12T01:19:24.403Z,9.03
2017-11-12T01:20:24.103Z,9.08
2017-11-12T01:21:24.433Z,8.95
2017-11-12T01:22:24.445Z,8.99
2017-11-12T01:23:24.466Z,9.08
2017-11-12T01:24:24.482Z,9.08
2017-11-12T01:25:24.502Z,8.94
2017-11-12T01:26:24.529Z,8.92
2017-11-12T01:27:24.208Z,8.97
2017-11-12T01:28:24.227Z,9.03
2017-11-12T01:29:24.561Z,9
2017-11-12T01:30:24.637Z,8.95
2017-11-12T01:31:24.614Z,9
2017-11-12T01:32:24.291Z,9.1
2017-11-12T01:33:24.639Z,8.95
2017-11-12T01:34:24.645Z,9.1
2017-11-12T01:35:24.690Z,9.26
2017-11-12T01:36:24.356Z,9.37
2017-11-12T01:37:24.692Z,9.4
2017-11-12T01:38:24.386Z,9.43
2017-11-12T01:39:24.400Z,9.51
2017-11-12T01:40:24.767Z,9.55
2017-11-12T01:41:24.436Z,9.64
2017-11-12T01:42:24.782Z,9.37
2017-11-12T01:43:24.796Z,9.37
2017-11-12T01:44:24.811Z,9.23
2017-11-12T01:45:24.878Z,9.19
2017-11-12T01:46:24.523Z,9.14
2017-11-12T01:47:24.865Z,9.08
2017-11-12T01:48:24.555Z,9.08
2017-11-12T01:49:24.895Z,9
2017-11-12T01:50:24.914Z,9.03
2017-11-12T01:51:24.928Z,8.99
2017-11-12T01:52:24.617Z,9
2017-11-12T01:53:24.316Z,9.03
2017-11-12T01:54:24.652Z,9.03
2017-11-12T01:55:24.994Z,8.81
2017-11-12T01:56:24.683Z,8.79
2017-11-12T01:57:24.701Z,8.82
2017-11-12T01:58:24.715Z,8.76
2017-11-12T01:59:25.062Z,8.63
2017-11-12T02:00:25.141Z,8.66
2017-11-12T02:01:25.089Z,8.56
2017-11-12T02:02:24.783Z,8.73
2017-11-12T02:03:24.802Z,8.67
2017-11-12T02:04:25.146Z,8.6
2017-11-12T02:05:24.838Z,8.63
2017-11-12T02:06:24.847Z,8.69
2017-11-12T02:07:25.214Z,8.52
2017-11-12T02:08:24.885Z,8.66
2017-11-12T02:09:25.220Z,8.51
2017-11-12T02:10:25.242Z,8.42
2017-11-12T02:11:24.955Z,8.6
2017-11-12T02:12:25.271Z,8.56
2017-11-12T02:13:24.964Z,8.44
2017-11-12T02:14:24.976Z,8.38
2017-11-12T02:15:24.999Z,8.27
2017-11-12T02:16:25.388Z,8.37
2017-11-12T02:17:25.350Z,8.31
2017-11-12T02:18:25.381Z,8.3
2017-11-12T02:19:25.383Z,8.38
2017-11-12T02:20:25.407Z,8.27
2017-11-12T02:21:25.097Z,8.18
2017-11-12T02:22:25.430Z,8.28
2017-11-12T02:23:25.450Z,8.2
2017-11-12T02:24:25.459Z,8.26
2017-11-12T02:25:24.832Z,8.33
2017-11-12T02:26:25.496Z,8.41
2017-11-12T02:27:25.518Z,8.36
2017-11-12T02:28:25.547Z,8.41
2017-11-12T02:29:25.227Z,8.49
2017-11-12T02:30:25.236Z,8.6
2017-11-12T02:31:25.633Z,8.46
2017-11-12T02:32:25.292Z,8.42
2017-11-12T02:33:25.307Z,8.44
2017-11-12T02:34:25.639Z,8.53
2017-11-12T02:35:25.656Z,8.52
2017-11-12T02:36:25.663Z,8.46
2017-11-12T02:37:25.347Z,8.45
2017-11-12T02:38:25.365Z,8.55
2017-11-12T02:39:25.379Z,8.53
2017-11-12T02:40:25.721Z,8.46
2017-11-12T02:41:25.421Z,8.46
2017-11-12T02:42:25.753Z,8.49
2017-11-12T02:43:25.789Z,8.55
2017-11-12T02:44:25.787Z,8.51
2017-11-12T02:45:25.809Z,8.7
2017-11-12T02:46:25.494Z,8.71
2017-11-12T02:47:25.896Z,8.67
2017-11-12T02:48:25.849Z,8.63
2017-11-12T02:49:25.867Z,8.7
2017-11-12T02:50:25.895Z,8.69
2017-11-12T02:51:25.930Z,8.48
2017-11-12T02:52:25.914Z,8.61
2017-11-12T02:53:25.617Z,8.48
2017-11-12T02:54:25.623Z,8.49
2017-11-12T02:55:25.987Z,8.38
2017-11-12T02:56:25.660Z,8.45
2017-11-12T02:57:25.990Z,8.56
2017-11-12T02:58:26.015Z,8.6
2017-11-12T02:59:25.706Z,8.48
2017-11-12T03:00:26.057Z,8.49
2017-11-12T03:01:26.064Z,8.34
2017-11-12T03:02:26.122Z,8.38
2017-11-12T03:03:26.094Z,8.31
2017-11-12T03:04:26.104Z,8.28
2017-11-12T03:05:25.800Z,8.37
2017-11-12T03:06:25.817Z,8.34
2017-11-12T03:07:26.156Z,8.34
2017-11-12T03:08:26.182Z,8.13
2017-11-12T03:09:25.860Z,8.15
2017-11-12T03:10:25.882Z,8.08
2017-11-12T03:11:26.227Z,8.16
2017-11-12T03:12:26.251Z,8.2
2017-11-12T03:13:26.256Z,8.23
2017-11-12T03:14:26.279Z,8.09
2017-11-12T03:15:26.283Z,8.03
2017-11-12T03:16:26.298Z,8.12
2017-11-12T03:17:26.317Z,8.18
2017-11-12T03:18:26.067Z,8.19
2017-11-12T03:19:26.355Z,8.24
2017-11-12T03:20:26.042Z,8.28
2017-11-12T03:21:26.389Z,8.3
2017-11-12T03:22:26.396Z,8.15
2017-11-12T03:23:26.413Z,8.23
2017-11-12T03:24:26.438Z,8.27
2017-11-12T03:25:26.461Z,8.31
2017-11-12T03:26:26.142Z,8.38
2017-11-12T03:27:25.880Z,8.3
2017-11-12T03:28:26.494Z,8.28
2017-11-12T03:29:26.505Z,8.15
2017-11-12T03:30:26.546Z,8.31
2017-11-12T03:31:26.545Z,8.19
2017-11-12T03:32:26.231Z,8.27
2017-11-12T03:33:26.306Z,8.2
2017-11-12T03:34:26.261Z,8.2
2017-11-12T03:35:26.286Z,8.34
2017-11-12T03:36:26.618Z,8.41
2017-11-12T03:37:26.314Z,8.26
2017-11-12T03:38:26.659Z,8.27
2017-11-12T03:39:26.680Z,8.3
2017-11-12T03:40:26.687Z,8.38
2017-11-12T03:41:26.378Z,8.27
2017-11-12T03:42:26.717Z,8.44
2017-11-12T03:43:26.425Z,8.34
2017-11-12T03:44:26.440Z,8.24
2017-11-12T03:45:26.516Z,8.19
2017-11-12T03:46:26.779Z,8.23
2017-11-12T03:47:26.797Z,8.16
2017-11-12T03:48:26.538Z,8.18
2017-11-12T03:49:26.833Z,8.13
2017-11-12T03:50:26.856Z,8.28
2017-11-12T03:51:26.872Z,8.23
2017-11-12T03:52:26.892Z,8.34
2017-11-12T03:53:26.947Z,8.26
2017-11-12T03:54:26.915Z,8.27
2017-11-12T03:55:26.607Z,8.12
2017-11-12T03:56:26.951Z,8.13
2017-11-12T03:57:26.634Z,8.16
2017-11-12T03:58:26.975Z,8.12
2017-11-12T03:59:26.997Z,8.19
2017-11-12T04:00:27.007Z,8.18
2017-11-12T04:01:27.024Z,8.26
2017-11-12T04:02:26.715Z,8.15
2017-11-12T04:03:26.730Z,8.18
2017-11-12T04:04:27.066Z,8.1
2017-11-12T04:05:26.437Z,8.05
2017-11-12T04:06:27.107Z,8.05
2017-11-12T04:07:27.119Z,8.15
2017-11-12T04:08:27.133Z,8.18
2017-11-12T04:09:27.203Z,8.16
2017-11-12T04:10:27.171Z,8.27
2017-11-12T04:11:27.183Z,8.26
2017-11-12T04:12:27.197Z,8.18
2017-11-12T04:13:26.890Z,8.1
2017-11-12T04:14:26.905Z,8.12
2017-11-12T04:15:27.248Z,8.13
2017-11-12T04:16:27.260Z,8.15
2017-11-12T04:17:27.276Z,8.03
2017-11-12T04:18:27.302Z,8.1
2017-11-12T04:19:27.315Z,8.03
2017-11-12T04:20:27.002Z,8.05
2017-11-12T04:21:27.346Z,8.16
2017-11-12T04:22:27.052Z,8.08
2017-11-12T04:23:26.727Z,8.12
2017-11-12T04:24:27.444Z,8.08
2017-11-12T04:25:27.405Z,8.09
2017-11-12T04:26:27.418Z,8.1
2017-11-12T04:27:27.438Z,8.08
2017-11-12T04:28:27.456Z,8.06
2017-11-12T04:29:27.149Z,8.1
2017-11-12T04:30:27.494Z,8.1
2017-11-12T04:31:27.500Z,8.12
2017-11-12T04:32:27.558Z,7.94
2017-11-12T04:33:27.213Z,8.03
2017-11-12T04:34:27.554Z,8
2017-11-12T04:35:27.253Z,8.08
2017-11-12T04:36:27.265Z,8.01
2017-11-12T04:37:27.624Z,8.03
2017-11-12T04:38:27.290Z,8.06
2017-11-12T04:39:27.308Z,8.03
2017-11-12T04:40:27.683Z,8.12
2017-11-12T04:41:27.340Z,8.08
2017-11-12T04:42:27.678Z,8.01
2017-11-12T04:43:27.372Z,7.98
2017-11-12T04:44:27.396Z,8.06
2017-11-12T04:45:27.734Z,8.15
2017-11-12T04:46:27.742Z,8.12
2017-11-12T04:47:27.757Z,8.16
2017-11-12T04:48:27.457Z,8.26
2017-11-12T04:49:27.472Z,8.16
2017-11-12T04:50:27.487Z,8.15
2017-11-12T04:51:27.178Z,8.06
2017-11-12T04:52:27.516Z,8.15
2017-11-12T04:53:27.862Z,8.19
2017-11-12T04:54:27.890Z,8.28
2017-11-12T04:55:27.567Z,8.28
2017-11-12T04:56:27.590Z,8.24
2017-11-12T04:57:27.924Z,8.3
2017-11-12T04:58:27.937Z,8.27
2017-11-12T04:59:28.002Z,8.3
2017-11-12T05:00:27.972Z,8.34
2017-11-12T05:01:27.985Z,8.38
2017-11-12T05:02:28.008Z,8.27
2017-11-12T05:03:27.700Z,8.37
2017-11-12T05:04:27.711Z,8.34
2017-11-12T05:05:27.401Z,8.38
2017-11-12T05:06:28.064Z,8.36
2017-11-12T05:07:27.766Z,8.36
2017-11-12T05:08:28.131Z,8.38
2017-11-12T05:09:28.112Z,8.42
2017-11-12T05:10:28.135Z,8.37
2017-11-12T05:11:27.856Z,8.28
2017-11-12T05:12:28.184Z,8.2
2017-11-12T05:13:28.193Z,8.2
2017-11-12T05:14:28.205Z,8.19
2017-11-12T05:15:28.213Z,8.13
2017-11-12T05:16:28.281Z,8.18
2017-11-12T05:17:27.920Z,8.16
2017-11-12T05:18:28.268Z,8.2
2017-11-12T05:19:28.289Z,8.08
2017-11-12T05:20:27.969Z,8.08
2017-11-12T05:21:28.328Z,8.16
2017-11-12T05:22:28.325Z,8.13
2017-11-12T05:23:28.366Z,8.18
2017-11-12T05:24:28.357Z,8.12
2017-11-12T05:25:28.394Z,8.16
2017-11-12T05:26:28.390Z,8.19
2017-11-12T05:27:28.407Z,8.2
2017-11-12T05:28:28.426Z,8.12
2017-11-12T05:29:28.439Z,8.15
2017-11-12T05:30:28.130Z,8.16
2017-11-12T05:31:28.467Z,8.05
2017-11-12T05:32:28.484Z,8.1
2017-11-12T05:33:28.510Z,8.06
2017-11-12T05:34:28.516Z,8.06
2017-11-12T05:35:28.540Z,8.12
2017-11-12T05:36:27.902Z,8.01
2017-11-12T05:37:28.248Z,8.06
2017-11-12T05:38:28.259Z,8
2017-11-12T05:39:28.594Z,8
2017-11-12T05:40:28.295Z,8
2017-11-12T05:41:28.625Z,7.98
2017-11-12T05:42:28.641Z,8.1
2017-11-12T05:43:28.680Z,7.88
2017-11-12T05:44:28.353Z,7.97
2017-11-12T05:45:28.703Z,7.98
2017-11-12T05:46:28.383Z,7.98
2017-11-12T05:47:28.726Z,7.98
2017-11-12T05:48:28.480Z,8.05
2017-11-12T05:49:28.764Z,8.05
2017-11-12T05:50:28.127Z,8.08
2017-11-12T05:51:28.142Z,8.01
2017-11-12T05:52:28.803Z,8
2017-11-12T05:53:28.819Z,8.09
2017-11-12T05:54:28.190Z,8.12
2017-11-12T05:55:28.533Z,8.15
2017-11-12T05:56:28.865Z,8.16
2017-11-12T05:57:28.568Z,8.15
2017-11-12T05:58:28.904Z,8.13
2017-11-12T05:59:28.935Z,8.12
2017-11-12T06:00:28.939Z,7.94
2017-11-12T06:01:28.955Z,8.03
2017-11-12T06:02:28.972Z,8.03
2017-11-12T06:03:29.040Z,8.15
2017-11-12T06:04:28.996Z,8.08
2017-11-12T06:05:28.709Z,8.05
2017-11-12T06:06:29.032Z,8.05
2017-11-12T06:07:29.048Z,8.13
2017-11-12T06:08:29.061Z,8.06
2017-11-12T06:09:29.082Z,8
2017-11-12T06:10:29.091Z,7.91
2017-11-12T06:11:29.111Z,7.95
2017-11-12T06:12:28.807Z,7.83
2017-11-12T06:13:28.824Z,7.91
2017-11-12T06:14:29.159Z,7.98
2017-11-12T06:15:29.176Z,7.87
2017-11-12T06:16:29.196Z,7.98
2017-11-12T06:17:28.886Z,7.94
2017-11-12T06:18:29.277Z,7.98
2017-11-12T06:19:29.241Z,7.97
2017-11-12T06:20:29.251Z,7.9
2017-11-12T06:21:28.951Z,8.03
2017-11-12T06:22:28.963Z,8.03
2017-11-12T06:23:28.983Z,7.93
2017-11-12T06:24:29.322Z,8
2017-11-12T06:25:29.340Z,8.03
2017-11-12T06:26:29.028Z,8.05
2017-11-12T06:27:28.720Z,8.03
2017-11-12T06:28:29.386Z,7.97
2017-11-12T06:29:29.084Z,8.06
2017-11-12T06:30:29.436Z,7.94
2017-11-12T06:31:29.112Z,8.08
2017-11-12T06:32:29.458Z,7.94
2017-11-12T06:33:29.191Z,7.95
2017-11-12T06:34:29.157Z,7.91
2017-11-12T06:35:29.174Z,7.87
2017-11-12T06:36:29.519Z,7.9
2017-11-12T06:37:29.205Z,7.87
2017-11-12T06:38:29.551Z,7.93
2017-11-12T06:39:29.236Z,7.88
2017-11-12T06:40:29.255Z,7.95
2017-11-12T06:41:29.279Z,7.76
2017-11-12T06:42:29.616Z,7.77
2017-11-12T06:43:29.668Z,7.77
2017-11-12T06:44:29.346Z,7.76
2017-11-12T06:45:29.663Z,7.87
2017-11-12T06:46:29.675Z,7.79
2017-11-12T06:47:29.694Z,7.8
2017-11-12T06:48:29.382Z,7.93
2017-11-12T06:49:29.774Z,7.85
2017-11-12T06:50:29.734Z,7.9
2017-11-12T06:51:29.764Z,7.94
2017-11-12T06:52:29.771Z,7.94
2017-11-12T06:53:29.467Z,7.82
2017-11-12T06:54:29.800Z,7.8
2017-11-12T06:55:29.824Z,7.82
2017-11-12T06:56:29.837Z,7.85
2017-11-12T06:57:29.854Z,7.88
2017-11-12T06:58:29.873Z,7.93
2017-11-12T06:59:29.887Z,7.88
2017-11-12T07:00:29.907Z,7.93
2017-11-12T07:01:29.921Z,7.97
2017-11-12T07:02:29.940Z,7.95
2017-11-12T07:03:29.622Z,7.95
2017-11-12T07:04:30.020Z,8
2017-11-12T07:05:29.655Z,8.1
2017-11-12T07:06:29.994Z,8.09
2017-11-12T07:07:29.687Z,8.13
2017-11-12T07:08:29.702Z,7.88
2017-11-12T07:09:29.723Z,7.95
2017-11-12T07:10:29.742Z,7.94
2017-11-12T07:11:29.764Z,7.94
2017-11-12T07:12:29.774Z,7.95
2017-11-12T07:13:29.460Z,8.03
2017-11-12T07:14:30.122Z,7.98
2017-11-12T07:15:30.151Z,8.1
2017-11-12T07:16:30.159Z,7.98
2017-11-12T07:17:30.171Z,8.1
2017-11-12T07:18:29.865Z,8
2017-11-12T07:19:29.940Z,8.12
2017-11-12T07:20:30.221Z,8.09
2017-11-12T07:21:29.590Z,8
2017-11-12T07:22:29.927Z,8.08
2017-11-12T07:23:30.309Z,7.91
2017-11-12T07:24:30.287Z,7.95
2017-11-12T07:25:30.359Z,7.94
2017-11-12T07:26:30.328Z,7.97
2017-11-12T07:27:30.015Z,7.97
2017-11-12T07:28:30.038Z,7.93
2017-11-12T07:29:29.718Z,7.9
2017-11-12T07:30:30.393Z,7.9
2017-11-12T07:31:30.407Z,7.9
2017-11-12T07:32:30.418Z,8.01
2017-11-12T07:33:30.444Z,8.01
2017-11-12T07:34:30.175Z,8.03
2017-11-12T07:35:30.464Z,7.95
2017-11-12T07:36:30.160Z,8.01
2017-11-12T07:37:30.493Z,7.95
2017-11-12T07:38:30.186Z,7.98
2017-11-12T07:39:30.531Z,7.88
2017-11-12T07:40:30.543Z,7.98
2017-11-12T07:41:30.246Z,8.01
2017-11-12T07:42:30.577Z,8
2017-11-12T07:43:30.601Z,7.98
2017-11-12T07:44:30.615Z,7.98
2017-11-12T07:45:30.301Z,8.1
2017-11-12T07:46:30.315Z,8.12
2017-11-12T07:47:30.655Z,8.08
2017-11-12T07:48:30.349Z,8.06
2017-11-12T07:49:30.747Z,8.08
2017-11-12T07:50:30.705Z,8.06
2017-11-12T07:51:30.730Z,8.08
2017-11-12T07:52:30.774Z,8.09
2017-11-12T07:53:30.434Z,8
2017-11-12T07:54:30.773Z,8.03
2017-11-12T07:55:30.471Z,8.05
2017-11-12T07:56:30.819Z,7.9
2017-11-12T07:57:30.824Z,7.94
2017-11-12T07:58:30.849Z,8
2017-11-12T07:59:30.855Z,8.13
2017-11-12T08:00:30.559Z,8.08
2017-11-12T08:01:30.562Z,7.95
2017-11-12T08:02:30.582Z,8.12
2017-11-12T08:03:30.945Z,8.03
2017-11-12T08:04:30.938Z,8.1
2017-11-12T08:05:30.633Z,8.1
2017-11-12T08:06:31.038Z,8.16
2017-11-12T08:07:30.668Z,8.13
2017-11-12T08:08:31.004Z,8.15
2017-11-12T08:09:30.697Z,8.16
2017-11-12T08:10:31.034Z,8.18
2017-11-12T08:11:31.055Z,8.15
2017-11-12T08:12:30.746Z,8.03
2017-11-12T08:13:31.108Z,8.06
2017-11-12T08:14:31.109Z,8.16
2017-11-12T08:15:30.793Z,8.12
2017-11-12T08:16:30.813Z,8.09
2017-11-12T08:17:30.831Z,8.1
2017-11-12T08:18:31.193Z,8.01
2017-11-12T08:19:31.186Z,7.88
2017-11-12T08:20:30.557Z,7.94
2017-11-12T08:21:30.945Z,7.9
2017-11-12T08:22:31.234Z,7.76
2017-11-12T08:23:31.308Z,7.82
2017-11-12T08:24:31.268Z,7.7
2017-11-12T08:25:30.957Z,7.58
2017-11-12T08:26:30.974Z,7.5
2017-11-12T08:27:31.316Z,7.45
2017-11-12T08:28:31.339Z,7.4
2017-11-12T08:29:31.027Z,7.36
2017-11-12T08:30:31.039Z,7.39
2017-11-12T08:31:31.399Z,7.35
2017-11-12T08:32:31.073Z,7.33
2017-11-12T08:33:31.088Z,7.28
2017-11-12T08:34:31.446Z,7.38
2017-11-12T08:35:31.503Z,7.33
2017-11-12T08:36:31.463Z,7.42
2017-11-12T08:37:31.477Z,7.36
2017-11-12T08:38:30.912Z,7.25
2017-11-12T08:39:31.208Z,7.28
2017-11-12T08:40:31.523Z,7.18
2017-11-12T08:41:31.215Z,6.97
2017-11-12T08:42:31.258Z,7.02
2017-11-12T08:43:30.924Z,7.07
2017-11-12T08:44:31.591Z,6.96
2017-11-12T08:45:31.602Z,7.1
2017-11-12T08:46:31.305Z,6.99
2017-11-12T08:47:31.309Z,7.03
2017-11-12T08:48:31.655Z,6.95
2017-11-12T08:49:31.616Z,6.88
2017-11-12T08:50:31.683Z,6.95
2017-11-12T08:51:31.723Z,6.95
2017-11-12T08:52:31.713Z,6.96
2017-11-12T08:53:31.729Z,6.85
2017-11-12T08:54:31.425Z,6.89
2017-11-12T08:55:31.437Z,6.81
2017-11-12T08:56:31.453Z,6.97
2017-11-12T08:57:31.522Z,6.93
2017-11-12T08:58:31.827Z,7.02
2017-11-12T08:59:31.830Z,6.96
2017-11-12T09:00:31.520Z,7.05
2017-11-12T09:01:31.534Z,7.11
2017-11-12T09:02:31.881Z,7.03
2017-11-12T09:03:31.903Z,7.1
2017-11-12T09:04:31.913Z,6.96
2017-11-12T09:05:31.925Z,7.07
2017-11-12T09:06:31.937Z,7.02
2017-11-12T09:07:32.008Z,7.14
2017-11-12T09:08:31.973Z,7.07
2017-11-12T09:09:31.663Z,7.02
2017-11-12T09:10:31.675Z,7.15
2017-11-12T09:11:32.019Z,7.1
2017-11-12T09:12:31.709Z,7.13
2017-11-12T09:13:31.725Z,6.95
2017-11-12T09:14:32.071Z,7.05
2017-11-12T09:15:31.754Z,6.97
2017-11-12T09:16:31.772Z,7.02
2017-11-12T09:17:31.783Z,7.14
2017-11-12T09:18:31.479Z,7.11
2017-11-12T09:19:31.496Z,7.07
2017-11-12T09:20:32.175Z,7.1
2017-11-12T09:21:32.169Z,7.13
2017-11-12T09:22:32.188Z,7.05
2017-11-12T09:23:31.891Z,7.11
2017-11-12T09:24:31.921Z,7.02
2017-11-12T09:25:31.962Z,7.05
2017-11-12T09:26:31.928Z,7
2017-11-12T09:27:32.269Z,7.03
2017-11-12T09:28:31.961Z,7.14
2017-11-12T09:29:32.298Z,7.14
2017-11-12T09:30:31.990Z,7.24
2017-11-12T09:31:32.005Z,7.24
2017-11-12T09:32:32.351Z,7.15
2017-11-12T09:33:32.365Z,7.18
2017-11-12T09:34:32.395Z,7.33
2017-11-12T09:35:32.070Z,7.33
2017-11-12T09:36:32.092Z,7.23
2017-11-12T09:37:32.099Z,7.17
2017-11-12T09:38:32.120Z,7.05
2017-11-12T09:39:32.461Z,7.11
2017-11-12T09:40:32.198Z,7.13
2017-11-12T09:41:32.535Z,7.05
2017-11-12T09:42:32.538Z,7.05
2017-11-12T09:43:32.201Z,6.97
2017-11-12T09:44:32.213Z,7.1
2017-11-12T09:45:32.228Z,6.95
2017-11-12T09:46:32.239Z,6.95
2017-11-12T09:47:32.582Z,6.93
2017-11-12T09:48:32.284Z,6.93
2017-11-12T09:49:32.619Z,7.03
2017-11-12T09:50:32.311Z,7.1
2017-11-12T09:51:31.995Z,7
2017-11-12T09:52:32.667Z,7.18
2017-11-12T09:53:32.354Z,7.25
2017-11-12T09:54:32.365Z,7.25
2017-11-12T09:55:32.708Z,7.33
2017-11-12T09:56:32.723Z,7.17
2017-11-12T09:57:32.412Z,7.32
2017-11-12T09:58:32.492Z,7.28
2017-11-12T09:59:32.782Z,7.23
2017-11-12T10:00:32.137Z,7.32
2017-11-12T10:01:32.480Z,7.4
2017-11-12T10:02:32.497Z,7.45
2017-11-12T10:03:32.832Z,7.35
2017-11-12T10:04:32.199Z,7.43
2017-11-12T10:05:32.862Z,7.45
2017-11-12T10:06:32.881Z,7.29
2017-11-12T10:07:32.570Z,7.23
2017-11-12T10:08:32.913Z,7.2
2017-11-12T10:09:32.922Z,7.17
2017-11-12T10:10:32.293Z,7.14
2017-11-12T10:11:32.640Z,7.13
2017-11-12T10:12:32.969Z,7.24
2017-11-12T10:13:32.711Z,7.2
2017-11-12T10:14:33.001Z,7.25
2017-11-12T10:15:33.023Z,7.23
2017-11-12T10:16:33.034Z,7.21
2017-11-12T10:17:32.723Z,7.28
2017-11-12T10:18:32.740Z,7.35
2017-11-12T10:19:32.758Z,7.33
2017-11-12T10:20:32.452Z,7.25
2017-11-12T10:21:33.110Z,7.31
2017-11-12T10:22:33.127Z,7.42
2017-11-12T10:23:32.822Z,7.56
2017-11-12T10:24:33.159Z,7.54
2017-11-12T10:25:32.527Z,7.42
2017-11-12T10:26:32.543Z,7.4
2017-11-12T10:27:32.881Z,7.45
2017-11-12T10:28:32.897Z,7.57
2017-11-12T10:29:32.963Z,7.57
2017-11-12T10:30:33.252Z,7.66
2017-11-12T10:31:32.945Z,7.63
2017-11-12T10:32:33.288Z,7.57
2017-11-12T10:33:33.304Z,7.7
2017-11-12T10:34:33.024Z,7.58
2017-11-12T10:35:33.348Z,7.57
2017-11-12T10:36:33.019Z,7.57
2017-11-12T10:37:33.361Z,7.66
2017-11-12T10:38:33.054Z,7.61
2017-11-12T10:39:33.068Z,7.66
2017-11-12T10:40:33.407Z,7.79
2017-11-12T10:41:33.107Z,7.73
2017-11-12T10:42:33.449Z,7.67
2017-11-12T10:43:33.134Z,7.73
2017-11-12T10:44:33.538Z,7.73
2017-11-12T10:45:33.490Z,7.82
2017-11-12T10:46:33.509Z,7.91
2017-11-12T10:47:33.194Z,7.95
2017-11-12T10:48:32.886Z,7.9
2017-11-12T10:49:33.559Z,7.91
2017-11-12T10:50:33.248Z,7.95
2017-11-12T10:51:33.281Z,7.97
2017-11-12T10:52:33.280Z,8.01
2017-11-12T10:53:32.969Z,7.97
2017-11-12T10:54:33.318Z,7.85
2017-11-12T10:55:33.645Z,7.83
2017-11-12T10:56:33.016Z,7.88
2017-11-12T10:57:33.677Z,7.93
2017-11-12T10:58:33.372Z,7.83
2017-11-12T10:59:33.775Z,7.94
2017-11-12T11:00:33.754Z,7.82
2017-11-12T11:01:33.418Z,7.8
2017-11-12T11:02:33.445Z,7.79
2017-11-12T11:03:33.135Z,7.75
2017-11-12T11:04:33.468Z,7.82
2017-11-12T11:05:33.161Z,7.87
2017-11-12T11:06:33.498Z,7.85
2017-11-12T11:07:33.844Z,7.9
2017-11-12T11:08:33.859Z,8.03
2017-11-12T11:09:33.558Z,8.03
2017-11-12T11:10:33.240Z,8.09
2017-11-12T11:11:33.904Z,8.16
2017-11-12T11:12:33.597Z,8.16
2017-11-12T11:13:33.953Z,8.26
2017-11-12T11:14:33.679Z,8.23
2017-11-12T11:15:33.321Z,8.05
2017-11-12T11:16:33.666Z,7.98
2017-11-12T11:17:33.687Z,8
2017-11-12T11:18:34.018Z,8.09
2017-11-12T11:19:34.045Z,8.12
2017-11-12T11:20:34.058Z,8.19
2017-11-12T11:21:33.427Z,8.27
2017-11-12T11:22:33.765Z,8.3
2017-11-12T11:23:34.097Z,8.44
2017-11-12T11:24:33.789Z,8.45
2017-11-12T11:25:34.143Z,8.48
2017-11-12T11:26:33.820Z,8.46
2017-11-12T11:27:34.162Z,8.48
2017-11-12T11:28:34.197Z,8.38
2017-11-12T11:29:34.265Z,8.51
2017-11-12T11:30:34.216Z,8.55
2017-11-12T11:31:33.903Z,8.51
2017-11-12T11:32:33.921Z,8.56
2017-11-12T11:33:34.266Z,8.55
2017-11-12T11:34:34.300Z,8.69
2017-11-12T11:35:34.322Z,8.73
2017-11-12T11:36:33.986Z,8.69
2017-11-12T11:37:34.344Z,8.79
2017-11-12T11:38:33.696Z,8.84
2017-11-12T11:39:34.362Z,8.88
2017-11-12T11:40:34.379Z,8.82
2017-11-12T11:41:33.746Z,8.94
2017-11-12T11:42:34.087Z,9.04
2017-11-12T11:43:33.779Z,8.97
2017-11-12T11:44:34.443Z,8.97
2017-11-12T11:45:34.140Z,8.99
2017-11-12T11:46:34.155Z,9.04
2017-11-12T11:47:33.848Z,9.22
2017-11-12T11:48:34.566Z,9.25
2017-11-12T11:49:34.533Z,9.34
2017-11-12T11:50:34.550Z,9.18
2017-11-12T11:51:34.566Z,9.16
2017-11-12T11:52:34.600Z,9.08
2017-11-12T11:53:34.596Z,9.13
2017-11-12T11:54:34.640Z,9.23
2017-11-12T11:55:34.638Z,9.28
2017-11-12T11:56:34.650Z,9.19
2017-11-12T11:57:34.342Z,9.19
2017-11-12T11:58:34.382Z,9.14
2017-11-12T11:59:34.703Z,9.23
2017-11-12T12:00:34.398Z,9.23
2017-11-12T12:01:34.736Z,9.34
2017-11-12T12:02:34.426Z,9.29
2017-11-12T12:03:34.441Z,9.32
2017-11-12T12:04:34.794Z,9.36
2017-11-12T12:05:34.881Z,9.32
2017-11-12T12:06:34.816Z,9.29
2017-11-12T12:07:34.187Z,9.29
2017-11-12T12:08:34.528Z,9.26
2017-11-12T12:09:34.577Z,9.32
2017-11-12T12:10:34.888Z,9.31
2017-11-12T12:11:34.579Z,9.37
2017-11-12T12:12:34.592Z,9.41
2017-11-12T12:13:34.613Z,9.39
2017-11-12T12:14:34.629Z,9.44
2017-11-12T12:15:34.646Z,9.48
2017-11-12T12:16:34.672Z,9.51
2017-11-12T12:17:34.681Z,9.59
2017-11-12T12:18:35.028Z,9.54
2017-11-12T12:19:34.722Z,9.68
2017-11-12T12:20:35.121Z,9.65
2017-11-12T12:21:35.085Z,9.72
2017-11-12T12:22:34.768Z,9.66
2017-11-12T12:23:34.800Z,9.74
2017-11-12T12:24:35.125Z,9.68
2017-11-12T12:25:35.143Z,9.69
2017-11-12T12:26:35.156Z,9.72
2017-11-12T12:27:35.173Z,9.8
2017-11-12T12:28:35.203Z,9.86
2017-11-12T12:29:35.209Z,9.76
2017-11-12T12:30:34.905Z,9.83
2017-11-12T12:31:34.917Z,9.83
2017-11-12T12:32:34.936Z,9.87
2017-11-12T12:33:34.954Z,9.95
2017-11-12T12:34:35.317Z,9.94
2017-11-12T12:35:35.040Z,9.95
2017-11-12T12:36:35.006Z,10.07
2017-11-12T12:37:35.353Z,10.09
2017-11-12T12:38:35.375Z,10.09
2017-11-12T12:39:35.068Z,10.01
2017-11-12T12:40:35.073Z,10.1
2017-11-12T12:41:35.422Z,10.17
2017-11-12T12:42:35.110Z,10.17
2017-11-12T12:43:35.454Z,10.35
2017-11-12T12:44:35.465Z,10.34
2017-11-12T12:45:35.493Z,10.33
2017-11-12T12:46:35.178Z,10.37
2017-11-12T12:47:35.525Z,10.4
2017-11-12T12:48:35.540Z,10.42
2017-11-12T12:49:35.564Z,10.49
2017-11-12T12:50:35.575Z,10.37
2017-11-12T12:51:35.591Z,10.34
2017-11-12T12:52:35.638Z,10.35
2017-11-12T12:53:35.631Z,10.26
2017-11-12T12:54:35.652Z,10.31
2017-11-12T12:55:35.338Z,10.31
2017-11-12T12:56:35.352Z,10.41
2017-11-12T12:57:35.700Z,10.56
2017-11-12T12:58:35.724Z,10.42
2017-11-12T12:59:35.723Z,10.41
2017-11-12T13:00:35.427Z,10.46
2017-11-12T13:01:35.763Z,10.48
2017-11-12T13:02:35.462Z,10.4
2017-11-12T13:03:35.844Z,10.51
2017-11-12T13:04:35.820Z,10.44
2017-11-12T13:05:35.518Z,10.51
2017-11-12T13:06:35.874Z,10.51
2017-11-12T13:07:36.269Z,10.51
2017-11-12T13:08:35.908Z,10.41
2017-11-12T13:09:35.901Z,10.48
2017-11-12T13:10:35.597Z,10.34
2017-11-12T13:11:35.942Z,10.4
2017-11-12T13:12:35.674Z,10.34
2017-11-12T13:13:35.978Z,10.3
2017-11-12T13:14:35.996Z,10.22
2017-11-12T13:15:35.688Z,10.16
2017-11-12T13:16:36.028Z,10.15
2017-11-12T13:17:36.058Z,10.04
2017-11-12T13:18:36.075Z,10.16
2017-11-12T13:19:35.764Z,10.02
2017-11-12T13:20:36.096Z,10.17
2017-11-12T13:21:36.118Z,10.05