createdAt,value
2024-05-09T00:00:35.793Z,100.00
2024-05-09T00:03:07.757Z,100.00
2024-05-09T00:05:34.855Z,100.00
2024-05-09T00:08:01.687Z,100.00
2024-05-09T00:10:35.436Z,100.00
2024-05-09T00:13:04.688Z,100.00
2024-05-09T00:15:31.570Z,100.00
2024-05-09T00:17:58.344Z,100.00
2024-05-09T00:20:33.077Z,100.00
2024-05-09T00:23:06.675Z,100.00
2024-05-09T00:25:33.443Z,100.00
2024-05-09T00:28:00.022Z,100.00
2024-05-09T00:30:33.531Z,100.00
2024-05-09T00:33:03.774Z,100.00
2024-05-09T00:35:31.014Z,100.00
2024-05-09T00:37:57.772Z,100.00
2024-05-09T00:40:35.026Z,100.00
2024-05-09T00:43:06.106Z,100.00
2024-05-09T00:45:36.136Z,100.00
2024-05-09T00:48:09.011Z,100.00
2024-05-09T00:50:38.973Z,100.00
2024-05-09T00:53:11.106Z,100.00
2024-05-09T00:55:38.130Z,100.00
2024-05-09T00:58:05.348Z,100.00
2024-05-09T01:00:38.445Z,100.00
2024-05-09T01:03:08.221Z,100.00
2024-05-09T01:05:35.700Z,100.00
2024-05-09T01:08:02.976Z,100.00
2024-05-09T01:10:34.453Z,100.00
2024-05-09T01:13:03.339Z,100.00
2024-05-09T01:15:29.904Z,100.00
2024-05-09T01:17:57.111Z,100.00
2024-05-09T01:20:36.349Z,100.00
2024-05-09T01:23:08.902Z,100.00
2024-05-09T01:25:35.772Z,100.00
2024-05-09T01:28:02.458Z,100.00
2024-05-09T01:30:34.618Z,100.00
2024-05-09T01:33:04.175Z,100.00
2024-05-09T01:35:31.211Z,100.00
2024-05-09T01:37:57.919Z,100.00
2024-05-09T01:44:25.545Z,100.00
2024-05-09T01:46:52.141Z,100.00
2024-05-09T01:49:18.833Z,100.00
2024-05-09T01:51:45.605Z,100.00
2024-05-09T01:54:12.148Z,100.00
2024-05-09T01:56:38.722Z,100.00
2024-05-09T01:59:06.675Z,100.00
2024-05-09T02:01:55.469Z,100.00
2024-05-09T02:04:20.123Z,100.00
2024-05-09T02:06:46.731Z,100.00
2024-05-09T02:09:13.262Z,100.00
2024-05-09T02:11:44.115Z,100.00
2024-05-09T02:14:11.091Z,100.00
2024-05-09T02:16:37.697Z,100.00
2024-05-09T02:19:04.275Z,100.00
2024-05-09T02:21:34.315Z,100.00
2024-05-09T02:24:00.992Z,100.00
2024-05-09T02:26:27.642Z,100.00
2024-05-09T02:28:54.299Z,100.00
2024-05-09T02:31:20.946Z,100.00
2024-05-09T02:33:47.709Z,100.00
2024-05-09T02:36:14.444Z,100.00
2024-05-09T02:38:41.142Z,100.00
2024-05-09T02:41:08.684Z,100.00
2024-05-09T02:43:35.677Z,100.00
2024-05-09T02:46:02.199Z,100.00
2024-05-09T02:48:28.841Z,100.00
2024-05-09T02:50:55.498Z,100.00
2024-05-09T02:53:22.119Z,100.00
2024-05-09T02:55:48.693Z,100.00
2024-05-09T02:58:15.257Z,100.00
2024-05-09T03:00:42.962Z,100.00
2024-05-09T03:03:12.755Z,100.00
2024-05-09T03:05:41.792Z,100.00
2024-05-09T03:08:09.082Z,100.00
2024-05-09T03:10:38.128Z,100.00
2024-05-09T03:13:09.984Z,100.00
2024-05-09T03:15:36.828Z,100.00
2024-05-09T03:18:04.527Z,100.00
2024-05-09T03:20:34.803Z,100.00
2024-05-09T03:23:03.920Z,100.00
2024-05-09T03:25:30.685Z,100.00
2024-05-09T03:27:57.247Z,100.00
2024-05-09T03:30:35.871Z,100.00
2024-05-09T03:33:20.170Z,100.00
2024-05-09T03:35:48.397Z,100.00
2024-05-09T03:38:15.535Z,100.00
2024-05-09T03:40:50.378Z,100.00
2024-05-09T03:43:17.958Z,100.00
2024-05-09T03:45:45.279Z,100.00
2024-05-09T03:48:12.242Z,100.00
2024-05-09T03:50:39.142Z,100.00
2024-05-09T03:53:06.730Z,100.00
2024-05-09T03:55:33.327Z,100.00
2024-05-09T03:57:59.956Z,100.00
2024-05-09T04:00:35.083Z,100.00
2024-05-09T04:03:07.664Z,100.00
2024-05-09T04:05:37.927Z,100.00
2024-05-09T04:08:05.224Z,100.00
2024-05-09T04:10:34.200Z,100.00
2024-05-09T04:13:02.415Z,100.00
2024-05-09T04:15:29.248Z,100.00
2024-05-09T04:17:56.121Z,100.00
2024-05-09T04:20:33.474Z,100.00
2024-05-09T04:23:12.361Z,100.00
2024-05-09T04:25:44.365Z,100.00
2024-05-09T04:28:11.488Z,100.00
2024-05-09T04:30:40.707Z,100.00
2024-05-09T04:33:11.776Z,100.00
2024-05-09T04:35:41.931Z,100.00
2024-05-09T04:38:08.861Z,100.00
2024-05-09T04:40:37.084Z,100.00
2024-05-09T04:43:05.495Z,100.00
2024-05-09T04:45:32.459Z,100.00
2024-05-09T04:47:59.305Z,100.00
2024-05-09T04:50:35.268Z,100.00
2024-05-09T04:53:05.292Z,100.00
2024-05-09T04:55:32.599Z,100.00
2024-05-09T04:57:59.157Z,100.00
2024-05-09T05:00:32.556Z,100.00
2024-05-09T05:03:08.922Z,100.00
2024-05-09T05:05:41.293Z,100.00
2024-05-09T05:08:15.526Z,100.00
2024-05-09T05:10:43.129Z,100.00
2024-05-09T05:13:20.433Z,100.00
2024-05-09T05:15:49.117Z,100.00
2024-05-09T05:18:16.266Z,100.00
2024-05-09T05:20:43.252Z,100.00
2024-05-09T05:23:15.136Z,100.00
2024-05-09T05:25:42.540Z,100.00
2024-05-09T05:28:09.399Z,100.00
2024-05-09T05:30:37.516Z,100.00
2024-05-09T05:33:05.119Z,100.00
2024-05-09T05:35:31.870Z,100.00
2024-05-09T05:37:58.640Z,100.00
2024-05-09T05:40:32.964Z,100.00
2024-05-09T05:43:04.631Z,100.00
2024-05-09T05:45:31.265Z,100.00
2024-05-09T05:47:57.952Z,100.00
2024-05-09T05:50:32.302Z,100.00
2024-05-09T05:53:03.220Z,100.00
2024-05-09T05:55:29.942Z,100.00
2024-05-09T05:57:56.495Z,100.00
2024-05-09T06:00:29.838Z,100.00
2024-05-09T06:03:04.566Z,100.00
2024-05-09T06:05:31.276Z,100.00
2024-05-09T06:07:57.961Z,100.00
2024-05-09T06:10:30.136Z,100.00
2024-05-09T06:13:04.082Z,100.00
2024-05-09T06:15:30.642Z,100.00
2024-05-09T06:17:57.364Z,100.00
2024-05-09T06:20:31.983Z,100.00
2024-05-09T06:23:03.355Z,100.00
2024-05-09T06:25:30.099Z,100.00
2024-05-09T06:27:56.747Z,100.00
2024-05-09T06:30:30.382Z,100.00
2024-05-09T06:33:05.347Z,100.00
2024-05-09T06:35:32.652Z,100.00
2024-05-09T06:37:59.453Z,100.00
2024-05-09T06:40:34.446Z,100.00
2024-05-09T06:43:04.886Z,100.00
2024-05-09T06:45:31.438Z,100.00
2024-05-09T06:47:58.202Z,100.00
2024-05-09T06:50:28.329Z,100.00
2024-05-09T06:52:58.475Z,100.00
2024-05-09T06:55:25.093Z,100.00
2024-05-09T06:57:51.639Z,100.00
2024-05-09T07:00:26.885Z,100.00
2024-05-09T07:02:59.058Z,100.00
2024-05-09T07:05:26.807Z,100.00
2024-05-09T07:07:53.542Z,100.00
2024-05-09T07:10:28.463Z,100.00
2024-05-09T07:12:59.372Z,100.00
2024-05-09T07:15:25.954Z,100.00
2024-05-09T07:17:52.778Z,100.00
2024-05-09T07:20:27.709Z,99.69
2024-05-09T07:23:00.711Z,98.51
2024-05-09T07:25:27.390Z,98.39
2024-05-09T07:27:53.934Z,98.27
2024-05-09T07:30:27.631Z,98.67
2024-05-09T07:32:59.917Z,99.14
2024-05-09T07:35:26.858Z,97.46
2024-05-09T07:37:53.611Z,98.02
2024-05-09T07:42:49.722Z,97.46
2024-05-09T07:45:39.003Z,95.49
2024-05-09T07:52:23.005Z,95.35
2024-05-09T07:53:38.548Z,96.51
2024-05-09T07:56:07.187Z,96.18
2024-05-09T07:58:33.988Z,92.53
2024-05-09T08:01:02.542Z,93.01
2024-05-09T08:03:29.385Z,93.55
2024-05-09T08:05:56.169Z,91.07
2024-05-09T08:08:22.893Z,90.26
2024-05-09T08:10:50.447Z,89.26
2024-05-09T08:13:17.100Z,87.22
2024-05-09T08:15:43.827Z,85.34
2024-05-09T08:18:10.750Z,84.44
2024-05-09T08:20:41.315Z,82.00
2024-05-09T08:23:07.932Z,81.23
2024-05-09T08:25:34.466Z,79.83
2024-05-09T08:28:01.102Z,78.75
2024-05-09T08:30:33.714Z,79.30
2024-05-09T08:33:04.264Z,77.75
2024-05-09T08:35:31.036Z,75.76
2024-05-09T08:37:57.735Z,75.05
2024-05-09T08:40:31.078Z,74.60
2024-05-09T08:43:02.816Z,75.68
2024-05-09T08:45:29.627Z,75.09
2024-05-09T08:47:56.755Z,74.27
2024-05-09T08:50:32.237Z,74.82
2024-05-09T08:53:05.124Z,74.17
2024-05-09T08:55:31.759Z,74.31
2024-05-09T08:57:59.205Z,72.02
2024-05-09T09:00:35.627Z,70.70
2024-05-09T09:03:05.749Z,71.66
2024-05-09T09:05:33.701Z,72.73
2024-05-09T09:08:00.614Z,70.90
2024-05-09T09:10:32.179Z,69.13
2024-05-09T09:13:04.752Z,67.99
2024-05-09T09:15:31.933Z,67.05
2024-05-09T09:18:00.209Z,64.94
2024-05-09T09:20:34.163Z,65.56
2024-05-09T09:23:03.785Z,64.97
2024-05-09T09:25:30.617Z,64.36
2024-05-09T09:27:58.315Z,63.56
2024-05-09T09:30:34.957Z,63.03
2024-05-09T09:33:04.888Z,61.77
2024-05-09T09:35:31.756Z,60.13
2024-05-09T09:38:01.924Z,59.40
2024-05-09T09:40:34.940Z,59.94
2024-05-09T09:43:07.312Z,60.66
2024-05-09T09:45:35.976Z,59.63
2024-05-09T09:48:02.826Z,59.43
2024-05-09T09:50:34.347Z,60.45
2024-05-09T09:53:03.082Z,59.65
2024-05-09T09:55:29.952Z,59.23
2024-05-09T09:57:56.646Z,57.91
2024-05-09T10:00:30.464Z,59.42
2024-05-09T10:03:00.039Z,57.59
2024-05-09T10:05:27.159Z,57.65
2024-05-09T10:07:54.866Z,57.64
2024-05-09T10:10:27.425Z,56.95
2024-05-09T10:13:05.883Z,54.16
2024-05-09T10:15:52.411Z,54.78
2024-05-09T10:18:28.056Z,54.28
2024-05-09T10:20:56.858Z,54.22
2024-05-09T10:23:30.699Z,54.17
2024-05-09T10:26:03.775Z,54.18
2024-05-09T10:28:31.725Z,55.38
2024-05-09T10:31:11.518Z,55.30
2024-05-09T10:33:49.688Z,54.74
2024-05-09T10:36:20.651Z,55.37
2024-05-09T10:38:48.737Z,54.99
2024-05-09T10:41:16.866Z,52.16
2024-05-09T10:43:43.590Z,50.88
2024-05-09T10:46:11.756Z,51.25
2024-05-09T10:48:39.419Z,50.14
2024-05-09T10:51:06.131Z,50.56
2024-05-09T10:53:40.368Z,49.95
2024-05-09T10:56:07.100Z,48.33
2024-05-09T10:58:33.661Z,46.96
2024-05-09T11:01:02.340Z,47.57
2024-05-09T11:03:31.060Z,47.48
2024-05-09T11:05:57.933Z,48.02
2024-05-09T11:08:24.922Z,48.53
2024-05-09T11:10:52.758Z,48.64
2024-05-09T11:13:29.674Z,49.35
2024-05-09T11:15:56.336Z,50.27
2024-05-09T11:18:25.384Z,49.71
2024-05-09T11:20:54.018Z,51.37
2024-05-09T11:23:21.933Z,51.22
2024-05-09T11:25:55.828Z,51.60
2024-05-09T11:28:22.951Z,52.12
2024-05-09T11:30:50.365Z,52.36
2024-05-09T11:33:19.143Z,53.18
2024-05-09T11:35:46.931Z,53.02
2024-05-09T11:38:13.999Z,54.21
2024-05-09T11:40:41.813Z,53.00
2024-05-09T11:43:08.449Z,52.78
2024-05-09T11:45:35.133Z,51.93
2024-05-09T11:48:01.950Z,50.48
2024-05-09T11:50:33.135Z,49.83
2024-05-09T11:53:02.409Z,48.64
2024-05-09T11:55:29.182Z,45.36
2024-05-09T11:57:56.109Z,44.30
2024-05-09T12:00:32.993Z,43.38
2024-05-09T12:03:04.975Z,42.83
2024-05-09T12:05:32.286Z,44.24
2024-05-09T12:07:59.075Z,44.58
2024-05-09T12:10:32.735Z,44.17
2024-05-09T12:13:01.901Z,41.78
2024-05-09T12:15:28.873Z,42.27
2024-05-09T12:17:58.201Z,41.07
2024-05-09T12:20:34.778Z,40.97
2024-05-09T12:23:04.458Z,41.99
2024-05-09T12:25:31.061Z,42.09
2024-05-09T12:27:57.734Z,41.77
2024-05-09T12:30:33.293Z,42.10
2024-05-09T12:33:04.898Z,40.90
2024-05-09T12:35:31.716Z,39.34
2024-05-09T12:37:58.335Z,39.30
2024-05-09T12:40:34.218Z,38.03
2024-05-09T12:43:04.235Z,37.56
2024-05-09T12:45:31.112Z,37.65
2024-05-09T12:47:57.973Z,37.23
2024-05-09T12:50:31.111Z,37.96
2024-05-09T12:52:59.673Z,37.85
2024-05-09T12:55:26.983Z,38.79
2024-05-09T12:57:54.689Z,39.36
2024-05-09T13:00:28.122Z,41.08
2024-05-09T13:03:00.290Z,40.75
2024-05-09T13:05:27.336Z,41.85
2024-05-09T13:07:54.074Z,43.54
2024-05-09T13:10:29.001Z,44.63
2024-05-09T13:12:59.324Z,43.35
2024-05-09T13:15:26.077Z,42.64
2024-05-09T13:17:52.834Z,41.18
2024-05-09T13:20:28.875Z,39.08
2024-05-09T13:23:01.527Z,37.92
2024-05-09T13:25:28.096Z,37.91
2024-05-09T13:27:54.926Z,36.98
2024-05-09T13:30:29.305Z,36.60
2024-05-09T13:33:04.788Z,37.42
2024-05-09T13:35:32.124Z,39.16
2024-05-09T13:37:58.818Z,39.23
2024-05-09T13:40:32.332Z,39.78
2024-05-09T13:43:01.982Z,38.17
2024-05-09T13:45:28.812Z,36.69
2024-05-09T13:47:55.659Z,35.38
2024-05-09T13:50:31.020Z,34.55
2024-05-09T13:53:01.819Z,34.67
2024-05-09T13:55:28.435Z,35.29
2024-05-09T13:57:55.491Z,37.60
2024-05-09T14:00:37.626Z,39.88
2024-05-09T14:03:08.913Z,41.78
2024-05-09T14:05:35.773Z,39.74
2024-05-09T14:08:02.436Z,39.39
2024-05-09T14:10:31.451Z,38.81
2024-05-09T14:12:58.970Z,37.53
2024-05-09T14:15:25.618Z,38.03
2024-05-09T14:17:52.358Z,37.01
2024-05-09T14:20:28.507Z,37.10
2024-05-09T14:22:58.223Z,37.90
2024-05-09T14:25:26.457Z,37.82
2024-05-09T14:27:53.376Z,37.51
2024-05-09T14:30:29.617Z,37.13
2024-05-09T14:33:01.424Z,35.78
2024-05-09T14:35:28.219Z,35.30
2024-05-09T14:37:54.746Z,36.85
2024-05-09T14:40:35.537Z,37.89
2024-05-09T14:43:07.415Z,39.44
2024-05-09T14:45:34.511Z,41.25
2024-05-09T14:48:01.421Z,39.62
2024-05-09T14:50:35.035Z,39.95
2024-05-09T14:53:05.958Z,40.74
2024-05-09T14:55:35.285Z,40.82
2024-05-09T14:58:02.747Z,42.47
2024-05-09T15:00:35.140Z,42.83
2024-05-09T15:03:03.182Z,44.07
2024-05-09T15:05:30.082Z,42.58
2024-05-09T15:07:57.647Z,44.04
2024-05-09T15:10:33.176Z,45.05
2024-05-09T15:13:02.213Z,45.52
2024-05-09T15:15:28.879Z,46.00
2024-05-09T15:17:55.837Z,46.91
2024-05-09T15:20:31.010Z,47.48
2024-05-09T15:23:02.257Z,47.61
2024-05-09T15:25:29.042Z,48.17
2024-05-09T15:27:55.782Z,48.12
2024-05-09T15:32:52.160Z,48.09
2024-05-09T15:35:18.821Z,47.09
2024-05-09T15:37:48.071Z,47.57
2024-05-09T15:40:18.898Z,47.85
2024-05-09T15:42:53.276Z,47.33
2024-05-09T15:45:19.890Z,47.68
2024-05-09T15:47:46.647Z,48.88
2024-05-09T15:50:20.422Z,49.41
2024-05-09T15:52:55.303Z,50.19
2024-05-09T15:55:21.869Z,50.54
2024-05-09T15:57:48.474Z,50.76
2024-05-09T16:00:21.915Z,50.58
2024-05-09T16:02:55.571Z,49.13
2024-05-09T16:05:22.587Z,48.81
2024-05-09T16:07:49.388Z,48.64
2024-05-09T16:10:22.723Z,49.79
2024-05-09T16:12:52.354Z,51.42
2024-05-09T16:15:18.942Z,50.79
2024-05-09T16:17:45.589Z,50.40
2024-05-09T16:20:15.351Z,50.02
2024-05-09T16:22:48.382Z,49.62
2024-05-09T16:25:14.996Z,50.03
2024-05-09T16:27:41.581Z,50.26
2024-05-09T16:30:11.992Z,49.68
2024-05-09T16:32:46.465Z,50.06
2024-05-09T16:35:13.752Z,51.24
2024-05-09T16:37:40.300Z,51.73
2024-05-09T16:40:15.237Z,52.15
2024-05-09T16:42:46.006Z,52.13
2024-05-09T16:45:13.118Z,51.08
2024-05-09T16:47:40.013Z,52.03
2024-05-09T16:50:08.623Z,53.33
2024-05-09T16:52:35.388Z,53.41
2024-05-09T16:55:02.032Z,52.96
2024-05-09T16:57:28.808Z,53.90
2024-05-09T16:59:55.346Z,54.40
2024-05-09T17:02:22.085Z,54.80
2024-05-09T17:04:48.815Z,54.85
2024-05-09T17:07:15.673Z,55.17
2024-05-09T17:09:42.336Z,55.77
2024-05-09T17:12:08.897Z,54.84
2024-05-09T17:14:35.517Z,54.64
2024-05-09T17:17:02.258Z,55.37
2024-05-09T17:19:29.359Z,56.53
2024-05-09T17:21:55.995Z,56.35
2024-05-09T17:24:22.582Z,56.23
2024-05-09T17:26:49.605Z,55.75
2024-05-09T17:29:16.221Z,57.02
2024-05-09T17:31:42.878Z,56.67
2024-05-09T17:34:09.616Z,55.84
2024-05-09T17:36:36.319Z,55.46
2024-05-09T17:39:02.999Z,55.87
2024-05-09T17:41:29.562Z,55.71
2024-05-09T17:43:56.198Z,55.55
2024-05-09T17:46:22.892Z,55.44
2024-05-09T17:48:49.702Z,56.17
2024-05-09T17:51:16.335Z,56.33
2024-05-09T17:53:43.053Z,55.84
2024-05-09T17:56:09.648Z,55.34
2024-05-09T17:58:36.269Z,55.11
2024-05-09T18:01:02.952Z,56.22
2024-05-09T18:03:29.798Z,56.10
2024-05-09T18:05:56.726Z,55.44
2024-05-09T18:08:23.335Z,55.67
2024-05-09T18:10:51.449Z,55.77
2024-05-09T18:13:18.744Z,56.33
2024-05-09T18:15:45.487Z,56.73
2024-05-09T18:18:12.774Z,57.71
2024-05-09T18:20:44.154Z,58.37
2024-05-09T18:23:14.408Z,59.22
2024-05-09T18:25:42.180Z,59.89
2024-05-09T18:28:08.950Z,59.79
2024-05-09T18:30:37.033Z,59.92
2024-05-09T18:33:06.424Z,60.49
2024-05-09T18:35:34.482Z,60.55
2024-05-09T18:38:01.040Z,61.17
2024-05-09T18:40:33.243Z,61.99
2024-05-09T18:43:03.396Z,61.84
2024-05-09T18:45:30.220Z,61.93
2024-05-09T18:47:57.043Z,62.10
2024-05-09T18:50:32.232Z,62.42
2024-05-09T18:53:04.918Z,63.11
2024-05-09T18:55:31.502Z,62.83
2024-05-09T18:57:58.146Z,63.25
2024-05-09T19:00:33.458Z,63.18
2024-05-09T19:03:05.484Z,63.64
2024-05-09T19:05:34.579Z,63.66
2024-05-09T19:08:02.706Z,63.34
2024-05-09T19:10:34.251Z,62.76
2024-05-09T19:13:05.435Z,63.42
2024-05-09T19:15:35.644Z,63.52
2024-05-09T19:18:02.521Z,64.16
2024-05-09T19:20:34.162Z,64.30
2024-05-09T19:23:02.414Z,64.60
2024-05-09T19:25:29.027Z,65.59
2024-05-09T19:27:55.723Z,66.46
2024-05-09T19:30:30.183Z,66.98
2024-05-09T19:33:04.658Z,67.06
2024-05-09T19:35:31.436Z,67.67
2024-05-09T19:37:58.381Z,68.83
2024-05-09T19:40:30.812Z,69.68
2024-05-09T19:42:59.730Z,71.18
2024-05-09T19:45:26.370Z,72.33
2024-05-09T19:47:53.109Z,73.30
2024-05-09T19:50:26.884Z,73.24
2024-05-09T19:53:02.317Z,73.90
2024-05-09T19:55:28.908Z,74.54
2024-05-09T19:57:55.561Z,75.18
2024-05-09T20:00:29.158Z,75.52
2024-05-09T20:03:01.925Z,76.06
2024-05-09T20:05:30.732Z,76.08
2024-05-09T20:07:57.707Z,76.50
2024-05-09T20:10:29.806Z,76.71
2024-05-09T20:12:59.340Z,77.04
2024-05-09T20:15:25.961Z,77.17
2024-05-09T20:17:52.668Z,77.50
2024-05-09T20:20:28.369Z,77.88
2024-05-09T20:23:02.876Z,77.91
2024-05-09T20:25:29.506Z,77.78
2024-05-09T20:27:56.134Z,77.81
2024-05-09T20:30:30.444Z,78.35
2024-05-09T20:32:59.285Z,79.56
2024-05-09T20:35:26.670Z,79.62
2024-05-09T20:37:53.603Z,80.46
2024-05-09T20:40:28.355Z,81.05
2024-05-09T20:42:58.920Z,82.00
2024-05-09T20:45:25.657Z,81.71
2024-05-09T20:47:52.372Z,81.49
2024-05-09T20:50:28.103Z,81.20
2024-05-09T20:53:02.655Z,80.59
2024-05-09T20:55:29.842Z,80.04
2024-05-09T20:57:56.802Z,79.33
2024-05-09T21:00:30.108Z,79.59
2024-05-09T21:03:05.118Z,80.04
2024-05-09T21:05:31.968Z,80.33
2024-05-09T21:07:58.749Z,79.97
2024-05-09T21:10:27.138Z,80.31
2024-05-09T21:12:56.368Z,79.88
2024-05-09T21:15:23.045Z,80.10
2024-05-09T21:17:49.698Z,80.68
2024-05-09T21:20:20.602Z,80.41
2024-05-09T21:22:50.869Z,81.55
2024-05-09T21:25:17.440Z,82.42
2024-05-09T21:27:44.192Z,82.40
2024-05-09T21:30:18.414Z,83.10
2024-05-09T21:32:49.844Z,83.39
2024-05-09T21:35:17.690Z,83.69
2024-05-09T21:37:44.407Z,84.43
2024-05-09T21:40:14.038Z,84.34
2024-05-09T21:42:48.526Z,84.91
2024-05-09T21:45:15.164Z,85.25
2024-05-09T21:47:42.221Z,85.53
2024-05-09T21:50:12.521Z,86.56
2024-05-09T21:52:41.902Z,87.42
2024-05-09T21:55:08.666Z,88.41
2024-05-09T21:57:35.294Z,88.63
2024-05-09T22:00:01.915Z,88.79
2024-05-09T22:02:28.624Z,89.26
2024-05-09T22:04:55.686Z,90.43
2024-05-09T22:07:23.567Z,90.73
2024-05-09T22:09:50.250Z,90.55
2024-05-09T22:12:16.833Z,90.56
2024-05-09T22:14:43.380Z,90.61
2024-05-09T22:17:09.959Z,90.82
2024-05-09T22:19:36.659Z,91.10
2024-05-09T22:22:03.484Z,91.42
2024-05-09T22:24:30.201Z,91.96
2024-05-09T22:26:56.737Z,92.64
2024-05-09T22:29:23.293Z,92.88
2024-05-09T22:31:49.871Z,93.73
2024-05-09T22:34:16.592Z,94.00
2024-05-09T22:36:43.218Z,94.29
2024-05-09T22:39:09.785Z,95.02
2024-05-09T22:41:36.337Z,95.20
2024-05-09T22:44:02.869Z,95.60
2024-05-09T22:46:29.724Z,95.23
2024-05-09T22:48:56.531Z,96.16
2024-05-09T22:51:23.146Z,96.42
2024-05-09T22:53:49.700Z,96.91
2024-05-09T22:56:26.599Z,97.55
2024-05-09T22:58:53.136Z,98.07
2024-05-09T23:01:19.773Z,98.37
2024-05-09T23:03:47.159Z,98.55
2024-05-09T23:06:13.973Z,98.78
2024-05-09T23:08:40.670Z,99.29
2024-05-09T23:11:07.304Z,100.00
2024-05-09T23:13:34.876Z,100.00
2024-05-09T23:16:01.809Z,100.00
2024-05-09T23:18:28.422Z,100.00
2024-05-09T23:20:54.975Z,100.00
2024-05-09T23:23:21.703Z,100.00
2024-05-09T23:25:49.175Z,100.00
2024-05-09T23:28:15.744Z,100.00
2024-05-09T23:30:42.616Z,100.00
2024-05-09T23:33:11.794Z,100.00
2024-05-09T23:35:41.520Z,100.00
2024-05-09T23:38:08.072Z,100.00
2024-05-09T23:40:38.828Z,100.00
2024-05-09T23:43:11.380Z,100.00
2024-05-09T23:45:38.813Z,100.00
2024-05-09T23:48:06.059Z,100.00
2024-05-09T23:50:36.444Z,100.00
2024-05-09T23:53:06.105Z,100.00
2024-05-09T23:55:33.602Z,100.00
2024-05-09T23:58:00.558Z,100.00
