createdAt,value
2022-10-13T00:00:15.076Z,15.40
2022-10-13T00:01:15.152Z,16.00
2022-10-13T00:02:15.054Z,14.50
2022-10-13T00:03:15.045Z,13.20
2022-10-13T00:04:15.046Z,15.40
2022-10-13T00:05:15.015Z,14.00
2022-10-13T00:06:15.010Z,15.40
2022-10-13T00:07:15.000Z,15.10
2022-10-13T00:08:14.982Z,14.40
2022-10-13T00:09:15.009Z,16.20
2022-10-13T00:10:14.982Z,13.40
2022-10-13T00:11:14.986Z,14.00
2022-10-13T00:12:15.000Z,13.50
2022-10-13T00:13:14.932Z,15.20
2022-10-13T00:14:14.915Z,14.60
2022-10-13T00:15:14.917Z,14.20
2022-10-13T00:16:15.054Z,14.00
2022-10-13T00:17:14.883Z,12.90
2022-10-13T00:18:14.868Z,13.80
2022-10-13T00:19:15.255Z,14.60
2022-10-13T00:20:14.856Z,16.00
2022-10-13T00:21:14.850Z,14.90
2022-10-13T00:22:14.869Z,13.40
2022-10-13T00:23:14.874Z,14.90
2022-10-13T00:24:14.810Z,15.10
2022-10-13T00:25:14.808Z,14.60
2022-10-13T00:26:14.798Z,13.00
2022-10-13T00:27:14.773Z,13.10
2022-10-13T00:28:14.845Z,13.80
2022-10-13T00:29:14.764Z,12.30
2022-10-13T00:30:14.739Z,12.90
2022-10-13T00:31:14.741Z,14.00
2022-10-13T00:32:14.726Z,12.30
2022-10-13T00:33:14.741Z,14.30
2022-10-13T00:34:14.705Z,13.50
2022-10-13T00:35:14.702Z,12.40
2022-10-13T00:36:14.683Z,14.10
2022-10-13T00:37:14.674Z,15.50
2022-10-13T00:38:14.655Z,13.70
2022-10-13T00:39:14.682Z,17.70
2022-10-13T00:40:14.661Z,14.90
2022-10-13T00:41:14.665Z,12.60
2022-10-13T00:42:14.623Z,16.90
2022-10-13T00:43:14.613Z,12.60
2022-10-13T00:44:14.606Z,14.60
2022-10-13T00:45:14.606Z,15.00
2022-10-13T00:46:14.573Z,12.20
2022-10-13T00:47:14.556Z,13.50
2022-10-13T00:48:14.556Z,12.20
2022-10-13T00:49:14.575Z,12.80
2022-10-13T00:50:14.523Z,14.00
2022-10-13T00:51:14.519Z,13.90
2022-10-13T00:52:14.506Z,14.60
2022-10-13T00:53:14.496Z,16.00
2022-10-13T00:54:14.485Z,10.90
2022-10-13T00:55:14.506Z,13.80
2022-10-13T00:56:14.458Z,14.40
2022-10-13T00:57:14.464Z,12.30
2022-10-13T00:58:14.434Z,16.90
2022-10-13T00:59:14.454Z,14.00
2022-10-13T01:00:14.415Z,14.90
2022-10-13T01:01:14.491Z,15.90
2022-10-13T01:02:14.393Z,13.10
2022-10-13T01:03:14.386Z,12.10
2022-10-13T01:04:14.401Z,14.20
2022-10-13T01:05:14.368Z,14.50
2022-10-13T01:06:14.365Z,14.60
2022-10-13T01:07:14.350Z,13.60
2022-10-13T01:08:14.360Z,12.60
2022-10-13T01:09:14.326Z,14.00
2022-10-13T01:10:14.336Z,15.90
2022-10-13T01:11:14.299Z,13.50
2022-10-13T01:12:14.323Z,14.90
2022-10-13T01:13:14.280Z,14.80
2022-10-13T01:14:14.292Z,13.50
2022-10-13T01:15:14.252Z,12.40
2022-10-13T01:16:14.264Z,17.40
2022-10-13T01:17:14.231Z,13.50
2022-10-13T01:18:14.212Z,13.90
2022-10-13T01:19:14.217Z,13.80
2022-10-13T01:20:14.251Z,13.00
2022-10-13T01:21:14.193Z,14.30
2022-10-13T01:22:14.210Z,14.30
2022-10-13T01:23:14.165Z,13.40
2022-10-13T01:24:14.151Z,14.80
2022-10-13T01:25:14.169Z,14.00
2022-10-13T01:26:14.149Z,14.30
2022-10-13T01:27:14.114Z,13.60
2022-10-13T01:28:14.167Z,12.30
2022-10-13T01:29:14.144Z,14.40
2022-10-13T01:30:14.089Z,14.60
2022-10-13T01:31:14.105Z,14.20
2022-10-13T01:32:14.074Z,13.10
2022-10-13T01:33:14.069Z,12.70
2022-10-13T01:34:14.034Z,15.10
2022-10-13T01:35:14.075Z,14.80
2022-10-13T01:36:14.021Z,13.50
2022-10-13T01:37:14.034Z,13.00
2022-10-13T01:38:13.988Z,13.10
2022-10-13T01:39:14.002Z,12.90
2022-10-13T01:40:13.977Z,14.10
2022-10-13T01:41:13.979Z,14.50
2022-10-13T01:42:13.973Z,12.80
2022-10-13T01:43:13.949Z,13.30
2022-10-13T01:44:13.944Z,13.30
2022-10-13T01:45:13.930Z,14.30
2022-10-13T01:46:13.958Z,14.20
2022-10-13T01:47:13.890Z,13.10
2022-10-13T01:48:14.848Z,14.90
2022-10-13T01:49:13.876Z,13.10
2022-10-13T01:50:13.881Z,15.50
2022-10-13T01:51:13.885Z,14.50
2022-10-13T01:52:13.851Z,15.30
2022-10-13T01:53:13.868Z,15.70
2022-10-13T01:54:13.828Z,13.50
2022-10-13T01:55:13.811Z,12.20
2022-10-13T01:56:13.799Z,13.00
2022-10-13T01:57:13.788Z,14.60
2022-10-13T01:58:13.785Z,13.30
2022-10-13T01:59:13.802Z,13.60
2022-10-13T02:00:13.747Z,13.80
2022-10-13T02:01:13.743Z,14.00
2022-10-13T02:02:13.744Z,12.30
2022-10-13T02:03:13.723Z,12.50
2022-10-13T02:04:13.740Z,13.00
2022-10-13T02:05:13.713Z,13.00
2022-10-13T02:06:13.733Z,12.90
2022-10-13T02:07:13.684Z,12.80
2022-10-13T02:08:13.664Z,14.70
2022-10-13T02:09:13.665Z,15.70
2022-10-13T02:10:13.657Z,16.30
2022-10-13T02:11:13.628Z,12.00
2022-10-13T02:12:13.651Z,13.50
2022-10-13T02:13:13.609Z,14.40
2022-10-13T02:14:13.625Z,14.30
2022-10-13T02:15:13.619Z,13.90
2022-10-13T02:16:13.577Z,16.20
2022-10-13T02:17:13.556Z,14.00
2022-10-13T02:18:13.569Z,14.80
2022-10-13T02:19:13.555Z,12.30
2022-10-13T02:20:13.528Z,12.10
2022-10-13T02:21:13.576Z,13.70
2022-10-13T02:22:13.508Z,16.20
2022-10-13T02:23:13.495Z,13.50
2022-10-13T02:24:14.929Z,13.70
2022-10-13T02:25:13.485Z,15.10
2022-10-13T02:26:13.473Z,15.10
2022-10-13T02:27:13.498Z,13.80
2022-10-13T02:28:13.461Z,14.30
2022-10-13T02:29:13.421Z,14.80
2022-10-13T02:30:13.413Z,13.50
2022-10-13T02:31:13.411Z,12.40
2022-10-13T02:32:13.418Z,12.80
2022-10-13T02:33:13.399Z,15.20
2022-10-13T02:34:13.407Z,13.70
2022-10-13T02:35:13.394Z,12.10
2022-10-13T02:36:13.355Z,14.40
2022-10-13T02:37:13.341Z,12.80
2022-10-13T02:38:13.326Z,12.50
2022-10-13T02:39:13.329Z,13.00
2022-10-13T02:40:13.329Z,13.70
2022-10-13T02:41:13.310Z,14.20
2022-10-13T02:42:13.311Z,13.00
2022-10-13T02:43:13.274Z,15.00
2022-10-13T02:44:13.262Z,12.90
2022-10-13T02:45:13.272Z,13.00
2022-10-13T02:46:13.322Z,14.90
2022-10-13T02:47:13.263Z,12.20
2022-10-13T02:48:13.207Z,12.60
2022-10-13T02:49:13.203Z,13.10
2022-10-13T02:50:13.190Z,14.60
2022-10-13T02:51:13.185Z,12.80
2022-10-13T02:52:13.203Z,11.90
2022-10-13T02:53:13.165Z,14.00
2022-10-13T02:54:13.145Z,13.50
2022-10-13T02:55:13.134Z,14.50
2022-10-13T02:56:13.171Z,14.80
2022-10-13T02:57:13.145Z,14.20
2022-10-13T02:58:13.140Z,13.80
2022-10-13T02:59:13.098Z,15.00
2022-10-13T03:00:13.082Z,13.50
2022-10-13T03:01:13.131Z,15.70
2022-10-13T03:02:13.069Z,13.80
2022-10-13T03:03:13.058Z,14.10
2022-10-13T03:04:13.068Z,13.30
2022-10-13T03:05:13.050Z,13.40
2022-10-13T03:06:13.009Z,13.60
2022-10-13T03:07:13.003Z,14.70
2022-10-13T03:08:12.992Z,14.20
2022-10-13T03:09:12.973Z,12.60
2022-10-13T03:10:13.005Z,16.10
2022-10-13T03:11:12.958Z,13.40
2022-10-13T03:12:12.939Z,12.60
2022-10-13T03:13:12.939Z,15.20
2022-10-13T03:14:12.951Z,16.60
2022-10-13T03:15:12.910Z,15.30
2022-10-13T03:16:12.922Z,13.50
2022-10-13T03:17:13.607Z,14.70
2022-10-13T03:18:12.871Z,11.20
2022-10-13T03:19:12.870Z,14.10
2022-10-13T03:20:12.874Z,14.00
2022-10-13T03:21:12.862Z,12.70
2022-10-13T03:22:12.832Z,13.70
2022-10-13T03:23:12.842Z,13.00
2022-10-13T03:24:12.817Z,14.00
2022-10-13T03:25:12.823Z,13.60
2022-10-13T03:26:12.796Z,13.60
2022-10-13T03:27:12.812Z,14.80
2022-10-13T03:28:12.813Z,16.60
2022-10-13T03:29:12.770Z,16.20
2022-10-13T03:30:12.744Z,12.90
2022-10-13T03:31:12.746Z,13.90
2022-10-13T03:32:12.715Z,13.70
2022-10-13T03:33:12.756Z,16.80
2022-10-13T03:34:12.710Z,11.00
2022-10-13T03:35:12.715Z,13.10
2022-10-13T03:36:12.706Z,15.50
2022-10-13T03:37:12.666Z,14.90
2022-10-13T03:38:12.667Z,12.00
2022-10-13T03:39:12.646Z,13.70
2022-10-13T03:40:12.657Z,11.60
2022-10-13T03:41:12.632Z,12.90
2022-10-13T03:42:12.608Z,13.70
2022-10-13T03:43:12.599Z,13.40
2022-10-13T03:44:12.606Z,11.40
2022-10-13T03:45:12.631Z,14.20
2022-10-13T03:46:12.568Z,15.60
2022-10-13T03:47:12.562Z,11.90
2022-10-13T03:48:12.538Z,13.20
2022-10-13T03:49:12.538Z,12.80
2022-10-13T03:50:12.520Z,11.70
2022-10-13T03:51:14.656Z,17.00
2022-10-13T03:52:12.523Z,14.70
2022-10-13T03:53:12.491Z,17.80
2022-10-13T03:54:12.521Z,13.30
2022-10-13T03:55:12.521Z,13.00
2022-10-13T03:56:12.467Z,14.20
2022-10-13T03:57:12.477Z,14.50
2022-10-13T03:58:12.443Z,13.40
2022-10-13T03:59:12.442Z,14.10
2022-10-13T04:00:12.410Z,13.40
2022-10-13T04:01:13.363Z,12.40
2022-10-13T04:02:12.421Z,14.90
2022-10-13T04:03:12.417Z,15.90
2022-10-13T04:04:12.383Z,14.50
2022-10-13T04:05:12.377Z,14.10
2022-10-13T04:06:12.351Z,14.10
2022-10-13T04:07:12.391Z,14.90
2022-10-13T04:08:12.325Z,15.10
2022-10-13T04:09:12.426Z,14.80
2022-10-13T04:10:13.759Z,17.10
2022-10-13T04:11:12.308Z,15.00
2022-10-13T04:12:14.281Z,13.30
2022-10-13T04:13:12.267Z,12.60
2022-10-13T04:14:12.259Z,14.30
2022-10-13T04:15:12.258Z,13.00
2022-10-13T04:16:12.247Z,13.50
2022-10-13T04:17:12.671Z,14.40
2022-10-13T04:18:12.335Z,13.20
2022-10-13T04:19:12.239Z,12.90
2022-10-13T04:20:12.189Z,14.20
2022-10-13T04:21:12.206Z,14.20
2022-10-13T04:22:13.143Z,13.30
2022-10-13T04:23:12.188Z,13.80
2022-10-13T04:24:12.151Z,13.10
2022-10-13T04:25:12.146Z,12.80
2022-10-13T04:26:12.177Z,15.20
2022-10-13T04:27:12.119Z,13.50
2022-10-13T04:28:12.133Z,15.60
2022-10-13T04:29:12.097Z,14.80
2022-10-13T04:30:13.568Z,14.10
2022-10-13T04:31:12.102Z,13.60
2022-10-13T04:32:12.064Z,13.50
2022-10-13T04:33:12.052Z,13.80
2022-10-13T04:34:12.042Z,14.50
2022-10-13T04:35:12.092Z,13.70
2022-10-13T04:36:12.029Z,14.50
2022-10-13T04:37:12.811Z,13.00
2022-10-13T04:38:12.003Z,13.60
2022-10-13T04:39:11.995Z,13.40
2022-10-13T04:40:11.986Z,14.90
2022-10-13T04:41:11.997Z,15.60
2022-10-13T04:42:11.966Z,14.80
2022-10-13T04:43:11.957Z,13.70
2022-10-13T04:44:11.943Z,13.70
2022-10-13T04:45:11.925Z,14.50
2022-10-13T04:46:11.936Z,12.30
2022-10-13T04:47:11.902Z,13.20
2022-10-13T04:48:11.923Z,14.10
2022-10-13T04:49:11.934Z,14.20
2022-10-13T04:50:11.888Z,15.50
2022-10-13T04:51:11.856Z,13.30
2022-10-13T04:52:13.306Z,13.10
2022-10-13T04:53:15.435Z,12.90
2022-10-13T04:54:13.007Z,14.10
2022-10-13T04:55:11.817Z,12.50
2022-10-13T04:56:11.794Z,12.80
2022-10-13T04:57:11.795Z,11.40
2022-10-13T04:58:11.776Z,13.30
2022-10-13T04:59:11.767Z,11.30
2022-10-13T05:00:11.779Z,14.40
2022-10-13T05:01:11.785Z,10.90
2022-10-13T05:02:11.743Z,12.60
2022-10-13T05:03:11.717Z,15.20
2022-10-13T05:04:11.718Z,14.50
2022-10-13T05:05:11.724Z,13.00
2022-10-13T05:06:11.723Z,12.20
2022-10-13T05:07:19.130Z,15.90
2022-10-13T05:08:12.726Z,12.40
2022-10-13T05:09:11.670Z,13.40
2022-10-13T05:10:11.660Z,13.40
2022-10-13T05:11:11.649Z,13.40
2022-10-13T05:12:11.642Z,12.30
2022-10-13T05:13:11.658Z,14.50
2022-10-13T05:14:11.639Z,14.40
2022-10-13T05:15:11.708Z,13.10
2022-10-13T05:16:11.681Z,16.50
2022-10-13T05:17:11.602Z,12.90
2022-10-13T05:18:12.516Z,12.80
2022-10-13T05:19:15.313Z,14.20
2022-10-13T05:20:11.549Z,12.20
2022-10-13T05:21:11.523Z,12.00
2022-10-13T05:22:11.557Z,14.40
2022-10-13T05:23:11.522Z,12.50
2022-10-13T05:24:11.498Z,11.80
2022-10-13T05:25:11.485Z,11.50
2022-10-13T05:26:11.471Z,12.90
2022-10-13T05:27:11.481Z,12.60
2022-10-13T05:28:11.509Z,13.40
2022-10-13T05:29:11.465Z,17.60
2022-10-13T05:30:11.437Z,13.00
2022-10-13T05:31:11.410Z,14.00
2022-10-13T05:32:11.410Z,13.90
2022-10-13T05:33:11.385Z,13.10
2022-10-13T05:34:11.415Z,14.60
2022-10-13T05:35:12.820Z,12.10
2022-10-13T05:36:11.450Z,15.80
2022-10-13T05:37:12.804Z,13.80
2022-10-13T05:38:11.471Z,16.90
2022-10-13T05:39:11.438Z,15.00
2022-10-13T05:40:11.333Z,14.70
2022-10-13T05:41:11.287Z,14.90
2022-10-13T05:42:11.307Z,13.40
2022-10-13T05:43:11.289Z,13.30
2022-10-13T05:44:11.290Z,14.50
2022-10-13T05:45:11.311Z,13.10
2022-10-13T05:46:11.403Z,16.00
2022-10-13T05:47:11.288Z,14.40
2022-10-13T05:48:11.675Z,15.10
2022-10-13T05:49:12.695Z,13.20
2022-10-13T05:50:11.389Z,13.30
2022-10-13T05:51:11.667Z,11.50
2022-10-13T05:52:11.227Z,14.00
2022-10-13T05:53:11.171Z,14.80
2022-10-13T05:54:11.161Z,13.60
2022-10-13T05:55:11.163Z,13.50
2022-10-13T05:56:11.163Z,11.70
2022-10-13T05:57:11.362Z,13.10
2022-10-13T05:58:11.117Z,12.80
2022-10-13T05:59:11.107Z,12.50
2022-10-13T06:00:11.079Z,13.40
2022-10-13T06:01:11.106Z,15.10
2022-10-13T06:02:11.159Z,13.70
2022-10-13T06:03:11.045Z,13.40
2022-10-13T06:04:12.513Z,14.00
2022-10-13T06:05:11.036Z,12.20
2022-10-13T06:06:11.171Z,12.70
2022-10-13T06:07:11.047Z,13.50
2022-10-13T06:08:11.043Z,11.20
2022-10-13T06:09:10.987Z,16.30
2022-10-13T06:10:10.977Z,14.30
2022-10-13T06:11:10.969Z,12.40
2022-10-13T06:12:10.955Z,13.20
2022-10-13T06:13:10.957Z,14.90
2022-10-13T06:14:10.986Z,10.90
2022-10-13T06:15:10.939Z,12.50
2022-10-13T06:16:10.938Z,12.80
2022-10-13T06:17:10.917Z,15.00
2022-10-13T06:18:10.910Z,13.30
2022-10-13T06:19:10.961Z,13.20
2022-10-13T06:20:10.883Z,14.70
2022-10-13T06:21:10.861Z,11.40
2022-10-13T06:22:11.805Z,12.80
2022-10-13T06:23:10.829Z,13.10
2022-10-13T06:24:10.849Z,12.30
2022-10-13T06:25:10.840Z,13.10
2022-10-13T06:26:10.828Z,11.70
2022-10-13T06:27:10.817Z,13.50
2022-10-13T06:28:10.780Z,10.90
2022-10-13T06:29:10.799Z,11.60
2022-10-13T06:30:10.750Z,11.10
2022-10-13T06:31:10.774Z,12.50
2022-10-13T06:32:10.758Z,13.30
2022-10-13T06:33:10.725Z,11.40
2022-10-13T06:34:10.736Z,13.70
2022-10-13T06:35:10.698Z,15.90
2022-10-13T06:36:10.687Z,12.00
2022-10-13T06:37:10.714Z,11.00
2022-10-13T06:38:10.681Z,12.60
2022-10-13T06:39:10.675Z,11.90
2022-10-13T06:40:10.631Z,13.20
2022-10-13T06:41:10.638Z,11.30
2022-10-13T06:42:10.815Z,13.50
2022-10-13T06:43:10.621Z,13.00
2022-10-13T06:44:10.672Z,11.10
2022-10-13T06:45:10.611Z,11.30
2022-10-13T06:46:10.587Z,13.70
2022-10-13T06:47:11.374Z,12.20
2022-10-13T06:48:10.559Z,14.50
2022-10-13T06:49:10.544Z,13.20
2022-10-13T06:50:10.536Z,13.30
2022-10-13T06:51:10.528Z,13.40
2022-10-13T06:52:10.542Z,11.20
2022-10-13T06:53:10.531Z,12.20
2022-10-13T06:54:10.494Z,11.10
2022-10-13T06:55:10.501Z,12.80
2022-10-13T06:56:10.480Z,12.70
2022-10-13T06:57:10.457Z,11.70
2022-10-13T06:58:10.490Z,10.60
2022-10-13T06:59:10.445Z,13.00
2022-10-13T07:00:10.447Z,13.30
2022-10-13T07:01:10.438Z,12.90
2022-10-13T07:02:10.449Z,12.30
2022-10-13T07:03:10.394Z,12.50
2022-10-13T07:04:10.381Z,14.30
2022-10-13T07:05:10.377Z,12.40
2022-10-13T07:06:10.368Z,12.30
2022-10-13T07:07:10.390Z,11.00
2022-10-13T07:08:11.005Z,14.40
2022-10-13T07:09:10.977Z,11.90
2022-10-13T07:10:10.329Z,13.90
2022-10-13T07:11:15.343Z,17.10
2022-10-13T07:12:11.349Z,14.10
2022-10-13T07:13:10.304Z,12.90
2022-10-13T07:14:10.525Z,13.20
2022-10-13T07:15:10.261Z,11.10
2022-10-13T07:16:10.241Z,10.70
2022-10-13T07:17:10.240Z,13.70
2022-10-13T07:18:10.265Z,12.90
2022-10-13T07:19:10.216Z,12.20
2022-10-13T07:20:10.358Z,11.80
2022-10-13T07:21:10.270Z,12.30
2022-10-13T07:22:10.255Z,13.30
2022-10-13T07:23:10.169Z,13.40
2022-10-13T07:24:10.197Z,14.40
2022-10-13T07:25:10.251Z,14.60
2022-10-13T07:26:10.151Z,14.00
2022-10-13T07:27:10.129Z,14.00
2022-10-13T07:28:10.235Z,14.40
2022-10-13T07:29:10.101Z,12.40
2022-10-13T07:30:11.015Z,13.90
2022-10-13T07:31:10.565Z,12.80
2022-10-13T07:32:10.088Z,11.70
2022-10-13T07:33:10.062Z,14.50
2022-10-13T07:34:10.050Z,14.90
2022-10-13T07:35:10.054Z,14.40
2022-10-13T07:36:10.025Z,14.00
2022-10-13T07:37:10.025Z,15.50
2022-10-13T07:38:10.007Z,13.00
2022-10-13T07:39:10.001Z,14.00
2022-10-13T07:40:09.998Z,14.80
2022-10-13T07:41:09.966Z,13.90
2022-10-13T07:42:09.966Z,13.10
2022-10-13T07:43:09.941Z,12.90
2022-10-13T07:44:09.954Z,14.30
2022-10-13T07:45:09.949Z,13.50
2022-10-13T07:46:09.968Z,14.30
2022-10-13T07:47:09.919Z,13.30
2022-10-13T07:48:09.921Z,12.40
2022-10-13T07:49:12.367Z,11.70
2022-10-13T07:50:10.939Z,13.00
2022-10-13T07:51:09.861Z,12.60
2022-10-13T07:52:09.861Z,15.20
2022-10-13T07:53:09.820Z,12.60
2022-10-13T07:54:09.867Z,14.30
2022-10-13T07:55:09.833Z,12.30
2022-10-13T07:56:09.855Z,11.80
2022-10-13T07:57:09.817Z,12.00
2022-10-13T07:58:09.793Z,13.40
2022-10-13T07:59:09.763Z,13.00
2022-10-13T08:00:09.799Z,12.50
2022-10-13T08:01:09.751Z,13.20
2022-10-13T08:02:09.750Z,13.60
2022-10-13T08:03:09.727Z,13.30
2022-10-13T08:04:09.718Z,11.30
2022-10-13T08:05:09.691Z,13.00
2022-10-13T08:06:09.715Z,11.60
2022-10-13T08:07:09.695Z,13.80
2022-10-13T08:08:09.682Z,14.40
2022-10-13T08:09:09.656Z,10.70
2022-10-13T08:10:09.677Z,12.30
2022-10-13T08:11:10.642Z,13.50
2022-10-13T08:12:09.781Z,12.20
2022-10-13T08:13:09.615Z,11.80
2022-10-13T08:14:09.597Z,10.50
2022-10-13T08:15:09.595Z,14.50
2022-10-13T08:16:09.579Z,14.00
2022-10-13T08:17:09.581Z,13.70
2022-10-13T08:18:09.610Z,11.40
2022-10-13T08:19:09.609Z,12.20
2022-10-13T08:20:09.538Z,12.50
2022-10-13T08:21:39.316Z,13.40
2022-10-13T08:22:10.527Z,13.30
2022-10-13T08:23:09.621Z,12.50
2022-10-13T08:24:09.527Z,11.90
2022-10-13T08:25:09.495Z,13.30
2022-10-13T08:26:09.498Z,15.70
2022-10-13T08:27:09.508Z,16.60
2022-10-13T08:28:09.440Z,13.50
2022-10-13T08:29:21.325Z,13.90
2022-10-13T08:30:10.563Z,13.00
2022-10-13T08:31:09.528Z,12.30
2022-10-13T08:32:09.403Z,14.60
2022-10-13T08:33:09.393Z,14.10
2022-10-13T08:34:09.376Z,12.80
2022-10-13T08:35:09.390Z,15.20
2022-10-13T08:36:09.378Z,15.70
2022-10-13T08:37:09.363Z,12.40
2022-10-13T08:38:09.342Z,13.30
2022-10-13T08:39:09.343Z,13.70
2022-10-13T08:40:09.358Z,14.00
2022-10-13T08:41:09.304Z,11.90
2022-10-13T08:42:09.326Z,15.90
2022-10-13T08:43:09.293Z,13.40
2022-10-13T08:45:36.406Z,15.20
2022-10-13T08:46:10.237Z,13.10
2022-10-13T08:47:09.265Z,13.50
2022-10-13T08:48:09.897Z,13.60
2022-10-13T08:49:09.223Z,13.40
2022-10-13T08:50:10.179Z,14.10
2022-10-13T08:51:09.206Z,12.50
2022-10-13T08:52:09.181Z,18.10
2022-10-13T08:53:16.361Z,16.40
2022-10-13T08:54:09.167Z,14.70
2022-10-13T08:55:09.175Z,17.40
2022-10-13T08:56:09.842Z,13.60
2022-10-13T08:57:09.132Z,15.60
2022-10-13T08:58:09.159Z,15.90
2022-10-13T08:59:09.538Z,11.90
2022-10-13T09:00:09.108Z,13.30
2022-10-13T09:01:09.478Z,12.40
2022-10-13T09:02:09.137Z,14.10
2022-10-13T09:03:09.074Z,12.90
2022-10-13T09:04:09.374Z,14.20
2022-10-13T09:05:09.351Z,14.90
2022-10-13T09:06:09.159Z,11.60
2022-10-13T09:07:09.281Z,14.00
2022-10-13T09:08:09.554Z,13.30
2022-10-13T09:09:09.204Z,13.20
2022-10-13T09:10:09.046Z,11.70
2022-10-13T09:11:09.083Z,12.60
2022-10-13T09:12:09.014Z,13.20
2022-10-13T09:13:08.974Z,12.60
2022-10-13T09:14:10.428Z,15.00
2022-10-13T09:15:09.032Z,13.20
2022-10-13T09:16:09.085Z,14.00
2022-10-13T09:17:10.389Z,13.00
2022-10-13T09:18:09.128Z,13.90
2022-10-13T09:19:08.992Z,14.10
2022-10-13T09:20:10.324Z,14.70
2022-10-13T09:21:08.956Z,12.10
2022-10-13T09:22:10.320Z,14.00
2022-10-13T09:23:08.863Z,12.70
2022-10-13T09:24:09.239Z,14.00
2022-10-13T09:25:08.825Z,13.90
2022-10-13T09:26:10.275Z,11.20
2022-10-13T09:27:09.349Z,14.40
2022-10-13T09:28:09.351Z,13.10
2022-10-13T09:29:10.234Z,12.70
2022-10-13T09:30:09.446Z,14.00
2022-10-13T09:31:11.722Z,13.70
2022-10-13T09:32:09.774Z,11.60
2022-10-13T09:33:10.922Z,13.80
2022-10-13T09:34:08.719Z,14.00
2022-10-13T09:35:08.716Z,12.00
2022-10-13T09:36:09.562Z,13.30
2022-10-13T09:37:09.639Z,11.60
2022-10-13T09:38:08.697Z,12.00
2022-10-13T09:39:08.858Z,15.70
2022-10-13T09:40:08.924Z,14.20
2022-10-13T09:41:08.642Z,14.00
2022-10-13T09:42:08.627Z,12.20
2022-10-13T09:43:08.628Z,13.90
2022-10-13T09:44:08.624Z,14.00
2022-10-13T09:45:08.626Z,14.90
2022-10-13T09:46:08.586Z,12.80
2022-10-13T09:47:09.001Z,11.30
2022-10-13T09:48:08.571Z,11.80
2022-10-13T09:49:08.616Z,14.90
2022-10-13T09:50:08.555Z,11.40
2022-10-13T09:51:08.828Z,13.20
2022-10-13T09:52:08.605Z,12.40
2022-10-13T09:53:09.141Z,13.10
2022-10-13T09:54:08.525Z,10.70
2022-10-13T09:55:08.518Z,13.50
2022-10-13T09:56:09.967Z,14.60
2022-10-13T09:57:08.506Z,11.90
2022-10-13T09:58:08.550Z,11.50
2022-10-13T09:59:08.928Z,14.30
2022-10-13T10:00:08.487Z,11.00
2022-10-13T10:01:08.649Z,13.20
2022-10-13T10:02:08.413Z,12.30
2022-10-13T10:03:09.092Z,11.50
2022-10-13T10:04:08.476Z,11.90
2022-10-13T10:05:08.927Z,11.20
2022-10-13T10:06:08.364Z,12.50
2022-10-13T10:07:08.449Z,12.10
2022-10-13T10:08:08.727Z,12.60
2022-10-13T10:09:08.338Z,13.20
2022-10-13T10:10:08.868Z,11.30
2022-10-13T10:11:08.400Z,14.80
2022-10-13T10:12:08.900Z,11.20
2022-10-13T10:13:08.303Z,12.80
2022-10-13T10:14:08.328Z,12.80
2022-10-13T10:15:08.289Z,15.10
2022-10-13T10:16:08.290Z,11.40
2022-10-13T10:17:08.253Z,10.50
2022-10-13T10:18:08.230Z,12.80
2022-10-13T10:19:08.221Z,9.80
2022-10-13T10:20:08.214Z,11.80
2022-10-13T10:21:08.613Z,14.50
2022-10-13T10:22:14.737Z,11.90
2022-10-13T10:23:09.039Z,11.40
2022-10-13T10:24:08.929Z,13.90
2022-10-13T10:25:08.155Z,11.30
2022-10-13T10:26:08.238Z,12.00
2022-10-13T10:27:08.239Z,10.70
2022-10-13T10:28:08.214Z,11.60
2022-10-13T10:29:08.145Z,13.80
2022-10-13T10:30:08.120Z,12.00
2022-10-13T10:31:08.129Z,11.90
2022-10-13T10:32:08.070Z,12.50
2022-10-13T10:33:08.108Z,11.70
2022-10-13T10:34:08.073Z,9.10
2022-10-13T10:35:08.058Z,9.50
2022-10-13T10:36:08.038Z,11.70
2022-10-13T10:37:08.038Z,11.50
2022-10-13T10:38:08.022Z,10.60
2022-10-13T10:39:08.033Z,11.80
2022-10-13T10:40:07.997Z,12.50
2022-10-13T10:41:07.999Z,12.70
2022-10-13T10:42:08.824Z,13.60
2022-10-13T10:43:07.969Z,11.60
2022-10-13T10:44:08.080Z,10.20
2022-10-13T10:45:07.940Z,10.00
2022-10-13T10:46:07.998Z,8.20
2022-10-13T10:47:07.900Z,13.60
2022-10-13T10:48:07.919Z,11.30
2022-10-13T10:49:07.928Z,14.40
2022-10-13T10:50:07.929Z,10.40
2022-10-13T10:51:08.822Z,11.60
2022-10-13T10:52:07.890Z,11.00
2022-10-13T10:53:08.089Z,10.70
2022-10-13T10:54:08.045Z,13.20
2022-10-13T10:55:08.650Z,11.10
2022-10-13T10:56:07.824Z,11.80
2022-10-13T10:57:08.063Z,11.70
2022-10-13T10:58:08.065Z,10.30
2022-10-13T10:59:07.830Z,10.80
2022-10-13T11:00:07.956Z,11.50
2022-10-13T11:01:07.999Z,13.40
2022-10-13T11:02:07.747Z,8.70
2022-10-13T11:03:07.766Z,9.60
2022-10-13T11:04:09.184Z,12.60
2022-10-13T11:05:07.796Z,13.20
2022-10-13T11:06:09.157Z,13.80
2022-10-13T11:07:07.698Z,10.60
2022-10-13T11:08:07.735Z,9.80
2022-10-13T11:09:08.073Z,9.90
2022-10-13T11:10:08.626Z,9.30
2022-10-13T11:11:08.597Z,10.10
2022-10-13T11:12:07.637Z,14.20
2022-10-13T11:13:07.618Z,11.60
2022-10-13T11:14:07.672Z,13.10
2022-10-13T11:15:07.776Z,14.40
2022-10-13T11:16:07.599Z,12.10
2022-10-13T11:17:07.584Z,11.20
2022-10-13T11:18:09.040Z,11.00
2022-10-13T11:19:07.561Z,12.30
2022-10-13T11:20:07.564Z,9.80
2022-10-13T11:21:07.546Z,10.00
2022-10-13T11:22:07.544Z,12.00
2022-10-13T11:23:07.519Z,10.10
2022-10-13T11:24:07.505Z,9.50
2022-10-13T11:25:08.330Z,10.50
2022-10-13T11:26:07.595Z,12.30
2022-10-13T11:27:07.487Z,11.60
2022-10-13T11:28:08.913Z,11.50
2022-10-13T11:29:07.457Z,10.20
2022-10-13T11:30:07.497Z,11.10
2022-10-13T11:31:07.425Z,9.70
2022-10-13T11:32:07.529Z,14.00
2022-10-13T11:33:07.504Z,10.40
2022-10-13T11:34:07.470Z,12.60
2022-10-13T11:35:07.426Z,11.30
2022-10-13T11:36:07.428Z,10.70
2022-10-13T11:37:07.365Z,11.40
2022-10-13T11:38:08.415Z,11.20
2022-10-13T11:39:07.345Z,13.10
2022-10-13T11:40:07.336Z,15.00
2022-10-13T11:41:07.329Z,11.80
2022-10-13T11:42:07.350Z,10.80
2022-10-13T11:43:08.561Z,10.80
2022-10-13T11:44:07.279Z,10.60
2022-10-13T11:45:07.275Z,12.80
2022-10-13T11:46:07.274Z,8.90
2022-10-13T11:47:07.271Z,9.80
2022-10-13T11:48:07.320Z,12.10
2022-10-13T11:49:07.240Z,10.70
2022-10-13T11:50:07.313Z,10.60
2022-10-13T11:51:07.226Z,12.00
2022-10-13T11:52:07.316Z,9.90
2022-10-13T11:53:07.174Z,10.60
2022-10-13T11:54:07.233Z,10.30
2022-10-13T11:55:07.295Z,11.50
2022-10-13T11:56:07.373Z,10.40
2022-10-13T11:57:07.264Z,11.00
2022-10-13T11:58:07.132Z,11.30
2022-10-13T11:59:07.263Z,11.60
2022-10-13T12:00:07.241Z,12.20
2022-10-13T12:01:07.111Z,9.60
2022-10-13T12:02:07.086Z,11.80
2022-10-13T12:03:07.189Z,8.90
2022-10-13T12:04:07.065Z,9.50
2022-10-13T12:05:08.045Z,9.40
2022-10-13T12:06:07.057Z,10.10
2022-10-13T12:07:07.174Z,8.70
2022-10-13T12:08:07.061Z,8.20
2022-10-13T12:09:07.096Z,7.30
2022-10-13T12:10:07.026Z,8.30
2022-10-13T12:11:06.986Z,8.40
2022-10-13T12:12:08.582Z,8.70
2022-10-13T12:13:06.953Z,7.40
2022-10-13T12:14:06.967Z,7.70
2022-10-13T12:15:07.237Z,8.00
2022-10-13T12:16:06.930Z,9.40
2022-10-13T12:17:06.957Z,8.00
2022-10-13T12:18:06.909Z,7.80
2022-10-13T12:19:06.884Z,10.60
2022-10-13T12:20:07.860Z,7.00
2022-10-13T12:21:06.880Z,8.30
2022-10-13T12:22:06.945Z,6.80
2022-10-13T12:23:06.845Z,7.70
2022-10-13T12:24:06.871Z,9.20
2022-10-13T12:25:06.832Z,9.20
2022-10-13T12:26:08.262Z,7.50
2022-10-13T12:27:06.892Z,8.60
2022-10-13T12:28:06.824Z,7.50
2022-10-13T12:29:06.825Z,9.00
2022-10-13T12:30:06.803Z,6.90
2022-10-13T12:31:06.744Z,7.60
2022-10-13T12:32:06.763Z,9.50
2022-10-13T12:33:06.809Z,7.80
2022-10-13T12:34:06.766Z,9.40
2022-10-13T12:35:06.753Z,7.50
2022-10-13T12:36:06.698Z,7.80
2022-10-13T12:37:06.745Z,9.30
2022-10-13T12:38:06.698Z,7.00
2022-10-13T12:39:06.740Z,6.20
2022-10-13T12:40:06.683Z,10.20
2022-10-13T12:41:06.649Z,8.30
2022-10-13T12:42:06.675Z,9.30
2022-10-13T12:43:06.677Z,9.30
2022-10-13T12:44:06.937Z,8.40
2022-10-13T12:45:06.797Z,7.20
2022-10-13T12:46:06.597Z,8.70
2022-10-13T12:47:06.601Z,10.10
2022-10-13T12:48:06.597Z,9.70
2022-10-13T12:49:06.665Z,7.90
2022-10-13T12:50:06.577Z,10.10
2022-10-13T12:51:06.582Z,8.60
2022-10-13T12:52:06.525Z,8.50
2022-10-13T12:53:06.550Z,8.20
2022-10-13T12:54:06.533Z,8.10
2022-10-13T12:55:06.661Z,8.10