createdAt,value
2017-10-13T00:00:39.046Z,15.60
2017-10-13T00:03:07.910Z,15.23
2017-10-13T00:05:36.005Z,17.80
2017-10-13T00:08:04.873Z,18.50
2017-10-13T00:10:32.988Z,18.60
2017-10-13T00:13:01.093Z,16.90
2017-10-13T00:15:29.198Z,16.83
2017-10-13T00:17:57.291Z,16.77
2017-10-13T00:20:26.168Z,17.07
2017-10-13T00:22:54.251Z,16.43
2017-10-13T00:25:23.113Z,14.47
2017-10-13T00:27:51.207Z,15.87
2017-10-13T00:30:20.089Z,16.00
2017-10-13T00:32:48.244Z,15.37
2017-10-13T00:35:16.332Z,14.80
2017-10-13T00:37:44.429Z,13.53
2017-10-13T00:40:13.279Z,12.53
2017-10-13T00:42:41.369Z,12.17
2017-10-13T00:45:09.460Z,13.60
2017-10-13T00:47:38.305Z,13.13
2017-10-13T00:50:07.158Z,14.67
2017-10-13T00:52:36.013Z,15.70
2017-10-13T00:55:04.187Z,14.10
2017-10-13T00:57:32.280Z,14.00
2017-10-13T01:00:01.142Z,13.13
2017-10-13T01:02:29.223Z,14.20
2017-10-13T01:04:57.956Z,13.97
2017-10-13T01:07:26.043Z,14.00
2017-10-13T01:09:54.902Z,12.90
2017-10-13T01:12:23.750Z,14.83
2017-10-13T01:14:51.847Z,13.50
2017-10-13T01:17:19.937Z,13.07
2017-10-13T01:19:48.792Z,13.80
2017-10-13T01:22:16.891Z,13.10
2017-10-13T01:24:44.976Z,13.67
2017-10-13T01:27:13.063Z,12.73
2017-10-13T01:29:41.155Z,13.10
2017-10-13T01:32:09.995Z,14.73
2017-10-13T01:34:38.084Z,14.50
2017-10-13T01:37:06.948Z,13.47
2017-10-13T01:39:35.050Z,12.57
2017-10-13T01:42:03.913Z,12.33
2017-10-13T01:44:32.043Z,13.53
2017-10-13T01:47:00.132Z,13.30
2017-10-13T01:49:28.232Z,13.63
2017-10-13T01:51:57.848Z,13.47
2017-10-13T01:54:25.932Z,13.63
2017-10-13T01:56:54.804Z,13.20
2017-10-13T01:59:22.881Z,13.93
2017-10-13T02:01:50.976Z,13.80
2017-10-13T02:04:19.848Z,12.57
2017-10-13T02:06:47.939Z,13.77
2017-10-13T02:09:16.804Z,14.03
2017-10-13T02:11:44.908Z,14.40
2017-10-13T02:14:13.751Z,14.47
2017-10-13T02:16:41.864Z,15.07
2017-10-13T02:19:10.744Z,14.80
2017-10-13T02:21:38.844Z,15.23
2017-10-13T02:24:06.936Z,16.73
2017-10-13T02:26:35.053Z,16.33
2017-10-13T02:29:03.150Z,16.27
2017-10-13T02:31:32.010Z,15.40
2017-10-13T02:34:00.100Z,14.77
2017-10-13T02:36:28.992Z,14.73
2017-10-13T02:38:57.078Z,15.03
2017-10-13T02:41:26.057Z,14.47
2017-10-13T02:43:54.152Z,14.90
2017-10-13T02:46:22.329Z,15.87
2017-10-13T02:48:51.172Z,13.00
2017-10-13T02:51:19.262Z,15.47
2017-10-13T02:53:47.362Z,14.50
2017-10-13T02:56:16.215Z,15.77
2017-10-13T02:58:44.316Z,15.90
2017-10-13T03:01:13.172Z,15.20
2017-10-13T03:03:41.276Z,16.77
2017-10-13T03:06:10.140Z,14.40
2017-10-13T03:08:38.244Z,15.20
2017-10-13T03:11:07.108Z,17.83
2017-10-13T03:13:35.203Z,17.60
2017-10-13T03:16:04.059Z,15.80
2017-10-13T03:18:32.146Z,16.33
2017-10-13T03:21:00.225Z,17.00
2017-10-13T03:23:28.315Z,15.70
2017-10-13T03:25:57.164Z,16.57
2017-10-13T03:28:25.443Z,15.10
2017-10-13T03:30:53.520Z,16.40
2017-10-13T03:33:22.514Z,16.23
2017-10-13T03:35:50.584Z,18.43
2017-10-13T03:38:18.677Z,16.87
2017-10-13T03:40:46.747Z,17.90
2017-10-13T03:43:14.840Z,17.23
2017-10-13T03:45:43.833Z,19.20
2017-10-13T03:48:12.737Z,18.77
2017-10-13T03:50:41.583Z,19.40
2017-10-13T03:53:09.672Z,16.90
2017-10-13T03:55:37.752Z,17.30
2017-10-13T03:58:05.836Z,18.27
2017-10-13T04:00:34.688Z,16.37
2017-10-13T04:03:02.776Z,14.83
2017-10-13T04:05:30.864Z,13.63
2017-10-13T04:07:58.936Z,15.53
2017-10-13T04:10:27.028Z,15.60
2017-10-13T04:12:55.871Z,17.63
2017-10-13T04:15:24.334Z,15.07
2017-10-13T04:17:52.405Z,15.47
2017-10-13T04:20:21.260Z,15.00
2017-10-13T04:22:50.112Z,15.07
2017-10-13T04:25:18.204Z,15.10
2017-10-13T04:27:46.281Z,16.10
2017-10-13T04:30:14.377Z,15.00
2017-10-13T04:32:42.451Z,14.27
2017-10-13T04:35:10.544Z,12.33
2017-10-13T04:37:38.629Z,12.93
2017-10-13T04:40:06.717Z,13.97
2017-10-13T04:42:34.788Z,14.90
2017-10-13T04:45:03.808Z,16.10
2017-10-13T04:47:31.904Z,17.00
2017-10-13T04:50:00.761Z,16.77
2017-10-13T04:52:28.851Z,17.90
2017-10-13T04:54:56.935Z,15.13
2017-10-13T04:57:25.771Z,16.20
2017-10-13T04:59:53.880Z,16.70
2017-10-13T05:02:21.963Z,15.97
2017-10-13T05:04:50.821Z,16.17
2017-10-13T05:07:18.932Z,16.60
2017-10-13T05:09:47.008Z,16.63
2017-10-13T05:12:15.863Z,17.23
2017-10-13T05:14:43.984Z,16.93
2017-10-13T05:17:12.071Z,16.77
2017-10-13T05:19:40.148Z,17.40
2017-10-13T05:22:08.236Z,17.90
2017-10-13T05:24:36.316Z,19.07
2017-10-13T05:27:04.403Z,18.73
2017-10-13T05:29:32.481Z,19.47
2017-10-13T05:32:00.572Z,21.07
2017-10-13T05:34:29.408Z,19.93
2017-10-13T05:36:57.553Z,20.10
2017-10-13T05:39:26.397Z,19.33
2017-10-13T05:41:54.547Z,20.97
2017-10-13T05:44:23.825Z,20.90
2017-10-13T05:46:53.189Z,20.47
2017-10-13T05:49:21.259Z,21.07
2017-10-13T05:51:49.359Z,20.67
2017-10-13T05:54:17.424Z,19.40
2017-10-13T05:56:46.280Z,22.73
2017-10-13T05:59:14.355Z,19.60
2017-10-13T06:01:42.435Z,19.83
2017-10-13T06:04:10.521Z,17.70
2017-10-13T06:06:38.604Z,18.73
2017-10-13T06:09:07.461Z,18.60
2017-10-13T06:11:35.573Z,18.40
2017-10-13T06:14:04.425Z,18.50
2017-10-13T06:16:32.492Z,17.70
2017-10-13T06:19:00.585Z,18.70
2017-10-13T06:21:28.656Z,19.53
2017-10-13T06:23:56.741Z,17.57
2017-10-13T06:26:24.820Z,19.50
2017-10-13T06:28:53.676Z,18.97
2017-10-13T06:31:21.756Z,18.47
2017-10-13T06:33:49.838Z,18.17
2017-10-13T06:36:17.923Z,20.70
2017-10-13T06:38:46.000Z,19.47
2017-10-13T06:41:14.849Z,19.03
2017-10-13T06:43:43.056Z,20.00
2017-10-13T06:46:11.140Z,18.73
2017-10-13T06:48:39.227Z,17.90
2017-10-13T06:51:08.071Z,20.53
2017-10-13T06:53:36.160Z,19.73
2017-10-13T06:56:04.227Z,17.97
2017-10-13T06:58:32.333Z,18.87
2017-10-13T07:01:01.199Z,19.40
2017-10-13T07:03:29.282Z,17.97
2017-10-13T07:05:58.140Z,18.37
2017-10-13T07:08:26.604Z,18.60
2017-10-13T07:10:54.701Z,19.00
2017-10-13T07:13:22.830Z,18.53
2017-10-13T07:15:50.927Z,19.80
2017-10-13T07:18:19.025Z,18.73
2017-10-13T07:20:47.128Z,18.70
2017-10-13T07:23:15.996Z,18.60
2017-10-13T07:25:44.122Z,18.77
2017-10-13T07:28:12.220Z,17.83
2017-10-13T07:30:40.328Z,18.17
2017-10-13T07:33:08.423Z,19.40
2017-10-13T07:35:37.297Z,17.57
2017-10-13T07:38:06.157Z,17.90
2017-10-13T07:40:34.264Z,17.60
2017-10-13T07:43:03.119Z,17.03
2017-10-13T07:45:31.218Z,17.47
2017-10-13T07:47:59.313Z,16.47
2017-10-13T07:50:28.185Z,16.50
2017-10-13T07:52:56.260Z,16.37
2017-10-13T07:55:24.361Z,15.13
2017-10-13T07:57:52.456Z,14.40
2017-10-13T08:00:20.562Z,14.77
2017-10-13T08:02:48.652Z,14.20
2017-10-13T08:05:16.738Z,13.67
2017-10-13T08:07:45.592Z,15.27
2017-10-13T08:10:13.692Z,14.50
2017-10-13T08:12:42.568Z,14.80
2017-10-13T08:15:10.721Z,15.23
2017-10-13T08:17:39.573Z,14.70
2017-10-13T08:20:07.667Z,15.07
2017-10-13T08:22:35.783Z,13.50
2017-10-13T08:25:03.875Z,12.90
2017-10-13T08:27:32.750Z,13.97
2017-10-13T08:30:00.831Z,13.10
2017-10-13T08:32:29.713Z,11.40
2017-10-13T08:34:57.805Z,10.17
2017-10-13T08:37:26.670Z,9.93
2017-10-13T08:39:54.763Z,9.90
2017-10-13T08:42:23.633Z,10.00
2017-10-13T08:44:51.716Z,9.50
2017-10-13T08:47:19.819Z,9.30
2017-10-13T08:49:47.921Z,8.70
2017-10-13T08:52:16.781Z,8.33
2017-10-13T08:54:44.886Z,8.80
2017-10-13T08:57:12.995Z,8.03
2017-10-13T08:59:41.075Z,7.93
2017-10-13T09:02:09.168Z,8.00
2017-10-13T09:04:38.025Z,7.60
2017-10-13T09:07:06.125Z,8.20
2017-10-13T09:09:34.984Z,6.93
2017-10-13T09:12:03.067Z,8.33
2017-10-13T09:14:31.163Z,7.30
2017-10-13T09:17:00.024Z,8.37
2017-10-13T09:19:28.103Z,7.20
2017-10-13T09:21:56.188Z,8.40
2017-10-13T09:24:25.056Z,6.83
2017-10-13T09:26:53.164Z,8.20
2017-10-13T09:29:22.020Z,7.17
2017-10-13T09:31:50.118Z,7.30
2017-10-13T09:34:19.010Z,7.17
2017-10-13T09:36:47.866Z,7.20
2017-10-13T09:39:15.936Z,7.40
2017-10-13T09:41:44.039Z,6.40
2017-10-13T09:44:12.131Z,7.20
2017-10-13T09:46:40.246Z,6.20
2017-10-13T09:49:08.328Z,6.13
2017-10-13T09:51:36.441Z,6.00
2017-10-13T09:54:05.288Z,7.40
2017-10-13T09:56:33.387Z,6.13
2017-10-13T09:59:01.476Z,5.90
2017-10-13T10:01:30.356Z,5.20
2017-10-13T10:03:58.537Z,5.10
2017-10-13T10:06:26.624Z,6.00
2017-10-13T10:08:55.501Z,5.30
2017-10-13T10:11:23.588Z,4.87
2017-10-13T10:13:52.461Z,4.90
2017-10-13T10:16:21.321Z,5.20
2017-10-13T10:18:49.420Z,5.00
2017-10-13T10:21:17.505Z,4.53
2017-10-13T10:23:46.378Z,4.27
2017-10-13T10:26:14.453Z,4.30
2017-10-13T10:28:42.555Z,4.53
2017-10-13T10:31:11.393Z,5.40
2017-10-13T10:33:39.472Z,4.20
2017-10-13T10:36:07.569Z,4.67
2017-10-13T10:38:35.664Z,4.63
2017-10-13T10:41:04.503Z,5.63
2017-10-13T10:43:32.610Z,4.80
2017-10-13T10:46:01.466Z,5.53
2017-10-13T10:48:29.574Z,5.23
2017-10-13T10:50:58.436Z,8.50
2017-10-13T10:53:26.500Z,6.23
2017-10-13T10:55:54.593Z,5.40
2017-10-13T10:58:22.677Z,5.20
2017-10-13T11:00:50.757Z,5.23
2017-10-13T11:03:19.599Z,5.40
2017-10-13T11:05:47.705Z,5.37
2017-10-13T11:08:15.784Z,4.10
2017-10-13T11:10:43.876Z,5.20
2017-10-13T11:13:12.732Z,5.20
2017-10-13T11:15:40.803Z,4.90
2017-10-13T11:18:08.892Z,5.70
2017-10-13T11:20:36.994Z,5.20
2017-10-13T11:23:05.086Z,5.83
2017-10-13T11:25:33.177Z,5.10
2017-10-13T11:28:01.266Z,4.20
2017-10-13T11:30:29.359Z,5.50
2017-10-13T11:32:57.435Z,5.20
2017-10-13T11:35:26.292Z,4.60
2017-10-13T11:37:54.367Z,5.33
2017-10-13T11:40:22.462Z,4.73
2017-10-13T11:42:50.532Z,4.40
2017-10-13T11:45:18.621Z,4.90
2017-10-13T11:47:47.476Z,4.50
2017-10-13T11:50:15.589Z,4.20
2017-10-13T11:52:44.432Z,4.30
2017-10-13T11:55:12.527Z,3.80
2017-10-13T11:57:40.613Z,3.90
2017-10-13T12:00:08.688Z,4.73
2017-10-13T12:02:37.566Z,4.23
2017-10-13T12:05:05.641Z,4.10
2017-10-13T12:07:33.720Z,4.30
2017-10-13T12:10:01.792Z,3.70
2017-10-13T12:12:29.871Z,3.23
2017-10-13T12:14:58.769Z,3.77
2017-10-13T12:17:27.640Z,3.90
2017-10-13T12:19:55.719Z,3.80
2017-10-13T12:22:23.795Z,4.00
2017-10-13T12:24:51.868Z,3.90
2017-10-13T12:27:19.961Z,3.90
2017-10-13T12:29:48.808Z,4.00
2017-10-13T12:32:16.905Z,3.60
2017-10-13T12:34:44.994Z,3.77
2017-10-13T12:37:13.838Z,3.70
2017-10-13T12:39:41.917Z,3.77
2017-10-13T12:42:09.997Z,3.30
2017-10-13T12:44:38.072Z,3.30
2017-10-13T12:47:06.157Z,3.20
2017-10-13T12:49:34.241Z,3.77
2017-10-13T12:52:03.136Z,3.70
2017-10-13T12:54:31.986Z,2.77
2017-10-13T12:57:00.061Z,3.43
2017-10-13T12:59:28.174Z,3.10
2017-10-13T13:01:57.037Z,3.50
2017-10-13T13:04:25.103Z,3.33
2017-10-13T13:06:53.187Z,3.43
2017-10-13T13:09:21.356Z,3.43
2017-10-13T13:11:49.436Z,3.27
2017-10-13T13:14:17.519Z,3.33
2017-10-13T13:16:46.403Z,6.47
2017-10-13T13:19:15.284Z,3.20
2017-10-13T13:21:43.361Z,3.80
2017-10-13T13:24:11.452Z,3.20
2017-10-13T13:26:40.306Z,2.87
2017-10-13T13:29:08.400Z,3.20
2017-10-13T13:31:36.483Z,3.00
2017-10-13T13:34:05.356Z,3.60
2017-10-13T13:36:33.452Z,2.93
2017-10-13T13:39:02.340Z,3.20
2017-10-13T13:41:30.522Z,3.40
2017-10-13T13:43:59.388Z,2.70
2017-10-13T13:46:27.475Z,2.97
2017-10-13T13:48:55.562Z,3.17
2017-10-13T13:51:24.424Z,3.17
2017-10-13T13:53:52.532Z,3.00
2017-10-13T13:56:21.372Z,2.90
2017-10-13T13:58:49.489Z,3.30
2017-10-13T14:01:18.354Z,3.50
2017-10-13T14:03:46.484Z,3.30
2017-10-13T14:06:14.572Z,3.73
2017-10-13T14:08:43.431Z,3.07
2017-10-13T14:11:11.530Z,3.77
2017-10-13T14:13:40.379Z,3.47
2017-10-13T14:16:08.488Z,3.63
2017-10-13T14:18:37.387Z,3.70
2017-10-13T14:21:05.472Z,3.73
2017-10-13T14:26:07.994Z,3.30
2017-10-13T14:28:36.096Z,3.83
2017-10-13T14:31:04.198Z,4.10
2017-10-13T14:33:33.043Z,3.70
2017-10-13T14:36:01.925Z,3.33
2017-10-13T14:38:29.987Z,3.30
2017-10-13T14:40:58.072Z,3.90
2017-10-13T14:43:26.943Z,3.77
2017-10-13T14:45:55.090Z,4.43
2017-10-13T14:48:23.172Z,4.17
2017-10-13T14:50:51.267Z,4.07
2017-10-13T14:53:19.356Z,3.70
2017-10-13T14:55:49.175Z,3.43
2017-10-13T14:58:18.056Z,3.90
2017-10-13T15:00:46.916Z,3.90
2017-10-13T15:03:15.010Z,3.83
2017-10-13T15:05:43.113Z,3.50
2017-10-13T15:08:11.962Z,3.60
2017-10-13T15:10:40.029Z,3.60
2017-10-13T15:13:08.112Z,4.10
2017-10-13T15:15:36.189Z,4.27
2017-10-13T15:18:04.288Z,4.27
2017-10-13T15:20:33.152Z,3.20
2017-10-13T15:23:01.253Z,4.10
2017-10-13T15:25:35.017Z,4.30
2017-10-13T15:28:08.672Z,3.70
2017-10-13T15:30:43.094Z,3.93
2017-10-13T15:33:17.470Z,5.20
2017-10-13T15:35:51.000Z,7.17
2017-10-13T15:41:33.632Z,6.10
2017-10-13T15:44:08.049Z,4.80
2017-10-13T15:46:42.460Z,5.30
2017-10-13T15:49:16.145Z,4.80
2017-10-13T15:51:49.775Z,4.67
2017-10-13T15:54:17.870Z,4.27
2017-10-13T15:56:45.969Z,4.53
2017-10-13T15:59:14.065Z,6.70
2017-10-13T16:01:42.135Z,4.60
2017-10-13T16:04:10.238Z,4.00
2017-10-13T16:06:38.329Z,5.60
2017-10-13T16:09:07.181Z,6.03
2017-10-13T16:11:35.272Z,4.90
2017-10-13T16:14:03.369Z,5.20
2017-10-13T16:16:32.217Z,7.20
2017-10-13T16:19:00.315Z,4.70
2017-10-13T16:21:29.244Z,7.30
2017-10-13T16:23:57.334Z,5.90
2017-10-13T16:26:25.439Z,6.30
2017-10-13T16:28:53.545Z,5.13
2017-10-13T16:31:21.660Z,5.40
2017-10-13T16:33:49.752Z,9.60
2017-10-13T16:36:17.855Z,8.80
2017-10-13T16:38:46.721Z,8.80
2017-10-13T16:41:14.823Z,8.27
2017-10-13T16:43:43.679Z,7.00
2017-10-13T16:46:11.794Z,6.07
2017-10-13T16:48:40.695Z,6.40
2017-10-13T16:51:08.799Z,8.10
2017-10-13T16:53:36.903Z,8.87
2017-10-13T16:56:05.001Z,7.30
2017-10-13T16:58:33.850Z,6.60
2017-10-13T17:01:01.945Z,5.60
2017-10-13T17:03:30.024Z,5.70
2017-10-13T17:05:58.885Z,6.50
2017-10-13T17:08:27.043Z,5.87
2017-10-13T17:10:55.145Z,6.33
2017-10-13T17:13:23.232Z,6.60
2017-10-13T17:15:52.095Z,6.97
2017-10-13T17:18:20.198Z,6.60
2017-10-13T17:20:49.081Z,6.80
2017-10-13T17:23:17.164Z,7.77
2017-10-13T17:25:46.019Z,7.83
2017-10-13T17:28:14.122Z,8.57
2017-10-13T17:30:42.979Z,7.67
2017-10-13T17:33:11.127Z,8.97
2017-10-13T17:35:39.205Z,7.77
2017-10-13T17:38:07.302Z,7.60
2017-10-13T17:40:35.393Z,7.77
2017-10-13T17:43:03.521Z,8.73
2017-10-13T17:45:31.605Z,8.50
2017-10-13T17:48:00.481Z,7.60
2017-10-13T17:50:28.579Z,8.17
2017-10-13T17:52:56.671Z,10.80
2017-10-13T17:55:24.772Z,10.10
2017-10-13T17:57:53.629Z,9.73
2017-10-13T18:00:21.751Z,27.83
2017-10-13T18:02:49.847Z,30.57
2017-10-13T18:05:18.704Z,21.50
2017-10-13T18:07:47.577Z,16.40
2017-10-13T18:10:15.667Z,15.83
2017-10-13T18:12:44.541Z,15.47
2017-10-13T18:15:12.635Z,15.77
2017-10-13T18:17:41.506Z,19.40
2017-10-13T18:20:09.594Z,23.40
2017-10-13T18:22:38.489Z,26.47
2017-10-13T18:25:07.337Z,23.07
2017-10-13T18:27:35.425Z,21.60
2017-10-13T18:30:03.522Z,18.87
2017-10-13T18:32:32.371Z,17.43
2017-10-13T18:35:00.469Z,16.60
2017-10-13T18:37:28.564Z,17.30
2017-10-13T18:39:57.425Z,16.67
2017-10-13T18:42:25.504Z,17.70
2017-10-13T18:44:53.604Z,20.90
2017-10-13T18:47:22.461Z,21.60
2017-10-13T18:49:50.552Z,15.80
2017-10-13T18:52:19.408Z,16.70
2017-10-13T18:54:47.517Z,16.10
2017-10-13T18:57:16.376Z,14.93
2017-10-13T18:59:44.459Z,11.93
2017-10-13T19:02:12.548Z,11.33
2017-10-13T19:04:40.657Z,12.33
2017-10-13T19:07:08.748Z,13.60
2017-10-13T19:09:36.836Z,12.53
2017-10-13T19:12:04.936Z,11.40
2017-10-13T19:14:33.020Z,12.47
2017-10-13T19:17:01.879Z,11.10
2017-10-13T19:19:29.982Z,13.00
2017-10-13T19:21:58.863Z,11.37
2017-10-13T19:24:26.971Z,12.70
2017-10-13T19:26:55.065Z,15.47
2017-10-13T19:29:23.148Z,17.90
2017-10-13T19:31:51.250Z,23.10
2017-10-13T19:34:19.335Z,16.97
2017-10-13T19:36:48.201Z,13.70
2017-10-13T19:39:16.427Z,14.23
2017-10-13T19:41:44.536Z,18.30
2017-10-13T19:44:12.692Z,16.80
2017-10-13T19:46:40.795Z,18.47
2017-10-13T19:49:08.892Z,20.97
2017-10-13T19:51:37.023Z,15.03
2017-10-13T19:54:05.109Z,17.27
2017-10-13T19:56:33.209Z,17.30
2017-10-13T19:59:01.295Z,15.90
2017-10-13T20:01:30.167Z,12.50
2017-10-13T20:03:58.261Z,13.80
2017-10-13T20:06:27.146Z,12.70
2017-10-13T20:08:56.057Z,13.80
2017-10-13T20:11:24.927Z,15.67
2017-10-13T20:13:53.788Z,12.43
2017-10-13T20:16:21.993Z,11.90
2017-10-13T20:18:50.847Z,11.53
2017-10-13T20:21:18.947Z,12.57
2017-10-13T20:23:47.029Z,12.50
2017-10-13T20:26:15.915Z,14.03
2017-10-13T20:28:44.007Z,13.67
2017-10-13T20:31:12.856Z,14.20
2017-10-13T20:33:40.947Z,14.03
2017-10-13T20:36:09.067Z,14.23
2017-10-13T20:38:37.176Z,13.80
2017-10-13T20:41:05.280Z,14.17
2017-10-13T20:43:34.146Z,14.50
2017-10-13T20:46:02.245Z,13.30
2017-10-13T20:48:31.115Z,14.30
2017-10-13T20:50:59.196Z,14.50
2017-10-13T20:53:27.296Z,13.67
2017-10-13T20:55:56.150Z,14.37
2017-10-13T20:58:24.248Z,13.60
2017-10-13T21:00:52.328Z,12.70
2017-10-13T21:03:21.225Z,13.70
2017-10-13T21:05:50.081Z,13.00
2017-10-13T21:08:18.167Z,13.83
2017-10-13T21:10:46.246Z,12.67
2017-10-13T21:13:15.124Z,13.10
2017-10-13T21:15:43.257Z,14.03
2017-10-13T21:18:11.347Z,12.77
2017-10-13T21:20:43.899Z,13.10
2017-10-13T21:23:11.995Z,11.57
2017-10-13T21:25:40.078Z,13.17
2017-10-13T21:28:08.179Z,11.70
2017-10-13T21:30:37.032Z,15.50
2017-10-13T21:33:05.134Z,11.40
2017-10-13T21:35:33.238Z,11.20
2017-10-13T21:38:01.329Z,12.70
2017-10-13T21:40:29.428Z,12.40
2017-10-13T21:42:57.520Z,12.43
2017-10-13T21:45:25.608Z,13.13
2017-10-13T21:47:54.481Z,13.10
2017-10-13T21:50:22.579Z,12.50
2017-10-13T21:52:50.659Z,11.77
2017-10-13T21:55:19.531Z,13.10
2017-10-13T21:57:47.620Z,13.20
2017-10-13T22:00:16.479Z,13.50
2017-10-13T22:02:44.564Z,13.53
2017-10-13T22:05:12.675Z,13.33
2017-10-13T22:07:40.760Z,13.30
2017-10-13T22:10:08.874Z,12.70
2017-10-13T22:12:36.970Z,13.90
2017-10-13T22:15:05.960Z,12.83
2017-10-13T22:17:34.812Z,12.57
2017-10-13T22:20:02.911Z,13.37
2017-10-13T22:22:31.002Z,13.10
2017-10-13T22:24:59.866Z,14.37
2017-10-13T22:27:27.939Z,12.70
2017-10-13T22:29:56.029Z,13.03
2017-10-13T22:32:24.877Z,13.50
2017-10-13T22:34:52.984Z,12.33
2017-10-13T22:37:21.068Z,12.83
2017-10-13T22:39:49.925Z,12.80
2017-10-13T22:42:18.025Z,13.50
2017-10-13T22:44:46.103Z,13.60
2017-10-13T22:47:14.971Z,14.73
2017-10-13T22:49:43.057Z,14.70
2017-10-13T22:52:11.144Z,13.53
2017-10-13T22:54:39.991Z,13.80
2017-10-13T22:57:08.091Z,13.67
2017-10-13T22:59:36.175Z,14.40
2017-10-13T23:02:05.037Z,12.57
2017-10-13T23:04:33.152Z,13.20
2017-10-13T23:07:02.019Z,13.03
2017-10-13T23:09:30.104Z,13.10
2017-10-13T23:11:58.965Z,13.40
2017-10-13T23:14:27.056Z,14.43
2017-10-13T23:16:55.147Z,14.00
2017-10-13T23:19:23.998Z,13.10
2017-10-13T23:21:52.083Z,13.53
2017-10-13T23:24:20.172Z,12.87
2017-10-13T23:26:49.032Z,13.20
2017-10-13T23:29:17.209Z,13.43
2017-10-13T23:31:45.304Z,14.50
2017-10-13T23:34:13.384Z,13.70
2017-10-13T23:36:42.282Z,14.60
2017-10-13T23:39:11.132Z,12.63
2017-10-13T23:41:39.252Z,13.17
2017-10-13T23:44:08.104Z,12.33
2017-10-13T23:46:36.184Z,13.00
2017-10-13T23:49:04.270Z,14.20
2017-10-13T23:51:32.343Z,13.03
2017-10-13T23:54:00.433Z,13.40
2017-10-13T23:56:29.279Z,13.50
2017-10-13T23:58:57.376Z,12.30
