createdAt,value
2022-11-20T00:01:18.384Z,100855.75
2022-11-20T00:03:45.634Z,100850.16
2022-11-20T00:06:14.672Z,100842.13
2022-11-20T00:08:41.881Z,100838.38
2022-11-20T00:11:15.459Z,100842.75
2022-11-20T00:13:43.133Z,100837.59
2022-11-20T00:16:11.900Z,100836.75
2022-11-20T00:18:38.414Z,100838.25
2022-11-20T00:21:07.223Z,100832.94
2022-11-20T00:23:34.258Z,100836.84
2022-11-20T00:26:07.807Z,100839.00
2022-11-20T00:28:34.384Z,100828.75
2022-11-20T00:31:02.962Z,100825.56
2022-11-20T00:33:30.003Z,100825.69
2022-11-20T00:36:07.748Z,100829.16
2022-11-20T00:38:35.009Z,100832.72
2022-11-20T00:41:05.663Z,100829.53
2022-11-20T00:43:32.112Z,100823.03
2022-11-20T00:45:59.338Z,100819.03
2022-11-20T00:48:26.434Z,100815.88
2022-11-20T00:50:53.820Z,100812.06
2022-11-20T00:53:20.820Z,100807.91
2022-11-20T00:56:02.707Z,100811.94
2022-11-20T00:58:37.419Z,100812.06
2022-11-20T01:01:25.624Z,100819.84
2022-11-20T01:03:54.256Z,100811.72
2022-11-20T01:06:23.519Z,100822.31
2022-11-20T01:08:53.266Z,100820.19
2022-11-20T01:11:22.753Z,100804.91
2022-11-20T01:13:50.807Z,100810.69
2022-11-20T01:16:32.559Z,100812.81
2022-11-20T01:19:01.223Z,100809.50
2022-11-20T01:21:33.551Z,100816.50
2022-11-20T01:24:01.028Z,100807.22
2022-11-20T01:26:31.107Z,100811.41
2022-11-20T01:28:58.328Z,100815.22
2022-11-20T01:31:31.238Z,100811.59
2022-11-20T01:34:00.465Z,100815.13
2022-11-20T01:36:29.169Z,100805.31
2022-11-20T01:38:58.457Z,100807.25
2022-11-20T01:41:44.838Z,100795.53
2022-11-20T01:44:15.909Z,100802.75
2022-11-20T01:47:04.646Z,100793.56
2022-11-20T01:49:47.604Z,100788.44
2022-11-20T01:52:23.998Z,100790.47
2022-11-20T01:55:15.644Z,100784.44
2022-11-20T01:57:42.724Z,100785.09
2022-11-20T02:00:14.941Z,100780.31
2022-11-20T02:02:49.032Z,100785.31
2022-11-20T02:05:29.396Z,100776.53
2022-11-20T02:07:58.473Z,100775.50
2022-11-20T02:10:25.803Z,100777.88
2022-11-20T02:13:11.322Z,100776.53
2022-11-20T02:15:38.239Z,100775.97
2022-11-20T02:18:06.545Z,100775.16
2022-11-20T02:20:33.486Z,100776.19
2022-11-20T02:23:13.128Z,100768.41
2022-11-20T02:25:42.040Z,100774.19
2022-11-20T02:28:08.593Z,100766.38
2022-11-20T02:30:35.055Z,100764.19
2022-11-20T02:33:01.536Z,100769.69
2022-11-20T02:35:27.944Z,100766.69
2022-11-20T02:37:56.849Z,100775.81
2022-11-20T02:40:24.076Z,100769.34
2022-11-20T02:42:54.580Z,100761.06
2022-11-20T02:45:21.380Z,100769.75
2022-11-20T02:47:47.851Z,100762.91
2022-11-20T02:50:14.382Z,100763.38
2022-11-20T02:52:40.880Z,100765.38
2022-11-20T02:55:07.766Z,100765.38
2022-11-20T02:57:34.611Z,100765.19
2022-11-20T03:00:01.323Z,100755.06
2022-11-20T03:02:31.455Z,100755.28
2022-11-20T03:04:58.129Z,100756.75
2022-11-20T03:07:25.086Z,100761.34
2022-11-20T03:09:52.176Z,100747.03
2022-11-20T03:12:19.099Z,100742.88
2022-11-20T03:14:50.175Z,100742.34
2022-11-20T03:17:19.267Z,100738.47
2022-11-20T03:19:45.751Z,100735.19
2022-11-20T03:22:12.256Z,100732.16
2022-11-20T03:24:38.734Z,100722.63
2022-11-20T03:27:05.199Z,100726.03
2022-11-20T03:29:31.680Z,100717.88
2022-11-20T03:31:58.218Z,100717.69
2022-11-20T03:34:25.035Z,100719.53
2022-11-20T03:36:51.554Z,100716.69
2022-11-20T03:39:18.194Z,100721.84
2022-11-20T03:41:44.804Z,100715.13
2022-11-20T03:44:12.545Z,100711.75
2022-11-20T03:46:39.485Z,100719.00
2022-11-20T03:49:06.553Z,100709.63
2022-11-20T03:51:35.145Z,100705.31
2022-11-20T03:54:07.847Z,100705.63
2022-11-20T03:56:36.988Z,100698.72
2022-11-20T03:59:03.967Z,100710.19
2022-11-20T04:01:33.829Z,100702.66
2022-11-20T04:04:00.444Z,100707.59
2022-11-20T04:06:29.468Z,100697.81
2022-11-20T04:08:57.027Z,100696.16
2022-11-20T04:11:32.059Z,100695.78
2022-11-20T04:14:04.047Z,100690.56
2022-11-20T04:16:32.201Z,100691.63
2022-11-20T04:19:01.270Z,100690.81
2022-11-20T04:21:28.113Z,100693.13
2022-11-20T04:23:55.171Z,100686.94
2022-11-20T04:26:24.226Z,100690.91
2022-11-20T04:28:50.932Z,100692.00
2022-11-20T04:31:19.764Z,100697.31
2022-11-20T04:33:46.608Z,100704.13
2022-11-20T04:36:16.401Z,100702.09
2022-11-20T04:38:43.784Z,100694.75
2022-11-20T04:41:18.949Z,100691.47
2022-11-20T04:43:50.561Z,100695.97
2022-11-20T04:46:18.506Z,100707.03
2022-11-20T04:48:45.521Z,100703.91
2022-11-20T04:51:12.732Z,100705.63
2022-11-20T04:53:42.948Z,100715.47
2022-11-20T04:56:11.548Z,100716.19
2022-11-20T04:58:39.474Z,100705.38
2022-11-20T05:01:15.016Z,100700.41
2022-11-20T05:03:42.930Z,100703.38
2022-11-20T05:06:11.808Z,100698.78
2022-11-20T05:08:38.424Z,100702.53
2022-11-20T05:11:10.120Z,100690.28
2022-11-20T05:13:37.078Z,100692.66
2022-11-20T05:16:13.333Z,100682.44
2022-11-20T05:18:41.270Z,100687.44
2022-11-20T05:21:09.250Z,100688.16
2022-11-20T05:23:36.756Z,100682.63
2022-11-20T05:26:04.062Z,100681.31
2022-11-20T05:28:31.546Z,100680.06
2022-11-20T05:31:05.819Z,100671.22
2022-11-20T05:33:32.588Z,100678.28
2022-11-20T05:35:59.517Z,100677.53
2022-11-20T05:38:25.991Z,100680.50
2022-11-20T05:40:52.763Z,100677.47
2022-11-20T05:43:19.400Z,100666.06
2022-11-20T05:45:55.786Z,100669.75
2022-11-20T05:48:22.521Z,100661.31
2022-11-20T05:50:49.440Z,100669.38
2022-11-20T05:53:15.906Z,100663.66
2022-11-20T05:55:42.424Z,100667.09
2022-11-20T05:58:08.943Z,100661.84
2022-11-20T06:00:36.331Z,100669.63
2022-11-20T06:03:03.657Z,100658.91
2022-11-20T06:05:30.169Z,100654.59
2022-11-20T06:07:56.914Z,100655.16
2022-11-20T06:10:23.366Z,100649.47
2022-11-20T06:12:49.815Z,100644.13
2022-11-20T06:15:16.319Z,100648.03
2022-11-20T06:17:42.783Z,100653.84
2022-11-20T06:20:09.933Z,100652.00
2022-11-20T06:22:36.459Z,100642.81
2022-11-20T06:25:02.981Z,100649.53
2022-11-20T06:27:29.608Z,100638.81
2022-11-20T06:29:56.033Z,100634.38
2022-11-20T06:32:22.777Z,100632.88
2022-11-20T06:34:49.448Z,100643.66
2022-11-20T06:37:15.919Z,100640.47
2022-11-20T06:39:42.328Z,100640.22
2022-11-20T06:42:08.776Z,100634.72
2022-11-20T06:44:35.223Z,100636.47
2022-11-20T06:47:02.595Z,100638.25
2022-11-20T06:49:29.432Z,100639.88
2022-11-20T06:51:55.971Z,100647.63
2022-11-20T06:54:22.724Z,100647.00
2022-11-20T06:56:49.636Z,100658.88
2022-11-20T06:59:16.089Z,100643.69
2022-11-20T07:01:42.653Z,100642.66
2022-11-20T07:04:09.121Z,100648.47
2022-11-20T07:06:35.608Z,100636.72
2022-11-20T07:09:02.603Z,100645.81
2022-11-20T07:11:29.267Z,100644.09
2022-11-20T07:13:55.813Z,100646.00
2022-11-20T07:16:22.660Z,100641.88
2022-11-20T07:18:51.066Z,100640.41
2022-11-20T07:21:18.160Z,100638.06
2022-11-20T07:23:44.630Z,100634.38
2022-11-20T07:26:12.231Z,100640.34
2022-11-20T07:28:38.710Z,100648.53
2022-11-20T07:31:07.575Z,100648.97
2022-11-20T07:33:34.076Z,100642.41
2022-11-20T07:36:01.188Z,100645.28
2022-11-20T07:38:28.580Z,100642.66
2022-11-20T07:40:58.810Z,100648.47
2022-11-20T07:43:26.176Z,100646.44
2022-11-20T07:45:52.945Z,100643.69
2022-11-20T07:48:19.587Z,100644.53
2022-11-20T07:50:46.650Z,100647.75
2022-11-20T07:53:14.742Z,100654.53
2022-11-20T07:55:41.250Z,100639.13
2022-11-20T07:58:07.808Z,100642.19
2022-11-20T08:00:34.408Z,100643.66
2022-11-20T08:03:04.430Z,100633.31
2022-11-20T08:05:31.045Z,100642.09
2022-11-20T08:07:57.499Z,100648.53
2022-11-20T08:10:24.284Z,100642.22
2022-11-20T08:13:11.984Z,100644.34
2022-11-20T08:15:39.945Z,100643.03
2022-11-20T08:18:29.904Z,100649.09
2022-11-20T08:20:55.601Z,100644.31
2022-11-20T08:23:24.103Z,100644.78
2022-11-20T08:25:52.000Z,100643.72
2022-11-20T08:28:21.888Z,100645.41
2022-11-20T08:30:49.233Z,100653.16
2022-11-20T08:33:15.899Z,100650.88
2022-11-20T08:35:43.478Z,100642.31
2022-11-20T08:38:10.327Z,100644.97
2022-11-20T08:40:36.816Z,100659.56
2022-11-20T08:43:03.324Z,100659.25
2022-11-20T08:45:34.149Z,100644.66
2022-11-20T08:48:04.732Z,100648.53
2022-11-20T08:50:34.993Z,100656.63
2022-11-20T08:53:05.422Z,100663.97
2022-11-20T08:55:32.040Z,100652.38
2022-11-20T08:57:58.695Z,100632.00
2022-11-20T09:00:25.435Z,100626.63
2022-11-20T09:02:53.295Z,100645.75
2022-11-20T09:05:19.777Z,100632.91
2022-11-20T09:07:46.254Z,100623.41
2022-11-20T09:10:28.396Z,100625.41
2022-11-20T09:12:58.652Z,100625.38
2022-11-20T09:15:26.327Z,100622.75
2022-11-20T09:18:00.466Z,100632.25
2022-11-20T09:20:30.137Z,100623.03
2022-11-20T09:22:57.694Z,100633.75
2022-11-20T09:25:24.825Z,100638.13
2022-11-20T09:28:00.840Z,100639.72
2022-11-20T09:30:29.013Z,100655.53
2022-11-20T09:32:55.863Z,100652.06
2022-11-20T09:35:22.691Z,100651.06
2022-11-20T09:37:49.266Z,100650.06
2022-11-20T09:40:30.368Z,100658.06
2022-11-20T09:43:14.523Z,100651.31
2022-11-20T09:46:06.132Z,100658.72
2022-11-20T09:48:37.639Z,100659.28
2022-11-20T09:51:14.682Z,100657.47
2022-11-20T09:53:51.817Z,100653.78
2022-11-20T09:56:22.810Z,100651.13
2022-11-20T09:58:55.622Z,100654.47
2022-11-20T10:01:27.243Z,100651.78
2022-11-20T10:04:05.874Z,100636.38
2022-11-20T10:06:33.937Z,100642.34
2022-11-20T10:09:12.642Z,100640.06
2022-11-20T10:11:57.671Z,100628.38
2022-11-20T10:15:03.023Z,100626.94
2022-11-20T10:17:41.594Z,100631.06
2022-11-20T10:20:26.352Z,100615.03
2022-11-20T10:23:25.744Z,100627.78
2022-11-20T10:26:34.060Z,100629.00
2022-11-20T10:29:14.936Z,100619.34
2022-11-20T10:31:44.624Z,100616.06
2022-11-20T10:34:39.853Z,100614.00
2022-11-20T10:37:17.050Z,100618.97
2022-11-20T10:39:55.420Z,100618.53
2022-11-20T10:42:34.701Z,100611.16
2022-11-20T10:45:22.471Z,100611.34
2022-11-20T10:47:49.570Z,100606.84
2022-11-20T10:50:22.950Z,100607.66
2022-11-20T10:53:01.868Z,100606.66
2022-11-20T10:55:59.638Z,100602.31
2022-11-20T10:58:44.788Z,100605.00
2022-11-20T11:01:23.213Z,100594.91
2022-11-20T11:03:52.959Z,100592.84
2022-11-20T11:06:25.729Z,100597.16
2022-11-20T11:08:56.252Z,100600.06
2022-11-20T11:11:24.763Z,100595.53
2022-11-20T11:13:52.111Z,100598.00
2022-11-20T11:16:28.361Z,100591.84
2022-11-20T11:19:12.548Z,100576.59
2022-11-20T11:21:44.378Z,100585.44
2022-11-20T11:24:43.924Z,100572.91
2022-11-20T11:27:18.027Z,100581.97
2022-11-20T11:29:45.346Z,100579.28
2022-11-20T11:32:23.138Z,100579.72
2022-11-20T11:35:03.578Z,100573.31
2022-11-20T11:37:39.479Z,100574.16
2022-11-20T11:40:24.731Z,100570.63
2022-11-20T11:43:00.709Z,100572.28
2022-11-20T11:45:27.949Z,100558.28
2022-11-20T11:47:59.017Z,100554.72
2022-11-20T11:50:27.463Z,100552.81
2022-11-20T11:53:16.614Z,100546.06
2022-11-20T11:55:53.369Z,100560.47
2022-11-20T11:58:56.412Z,100561.06
2022-11-20T12:01:41.839Z,100550.81
2022-11-20T12:04:17.759Z,100547.94
2022-11-20T12:07:18.296Z,100548.13
2022-11-20T12:09:53.431Z,100547.50
2022-11-20T12:12:25.931Z,100549.53
2022-11-20T12:14:55.625Z,100553.69
2022-11-20T12:17:22.312Z,100544.34
2022-11-20T12:19:48.896Z,100538.44
2022-11-20T12:22:30.517Z,100533.63
2022-11-20T12:25:14.008Z,100526.69
2022-11-20T12:27:53.272Z,100517.19
2022-11-20T12:30:22.171Z,100521.78
2022-11-20T12:32:48.581Z,100519.19
2022-11-20T12:35:36.582Z,100512.28
2022-11-20T12:38:30.374Z,100519.44
2022-11-20T12:40:56.865Z,100516.59
2022-11-20T12:43:45.424Z,100516.25
2022-11-20T12:46:12.193Z,100514.19
2022-11-20T12:48:46.046Z,100516.22
2022-11-20T12:51:31.217Z,100512.00
2022-11-20T12:53:57.592Z,100506.66
2022-11-20T12:56:45.515Z,100512.81
2022-11-20T12:59:24.805Z,100510.84
2022-11-20T13:02:19.616Z,100511.88
2022-11-20T13:05:18.849Z,100508.56
2022-11-20T13:07:46.763Z,100514.13
2022-11-20T13:10:27.984Z,100519.34
2022-11-20T13:13:02.592Z,100518.56
2022-11-20T13:15:43.350Z,100518.66
2022-11-20T13:18:12.253Z,100521.72
2022-11-20T13:20:44.634Z,100514.56
2022-11-20T13:23:11.477Z,100514.94
2022-11-20T13:25:40.265Z,100511.66
2022-11-20T13:28:09.851Z,100511.00
2022-11-20T13:30:37.599Z,100501.78
2022-11-20T13:33:06.852Z,100505.66
2022-11-20T13:35:37.484Z,100506.84
2022-11-20T13:38:10.435Z,100508.28
2022-11-20T13:40:51.259Z,100503.25
2022-11-20T13:43:22.364Z,100502.38
2022-11-20T13:45:59.957Z,100505.94
2022-11-20T13:48:42.364Z,100500.63
2022-11-20T13:51:31.848Z,100507.03
2022-11-20T13:54:06.536Z,100499.81
2022-11-20T13:57:24.735Z,100500.84
2022-11-20T13:59:54.188Z,100497.47
2022-11-20T14:02:23.245Z,100495.84
2022-11-20T14:04:53.742Z,100495.69
2022-11-20T14:07:24.866Z,100484.56
2022-11-20T14:09:56.573Z,100490.78
2022-11-20T14:12:29.637Z,100488.94
2022-11-20T14:14:56.533Z,100487.06
2022-11-20T14:17:36.586Z,100480.28
2022-11-20T14:20:07.312Z,100470.03
2022-11-20T14:22:33.841Z,100480.16
2022-11-20T14:25:20.041Z,100469.66
2022-11-20T14:27:53.208Z,100465.75
2022-11-20T14:30:23.687Z,100460.19
2022-11-20T14:32:51.795Z,100458.09
2022-11-20T14:35:29.994Z,100458.91
2022-11-20T14:37:57.736Z,100449.69
2022-11-20T14:40:24.839Z,100454.28
2022-11-20T14:42:51.401Z,100463.13
2022-11-20T14:45:19.221Z,100448.09
2022-11-20T14:47:46.631Z,100453.91
2022-11-20T14:50:25.239Z,100458.03
2022-11-20T14:52:56.702Z,100445.50
2022-11-20T14:55:38.201Z,100444.69
2022-11-20T14:58:08.303Z,100439.56
2022-11-20T15:00:36.001Z,100437.94
2022-11-20T15:03:16.505Z,100431.38
2022-11-20T15:05:49.759Z,100424.19
2022-11-20T15:08:17.319Z,100428.34
2022-11-20T15:10:51.511Z,100428.19
2022-11-20T15:13:33.374Z,100430.25
2022-11-20T15:16:02.558Z,100422.22
2022-11-20T15:18:33.132Z,100424.06
2022-11-20T15:21:04.659Z,100421.00
2022-11-20T15:23:31.196Z,100424.94
2022-11-20T15:25:57.785Z,100416.06
2022-11-20T15:28:31.359Z,100405.38
2022-11-20T15:30:58.096Z,100403.97
2022-11-20T15:33:24.825Z,100406.69
2022-11-20T15:35:51.431Z,100399.50
2022-11-20T15:38:17.860Z,100401.78
2022-11-20T15:40:44.386Z,100404.72
2022-11-20T15:43:13.655Z,100402.28
2022-11-20T15:45:53.880Z,100390.00
2022-11-20T15:48:23.255Z,100394.72
2022-11-20T15:51:08.367Z,100389.78
2022-11-20T15:53:34.907Z,100381.38
2022-11-20T15:56:02.633Z,100375.44
2022-11-20T15:58:29.191Z,100374.03
2022-11-20T16:00:56.067Z,100374.44
2022-11-20T16:03:23.503Z,100370.53
2022-11-20T16:05:50.133Z,100362.94
2022-11-20T16:08:16.692Z,100356.59
2022-11-20T16:10:43.196Z,100351.09
2022-11-20T16:13:36.985Z,100350.25
2022-11-20T16:16:24.103Z,100347.19
2022-11-20T16:18:51.172Z,100346.81
2022-11-20T16:21:18.049Z,100350.16
2022-11-20T16:23:44.572Z,100345.03
2022-11-20T16:26:17.663Z,100335.34
2022-11-20T16:28:44.788Z,100330.03
2022-11-20T16:31:37.009Z,100335.16
2022-11-20T16:34:11.991Z,100335.75
2022-11-20T16:36:43.376Z,100332.69
2022-11-20T16:39:10.187Z,100327.34
2022-11-20T16:41:37.300Z,100328.78
2022-11-20T16:44:10.373Z,100325.06
2022-11-20T16:46:37.818Z,100324.00
2022-11-20T16:49:06.779Z,100319.06
2022-11-20T16:51:36.320Z,100327.88
2022-11-20T16:54:05.317Z,100324.41
2022-11-20T16:56:31.921Z,100322.38
2022-11-20T16:59:00.250Z,100317.25
2022-11-20T17:01:29.950Z,100320.31
2022-11-20T17:04:02.640Z,100317.66
2022-11-20T17:06:32.173Z,100315.63
2022-11-20T17:08:59.394Z,100314.16
2022-11-20T17:11:27.730Z,100310.47
2022-11-20T17:14:00.657Z,100305.13
2022-11-20T17:16:28.136Z,100304.75
2022-11-20T17:19:01.077Z,100301.25
2022-11-20T17:21:32.392Z,100299.41
2022-11-20T17:24:04.613Z,100302.06
2022-11-20T17:26:32.023Z,100301.44
2022-11-20T17:29:04.620Z,100295.28
2022-11-20T17:31:33.316Z,100293.25
2022-11-20T17:34:00.394Z,100296.13
2022-11-20T17:36:28.430Z,100288.78
2022-11-20T17:38:55.347Z,100282.81
2022-11-20T17:41:23.479Z,100283.66
2022-11-20T17:43:55.407Z,100273.78
2022-11-20T17:46:24.951Z,100271.72
2022-11-20T17:48:52.096Z,100274.75
2022-11-20T17:51:22.734Z,100272.09
2022-11-20T17:53:55.024Z,100268.63
2022-11-20T17:56:40.575Z,100271.69
2022-11-20T17:59:09.540Z,100266.59
2022-11-20T18:01:36.497Z,100259.66
2022-11-20T18:04:03.749Z,100253.47
2022-11-20T18:06:31.217Z,100256.97
2022-11-20T18:09:00.307Z,100246.31
2022-11-20T18:11:30.422Z,100244.44
2022-11-20T18:14:17.323Z,100238.09
2022-11-20T18:16:52.205Z,100248.13
2022-11-20T18:19:21.903Z,100249.22
2022-11-20T18:21:48.476Z,100243.69
2022-11-20T18:24:15.202Z,100246.97
2022-11-20T18:26:44.488Z,100244.88
2022-11-20T18:29:13.578Z,100243.47
2022-11-20T18:31:41.050Z,100241.59
2022-11-20T18:34:11.548Z,100243.47
2022-11-20T18:36:38.820Z,100237.06
2022-11-20T18:39:05.359Z,100221.47
2022-11-20T18:41:50.528Z,100225.59
2022-11-20T18:44:38.813Z,100226.19
2022-11-20T18:47:13.953Z,100216.31
2022-11-20T18:49:40.865Z,100207.13
2022-11-20T18:52:08.376Z,100200.53
2022-11-20T18:54:36.649Z,100202.56
2022-11-20T18:57:04.112Z,100194.13
2022-11-20T18:59:31.273Z,100189.06
2022-11-20T19:01:58.209Z,100180.63
2022-11-20T19:04:25.451Z,100188.00
2022-11-20T19:06:56.102Z,100189.00
2022-11-20T19:09:24.279Z,100171.97
2022-11-20T19:11:52.094Z,100171.13
2022-11-20T19:14:18.757Z,100177.97
2022-11-20T19:16:45.388Z,100177.97
2022-11-20T19:19:12.518Z,100170.16
2022-11-20T19:21:39.100Z,100167.44
2022-11-20T19:24:05.700Z,100172.00
2022-11-20T19:26:34.953Z,100174.25
2022-11-20T19:29:05.067Z,100165.22
2022-11-20T19:31:32.011Z,100164.59
2022-11-20T19:34:01.137Z,100169.50
2022-11-20T19:36:44.383Z,100164.34
2022-11-20T19:39:11.794Z,100164.75
2022-11-20T19:41:40.163Z,100161.44
2022-11-20T19:44:15.198Z,100157.59
2022-11-20T19:46:42.008Z,100160.53
2022-11-20T19:49:11.177Z,100157.25
2022-11-20T19:51:43.411Z,100153.31
2022-11-20T19:54:09.999Z,100151.91
2022-11-20T19:56:36.687Z,100150.41
2022-11-20T19:59:03.231Z,100145.34
2022-11-20T20:01:31.651Z,100142.44
2022-11-20T20:04:05.254Z,100138.56
2022-11-20T20:06:34.092Z,100132.16
2022-11-20T20:09:04.210Z,100126.34
2022-11-20T20:11:32.843Z,100130.69
2022-11-20T20:14:03.758Z,100122.63
2022-11-20T20:16:30.644Z,100116.09
2022-11-20T20:19:02.669Z,100124.25
2022-11-20T20:21:31.905Z,100118.97
2022-11-20T20:23:59.531Z,100119.19
2022-11-20T20:26:28.709Z,100109.53
2022-11-20T20:28:55.720Z,100111.56
2022-11-20T20:31:25.286Z,100110.38
2022-11-20T20:33:51.884Z,100109.06
2022-11-20T20:36:20.041Z,100096.53
2022-11-20T20:38:47.262Z,100101.50
2022-11-20T20:41:14.770Z,100105.78
2022-11-20T20:43:59.872Z,100104.09
2022-11-20T20:46:26.375Z,100111.13
2022-11-20T20:48:54.840Z,100106.00
2022-11-20T20:51:22.765Z,100098.00
2022-11-20T20:53:50.181Z,100095.31
2022-11-20T20:56:17.531Z,100099.41
2022-11-20T20:58:44.390Z,100087.91
2022-11-20T21:01:15.744Z,100096.31
2022-11-20T21:03:42.799Z,100086.44
2022-11-20T21:06:10.838Z,100081.31
2022-11-20T21:08:40.748Z,100075.16
2022-11-20T21:11:10.597Z,100059.41
2022-11-20T21:13:38.070Z,100061.69
2022-11-20T21:16:04.843Z,100060.34
2022-11-20T21:18:32.073Z,100057.72
2022-11-20T21:21:17.354Z,100053.13
2022-11-20T21:23:47.780Z,100050.66
2022-11-20T21:26:16.043Z,100044.53
2022-11-20T21:28:43.141Z,100040.44
2022-11-20T21:31:15.327Z,100035.34
2022-11-20T21:33:43.979Z,100039.78
2022-11-20T21:36:13.034Z,100030.56
2022-11-20T21:38:39.560Z,100021.69
2022-11-20T21:41:08.376Z,100021.72
2022-11-20T21:43:35.605Z,100017.97
2022-11-20T21:46:09.804Z,100020.28
2022-11-20T21:48:37.983Z,100022.59
2022-11-20T21:51:09.534Z,100017.47
2022-11-20T21:53:36.470Z,100014.00
2022-11-20T21:56:04.326Z,100017.41
2022-11-20T21:58:31.251Z,100007.81
2022-11-20T22:00:57.979Z,100007.88
2022-11-20T22:03:25.130Z,100002.78
2022-11-20T22:05:56.593Z,100006.91
2022-11-20T22:08:26.801Z,100007.34
2022-11-20T22:11:12.294Z,100005.81
2022-11-20T22:13:58.132Z,99991.91
2022-11-20T22:16:25.292Z,99994.31
2022-11-20T22:18:54.095Z,99999.13
2022-11-20T22:21:24.021Z,99995.34
2022-11-20T22:23:51.033Z,100003.28
2022-11-20T22:26:19.743Z,99994.78
2022-11-20T22:28:50.637Z,100002.38
2022-11-20T22:31:18.629Z,99989.03
2022-11-20T22:33:45.470Z,99997.66
2022-11-20T22:36:14.190Z,99990.97
2022-11-20T22:38:40.781Z,99994.78
2022-11-20T22:41:28.225Z,99993.78
2022-11-20T22:43:56.621Z,99993.56
2022-11-20T22:46:24.396Z,99989.88
2022-11-20T22:48:52.136Z,99990.09
2022-11-20T22:51:20.704Z,99992.19
2022-11-20T22:53:47.677Z,99997.19
2022-11-20T22:56:15.269Z,99999.34
2022-11-20T22:58:44.414Z,100005.31
2022-11-20T23:01:15.285Z,99990.16
2022-11-20T23:03:46.437Z,99999.91
2022-11-20T23:06:13.547Z,99998.41
2022-11-20T23:08:41.570Z,99997.53
2022-11-20T23:11:11.817Z,99993.94
2022-11-20T23:13:38.815Z,100000.78
2022-11-20T23:16:11.594Z,99999.66
2022-11-20T23:18:38.266Z,99990.88
2022-11-20T23:21:06.555Z,99994.16
2022-11-20T23:23:33.603Z,99996.97
2022-11-20T23:26:08.891Z,100000.63
2022-11-20T23:28:35.596Z,99994.16
2022-11-20T23:31:02.650Z,99991.63
2022-11-20T23:33:29.956Z,99991.84
2022-11-20T23:35:56.608Z,99984.16
2022-11-20T23:38:23.317Z,99983.75
2022-11-20T23:40:51.585Z,99982.88
2022-11-20T23:43:20.463Z,99979.91
2022-11-20T23:45:52.211Z,99983.63
2022-11-20T23:48:19.852Z,99976.44
2022-11-20T23:50:46.641Z,99975.53
2022-11-20T23:53:14.460Z,99979.69
2022-11-20T23:55:46.163Z,99983.13
2022-11-20T23:58:13.568Z,99995.00
