createdAt,value
2022-11-24T00:37:56.136Z,1.00
2022-11-24T00:40:23.736Z,1.30
2022-11-24T00:42:51.208Z,1.30
2022-11-24T00:45:18.675Z,1.30
2022-11-24T00:47:46.282Z,1.30
2022-11-24T00:50:13.797Z,1.40
2022-11-24T00:52:41.275Z,1.30
2022-11-24T00:55:08.838Z,1.40
2022-11-24T00:57:36.294Z,1.30
2022-11-24T01:00:04.635Z,1.30
2022-11-24T01:02:32.217Z,1.40
2022-11-24T01:04:59.833Z,1.30
2022-11-24T01:07:27.413Z,1.30
2022-11-24T01:09:54.953Z,1.30
2022-11-24T01:12:22.562Z,1.30
2022-11-24T01:14:50.140Z,1.30
2022-11-24T01:17:17.849Z,1.30
2022-11-24T01:19:47.465Z,1.40
2022-11-24T01:22:15.688Z,1.30
2022-11-24T01:24:43.391Z,1.30
2022-11-24T01:27:10.926Z,1.30
2022-11-24T01:29:38.497Z,1.30
2022-11-24T01:32:06.169Z,1.30
2022-11-24T01:34:33.896Z,1.30
2022-11-24T01:37:01.765Z,1.40
2022-11-24T01:39:29.360Z,1.40
2022-11-24T01:41:56.869Z,1.40
2022-11-24T01:44:30.025Z,1.40
2022-11-24T01:47:24.064Z,1.40
2022-11-24T01:49:58.759Z,1.40
2022-11-24T01:52:28.458Z,1.40
2022-11-24T01:54:59.211Z,1.40
2022-11-24T01:57:40.511Z,1.50
2022-11-24T02:00:10.980Z,1.40
2022-11-24T02:02:39.698Z,1.50
2022-11-24T02:05:23.586Z,1.50
2022-11-24T02:07:54.393Z,1.50
2022-11-24T02:10:22.815Z,1.60
2022-11-24T02:12:53.919Z,1.60
2022-11-24T02:15:21.759Z,1.50
2022-11-24T02:17:49.307Z,1.60
2022-11-24T02:20:18.150Z,1.60
2022-11-24T02:22:51.894Z,1.60
2022-11-24T02:25:47.300Z,1.60
2022-11-24T02:28:19.853Z,1.60
2022-11-24T02:30:48.274Z,1.60
2022-11-24T02:33:16.446Z,1.60
2022-11-24T02:35:44.145Z,1.60
2022-11-24T02:38:14.876Z,1.50
2022-11-24T02:40:46.977Z,1.60
2022-11-24T02:43:19.894Z,1.60
2022-11-24T02:45:47.948Z,1.60
2022-11-24T02:48:16.519Z,1.70
2022-11-24T02:50:44.093Z,1.70
2022-11-24T02:53:11.754Z,1.60
2022-11-24T02:55:39.295Z,1.60
2022-11-24T02:58:06.946Z,1.60
2022-11-24T03:00:34.501Z,1.60
2022-11-24T03:03:02.432Z,1.70
2022-11-24T03:05:30.031Z,1.70
2022-11-24T03:07:57.592Z,1.70
2022-11-24T03:10:25.156Z,1.70
2022-11-24T03:12:52.715Z,1.70
2022-11-24T03:15:20.261Z,1.60
2022-11-24T03:17:47.860Z,1.60
2022-11-24T03:20:15.651Z,1.60
2022-11-24T03:22:43.215Z,1.60
2022-11-24T03:25:10.857Z,1.60
2022-11-24T03:27:38.507Z,1.60
2022-11-24T03:30:07.013Z,1.70
2022-11-24T03:32:34.591Z,1.70
2022-11-24T03:35:02.163Z,1.70
2022-11-24T03:37:29.848Z,1.70
2022-11-24T03:39:57.376Z,1.70
2022-11-24T03:42:24.985Z,1.70
2022-11-24T03:44:52.498Z,1.70
2022-11-24T03:47:20.050Z,1.70
2022-11-24T03:49:47.739Z,1.70
2022-11-24T03:52:15.596Z,1.70
2022-11-24T03:54:43.228Z,1.70
2022-11-24T03:57:10.801Z,1.70
2022-11-24T03:59:38.428Z,1.80
2022-11-24T04:02:06.066Z,1.80
2022-11-24T04:04:34.797Z,1.70
2022-11-24T04:07:02.683Z,1.70
2022-11-24T04:09:30.216Z,1.70
2022-11-24T12:16:33.985Z,3.20
2022-11-24T12:19:11.779Z,3.10
2022-11-24T12:22:32.538Z,3.10
2022-11-24T12:25:25.464Z,3.10
2022-11-24T12:28:18.189Z,3.20
2022-11-24T12:31:07.103Z,3.20
2022-11-24T12:33:34.582Z,3.30
2022-11-24T12:36:45.875Z,3.20
2022-11-24T12:39:39.335Z,3.30
2022-11-24T12:42:25.229Z,3.20
2022-11-24T12:45:14.335Z,3.20
2022-11-24T12:47:44.716Z,3.10
2022-11-24T12:50:21.145Z,3.10
2022-11-24T12:52:58.616Z,3.10
2022-11-24T12:55:28.228Z,3.10
2022-11-24T12:58:13.302Z,3.00
2022-11-24T13:01:00.930Z,3.00
2022-11-24T13:03:49.887Z,2.90
2022-11-24T13:06:20.817Z,2.90
2022-11-24T13:08:48.528Z,2.80
2022-11-24T13:11:21.401Z,2.70
2022-11-24T13:14:13.997Z,2.80
2022-11-24T13:17:21.822Z,2.80
2022-11-24T13:19:40.974Z,2.70
2022-11-24T13:22:08.375Z,2.70
2022-11-24T13:24:38.877Z,2.70
2022-11-24T13:27:19.838Z,2.70
2022-11-24T13:29:51.462Z,2.70
2022-11-24T13:32:18.737Z,2.70
2022-11-24T13:34:47.075Z,2.70
2022-11-24T13:37:31.897Z,2.60
2022-11-24T13:40:12.348Z,2.60
2022-11-24T13:42:55.023Z,2.60
2022-11-24T13:45:42.150Z,2.60
2022-11-24T13:48:22.524Z,2.60
2022-11-24T13:50:50.192Z,2.50
2022-11-24T13:53:32.447Z,2.50
2022-11-24T13:56:06.071Z,2.60
2022-11-24T13:58:40.656Z,2.60
2022-11-24T14:01:34.684Z,2.60
2022-11-24T14:07:09.466Z,2.50
2022-11-24T14:09:45.512Z,2.40
2022-11-24T14:12:26.893Z,2.40
2022-11-24T14:15:12.756Z,2.40
2022-11-24T14:17:40.186Z,2.40
2022-11-24T14:20:23.349Z,2.40
2022-11-24T14:22:51.194Z,2.40
2022-11-24T14:25:27.988Z,2.40
2022-11-24T14:27:55.784Z,2.40
2022-11-24T14:30:25.429Z,2.40
2022-11-24T14:33:00.338Z,2.30
2022-11-24T14:35:32.936Z,2.40
2022-11-24T14:38:02.946Z,2.40
2022-11-24T14:40:49.226Z,2.40
2022-11-24T14:43:19.424Z,2.40
2022-11-24T14:45:53.341Z,2.30
2022-11-24T14:48:25.856Z,2.40
2022-11-24T14:50:55.021Z,2.30
2022-11-24T14:53:26.188Z,2.40
2022-11-24T14:56:24.593Z,2.40
2022-11-24T14:58:52.789Z,2.30
2022-11-24T15:01:29.325Z,2.30
2022-11-24T15:04:46.371Z,2.30
2022-11-24T15:07:13.492Z,2.40
2022-11-24T15:09:58.005Z,2.40
2022-11-24T15:12:28.732Z,2.30
2022-11-24T15:15:03.487Z,2.30
2022-11-24T15:17:31.922Z,2.40
2022-11-24T15:20:17.550Z,2.40
2022-11-24T15:22:45.241Z,2.30
2022-11-24T15:25:33.841Z,2.40
2022-11-24T15:28:01.516Z,2.40
2022-11-24T15:30:30.182Z,2.50
2022-11-24T15:32:59.264Z,2.50
2022-11-24T15:35:30.293Z,2.50
2022-11-24T15:37:57.526Z,2.50
2022-11-24T15:40:24.990Z,2.50
2022-11-24T15:42:54.582Z,2.50
2022-11-24T15:45:24.460Z,2.50
2022-11-24T15:47:52.040Z,2.50
2022-11-24T15:50:20.923Z,2.60
2022-11-24T15:52:49.185Z,2.50
2022-11-24T15:55:19.300Z,2.50
2022-11-24T15:57:46.870Z,2.50
2022-11-24T16:00:19.490Z,2.50
2022-11-24T20:18:46.903Z,1.90
2022-11-24T20:21:17.157Z,2.00
2022-11-24T20:23:46.417Z,2.00
2022-11-24T20:26:16.706Z,2.00
2022-11-24T20:28:44.292Z,2.00
2022-11-24T20:31:17.515Z,2.10
2022-11-24T20:33:45.953Z,2.00
2022-11-24T20:36:16.039Z,2.00
2022-11-24T20:38:44.671Z,2.00
2022-11-24T20:41:15.509Z,2.00
2022-11-24T20:43:44.304Z,2.00
2022-11-24T20:46:23.634Z,2.00
2022-11-24T20:48:52.794Z,2.00
2022-11-24T20:51:22.675Z,2.00
2022-11-24T20:53:51.137Z,1.90
2022-11-24T20:56:27.540Z,1.90
2022-11-24T20:58:55.943Z,1.90
2022-11-24T21:01:26.976Z,2.00
2022-11-24T21:03:56.993Z,2.00
2022-11-24T21:06:25.415Z,2.00
2022-11-24T21:08:52.860Z,2.00
2022-11-24T21:11:22.241Z,2.00
2022-11-24T21:13:50.491Z,2.00
2022-11-24T21:16:30.118Z,2.00
2022-11-24T21:19:03.016Z,2.00
2022-11-24T21:21:34.710Z,2.00
2022-11-24T21:24:13.165Z,2.00
2022-11-24T21:26:41.417Z,2.00
2022-11-24T21:29:11.554Z,2.00
2022-11-24T21:31:39.150Z,2.00
2022-11-24T21:34:07.952Z,2.10
2022-11-24T21:36:36.137Z,2.10
2022-11-24T21:39:04.353Z,2.10
2022-11-24T21:41:33.660Z,2.20
2022-11-24T21:44:01.259Z,2.20
2022-11-24T21:46:39.035Z,2.20
2022-11-24T21:49:09.893Z,2.10
2022-11-24T21:51:37.357Z,2.10
2022-11-24T21:54:05.735Z,2.10
2022-11-24T21:56:33.258Z,2.10
2022-11-24T21:59:00.734Z,2.10
2022-11-24T22:01:28.950Z,2.20
2022-11-24T22:03:56.679Z,2.10
2022-11-24T22:06:24.548Z,2.10
2022-11-24T22:08:52.069Z,2.10
2022-11-24T22:11:24.733Z,2.00
2022-11-24T22:13:53.008Z,2.10
2022-11-24T22:16:22.672Z,2.10
2022-11-24T22:18:50.728Z,2.10
2022-11-24T22:21:22.515Z,2.10
2022-11-24T22:23:53.292Z,2.10
2022-11-24T22:26:22.921Z,2.20
2022-11-24T22:28:51.052Z,2.20
2022-11-24T22:31:19.943Z,2.20
2022-11-24T22:33:47.665Z,2.20
2022-11-24T22:36:16.645Z,2.20
2022-11-24T22:38:44.371Z,2.20
2022-11-24T22:41:14.303Z,2.20
2022-11-24T22:43:43.279Z,2.20
2022-11-24T22:46:13.785Z,2.10
2022-11-24T22:48:41.776Z,2.10
2022-11-24T22:51:14.224Z,2.00
2022-11-24T22:53:42.245Z,2.10
2022-11-24T22:56:11.371Z,2.00
2022-11-24T22:58:39.687Z,2.00
2022-11-24T23:01:09.346Z,2.00
2022-11-24T23:03:37.256Z,2.00
2022-11-24T23:06:08.560Z,2.00
2022-11-24T23:08:36.385Z,2.00
2022-11-24T23:11:09.195Z,2.00
2022-11-24T23:13:37.140Z,2.00
2022-11-24T23:16:08.131Z,2.00
2022-11-24T23:18:35.562Z,2.00
2022-11-24T23:21:08.271Z,2.00
2022-11-24T23:23:35.939Z,2.10
2022-11-24T23:26:06.228Z,2.10
2022-11-24T23:28:34.208Z,2.10
2022-11-24T23:31:03.037Z,2.10
2022-11-24T23:33:31.355Z,2.10
2022-11-24T23:36:03.806Z,2.10
2022-11-24T23:38:32.977Z,2.10
2022-11-24T23:41:04.198Z,2.10
2022-11-24T23:43:33.072Z,2.00
2022-11-24T23:46:21.849Z,2.10
2022-11-24T23:48:51.506Z,2.10
2022-11-24T23:51:23.278Z,2.10
2022-11-24T23:56:36.341Z,2.10
2022-11-24T23:59:04.701Z,2.10
