createdAt,value
2017-10-17T00:01:06.192Z,10.00
2017-10-17T00:03:33.723Z,8.48
2017-10-17T00:06:02.981Z,13.60
2017-10-17T00:08:30.489Z,12.50
2017-10-17T00:10:58.028Z,11.40
2017-10-17T00:13:25.599Z,12.10
2017-10-17T00:15:53.886Z,9.50
2017-10-17T00:18:21.775Z,15.07
2017-10-17T00:20:49.288Z,7.97
2017-10-17T00:23:16.840Z,11.20
2017-10-17T00:25:44.374Z,10.33
2017-10-17T00:28:11.879Z,8.03
2017-10-17T00:30:45.466Z,10.97
2017-10-17T00:33:14.714Z,9.38
2017-10-17T00:38:45.279Z,9.60
2017-10-17T00:41:12.812Z,17.67
2017-10-17T00:43:40.596Z,12.97
2017-10-17T00:46:21.279Z,12.40
2017-10-17T00:48:48.806Z,10.60
2017-10-17T00:51:17.268Z,9.83
2017-10-17T00:53:44.771Z,9.47
2017-10-17T00:56:13.800Z,9.95
2017-10-17T00:58:41.374Z,12.73
2017-10-17T01:01:08.880Z,13.80
2017-10-17T01:03:40.588Z,9.83
2017-10-17T01:06:08.902Z,8.13
2017-10-17T01:08:36.408Z,12.57
2017-10-17T01:11:03.922Z,10.30
2017-10-17T01:13:31.468Z,8.07
2017-10-17T01:15:59.741Z,9.48
2017-10-17T01:18:28.246Z,11.52
2017-10-17T01:20:55.812Z,13.10
2017-10-17T01:23:38.187Z,9.17
2017-10-17T01:26:22.305Z,17.33
2017-10-17T01:28:53.290Z,11.03
2017-10-17T01:31:20.872Z,10.70
2017-10-17T01:33:50.148Z,9.77
2017-10-17T01:36:17.648Z,9.45
2017-10-17T01:38:46.600Z,12.57
2017-10-17T01:41:14.191Z,20.53
2017-10-17T01:43:45.176Z,16.08
2017-10-17T01:46:13.256Z,13.68
2017-10-17T01:49:05.303Z,12.27
2017-10-17T01:51:46.148Z,13.93
2017-10-17T01:54:20.181Z,12.05
2017-10-17T01:56:47.939Z,16.98
2017-10-17T01:59:35.038Z,15.80
2017-10-17T02:02:02.779Z,16.20
2017-10-17T02:04:30.295Z,14.35
2017-10-17T02:06:57.817Z,15.38
2017-10-17T02:09:27.035Z,14.73
2017-10-17T02:11:54.536Z,19.17
2017-10-17T02:14:22.271Z,23.40
2017-10-17T02:16:50.711Z,13.77
2017-10-17T02:19:18.975Z,13.88
2017-10-17T02:21:47.427Z,22.47
2017-10-17T02:24:16.516Z,14.52
2017-10-17T02:26:44.052Z,19.70
2017-10-17T02:29:14.205Z,17.93
2017-10-17T02:31:41.737Z,17.63
2017-10-17T02:34:20.663Z,24.52
2017-10-17T02:36:48.291Z,10.50
2017-10-17T02:39:15.872Z,16.02
2017-10-17T02:41:43.387Z,17.35
2017-10-17T02:44:11.573Z,20.23
2017-10-17T02:46:41.583Z,29.87
2017-10-17T02:49:15.308Z,22.80
2017-10-17T02:51:43.604Z,23.90
2017-10-17T02:54:11.127Z,18.05
2017-10-17T02:56:39.448Z,13.43
2017-10-17T02:59:07.795Z,14.68
2017-10-17T03:01:38.168Z,23.70
2017-10-17T03:04:09.183Z,21.63
2017-10-17T03:06:37.632Z,14.17
2017-10-17T03:09:06.248Z,19.33
2017-10-17T03:11:33.823Z,19.02
2017-10-17T03:14:01.980Z,19.73
2017-10-17T03:16:31.163Z,14.52
2017-10-17T03:18:59.499Z,14.67
2017-10-17T03:21:29.384Z,14.80
2017-10-17T03:24:01.866Z,14.80
2017-10-17T03:26:30.178Z,17.70
2017-10-17T03:28:58.108Z,19.15
2017-10-17T03:31:25.670Z,16.90
2017-10-17T03:37:12.449Z,19.52
2017-10-17T03:39:42.889Z,26.80
2017-10-17T03:42:12.642Z,22.05
2017-10-17T03:44:55.915Z,20.17
2017-10-17T03:47:41.196Z,14.10
2017-10-17T03:50:15.209Z,14.35
2017-10-17T03:52:52.695Z,17.90
2017-10-17T03:55:20.451Z,33.90
2017-10-17T03:57:49.101Z,32.40
2017-10-17T04:00:19.339Z,16.67
2017-10-17T04:02:50.446Z,25.40
2017-10-17T04:05:52.171Z,22.70
2017-10-17T04:08:28.162Z,17.37
2017-10-17T04:11:16.307Z,18.60
2017-10-17T04:13:46.099Z,22.60
2017-10-17T04:16:19.781Z,22.23
2017-10-17T04:19:04.175Z,19.67
2017-10-17T04:21:33.599Z,17.77
2017-10-17T04:24:12.930Z,27.13
2017-10-17T04:29:44.180Z,23.12
2017-10-17T04:32:11.683Z,24.48
2017-10-17T04:34:41.871Z,19.98
2017-10-17T04:40:20.637Z,19.52
2017-10-17T04:46:05.395Z,23.25
2017-10-17T04:48:50.496Z,20.47
2017-10-17T04:51:22.435Z,19.80
2017-10-17T04:54:11.554Z,22.20
2017-10-17T04:56:39.064Z,30.73
2017-10-17T04:59:13.461Z,21.90
2017-10-17T05:01:46.401Z,21.63
2017-10-17T05:07:48.039Z,19.55
2017-10-17T05:13:39.056Z,20.45
2017-10-17T05:16:09.311Z,21.20
2017-10-17T05:18:38.753Z,20.43
2017-10-17T05:21:10.545Z,29.80
2017-10-17T05:23:46.719Z,28.47
2017-10-17T05:26:15.022Z,24.70
2017-10-17T05:28:46.029Z,28.63
2017-10-17T05:31:17.078Z,31.30
2017-10-17T05:33:52.447Z,26.80
2017-10-17T05:36:34.564Z,26.98
2017-10-17T05:39:02.144Z,27.33
2017-10-17T05:41:29.665Z,26.10
2017-10-17T05:47:07.527Z,21.97
2017-10-17T05:49:42.776Z,22.32
2017-10-17T05:52:15.045Z,23.93
2017-10-17T05:54:43.058Z,22.55
2017-10-17T05:57:10.749Z,21.17
2017-10-17T05:59:38.251Z,21.90
2017-10-17T06:02:06.935Z,19.02
2017-10-17T06:04:34.756Z,16.70
2017-10-17T06:07:03.092Z,20.53
2017-10-17T06:09:31.895Z,21.92
2017-10-17T06:11:59.443Z,20.60
2017-10-17T06:14:26.976Z,26.67
2017-10-17T06:16:54.520Z,19.77
2017-10-17T06:19:22.297Z,23.50
2017-10-17T06:21:51.743Z,29.08
2017-10-17T06:24:22.644Z,24.70
2017-10-17T06:26:50.872Z,36.97
2017-10-17T06:29:18.383Z,27.30
2017-10-17T06:31:45.896Z,30.85
2017-10-17T06:34:13.438Z,33.90
2017-10-17T06:36:40.948Z,30.03
2017-10-17T06:39:08.454Z,27.43
2017-10-17T06:41:36.760Z,26.33
2017-10-17T06:44:05.368Z,25.25
2017-10-17T06:46:32.910Z,30.87
2017-10-17T06:49:00.459Z,45.97
2017-10-17T06:51:29.551Z,35.72
2017-10-17T06:54:01.417Z,43.80
2017-10-17T06:56:29.230Z,44.60
2017-10-17T06:58:56.739Z,39.22
2017-10-17T07:01:24.292Z,36.77
2017-10-17T07:03:52.074Z,43.40
2017-10-17T07:06:19.871Z,39.07
2017-10-17T07:08:47.418Z,38.93
2017-10-17T07:11:15.068Z,32.30
2017-10-17T07:13:43.303Z,38.80
2017-10-17T07:16:10.844Z,32.70
2017-10-17T07:18:38.421Z,40.83
2017-10-17T07:21:06.233Z,40.60
2017-10-17T07:23:33.776Z,37.23
2017-10-17T07:26:05.563Z,45.03
2017-10-17T07:28:33.084Z,41.40
2017-10-17T07:31:00.636Z,40.03
2017-10-17T07:33:28.974Z,37.50
2017-10-17T07:35:57.123Z,37.53
2017-10-17T07:38:24.636Z,40.72
2017-10-17T07:40:52.196Z,41.40
2017-10-17T07:43:19.719Z,40.40
2017-10-17T07:45:47.268Z,38.80
2017-10-17T07:48:14.820Z,47.27
2017-10-17T07:50:42.340Z,40.87
2017-10-17T07:53:12.887Z,43.55
2017-10-17T07:55:41.028Z,42.20
2017-10-17T07:58:08.579Z,49.53
2017-10-17T08:00:36.149Z,49.03
2017-10-17T08:03:03.670Z,37.87
2017-10-17T08:05:31.180Z,36.20
2017-10-17T08:08:00.431Z,36.80
2017-10-17T08:10:27.951Z,34.40
2017-10-17T08:12:55.538Z,40.60
2017-10-17T08:15:23.090Z,33.80
2017-10-17T08:17:50.602Z,36.00
2017-10-17T08:20:19.855Z,33.23
2017-10-17T08:22:47.403Z,38.45
2017-10-17T08:25:19.667Z,33.00
2017-10-17T08:27:47.443Z,29.33
2017-10-17T08:30:15.094Z,29.83
2017-10-17T08:32:42.639Z,33.90
2017-10-17T08:35:10.213Z,33.40
2017-10-17T08:37:38.722Z,32.30
2017-10-17T08:40:09.947Z,38.57
2017-10-17T08:42:37.489Z,32.67
2017-10-17T08:45:05.009Z,50.53
2017-10-17T08:47:33.647Z,29.95
2017-10-17T08:50:01.228Z,30.30
2017-10-17T08:52:28.735Z,36.40
2017-10-17T08:54:56.243Z,33.30
2017-10-17T08:57:23.820Z,29.52
2017-10-17T08:59:51.360Z,28.07
2017-10-17T09:02:18.884Z,32.90
2017-10-17T09:04:46.449Z,30.63
2017-10-17T09:07:13.978Z,27.47
2017-10-17T09:09:42.153Z,27.62
2017-10-17T09:12:09.706Z,30.33
2017-10-17T09:14:37.243Z,27.33
2017-10-17T09:17:04.822Z,30.43
2017-10-17T09:19:32.343Z,27.87
2017-10-17T09:21:59.971Z,22.80
2017-10-17T09:24:32.164Z,23.25
2017-10-17T09:26:59.722Z,28.63
2017-10-17T09:29:27.428Z,26.17
2017-10-17T09:31:55.872Z,21.37
2017-10-17T09:34:23.418Z,24.83
2017-10-17T09:36:51.054Z,21.67
2017-10-17T09:39:19.330Z,20.33
2017-10-17T09:41:46.855Z,16.98
2017-10-17T09:44:15.324Z,20.27
2017-10-17T09:46:42.882Z,20.53
2017-10-17T09:49:11.567Z,18.77
2017-10-17T09:51:39.971Z,17.52
2017-10-17T09:54:09.014Z,23.38
2017-10-17T09:56:36.539Z,25.77
2017-10-17T09:59:07.598Z,18.17
2017-10-17T10:01:35.158Z,21.63
2017-10-17T10:04:02.721Z,17.60
2017-10-17T10:06:30.288Z,20.73
2017-10-17T10:08:57.802Z,18.87
2017-10-17T10:11:25.312Z,17.08
2017-10-17T10:13:53.077Z,16.47
2017-10-17T10:16:20.628Z,14.77
2017-10-17T10:18:49.431Z,21.08
2017-10-17T10:21:17.003Z,16.03
2017-10-17T10:23:44.507Z,20.77
2017-10-17T10:26:16.706Z,18.00
2017-10-17T10:28:44.247Z,14.70
2017-10-17T10:31:11.951Z,19.27
2017-10-17T10:33:39.504Z,19.67
2017-10-17T10:36:07.944Z,19.80
2017-10-17T10:38:35.530Z,17.05
2017-10-17T10:41:03.314Z,13.57
2017-10-17T10:43:30.824Z,14.38
2017-10-17T10:45:59.133Z,17.90
2017-10-17T10:48:27.604Z,14.63
2017-10-17T10:50:55.161Z,13.55
2017-10-17T10:53:22.696Z,14.43
2017-10-17T10:55:50.210Z,15.77
2017-10-17T10:58:17.750Z,11.90
2017-10-17T11:00:45.263Z,10.40
2017-10-17T11:03:13.207Z,14.33
2017-10-17T11:05:41.155Z,12.77
2017-10-17T11:08:08.663Z,15.63
2017-10-17T11:10:36.227Z,12.43
2017-10-17T11:13:04.511Z,10.87
2017-10-17T11:15:32.292Z,13.45
2017-10-17T11:18:00.196Z,18.40
2017-10-17T11:20:27.755Z,19.57
2017-10-17T11:22:55.328Z,15.37
2017-10-17T11:25:22.871Z,14.40
2017-10-17T11:27:50.375Z,10.90
2017-10-17T11:30:17.929Z,12.40
2017-10-17T11:32:45.468Z,13.30
2017-10-17T11:35:13.020Z,11.43
2017-10-17T11:37:40.614Z,12.50
2017-10-17T11:40:09.299Z,9.46
2017-10-17T11:42:48.765Z,9.77
2017-10-17T11:45:16.267Z,8.05
2017-10-17T11:47:44.597Z,9.10
2017-10-17T11:50:12.163Z,11.23
2017-10-17T11:52:39.701Z,17.08
2017-10-17T11:55:07.291Z,14.90
2017-10-17T11:57:38.728Z,9.53
2017-10-17T12:00:06.490Z,11.40
2017-10-17T12:02:34.442Z,12.60
2017-10-17T12:05:02.039Z,12.47
2017-10-17T12:07:29.576Z,10.83
2017-10-17T12:09:57.112Z,9.40
2017-10-17T12:12:28.695Z,13.63
2017-10-17T12:14:56.255Z,9.90
2017-10-17T12:17:23.935Z,9.75
2017-10-17T12:19:51.693Z,12.82
2017-10-17T12:22:19.238Z,15.70
2017-10-17T12:24:46.745Z,11.40
2017-10-17T12:27:14.288Z,18.63
2017-10-17T12:29:41.783Z,10.13
2017-10-17T12:32:09.498Z,10.10
2017-10-17T12:34:38.560Z,10.98
2017-10-17T12:37:06.090Z,12.30
2017-10-17T12:39:34.394Z,11.93
2017-10-17T12:42:02.447Z,13.15
2017-10-17T12:44:29.968Z,11.37
2017-10-17T12:46:57.478Z,7.73
2017-10-17T12:49:25.159Z,11.13
2017-10-17T12:51:52.676Z,11.17
2017-10-17T12:54:21.893Z,13.57
2017-10-17T12:56:49.455Z,10.57
2017-10-17T12:59:16.968Z,11.03
2017-10-17T13:01:46.073Z,11.67
2017-10-17T13:04:13.631Z,14.63
2017-10-17T13:06:41.136Z,11.80
2017-10-17T13:09:08.643Z,8.50
2017-10-17T13:11:36.181Z,8.68
2017-10-17T13:14:03.824Z,15.10
2017-10-17T13:16:31.428Z,7.97
2017-10-17T13:18:58.979Z,10.27
2017-10-17T13:21:26.496Z,9.60
2017-10-17T13:23:55.396Z,13.02
2017-10-17T13:26:22.906Z,8.63
2017-10-17T13:28:51.188Z,12.23
2017-10-17T13:31:19.044Z,12.85
2017-10-17T13:33:46.547Z,10.30
2017-10-17T13:36:14.053Z,9.43
2017-10-17T13:38:41.587Z,7.70
2017-10-17T13:41:09.092Z,9.60
2017-10-17T13:43:36.819Z,10.20
2017-10-17T13:46:04.396Z,10.90
2017-10-17T13:48:32.832Z,9.70
2017-10-17T13:51:00.371Z,9.77
2017-10-17T13:53:27.915Z,7.67
2017-10-17T13:55:55.476Z,13.63
2017-10-17T13:58:23.782Z,9.37
2017-10-17T14:00:56.353Z,10.38
2017-10-17T14:03:23.941Z,8.97
2017-10-17T14:05:52.092Z,8.95
2017-10-17T14:08:20.031Z,9.80
2017-10-17T14:10:47.531Z,9.48
2017-10-17T14:13:15.119Z,14.25
2017-10-17T14:15:42.780Z,7.67
2017-10-17T14:18:11.224Z,11.50
2017-10-17T14:20:38.764Z,8.65
2017-10-17T14:23:06.368Z,7.43
2017-10-17T14:25:33.871Z,12.10
2017-10-17T14:28:02.176Z,18.53
2017-10-17T14:30:33.312Z,7.37
2017-10-17T14:33:00.807Z,14.33
2017-10-17T14:35:28.341Z,8.07
2017-10-17T14:37:55.844Z,9.63
2017-10-17T14:40:23.379Z,8.27
2017-10-17T14:42:50.924Z,11.95
2017-10-17T14:45:18.445Z,13.07
2017-10-17T14:47:46.712Z,9.63
2017-10-17T14:50:14.463Z,16.60
2017-10-17T14:52:42.008Z,14.03
2017-10-17T14:55:09.545Z,8.63
2017-10-17T14:57:37.103Z,7.30
2017-10-17T15:00:04.611Z,10.33
2017-10-17T15:02:32.176Z,8.15
2017-10-17T15:05:00.481Z,8.63
2017-10-17T15:07:28.075Z,8.17
2017-10-17T15:09:55.598Z,12.27
2017-10-17T15:12:23.403Z,12.93
2017-10-17T15:14:50.904Z,7.78
2017-10-17T15:17:22.713Z,8.63
2017-10-17T15:19:50.216Z,13.90
2017-10-17T15:22:17.975Z,9.03
2017-10-17T15:24:46.314Z,8.17
2017-10-17T15:27:13.840Z,11.37
2017-10-17T15:29:42.200Z,8.65
2017-10-17T15:32:09.756Z,12.23
2017-10-17T15:34:37.267Z,9.47
2017-10-17T15:37:04.783Z,10.70
2017-10-17T15:39:32.583Z,17.33
2017-10-17T15:42:01.023Z,12.32
2017-10-17T15:44:28.547Z,8.85
2017-10-17T15:46:59.199Z,14.23
2017-10-17T15:49:26.752Z,11.63
2017-10-17T15:51:55.982Z,10.63
2017-10-17T15:54:23.546Z,22.70
2017-10-17T15:56:51.078Z,12.90
2017-10-17T15:59:18.595Z,11.47
2017-10-17T16:01:53.598Z,13.60
2017-10-17T16:04:21.562Z,14.73
2017-10-17T16:06:49.126Z,12.47
2017-10-17T16:09:16.656Z,15.40
2017-10-17T16:11:44.210Z,14.68
2017-10-17T16:14:12.489Z,13.83
2017-10-17T16:16:41.185Z,15.30
2017-10-17T16:19:08.794Z,18.15
2017-10-17T16:21:36.326Z,11.87
2017-10-17T16:24:03.874Z,18.42
2017-10-17T16:26:31.386Z,10.60
2017-10-17T16:28:59.768Z,15.52
2017-10-17T16:31:27.278Z,8.37
2017-10-17T16:33:54.805Z,16.48
2017-10-17T16:36:23.479Z,11.30
2017-10-17T16:38:51.265Z,8.45
2017-10-17T16:41:19.034Z,11.53
2017-10-17T16:43:47.012Z,12.87
2017-10-17T16:46:14.565Z,14.07
2017-10-17T16:48:43.078Z,14.48
2017-10-17T16:51:10.571Z,9.75
2017-10-17T16:53:38.108Z,17.80
2017-10-17T16:56:05.675Z,16.40
2017-10-17T16:58:33.195Z,15.93
2017-10-17T17:01:00.733Z,12.70
2017-10-17T17:03:31.274Z,11.77
2017-10-17T17:05:58.775Z,14.77
2017-10-17T17:08:27.742Z,20.12
2017-10-17T17:10:56.179Z,14.07
2017-10-17T17:13:24.508Z,20.53
2017-10-17T17:15:52.237Z,15.10
2017-10-17T17:18:19.788Z,12.73
2017-10-17T17:20:48.094Z,23.83
2017-10-17T17:23:16.357Z,18.02
2017-10-17T17:25:44.033Z,13.55
2017-10-17T17:28:11.580Z,15.83
2017-10-17T17:30:39.166Z,15.60
2017-10-17T17:33:10.120Z,16.40
2017-10-17T17:35:37.638Z,14.83
2017-10-17T17:38:06.028Z,19.33
2017-10-17T17:40:33.537Z,21.57
2017-10-17T17:43:01.123Z,13.03
2017-10-17T17:45:29.396Z,10.98
2017-10-17T17:47:56.902Z,11.52
2017-10-17T17:50:25.364Z,16.73
2017-10-17T17:52:52.895Z,19.33
2017-10-17T17:55:20.434Z,14.03
2017-10-17T17:57:48.011Z,18.50
2017-10-17T18:00:16.288Z,18.92
2017-10-17T18:02:45.972Z,16.98
2017-10-17T18:05:13.512Z,13.80
2017-10-17T18:07:41.042Z,12.33
2017-10-17T18:10:09.235Z,23.28
2017-10-17T18:12:36.813Z,13.15
2017-10-17T18:15:04.367Z,15.63
2017-10-17T18:17:32.683Z,16.57
2017-10-17T18:20:00.974Z,15.23
2017-10-17T18:22:28.520Z,13.93
2017-10-17T18:24:56.027Z,14.70
2017-10-17T18:27:23.584Z,17.50
2017-10-17T18:29:51.099Z,13.83
2017-10-17T18:32:18.651Z,18.33
2017-10-17T18:34:46.202Z,21.45
2017-10-17T18:37:14.488Z,23.60
2017-10-17T18:39:42.231Z,15.95
2017-10-17T18:42:10.627Z,17.97
2017-10-17T18:44:38.208Z,15.20
2017-10-17T18:47:05.724Z,17.75
2017-10-17T18:49:33.236Z,15.43
2017-10-17T18:52:06.428Z,15.48
2017-10-17T18:54:34.295Z,16.53
2017-10-17T18:57:01.799Z,16.20
2017-10-17T18:59:30.604Z,15.83
2017-10-17T19:01:58.320Z,23.27
2017-10-17T19:04:27.423Z,18.60
2017-10-17T19:06:54.991Z,20.10
2017-10-17T19:09:22.504Z,15.68
2017-10-17T19:11:50.955Z,19.67
2017-10-17T19:14:18.554Z,18.93
2017-10-17T19:16:48.916Z,15.85
2017-10-17T19:19:16.463Z,11.20
2017-10-17T19:21:43.977Z,15.17
2017-10-17T19:24:12.439Z,10.63
2017-10-17T19:26:40.511Z,14.30
2017-10-17T19:29:08.796Z,13.00
2017-10-17T19:31:37.107Z,12.77
2017-10-17T19:34:04.932Z,10.20
2017-10-17T19:36:33.272Z,11.75
2017-10-17T19:39:00.801Z,20.03
2017-10-17T19:41:28.393Z,13.30
2017-10-17T19:43:55.895Z,17.27
2017-10-17T19:46:23.456Z,17.35
2017-10-17T19:48:51.009Z,17.17
2017-10-17T19:51:18.815Z,15.55
2017-10-17T19:53:46.371Z,22.23
2017-10-17T19:56:13.887Z,20.30
2017-10-17T19:58:42.167Z,20.77
2017-10-17T20:01:09.724Z,14.05
2017-10-17T20:03:38.631Z,11.75
2017-10-17T20:06:06.225Z,11.43
2017-10-17T20:08:33.743Z,13.67
2017-10-17T20:11:01.287Z,8.63
2017-10-17T20:13:28.795Z,12.67
2017-10-17T20:15:57.043Z,14.27
2017-10-17T20:18:24.759Z,11.70
2017-10-17T20:20:52.661Z,17.13
2017-10-17T20:23:20.260Z,17.80
2017-10-17T20:25:47.827Z,11.82
2017-10-17T20:28:16.056Z,12.90
2017-10-17T20:30:44.371Z,13.93
2017-10-17T20:33:11.885Z,11.10
2017-10-17T20:35:41.097Z,10.17
2017-10-17T20:38:12.572Z,10.93
2017-10-17T20:40:40.277Z,12.47
2017-10-17T20:43:07.848Z,13.20
2017-10-17T20:45:36.765Z,13.40
2017-10-17T20:48:04.386Z,18.15
2017-10-17T20:50:31.958Z,16.27
2017-10-17T20:53:00.407Z,11.02
2017-10-17T20:55:28.000Z,13.30
2017-10-17T20:57:55.732Z,10.37
2017-10-17T21:00:23.309Z,7.57
2017-10-17T21:02:50.818Z,11.60
2017-10-17T21:05:18.364Z,6.93
2017-10-17T21:07:57.127Z,7.07
2017-10-17T21:10:24.683Z,11.93
2017-10-17T21:12:52.237Z,7.47
2017-10-17T21:15:19.786Z,16.43
2017-10-17T21:17:47.323Z,16.03
2017-10-17T21:20:15.560Z,19.10
2017-10-17T21:22:46.584Z,18.80
2017-10-17T21:25:14.128Z,18.00
2017-10-17T21:27:41.636Z,12.30
2017-10-17T21:30:09.192Z,17.47
2017-10-17T21:32:36.716Z,22.60
2017-10-17T21:35:04.994Z,17.33
2017-10-17T21:37:36.123Z,14.57
2017-10-17T21:40:03.648Z,16.65
2017-10-17T21:42:31.963Z,12.00
2017-10-17T21:45:00.820Z,12.40
2017-10-17T21:47:30.049Z,11.77
2017-10-17T21:49:57.566Z,10.17
2017-10-17T21:52:28.994Z,9.33
2017-10-17T21:54:56.518Z,8.43
2017-10-17T21:57:25.760Z,10.23
2017-10-17T21:59:53.298Z,8.50
2017-10-17T22:02:20.807Z,10.77
2017-10-17T22:04:48.347Z,9.07
2017-10-17T22:07:15.863Z,11.37
2017-10-17T22:09:44.292Z,10.93
2017-10-17T22:12:11.833Z,11.40
2017-10-17T22:14:39.558Z,16.15
2017-10-17T22:17:07.823Z,24.50
2017-10-17T22:19:35.325Z,23.40
2017-10-17T22:22:03.307Z,13.70
2017-10-17T22:24:31.586Z,13.80
2017-10-17T22:26:59.111Z,7.67
2017-10-17T22:29:26.650Z,10.38
2017-10-17T22:31:54.186Z,8.97
2017-10-17T22:34:22.074Z,9.48
2017-10-17T22:36:49.603Z,10.27
2017-10-17T22:39:17.133Z,17.00
2017-10-17T22:41:44.686Z,10.47
2017-10-17T22:44:12.186Z,11.73
2017-10-17T22:46:39.927Z,8.97
2017-10-17T22:49:08.195Z,7.10
2017-10-17T22:51:36.140Z,8.27
2017-10-17T22:54:08.177Z,11.53
2017-10-17T22:56:36.607Z,13.38
2017-10-17T22:59:04.218Z,11.83
2017-10-17T23:01:31.722Z,14.63
2017-10-17T23:03:59.347Z,14.33
2017-10-17T23:06:26.923Z,18.87
2017-10-17T23:08:55.347Z,10.10
2017-10-17T23:11:22.886Z,13.73
2017-10-17T23:13:50.392Z,13.70
2017-10-17T23:16:17.896Z,9.77
2017-10-17T23:18:57.145Z,12.77
2017-10-17T23:21:25.462Z,10.43
2017-10-17T23:23:52.972Z,12.48
2017-10-17T23:26:21.394Z,12.32
2017-10-17T23:28:49.016Z,12.37
2017-10-17T23:31:16.527Z,11.30
2017-10-17T23:33:44.126Z,14.40
2017-10-17T23:36:11.639Z,11.03
2017-10-17T23:38:39.143Z,13.23
2017-10-17T23:41:06.688Z,17.23
2017-10-17T23:43:34.808Z,10.48
2017-10-17T23:46:02.324Z,12.70
2017-10-17T23:48:29.872Z,13.20
2017-10-17T23:50:57.372Z,17.63
2017-10-17T23:53:25.678Z,15.47
2017-10-17T23:55:54.129Z,9.07
2017-10-17T23:58:21.635Z,13.40
