createdAt,value
2022-09-15T00:01:30.098Z,0.47
2022-09-15T00:03:56.969Z,0.44
2022-09-15T00:06:27.186Z,0.42
2022-09-15T00:08:53.993Z,0.41
2022-09-15T00:11:26.858Z,0.36
2022-09-15T00:13:55.602Z,0.44
2022-09-15T00:16:26.977Z,0.55
2022-09-15T00:18:55.993Z,0.64
2022-09-15T00:21:26.396Z,0.60
2022-09-15T00:23:59.902Z,0.61
2022-09-15T00:26:30.367Z,0.52
2022-09-15T00:28:58.630Z,0.55
2022-09-15T00:31:27.421Z,0.57
2022-09-15T00:34:03.468Z,0.52
2022-09-15T00:36:32.148Z,0.66
2022-09-15T00:38:59.236Z,0.54
2022-09-15T00:41:28.047Z,0.47
2022-09-15T00:43:57.750Z,0.50
2022-09-15T00:46:27.945Z,0.53
2022-09-15T00:48:59.806Z,0.69
2022-09-15T00:51:33.738Z,0.68
2022-09-15T00:56:36.763Z,0.65
2022-09-15T00:59:09.698Z,0.68
2022-09-15T01:01:36.550Z,0.73
2022-09-15T01:04:03.689Z,0.73
2022-09-15T01:06:34.882Z,0.66
2022-09-15T01:09:11.181Z,0.54
2022-09-15T01:11:41.024Z,0.43
2022-09-15T01:16:59.356Z,0.57
2022-09-15T01:20:08.921Z,0.58
2022-09-15T01:22:46.710Z,0.45
2022-09-15T01:25:40.305Z,0.43
2022-09-15T01:28:29.004Z,0.36
2022-09-15T01:31:02.706Z,0.33
2022-09-15T01:33:37.336Z,0.48
2022-09-15T01:36:11.462Z,0.40
2022-09-15T01:38:50.452Z,0.62
2022-09-15T01:41:27.876Z,0.58
2022-09-15T01:44:01.895Z,0.50
2022-09-15T01:46:36.410Z,0.50
2022-09-15T01:49:05.558Z,0.45
2022-09-15T01:51:36.904Z,0.43
2022-09-15T01:54:06.562Z,0.41
2022-09-15T01:56:34.943Z,0.40
2022-09-15T01:59:02.539Z,0.54
2022-09-15T02:01:36.913Z,0.48
2022-09-15T02:04:11.221Z,0.39
2022-09-15T02:06:50.058Z,0.35
2022-09-15T02:09:22.427Z,0.35
2022-09-15T02:12:00.833Z,0.35
2022-09-15T02:14:40.184Z,0.34
2022-09-15T02:17:15.583Z,0.38
2022-09-15T02:19:47.538Z,0.34
2022-09-15T02:22:19.013Z,0.36
2022-09-15T02:24:50.166Z,0.38
2022-09-15T02:27:23.773Z,0.39
2022-09-15T02:29:53.436Z,0.44
2022-09-15T02:32:26.678Z,0.50
2022-09-15T02:34:57.396Z,0.53
2022-09-15T02:37:36.247Z,18.48
2022-09-15T02:40:05.352Z,20.70
2022-09-15T02:42:35.740Z,20.11
2022-09-15T02:45:04.425Z,16.38
2022-09-15T02:47:34.241Z,10.15
2022-09-15T02:50:01.030Z,6.41
2022-09-15T02:52:29.272Z,3.98
2022-09-15T02:54:58.247Z,2.50
2022-09-15T02:57:26.381Z,1.50
2022-09-15T02:59:57.085Z,0.98
2022-09-15T03:02:25.134Z,0.76
2022-09-15T03:04:54.495Z,0.68
2022-09-15T03:07:22.322Z,0.64
2022-09-15T03:09:49.411Z,0.59
2022-09-15T03:12:18.849Z,0.64
2022-09-15T03:14:46.069Z,0.69
2022-09-15T03:17:14.407Z,0.85
2022-09-15T03:19:42.318Z,0.95
2022-09-15T03:22:10.572Z,0.78
2022-09-15T03:24:38.080Z,0.69
2022-09-15T03:27:06.994Z,0.81
2022-09-15T03:29:35.088Z,0.81
2022-09-15T03:32:05.069Z,0.89
2022-09-15T03:34:33.331Z,0.71
2022-09-15T03:37:00.834Z,0.73
2022-09-15T03:39:32.095Z,0.57
2022-09-15T03:42:02.587Z,0.78
2022-09-15T03:44:34.360Z,0.70
2022-09-15T03:47:01.635Z,0.61
2022-09-15T03:49:29.683Z,0.55
2022-09-15T03:51:57.046Z,0.89
2022-09-15T03:54:29.333Z,0.67
2022-09-15T03:56:57.582Z,0.59
2022-09-15T03:59:24.469Z,0.63
2022-09-15T04:01:52.468Z,0.55
2022-09-15T04:04:19.237Z,0.55
2022-09-15T04:06:47.114Z,0.64
2022-09-15T04:09:13.891Z,0.87
2022-09-15T04:11:43.382Z,1.04
2022-09-15T04:14:10.523Z,0.79
2022-09-15T04:16:38.944Z,0.69
2022-09-15T04:19:07.298Z,0.67
2022-09-15T04:21:34.291Z,0.78
2022-09-15T04:24:02.812Z,0.83
2022-09-15T04:26:31.970Z,0.68
2022-09-15T04:29:04.153Z,0.63
2022-09-15T04:31:33.437Z,0.52
2022-09-15T04:34:00.689Z,0.67
2022-09-15T04:36:29.820Z,0.67
2022-09-15T04:38:58.046Z,0.64
2022-09-15T04:41:31.753Z,0.60
2022-09-15T04:44:02.224Z,0.51
2022-09-15T04:46:30.293Z,0.55
2022-09-15T04:48:57.750Z,0.84
2022-09-15T04:51:25.724Z,1.02
2022-09-15T04:53:54.554Z,0.69
2022-09-15T04:56:24.591Z,0.58
2022-09-15T04:59:03.179Z,0.50
2022-09-15T05:01:36.842Z,0.44
2022-09-15T05:04:04.357Z,0.51
2022-09-15T05:06:33.263Z,0.51
2022-09-15T05:09:09.970Z,1.21
2022-09-15T05:11:40.340Z,1.09
2022-09-15T05:14:07.992Z,0.94
2022-09-15T05:16:36.901Z,0.79
2022-09-15T05:19:04.134Z,0.81
2022-09-15T05:21:32.929Z,0.73
2022-09-15T05:24:00.344Z,1.05
2022-09-15T05:26:28.915Z,0.94
2022-09-15T05:28:58.661Z,0.94
2022-09-15T05:31:29.606Z,0.69
2022-09-15T05:34:00.347Z,0.55
2022-09-15T05:36:27.323Z,0.43
2022-09-15T05:38:56.848Z,0.41
2022-09-15T05:41:26.344Z,0.64
2022-09-15T05:43:59.091Z,0.58
2022-09-15T05:46:28.216Z,0.56
2022-09-15T05:48:58.566Z,0.49
2022-09-15T05:51:28.932Z,0.59
2022-09-15T05:53:56.891Z,0.50
2022-09-15T05:56:24.171Z,0.43
2022-09-15T05:58:54.114Z,0.67
2022-09-15T06:01:22.942Z,0.50
2022-09-15T06:03:50.611Z,0.40
2022-09-15T06:06:19.557Z,0.46
2022-09-15T06:08:58.554Z,0.58
2022-09-15T06:11:28.419Z,0.49
2022-09-15T06:13:56.567Z,0.40
2022-09-15T06:16:24.359Z,0.35
2022-09-15T06:18:54.350Z,0.38
2022-09-15T06:21:25.916Z,0.50
2022-09-15T06:23:55.400Z,0.45
2022-09-15T06:26:25.953Z,0.52
2022-09-15T06:28:55.891Z,0.46
2022-09-15T06:31:24.914Z,0.49
2022-09-15T06:33:54.385Z,0.52
2022-09-15T06:36:26.753Z,0.41
2022-09-15T06:38:54.335Z,0.41
2022-09-15T06:41:27.082Z,0.36
2022-09-15T06:43:55.641Z,0.40
2022-09-15T06:46:31.069Z,0.35
2022-09-15T06:48:59.226Z,0.32
2022-09-15T06:51:28.168Z,0.33
2022-09-15T06:53:55.099Z,0.31
2022-09-15T06:56:23.540Z,0.37
2022-09-15T06:58:52.054Z,0.36
2022-09-15T07:01:24.545Z,0.35
2022-09-15T07:03:54.313Z,0.36
2022-09-15T07:06:22.456Z,0.42
2022-09-15T07:08:53.698Z,0.46
2022-09-15T07:11:20.884Z,0.39
2022-09-15T07:13:48.872Z,0.35
2022-09-15T07:16:16.883Z,0.37
2022-09-15T07:18:47.760Z,0.47
2022-09-15T07:21:17.338Z,0.42
2022-09-15T07:23:44.936Z,0.41
2022-09-15T07:26:17.746Z,0.45
2022-09-15T07:28:46.472Z,0.38
2022-09-15T07:31:15.704Z,0.36
2022-09-15T07:33:44.332Z,0.38
2022-09-15T07:36:11.923Z,0.41
2022-09-15T07:38:40.857Z,0.59
2022-09-15T07:41:09.277Z,0.59
2022-09-15T07:43:39.681Z,0.67
2022-09-15T07:46:07.170Z,0.77
2022-09-15T07:48:34.167Z,0.78
2022-09-15T07:51:01.088Z,0.70
2022-09-15T07:53:28.934Z,0.73
2022-09-15T07:55:59.682Z,0.76
2022-09-15T07:58:26.418Z,0.73
2022-09-15T08:01:03.675Z,0.62
2022-09-15T08:03:32.039Z,0.73
2022-09-15T08:06:03.768Z,0.67
2022-09-15T08:08:31.094Z,0.81
2022-09-15T08:11:08.696Z,0.69
2022-09-15T08:13:36.932Z,0.67
2022-09-15T08:16:10.789Z,0.83
2022-09-15T08:18:37.864Z,0.77
2022-09-15T08:21:06.116Z,0.73
2022-09-15T08:23:34.154Z,0.62
2022-09-15T08:26:02.226Z,0.84
2022-09-15T08:28:28.953Z,0.63
2022-09-15T08:31:01.119Z,0.63
2022-09-15T08:33:30.792Z,0.57
2022-09-15T08:36:03.970Z,0.61
2022-09-15T08:38:32.940Z,0.61
2022-09-15T08:41:05.772Z,0.46
2022-09-15T08:43:41.302Z,0.61
2022-09-15T08:46:15.457Z,0.51
2022-09-15T08:48:52.066Z,0.55
2022-09-15T08:51:27.460Z,0.45
2022-09-15T08:54:01.479Z,0.47
2022-09-15T08:56:30.676Z,0.39
2022-09-15T08:58:57.562Z,0.42
2022-09-15T09:02:01.198Z,0.41
2022-09-15T09:04:58.238Z,0.45
2022-09-15T09:07:48.158Z,0.38
2022-09-15T09:10:23.543Z,0.46
2022-09-15T09:13:07.739Z,0.43
2022-09-15T09:15:48.867Z,0.46
2022-09-15T09:19:02.976Z,0.56
2022-09-15T09:21:34.147Z,0.44
2022-09-15T09:24:07.994Z,0.43
2022-09-15T09:26:36.914Z,0.41
2022-09-15T09:29:13.592Z,0.80
2022-09-15T09:31:41.692Z,1.02
2022-09-15T09:34:20.834Z,1.34
2022-09-15T09:36:57.444Z,1.13
2022-09-15T09:39:25.742Z,0.95
2022-09-15T09:41:54.185Z,0.88
2022-09-15T09:44:21.659Z,0.93
2022-09-15T09:46:48.945Z,1.15
2022-09-15T09:49:24.874Z,0.99
2022-09-15T09:51:56.944Z,1.01
2022-09-15T09:54:26.744Z,0.91
2022-09-15T09:56:54.934Z,1.02
2022-09-15T09:59:40.476Z,0.96
2022-09-15T10:04:45.223Z,0.82
2022-09-15T10:07:16.334Z,0.73
2022-09-15T10:09:50.281Z,0.60
2022-09-15T10:12:22.230Z,0.65
2022-09-15T10:14:57.895Z,0.84
2022-09-15T10:17:38.858Z,0.78
2022-09-15T10:20:23.547Z,0.93
2022-09-15T10:23:02.599Z,1.29
2022-09-15T10:25:55.136Z,1.34
2022-09-15T10:28:21.663Z,1.21
2022-09-15T10:31:05.066Z,1.51
2022-09-15T10:33:33.888Z,1.41
2022-09-15T10:36:05.083Z,1.54
2022-09-15T10:38:41.299Z,1.56
2022-09-15T10:41:18.971Z,1.06
2022-09-15T10:44:01.595Z,0.70
2022-09-15T10:46:50.427Z,0.51
2022-09-15T10:49:34.481Z,0.46
2022-09-15T10:52:21.153Z,0.42
2022-09-15T10:55:02.264Z,0.36
2022-09-15T10:57:46.293Z,0.33
2022-09-15T11:00:18.996Z,0.34
2022-09-15T11:03:25.562Z,0.32
2022-09-15T11:06:04.644Z,0.26
2022-09-15T11:08:47.499Z,0.43
2022-09-15T11:11:27.760Z,0.32
2022-09-15T11:14:06.837Z,0.27
2022-09-15T11:16:54.066Z,0.28
2022-09-15T11:19:56.206Z,0.30
2022-09-15T11:22:27.413Z,0.37
2022-09-15T11:25:02.110Z,0.29
2022-09-15T11:27:39.019Z,0.24
2022-09-15T11:30:15.010Z,0.22
2022-09-15T11:32:46.708Z,0.21
2022-09-15T11:35:45.993Z,0.30
2022-09-15T11:38:28.164Z,0.21
2022-09-15T11:41:04.662Z,0.25
2022-09-15T11:43:45.133Z,0.43
2022-09-15T11:46:18.297Z,0.46
2022-09-15T11:48:50.562Z,0.42
2022-09-15T11:51:21.821Z,0.29
2022-09-15T11:53:54.395Z,0.25
2022-09-15T11:56:26.733Z,0.21
2022-09-15T11:59:20.019Z,0.21
2022-09-15T12:01:52.318Z,0.33
2022-09-15T12:09:29.710Z,0.29
2022-09-15T12:12:02.534Z,0.38
2022-09-15T12:14:39.839Z,0.35
2022-09-15T12:17:16.572Z,0.31
2022-09-15T12:19:57.021Z,0.26
2022-09-15T12:22:29.468Z,0.61
2022-09-15T12:25:04.212Z,0.42
2022-09-15T12:27:31.304Z,0.32
2022-09-15T12:30:01.545Z,0.41
2022-09-15T12:32:29.993Z,0.31
2022-09-15T12:34:59.736Z,0.26
2022-09-15T12:37:41.911Z,0.27
2022-09-15T12:40:32.739Z,0.37
2022-09-15T12:43:03.949Z,0.29
2022-09-15T12:45:38.104Z,0.27
2022-09-15T12:48:14.206Z,0.74
2022-09-15T12:50:44.240Z,0.48
2022-09-15T12:53:23.635Z,0.30
2022-09-15T12:55:55.996Z,0.21
2022-09-15T12:58:28.361Z,0.26
2022-09-15T13:01:33.833Z,0.35
2022-09-15T13:04:49.420Z,0.46
2022-09-15T13:10:26.546Z,0.34
2022-09-15T13:13:13.947Z,0.27
2022-09-15T13:15:52.192Z,0.29
2022-09-15T13:18:24.288Z,0.26
2022-09-15T13:21:00.879Z,0.29
2022-09-15T13:23:33.279Z,0.29
2022-09-15T13:26:03.272Z,0.51
2022-09-15T13:28:43.435Z,0.36
2022-09-15T13:31:27.336Z,0.33
2022-09-15T13:40:40.492Z,1.16
2022-09-15T13:43:43.952Z,0.86
2022-09-15T13:46:26.702Z,0.60
2022-09-15T13:49:16.102Z,0.63
2022-09-15T13:51:53.676Z,0.77
2022-09-15T13:54:21.638Z,0.55
2022-09-15T13:56:49.703Z,0.97
2022-09-15T13:59:22.086Z,0.88
2022-09-15T14:01:52.995Z,0.56
2022-09-15T14:04:25.006Z,0.39
2022-09-15T14:07:03.335Z,0.30
2022-09-15T14:09:38.755Z,0.21
2022-09-15T14:12:10.644Z,0.25
2022-09-15T14:14:45.406Z,0.18
2022-09-15T14:17:20.271Z,0.19
2022-09-15T14:19:54.284Z,0.24
2022-09-15T14:22:28.187Z,0.22
2022-09-15T14:25:02.090Z,2.07
2022-09-15T14:30:03.823Z,1.24
2022-09-15T14:32:36.300Z,0.85
2022-09-15T14:35:07.986Z,0.65
2022-09-15T14:37:35.263Z,0.58
2022-09-15T14:40:16.800Z,0.40
2022-09-15T14:42:47.802Z,0.68
2022-09-15T14:48:16.177Z,0.36
2022-09-15T14:50:53.549Z,0.29
2022-09-15T14:53:27.531Z,0.57
2022-09-15T14:56:04.304Z,0.56
2022-09-15T14:58:41.048Z,0.39
2022-09-15T15:01:15.165Z,0.31
2022-09-15T15:03:54.793Z,0.28
2022-09-15T15:06:30.043Z,0.25
2022-09-15T15:11:41.861Z,0.37
2022-09-15T15:14:15.669Z,0.29
2022-09-15T15:16:52.403Z,0.30
2022-09-15T15:19:35.219Z,0.37
2022-09-15T15:22:24.736Z,0.34
2022-09-15T15:24:54.287Z,0.39
2022-09-15T15:27:40.865Z,0.53
2022-09-15T15:30:33.369Z,0.38
2022-09-15T15:33:02.139Z,0.34
2022-09-15T15:35:32.539Z,0.32
2022-09-15T15:38:09.312Z,0.32
2022-09-15T15:40:39.380Z,0.31
2022-09-15T15:43:18.283Z,0.33
2022-09-15T15:45:49.520Z,0.40
2022-09-15T15:48:17.512Z,0.36
2022-09-15T15:50:45.432Z,0.58
2022-09-15T15:53:16.154Z,0.59
2022-09-15T15:55:44.857Z,1.37
2022-09-15T15:58:12.571Z,0.96
2022-09-15T16:00:47.081Z,0.61
2022-09-15T16:03:18.195Z,0.42
2022-09-15T16:05:48.815Z,0.38
2022-09-15T16:08:25.103Z,0.41
2022-09-15T16:10:56.419Z,0.36
2022-09-15T16:13:24.366Z,0.33
2022-09-15T16:15:56.190Z,0.36
2022-09-15T16:18:24.651Z,0.72
2022-09-15T16:20:52.194Z,0.76
2022-09-15T16:23:30.345Z,0.51
2022-09-15T16:26:05.243Z,0.45
2022-09-15T16:28:33.055Z,0.38
2022-09-15T16:31:02.041Z,0.54
2022-09-15T16:33:32.524Z,0.43
2022-09-15T16:36:06.446Z,0.45
2022-09-15T16:38:44.690Z,3.74
2022-09-15T16:41:15.367Z,3.04
2022-09-15T16:43:42.375Z,1.97
2022-09-15T16:46:12.052Z,1.40
2022-09-15T16:48:43.174Z,1.19
2022-09-15T16:51:27.372Z,0.82
2022-09-15T16:53:57.325Z,0.56
2022-09-15T16:56:24.314Z,0.44
2022-09-15T16:58:59.617Z,0.37
2022-09-15T17:01:28.427Z,0.29
2022-09-15T17:03:57.751Z,0.30
2022-09-15T17:06:24.946Z,0.30
2022-09-15T17:08:56.706Z,0.35
2022-09-15T17:11:23.594Z,0.32
2022-09-15T17:13:52.959Z,0.33
2022-09-15T17:16:20.463Z,0.42
2022-09-15T17:18:48.538Z,0.52
2022-09-15T17:21:17.150Z,0.42
2022-09-15T17:23:51.042Z,0.58
2022-09-15T17:26:20.857Z,0.45
2022-09-15T17:28:48.033Z,0.78
2022-09-15T17:31:16.556Z,0.66
2022-09-15T17:33:44.544Z,0.49
2022-09-15T17:36:12.181Z,0.45
2022-09-15T17:38:40.689Z,0.43
2022-09-15T17:41:08.143Z,0.51
2022-09-15T17:43:46.436Z,0.36
2022-09-15T17:46:13.786Z,0.21
2022-09-15T17:48:41.132Z,0.18
2022-09-15T17:51:11.995Z,0.66
2022-09-15T17:53:40.080Z,0.51
2022-09-15T17:56:07.341Z,1.60
2022-09-15T17:58:38.466Z,0.99
2022-09-15T18:01:07.451Z,0.71
2022-09-15T18:03:36.691Z,0.57
2022-09-15T18:06:09.679Z,0.44
2022-09-15T18:08:38.001Z,0.38
2022-09-15T18:11:07.630Z,0.34
2022-09-15T18:13:41.104Z,0.37
2022-09-15T18:16:12.289Z,0.34
2022-09-15T18:18:41.789Z,0.38
2022-09-15T18:21:17.883Z,0.41
2022-09-15T18:23:44.968Z,0.42
2022-09-15T18:26:11.720Z,0.47
2022-09-15T18:28:42.019Z,0.39
2022-09-15T18:31:12.599Z,0.38
2022-09-15T18:33:40.592Z,0.31
2022-09-15T18:36:08.251Z,0.27
2022-09-15T18:38:36.205Z,0.34
2022-09-15T18:41:03.185Z,0.52
2022-09-15T18:43:29.993Z,0.84
2022-09-15T18:46:10.104Z,0.61
2022-09-15T18:48:36.942Z,0.81
2022-09-15T18:51:07.659Z,1.04
2022-09-15T18:53:35.634Z,1.16
2022-09-15T18:56:09.828Z,0.99
2022-09-15T18:58:37.734Z,0.71
2022-09-15T19:01:06.549Z,0.78
2022-09-15T19:03:37.098Z,0.57
2022-09-15T19:06:06.060Z,0.43
2022-09-15T19:08:34.114Z,0.37
2022-09-15T19:11:02.545Z,0.34
2022-09-15T19:13:30.949Z,0.32
2022-09-15T19:16:03.070Z,0.36
2022-09-15T19:18:32.473Z,0.45
2022-09-15T19:21:05.834Z,0.38
2022-09-15T19:23:32.851Z,0.34
2022-09-15T19:26:02.300Z,0.50
2022-09-15T19:28:29.582Z,0.40
2022-09-15T19:30:57.026Z,0.31
2022-09-15T19:33:24.168Z,0.26
2022-09-15T19:36:10.708Z,0.36
2022-09-15T19:38:37.769Z,0.29
2022-09-15T19:41:07.662Z,0.33
2022-09-15T19:43:35.735Z,0.44
2022-09-15T19:46:02.912Z,0.47
2022-09-15T19:48:35.241Z,0.39
2022-09-15T19:51:13.288Z,0.34
2022-09-15T19:53:40.743Z,0.34
2022-09-15T19:56:14.555Z,0.32
2022-09-15T19:58:41.490Z,0.31
2022-09-15T20:01:09.551Z,0.33
2022-09-15T20:03:37.108Z,0.33
2022-09-15T20:06:08.430Z,0.31
2022-09-15T20:08:37.588Z,0.31
2022-09-15T20:11:10.179Z,0.32
2022-09-15T20:13:37.398Z,0.31
2022-09-15T20:16:04.628Z,0.31
2022-09-15T20:18:31.939Z,0.30
2022-09-15T20:21:01.543Z,0.35
2022-09-15T20:23:29.951Z,0.28
2022-09-15T20:26:02.934Z,0.21
2022-09-15T20:28:30.302Z,0.20
2022-09-15T20:31:03.812Z,0.20
2022-09-15T20:33:31.906Z,0.25
2022-09-15T20:36:01.367Z,0.23
2022-09-15T20:38:29.416Z,0.23
2022-09-15T20:40:56.268Z,0.17
2022-09-15T20:43:25.582Z,0.18
2022-09-15T20:45:56.582Z,0.19
2022-09-15T20:48:24.512Z,0.20
2022-09-15T20:50:51.574Z,0.20
2022-09-15T20:53:18.836Z,0.20
2022-09-15T20:55:50.115Z,0.20
2022-09-15T20:58:18.221Z,0.20
2022-09-15T21:00:47.247Z,0.20
2022-09-15T21:03:15.969Z,0.20
2022-09-15T21:05:43.331Z,0.20
2022-09-15T21:08:14.740Z,0.20
2022-09-15T21:10:45.034Z,0.20
2022-09-15T21:13:11.843Z,0.20
2022-09-15T21:15:38.666Z,0.15
2022-09-15T21:18:07.246Z,0.13
2022-09-15T21:20:39.200Z,0.15
2022-09-15T21:23:05.949Z,0.12
2022-09-15T21:25:33.198Z,0.11
2022-09-15T21:28:00.345Z,0.11
2022-09-15T21:30:28.400Z,0.29
2022-09-15T21:32:55.473Z,0.16
2022-09-15T21:35:23.643Z,0.11
2022-09-15T21:37:50.508Z,0.22
2022-09-15T21:40:23.457Z,0.17
2022-09-15T21:42:51.266Z,0.09
2022-09-15T21:45:18.338Z,0.09
2022-09-15T21:47:45.053Z,0.10
2022-09-15T21:50:13.081Z,0.10
2022-09-15T21:52:41.294Z,0.10
2022-09-15T21:55:10.018Z,0.26
2022-09-15T21:57:36.803Z,0.18
2022-09-15T22:00:09.364Z,0.24
2022-09-15T22:02:36.344Z,0.22
2022-09-15T22:05:04.310Z,0.16
2022-09-15T22:07:31.417Z,0.13
2022-09-15T22:10:00.757Z,0.12
2022-09-15T22:12:27.541Z,0.11
2022-09-15T22:14:55.551Z,0.11
2022-09-15T22:17:22.286Z,0.07
2022-09-15T22:19:49.263Z,0.18
2022-09-15T22:22:17.167Z,0.14
2022-09-15T22:24:43.983Z,0.07
2022-09-15T22:27:13.311Z,0.09
2022-09-15T22:29:40.082Z,0.14
2022-09-15T22:32:09.320Z,0.30
2022-09-15T22:34:38.587Z,0.42
2022-09-15T22:37:05.704Z,0.31
2022-09-15T22:39:57.425Z,0.21
2022-09-15T22:42:23.548Z,0.16
2022-09-15T22:44:50.361Z,0.13
2022-09-15T22:47:18.358Z,0.12
2022-09-15T22:49:45.098Z,0.32
2022-09-15T22:52:11.944Z,0.33
2022-09-15T22:54:38.784Z,0.22
2022-09-15T22:57:06.741Z,0.21
2022-09-15T22:59:34.868Z,0.16
2022-09-15T23:02:03.857Z,0.13
2022-09-15T23:04:30.654Z,0.12
2022-09-15T23:06:59.633Z,0.11
2022-09-15T23:09:26.450Z,0.10
2022-09-15T23:11:55.518Z,0.15
2022-09-15T23:14:22.338Z,0.29
2022-09-15T23:16:50.579Z,0.30
2022-09-15T23:19:17.954Z,1.01
2022-09-15T23:21:46.568Z,0.97
2022-09-15T23:24:14.409Z,1.35
2022-09-15T23:26:41.347Z,1.63
2022-09-15T23:29:08.282Z,1.64
2022-09-15T23:31:35.070Z,1.34
2022-09-15T23:34:03.603Z,1.30
2022-09-15T23:36:30.346Z,1.39
2022-09-15T23:38:58.303Z,1.10
2022-09-15T23:41:25.049Z,0.80
2022-09-15T23:43:54.349Z,0.88
2022-09-15T23:46:21.497Z,0.88
2022-09-15T23:48:48.529Z,0.88
2022-09-15T23:51:16.852Z,1.02
2022-09-15T23:53:44.705Z,0.95
2022-09-15T23:56:11.584Z,1.24
2022-09-15T23:58:39.781Z,0.92
