createdAt,value
2022-12-03T00:02:49.840Z,78.03
2022-12-03T00:07:52.769Z,78.18
2022-12-03T00:12:56.948Z,77.93
2022-12-03T00:17:59.708Z,77.50
2022-12-03T00:23:03.108Z,77.54
2022-12-03T00:28:07.617Z,77.67
2022-12-03T00:33:10.409Z,77.48
2022-12-03T00:38:13.180Z,76.92
2022-12-03T00:43:17.374Z,76.61
2022-12-03T00:48:20.188Z,76.24
2022-12-03T00:53:23.000Z,76.22
2022-12-03T00:58:27.100Z,76.36
2022-12-03T01:03:30.012Z,76.19
2022-12-03T01:08:32.815Z,76.27
2022-12-03T01:13:36.952Z,76.38
2022-12-03T01:18:39.699Z,76.78
2022-12-03T01:23:42.453Z,76.42
2022-12-03T01:28:46.559Z,76.33
2022-12-03T01:33:49.371Z,76.56
2022-12-03T01:38:52.163Z,76.68
2022-12-03T01:43:57.939Z,76.99
2022-12-03T01:49:00.715Z,77.14
2022-12-03T01:54:05.929Z,77.04
2022-12-03T01:59:10.572Z,77.24
2022-12-03T02:04:15.500Z,77.91
2022-12-03T02:09:18.339Z,77.84
2022-12-03T02:14:23.073Z,78.13
2022-12-03T02:19:29.734Z,78.28
2022-12-03T02:24:40.934Z,78.37
2022-12-03T02:29:45.396Z,78.38
2022-12-03T02:34:48.163Z,77.97
2022-12-03T02:39:55.226Z,78.09
2022-12-03T02:45:05.112Z,77.41
2022-12-03T02:50:10.639Z,77.13
2022-12-03T02:55:15.652Z,76.50
2022-12-03T03:00:22.969Z,76.51
2022-12-03T03:05:26.284Z,76.56
2022-12-03T03:10:30.591Z,76.09
2022-12-03T03:15:36.768Z,76.06
2022-12-03T03:20:40.818Z,76.11
2022-12-03T03:25:45.915Z,75.96
2022-12-03T03:30:50.046Z,76.10
2022-12-03T03:35:53.331Z,75.62
2022-12-03T03:40:57.382Z,75.81
2022-12-03T03:46:04.823Z,76.31
2022-12-03T03:51:09.793Z,75.87
2022-12-03T03:56:13.074Z,75.53
2022-12-03T04:01:19.207Z,75.08
2022-12-03T04:06:22.289Z,75.36
2022-12-03T04:11:41.628Z,75.01
2022-12-03T04:16:45.745Z,75.20
2022-12-03T04:22:05.933Z,74.74
2022-12-03T04:27:27.417Z,75.27
2022-12-03T04:32:48.990Z,74.96
2022-12-03T04:37:51.734Z,73.99
2022-12-03T04:42:54.497Z,73.01
2022-12-03T04:47:58.652Z,72.34
2022-12-03T04:53:01.433Z,72.34
2022-12-03T04:58:04.199Z,72.25
2022-12-03T05:03:08.305Z,72.02
2022-12-03T05:08:11.138Z,72.17
2022-12-03T05:13:14.070Z,71.83
2022-12-03T05:18:18.542Z,71.84
2022-12-03T05:23:21.378Z,71.93
2022-12-03T05:28:24.300Z,71.68
2022-12-03T05:33:28.404Z,71.83
2022-12-03T05:38:31.226Z,71.40
2022-12-03T05:43:33.965Z,71.49
2022-12-03T05:48:38.055Z,71.35
2022-12-03T05:53:40.807Z,70.88
2022-12-03T05:58:43.591Z,71.29
2022-12-03T06:03:47.801Z,71.53
2022-12-03T06:08:50.762Z,71.63
2022-12-03T06:13:53.527Z,72.17
2022-12-03T06:18:57.902Z,72.89
2022-12-03T06:24:01.311Z,73.14
2022-12-03T06:29:04.162Z,72.71
2022-12-03T06:34:08.248Z,72.58
2022-12-03T06:39:11.920Z,72.24
2022-12-03T06:44:14.702Z,72.36
2022-12-03T06:49:18.879Z,72.02
2022-12-03T06:54:21.634Z,72.17
2022-12-03T06:59:24.368Z,72.23
2022-12-03T07:04:28.520Z,72.40
2022-12-03T07:09:31.273Z,72.73
2022-12-03T07:14:34.127Z,72.64
2022-12-03T07:19:38.261Z,73.20
2022-12-03T07:24:41.017Z,73.13
2022-12-03T07:29:43.780Z,73.24
2022-12-03T07:34:47.887Z,74.69
2022-12-03T07:39:52.330Z,73.52
2022-12-03T07:44:55.289Z,72.36
2022-12-03T07:49:59.656Z,72.21
2022-12-03T07:55:02.706Z,71.62
2022-12-03T08:00:07.041Z,72.09
2022-12-03T08:05:12.800Z,72.36
2022-12-03T08:10:15.592Z,72.70
2022-12-03T08:15:21.107Z,73.23
2022-12-03T08:20:27.499Z,73.68
2022-12-03T08:25:33.324Z,73.49
2022-12-03T08:30:36.071Z,73.29
2022-12-03T08:35:42.819Z,72.87
2022-12-03T08:40:49.106Z,72.77
2022-12-03T08:45:53.624Z,72.05
2022-12-03T08:50:59.819Z,71.93
2022-12-03T08:56:05.056Z,71.40
2022-12-03T09:01:31.973Z,71.52
2022-12-03T09:06:36.143Z,71.73
2022-12-03T09:11:39.158Z,71.50
2022-12-03T09:16:42.544Z,71.60
2022-12-03T09:21:46.671Z,71.64
2022-12-03T09:26:49.636Z,71.04
2022-12-03T09:31:52.577Z,71.10
2022-12-03T09:36:56.775Z,70.53
2022-12-03T09:41:59.676Z,70.08
2022-12-03T09:47:03.620Z,69.96
2022-12-03T09:52:09.122Z,69.99
2022-12-03T09:57:13.489Z,69.98
2022-12-03T10:02:22.309Z,69.82
2022-12-03T10:07:27.262Z,69.88
2022-12-03T10:12:30.240Z,69.34
2022-12-03T10:17:33.339Z,68.78
2022-12-03T10:22:37.707Z,68.39
2022-12-03T10:27:41.363Z,67.62
2022-12-03T10:32:46.655Z,67.24
2022-12-03T10:38:03.152Z,66.15
2022-12-03T10:43:25.716Z,65.38
2022-12-03T10:48:28.597Z,65.40
2022-12-03T10:53:36.419Z,65.19
2022-12-03T10:58:40.761Z,65.35
2022-12-03T11:03:43.599Z,64.90
2022-12-03T11:08:56.229Z,65.26
2022-12-03T11:14:01.480Z,65.87
2022-12-03T11:19:04.767Z,66.00
2022-12-03T11:24:20.485Z,66.11
2022-12-03T11:29:48.877Z,65.97
2022-12-03T11:34:51.805Z,66.75
2022-12-03T11:40:39.102Z,66.20
2022-12-03T11:45:42.488Z,66.28
2022-12-03T11:50:50.609Z,66.10
2022-12-03T11:56:08.813Z,65.91
2022-12-03T12:01:12.116Z,65.72
2022-12-03T12:06:16.639Z,65.38
2022-12-03T12:11:26.225Z,65.76
2022-12-03T12:16:45.757Z,66.21
2022-12-03T12:21:49.929Z,66.43
2022-12-03T12:26:54.168Z,66.28
2022-12-03T12:32:04.477Z,66.31
2022-12-03T12:37:12.676Z,66.50
2022-12-03T12:42:33.236Z,67.14
2022-12-03T12:47:37.266Z,67.13
2022-12-03T12:52:52.231Z,68.04
2022-12-03T12:58:01.004Z,68.07
2022-12-03T13:03:05.855Z,67.90
2022-12-03T13:08:22.103Z,67.70
2022-12-03T13:13:31.253Z,67.65
2022-12-03T13:18:39.977Z,67.83
2022-12-03T13:23:42.798Z,68.01
2022-12-03T13:28:46.927Z,68.47
2022-12-03T13:33:49.789Z,68.42
2022-12-03T13:38:54.288Z,68.49
2022-12-03T13:43:58.604Z,68.60
2022-12-03T13:49:02.212Z,68.64
2022-12-03T13:54:14.514Z,69.24
2022-12-03T13:59:25.820Z,69.07
2022-12-03T14:04:29.036Z,69.05
2022-12-03T14:09:32.088Z,68.49
2022-12-03T14:14:36.282Z,68.72
2022-12-03T14:19:39.156Z,68.54
2022-12-03T14:24:42.056Z,68.81
2022-12-03T14:29:46.264Z,68.96
2022-12-03T14:34:49.053Z,68.67
2022-12-03T14:39:52.396Z,68.96
2022-12-03T14:44:56.840Z,69.07
2022-12-03T14:49:59.671Z,69.32
2022-12-03T14:55:02.479Z,69.08
2022-12-03T15:00:08.070Z,69.58
2022-12-03T15:05:11.094Z,69.37
2022-12-03T15:10:13.879Z,69.15
2022-12-03T15:15:18.024Z,69.18
2022-12-03T15:20:20.809Z,69.26
2022-12-03T15:25:25.465Z,69.79
2022-12-03T15:30:30.795Z,69.77
2022-12-03T15:35:33.701Z,69.64
2022-12-03T15:40:38.092Z,69.46
2022-12-03T15:45:42.332Z,69.59
2022-12-03T15:50:45.226Z,69.04
2022-12-03T15:55:47.971Z,69.08
2022-12-03T16:00:52.152Z,69.62
2022-12-03T16:05:54.896Z,69.43
2022-12-03T16:10:57.694Z,69.27
2022-12-03T16:16:01.848Z,69.29
2022-12-03T16:21:04.712Z,69.50
2022-12-03T16:26:07.482Z,69.60
2022-12-03T16:31:11.754Z,70.24
2022-12-03T16:36:14.722Z,70.00
2022-12-03T16:41:17.543Z,70.03
2022-12-03T16:46:25.776Z,69.76
2022-12-03T16:51:30.320Z,69.80
2022-12-03T16:56:33.159Z,69.91
2022-12-03T17:01:37.398Z,70.13
2022-12-03T17:06:40.165Z,69.69
2022-12-03T17:11:43.020Z,70.54
2022-12-03T17:16:47.225Z,70.10
2022-12-03T17:21:50.035Z,69.95
2022-12-03T17:26:53.021Z,70.34
2022-12-03T17:31:57.249Z,70.44
2022-12-03T17:37:00.069Z,70.15
2022-12-03T17:42:02.824Z,70.45
2022-12-03T17:47:07.219Z,70.35
2022-12-03T17:52:10.137Z,70.60
2022-12-03T17:57:13.062Z,70.50
2022-12-03T18:02:17.387Z,70.28
2022-12-03T18:07:20.255Z,70.40
2022-12-03T18:12:23.031Z,70.43
2022-12-03T18:17:27.300Z,70.72
2022-12-03T18:22:30.140Z,70.40
2022-12-03T18:27:33.048Z,70.19
2022-12-03T18:32:37.172Z,70.14
2022-12-03T18:37:40.812Z,70.43
2022-12-03T18:42:43.594Z,70.18
2022-12-03T18:47:47.940Z,70.56
2022-12-03T18:52:50.777Z,70.78
2022-12-03T18:57:53.548Z,70.52
2022-12-03T19:03:05.190Z,70.43
2022-12-03T19:08:14.415Z,70.71
2022-12-03T19:13:17.242Z,70.22
2022-12-03T19:18:21.563Z,70.38
2022-12-03T19:23:24.569Z,70.49
2022-12-03T19:28:28.089Z,70.13
2022-12-03T19:33:33.091Z,70.06
2022-12-03T19:38:36.082Z,70.33
2022-12-03T19:43:39.612Z,70.22
2022-12-03T19:48:43.906Z,70.25
2022-12-03T19:53:47.010Z,70.55
2022-12-03T19:58:49.992Z,70.59
2022-12-03T20:03:56.872Z,70.47
2022-12-03T20:09:01.535Z,70.32
2022-12-03T20:14:07.102Z,70.45
2022-12-03T20:19:14.086Z,70.62
2022-12-03T20:24:19.240Z,70.70
2022-12-03T20:29:22.017Z,70.32
2022-12-03T20:34:26.122Z,70.67
2022-12-03T20:39:28.939Z,70.52
2022-12-03T20:44:31.701Z,70.72
2022-12-03T20:49:36.311Z,70.48
2022-12-03T20:54:39.153Z,70.88
2022-12-03T20:59:41.908Z,70.77
2022-12-03T21:04:46.023Z,70.63
2022-12-03T21:09:48.788Z,70.90
2022-12-03T21:14:51.579Z,70.83
2022-12-03T21:19:55.891Z,70.86
2022-12-03T21:24:58.764Z,71.24
2022-12-03T21:30:01.585Z,71.25
2022-12-03T21:35:06.325Z,71.42
2022-12-03T21:40:09.971Z,71.94
2022-12-03T21:45:12.798Z,71.60
2022-12-03T21:50:16.974Z,72.37
2022-12-03T21:55:19.764Z,72.45
2022-12-03T22:00:23.040Z,72.55
2022-12-03T22:05:27.170Z,72.29
2022-12-03T22:10:30.015Z,72.26
2022-12-03T22:15:32.843Z,72.33
2022-12-03T22:20:36.984Z,72.20
2022-12-03T22:25:39.763Z,72.23
2022-12-03T22:30:42.641Z,72.14
2022-12-03T22:35:55.657Z,72.10
2022-12-03T22:40:58.540Z,72.05
2022-12-03T22:46:01.419Z,71.66
2022-12-03T22:51:10.921Z,71.50
2022-12-03T22:56:13.736Z,71.77
2022-12-03T23:01:23.155Z,71.75
2022-12-03T23:06:28.153Z,71.67
2022-12-03T23:11:32.984Z,71.66
2022-12-03T23:16:35.840Z,71.49
2022-12-03T23:21:40.050Z,71.38
2022-12-03T23:26:42.869Z,71.17
2022-12-03T23:31:45.729Z,71.43
2022-12-03T23:36:49.974Z,71.54
2022-12-03T23:41:53.319Z,71.23
2022-12-03T23:46:56.112Z,71.57
2022-12-03T23:52:00.693Z,71.45
2022-12-03T23:57:03.424Z,71.63
