createdAt,value
2022-10-04T00:01:58.305Z,87.30
2022-10-04T00:04:26.240Z,87.30
2022-10-04T00:07:13.701Z,87.30
2022-10-04T00:10:15.889Z,87.50
2022-10-04T00:12:50.652Z,87.70
2022-10-04T00:15:27.202Z,87.90
2022-10-04T00:18:12.439Z,87.80
2022-10-04T00:20:53.116Z,88.00
2022-10-04T00:23:23.555Z,88.10
2022-10-04T00:25:57.358Z,88.30
2022-10-04T00:28:28.429Z,88.40
2022-10-04T00:31:19.529Z,88.50
2022-10-04T00:33:47.099Z,88.70
2022-10-04T00:36:26.515Z,88.60
2022-10-04T00:39:09.025Z,88.70
2022-10-04T00:41:48.500Z,88.90
2022-10-04T00:44:27.373Z,88.90
2022-10-04T00:46:57.293Z,88.80
2022-10-04T00:49:32.123Z,88.70
2022-10-04T00:52:12.119Z,88.80
2022-10-04T00:54:44.471Z,88.70
2022-10-04T00:57:24.486Z,88.70
2022-10-04T01:00:03.794Z,88.60
2022-10-04T01:02:47.829Z,88.50
2022-10-04T01:05:20.054Z,88.40
2022-10-04T01:08:05.275Z,88.20
2022-10-04T01:10:43.296Z,88.20
2022-10-04T01:13:20.926Z,87.90
2022-10-04T01:15:54.703Z,87.80
2022-10-04T01:18:22.050Z,87.50
2022-10-04T01:20:57.796Z,87.40
2022-10-04T01:23:35.415Z,87.20
2022-10-04T01:26:05.723Z,87.10
2022-10-04T01:28:34.803Z,87.00
2022-10-04T01:31:02.581Z,86.80
2022-10-04T01:33:31.036Z,86.90
2022-10-04T01:35:58.389Z,86.90
2022-10-04T01:38:25.701Z,86.50
2022-10-04T01:41:00.346Z,86.20
2022-10-04T01:43:33.897Z,86.30
2022-10-04T01:46:09.127Z,86.10
2022-10-04T01:48:38.178Z,86.20
2022-10-04T01:51:13.076Z,86.10
2022-10-04T01:53:51.451Z,86.10
2022-10-04T01:56:25.753Z,86.00
2022-10-04T01:58:59.371Z,86.00
2022-10-04T02:01:45.691Z,85.80
2022-10-04T02:04:28.351Z,85.70
2022-10-04T02:06:59.129Z,85.60
2022-10-04T02:09:32.034Z,85.60
2022-10-04T02:12:00.256Z,85.40
2022-10-04T02:14:32.163Z,85.40
2022-10-04T02:17:07.971Z,85.20
2022-10-04T02:19:41.218Z,85.00
2022-10-04T02:22:10.845Z,84.80
2022-10-04T02:24:43.834Z,84.50
2022-10-04T02:27:12.191Z,84.50
2022-10-04T02:29:39.461Z,84.30
2022-10-04T02:32:27.265Z,84.30
2022-10-04T02:34:56.575Z,84.30
2022-10-04T02:37:26.150Z,84.50
2022-10-04T02:40:00.594Z,84.50
2022-10-04T02:43:07.223Z,84.50
2022-10-04T02:46:10.969Z,84.70
2022-10-04T02:48:46.762Z,84.50
2022-10-04T02:51:46.385Z,84.50
2022-10-04T02:54:37.108Z,84.40
2022-10-04T02:57:05.578Z,84.40
2022-10-04T02:59:35.477Z,84.40
2022-10-04T03:02:03.118Z,84.30
2022-10-04T03:04:40.656Z,84.30
2022-10-04T03:07:09.196Z,84.30
2022-10-04T03:09:37.743Z,84.50
2022-10-04T03:12:06.174Z,84.50
2022-10-04T03:14:34.275Z,84.40
2022-10-04T03:17:06.268Z,84.30
2022-10-04T03:19:35.470Z,84.30
2022-10-04T03:22:08.515Z,84.30
2022-10-04T03:24:50.038Z,84.00
2022-10-04T03:27:26.716Z,84.10
2022-10-04T03:29:59.018Z,84.60
2022-10-04T03:32:30.397Z,83.80
2022-10-04T03:35:00.751Z,83.90
2022-10-04T03:37:31.371Z,84.10
2022-10-04T03:39:59.826Z,84.20
2022-10-04T03:42:34.212Z,84.80
2022-10-04T03:45:06.266Z,84.10
2022-10-04T03:47:38.011Z,84.10
2022-10-04T03:50:11.556Z,84.20
2022-10-04T03:52:41.055Z,84.20
2022-10-04T03:55:10.884Z,84.40
2022-10-04T03:57:38.570Z,84.30
2022-10-04T04:00:07.043Z,84.30
2022-10-04T04:02:50.101Z,84.20
2022-10-04T04:05:24.324Z,84.00
2022-10-04T04:08:10.008Z,84.20
2022-10-04T04:10:46.496Z,84.30
2022-10-04T04:13:24.530Z,84.30
2022-10-04T04:15:55.239Z,84.30
2022-10-04T04:18:25.024Z,84.40
2022-10-04T04:20:58.964Z,84.30
2022-10-04T04:23:48.728Z,84.40
2022-10-04T04:26:31.520Z,84.50
2022-10-04T04:29:09.373Z,84.50
2022-10-04T04:31:53.523Z,84.40
2022-10-04T04:34:31.057Z,84.40
2022-10-04T04:37:04.043Z,84.40
2022-10-04T04:39:43.765Z,84.40
2022-10-04T04:42:11.091Z,84.30
2022-10-04T04:44:53.675Z,84.30
2022-10-04T04:47:33.870Z,84.30
2022-10-04T04:50:19.734Z,84.40
2022-10-04T04:53:12.833Z,84.40
2022-10-04T04:56:02.196Z,84.40
2022-10-04T04:58:36.901Z,84.50
2022-10-04T05:01:07.129Z,84.50
2022-10-04T05:03:34.890Z,84.40
2022-10-04T05:06:05.032Z,84.30
2022-10-04T05:08:38.737Z,84.40
2022-10-04T05:11:08.683Z,84.80
2022-10-04T05:14:02.122Z,84.50
2022-10-04T05:16:51.353Z,85.10
2022-10-04T05:19:35.456Z,84.30
2022-10-04T05:22:14.779Z,84.30
2022-10-04T05:24:44.722Z,84.40
2022-10-04T05:27:32.102Z,84.50
2022-10-04T05:30:21.171Z,84.50
2022-10-04T05:33:02.060Z,84.40
2022-10-04T05:35:38.616Z,84.30
2022-10-04T05:38:37.850Z,84.40
2022-10-04T05:41:42.250Z,84.40
2022-10-04T05:44:31.270Z,84.50
2022-10-04T05:47:05.518Z,84.40
2022-10-04T05:49:44.204Z,84.30
2022-10-04T05:52:36.335Z,84.30
2022-10-04T05:55:16.257Z,84.10
2022-10-04T05:58:18.488Z,83.90
2022-10-04T06:01:17.740Z,84.10
2022-10-04T06:04:03.155Z,83.90
2022-10-04T06:06:45.723Z,83.90
2022-10-04T06:09:31.124Z,84.00
2022-10-04T06:12:26.478Z,83.90
2022-10-04T06:15:03.354Z,83.60
2022-10-04T06:17:48.918Z,83.60
2022-10-04T06:20:35.053Z,83.70
2022-10-04T06:23:11.968Z,83.40
2022-10-04T06:25:50.509Z,83.00
2022-10-04T06:28:29.496Z,83.20
2022-10-04T06:31:11.052Z,83.00
2022-10-04T06:33:48.869Z,82.90
2022-10-04T06:36:25.993Z,82.80
2022-10-04T06:39:10.887Z,82.60
2022-10-04T06:41:44.390Z,82.50
2022-10-04T06:44:25.834Z,82.10
2022-10-04T06:47:21.996Z,82.20
2022-10-04T06:50:00.342Z,81.90
2022-10-04T06:52:38.761Z,82.00
2022-10-04T06:55:23.474Z,81.80
2022-10-04T06:58:12.792Z,81.80
2022-10-04T07:01:19.035Z,81.40
2022-10-04T07:03:51.758Z,81.30
2022-10-04T07:06:25.911Z,81.40
2022-10-04T07:08:59.526Z,81.30
2022-10-04T07:12:08.392Z,80.80
2022-10-04T07:14:43.377Z,80.90
2022-10-04T07:17:15.638Z,80.80
2022-10-04T07:19:47.294Z,80.80
2022-10-04T07:22:31.197Z,80.80
2022-10-04T07:25:16.579Z,80.90
2022-10-04T07:28:26.509Z,81.10
2022-10-04T07:31:23.085Z,80.50
2022-10-04T07:33:55.040Z,80.80
2022-10-04T07:36:28.555Z,80.30
2022-10-04T07:39:11.165Z,79.70
2022-10-04T07:41:47.974Z,79.30
2022-10-04T07:44:22.781Z,78.40
2022-10-04T07:47:05.538Z,78.30
2022-10-04T07:49:39.362Z,78.40
2022-10-04T07:52:41.265Z,78.40
2022-10-04T07:55:33.045Z,77.90
2022-10-04T07:58:32.155Z,77.70
2022-10-04T08:01:14.001Z,77.20
2022-10-04T08:04:18.623Z,76.50
2022-10-04T08:06:56.336Z,77.00
2022-10-04T08:09:29.264Z,76.60
2022-10-04T08:12:05.527Z,76.00
2022-10-04T08:14:46.251Z,76.00
2022-10-04T08:17:52.072Z,76.00
2022-10-04T08:20:40.856Z,75.40
2022-10-04T08:23:27.524Z,75.70
2022-10-04T08:26:00.480Z,75.20
2022-10-04T08:29:04.674Z,75.20
2022-10-04T08:31:54.282Z,75.10
2022-10-04T08:34:40.540Z,74.50
2022-10-04T08:37:30.830Z,75.00
2022-10-04T08:40:33.261Z,74.70
2022-10-04T08:43:24.478Z,75.00
2022-10-04T08:46:22.730Z,74.90
2022-10-04T08:49:08.057Z,73.30
2022-10-04T08:51:51.384Z,73.70
2022-10-04T08:54:27.888Z,74.10
2022-10-04T08:57:16.335Z,73.60
2022-10-04T09:00:04.437Z,73.40
2022-10-04T09:02:54.001Z,72.80
2022-10-04T09:05:42.205Z,72.70
2022-10-04T09:08:46.676Z,72.40
2022-10-04T09:11:41.755Z,72.10
2022-10-04T09:14:33.608Z,72.50
2022-10-04T09:17:22.991Z,71.70
2022-10-04T09:20:09.112Z,73.00
2022-10-04T09:23:20.836Z,71.80
2022-10-04T09:26:06.528Z,71.60
2022-10-04T09:28:55.492Z,71.80
2022-10-04T09:31:40.945Z,71.60
2022-10-04T09:34:45.223Z,71.40
2022-10-04T09:37:32.698Z,71.60
2022-10-04T09:40:34.334Z,70.90
2022-10-04T09:43:07.804Z,70.80
2022-10-04T09:45:48.611Z,71.00
2022-10-04T09:48:33.968Z,71.30
2022-10-04T09:51:26.012Z,70.50
2022-10-04T09:54:15.658Z,70.10
2022-10-04T09:56:59.184Z,70.40
2022-10-04T09:59:53.919Z,70.70
2022-10-04T10:02:59.222Z,70.00
2022-10-04T10:05:35.192Z,70.00
2022-10-04T10:08:36.128Z,70.50
2022-10-04T10:11:46.563Z,69.60
2022-10-04T10:14:51.912Z,68.60
2022-10-04T10:17:51.310Z,69.20
2022-10-04T10:21:00.636Z,69.60
2022-10-04T10:23:50.254Z,68.80
2022-10-04T10:26:41.846Z,69.60
2022-10-04T10:29:15.848Z,69.00
2022-10-04T10:32:21.579Z,69.20
2022-10-04T10:35:10.678Z,68.70
2022-10-04T10:38:04.269Z,68.60
2022-10-04T10:40:59.936Z,68.30
2022-10-04T10:43:38.404Z,67.80
2022-10-04T10:46:27.649Z,66.30
2022-10-04T10:49:10.019Z,66.80
2022-10-04T10:52:01.246Z,66.30
2022-10-04T10:54:37.493Z,65.90
2022-10-04T10:57:23.660Z,65.50
2022-10-04T11:00:17.355Z,65.90
2022-10-04T11:02:51.511Z,66.60
2022-10-04T11:05:38.896Z,65.40
2022-10-04T11:08:43.987Z,65.40
2022-10-04T11:11:23.312Z,65.10
2022-10-04T11:14:02.135Z,64.80
2022-10-04T11:16:47.749Z,63.90
2022-10-04T11:19:29.207Z,64.30
2022-10-04T11:22:47.241Z,63.40
2022-10-04T11:25:35.040Z,63.40
2022-10-04T11:28:08.159Z,62.90
2022-10-04T11:31:13.085Z,63.20
2022-10-04T11:34:29.573Z,62.80
2022-10-04T11:37:36.547Z,61.70
2022-10-04T11:40:24.687Z,61.60
2022-10-04T11:43:26.941Z,61.40
2022-10-04T11:46:08.492Z,62.00
2022-10-04T11:49:05.107Z,61.80
2022-10-04T11:51:32.449Z,62.00
2022-10-04T11:54:09.669Z,61.50
2022-10-04T11:57:04.178Z,63.30
2022-10-04T11:59:55.647Z,62.00
2022-10-04T12:02:50.260Z,61.80
2022-10-04T12:05:33.571Z,62.20
2022-10-04T12:08:18.931Z,63.20
2022-10-04T12:11:13.837Z,63.30
2022-10-04T12:13:47.279Z,63.20
2022-10-04T12:16:45.914Z,63.30
2022-10-04T12:19:37.543Z,62.70
2022-10-04T12:22:25.762Z,62.60
2022-10-04T12:24:59.456Z,62.10
2022-10-04T12:28:11.250Z,62.20
2022-10-04T12:31:03.809Z,62.70
2022-10-04T12:33:46.091Z,63.10
2022-10-04T12:36:31.920Z,62.40
2022-10-04T12:39:17.775Z,62.10
2022-10-04T12:42:11.731Z,62.50
2022-10-04T12:45:20.069Z,62.40
2022-10-04T12:48:05.714Z,62.10
2022-10-04T12:50:45.651Z,61.90
2022-10-04T12:53:23.649Z,61.80
2022-10-04T12:56:21.544Z,60.30
2022-10-04T12:59:06.885Z,60.80
2022-10-04T13:01:40.266Z,60.90
2022-10-04T13:04:31.720Z,61.50
2022-10-04T13:07:02.100Z,61.40
2022-10-04T13:10:23.051Z,62.10
2022-10-04T13:13:05.302Z,62.10
2022-10-04T13:18:59.863Z,61.30
2022-10-04T13:21:39.112Z,62.10
2022-10-04T13:24:59.540Z,62.20
2022-10-04T13:27:50.621Z,62.20
2022-10-04T13:30:24.303Z,61.40
2022-10-04T13:33:14.097Z,61.00
2022-10-04T13:36:08.782Z,61.20
2022-10-04T13:39:07.160Z,60.90
2022-10-04T13:42:15.365Z,61.80
2022-10-04T13:45:12.971Z,62.00
2022-10-04T13:47:59.450Z,62.40
2022-10-04T13:50:45.896Z,62.60
2022-10-04T13:54:09.939Z,62.90
2022-10-04T13:57:04.474Z,62.10
2022-10-04T13:59:37.645Z,62.80
2022-10-04T14:02:23.171Z,63.10
2022-10-04T14:04:53.194Z,63.40
2022-10-04T14:07:38.956Z,62.90
2022-10-04T14:10:38.578Z,62.80
2022-10-04T14:13:38.689Z,61.20
2022-10-04T14:16:09.125Z,61.60
2022-10-04T14:18:45.603Z,61.40
2022-10-04T14:21:43.813Z,61.30
2022-10-04T14:24:33.260Z,61.70
2022-10-04T14:27:13.203Z,61.80
2022-10-04T14:30:08.274Z,61.30
2022-10-04T14:32:52.041Z,60.90
2022-10-04T14:35:35.632Z,60.70
2022-10-04T14:38:38.506Z,60.20
2022-10-04T14:41:17.658Z,60.50
2022-10-04T14:44:00.575Z,60.60
2022-10-04T14:46:45.853Z,61.10
2022-10-04T14:49:44.212Z,60.10
2022-10-04T14:52:18.254Z,60.60
2022-10-04T14:55:03.975Z,60.40
2022-10-04T14:58:10.055Z,60.00
2022-10-04T15:01:06.186Z,60.10
2022-10-04T15:03:52.613Z,61.00
2022-10-04T15:06:26.520Z,61.50
2022-10-04T15:09:07.068Z,61.90
2022-10-04T15:11:44.251Z,62.00
2022-10-04T15:14:34.176Z,62.00
2022-10-04T15:17:11.447Z,62.40
2022-10-04T15:20:06.445Z,62.00
2022-10-04T15:22:53.167Z,61.60
2022-10-04T15:25:41.454Z,62.00
2022-10-04T15:28:35.897Z,62.30
2022-10-04T15:31:12.649Z,62.60
2022-10-04T15:34:18.871Z,62.50
2022-10-04T15:36:57.936Z,62.80
2022-10-04T15:39:58.166Z,62.90
2022-10-04T15:42:41.874Z,63.60
2022-10-04T15:45:18.026Z,63.90
2022-10-04T15:48:11.209Z,63.70
2022-10-04T15:51:11.233Z,64.00
2022-10-04T15:54:16.465Z,64.40
2022-10-04T15:56:49.715Z,64.80
2022-10-04T15:59:29.911Z,64.90
2022-10-04T16:02:34.693Z,65.20
2022-10-04T16:05:41.662Z,65.50
2022-10-04T16:08:26.767Z,65.50
2022-10-04T16:11:16.624Z,65.50
2022-10-04T16:13:56.829Z,65.80
2022-10-04T16:16:39.973Z,65.90
2022-10-04T16:19:44.838Z,66.50
2022-10-04T16:22:20.134Z,66.40
2022-10-04T16:25:16.286Z,66.80
2022-10-04T16:28:09.275Z,67.30
2022-10-04T16:31:08.567Z,67.80
2022-10-04T16:33:43.672Z,68.20
2022-10-04T16:36:20.445Z,68.60
2022-10-04T16:39:10.878Z,69.20
2022-10-04T16:41:44.462Z,69.30
2022-10-04T16:44:46.441Z,69.80
2022-10-04T16:47:56.710Z,70.50
2022-10-04T16:51:00.500Z,71.30
2022-10-04T16:53:39.818Z,71.80
2022-10-04T16:56:20.011Z,72.20
2022-10-04T16:59:03.131Z,72.70
2022-10-04T17:02:08.167Z,73.10
2022-10-04T17:04:41.323Z,73.50
2022-10-04T17:07:30.535Z,73.70
2022-10-04T17:10:21.317Z,74.10
2022-10-04T17:12:58.614Z,74.70
2022-10-04T17:15:49.066Z,75.00
2022-10-04T17:18:44.698Z,75.20
2022-10-04T17:21:46.094Z,75.60
2022-10-04T17:24:22.451Z,76.00
2022-10-04T17:27:26.223Z,76.30
2022-10-04T17:30:14.141Z,76.50
2022-10-04T17:32:45.765Z,76.50
2022-10-04T17:35:37.889Z,76.70
2022-10-04T17:38:25.044Z,76.70
2022-10-04T17:41:27.314Z,76.60
2022-10-04T17:44:14.247Z,76.80
2022-10-04T17:47:54.354Z,76.80
2022-10-04T17:51:08.576Z,76.80
2022-10-04T17:54:00.221Z,77.00
2022-10-04T17:56:51.811Z,77.20
2022-10-04T17:59:31.097Z,77.30
2022-10-04T18:02:10.349Z,77.60
2022-10-04T18:04:50.530Z,77.90
2022-10-04T18:07:23.155Z,79.10
2022-10-04T18:10:02.332Z,78.80
2022-10-04T18:12:44.951Z,79.20
2022-10-04T18:15:28.722Z,79.40
2022-10-04T18:18:14.667Z,79.40
2022-10-04T18:20:54.065Z,79.60
2022-10-04T18:23:28.181Z,79.90
2022-10-04T18:25:59.704Z,80.20
2022-10-04T18:28:27.473Z,80.50
2022-10-04T18:31:01.415Z,80.60
2022-10-04T18:33:40.538Z,81.00
2022-10-04T18:36:20.999Z,81.30
2022-10-04T18:39:06.271Z,81.30
2022-10-04T18:42:01.295Z,81.20
2022-10-04T18:44:44.037Z,81.20
2022-10-04T18:47:21.139Z,81.30
2022-10-04T18:49:51.828Z,81.60
2022-10-04T18:52:47.742Z,81.70
2022-10-04T18:55:26.576Z,81.90
2022-10-04T18:58:36.089Z,82.00
2022-10-04T19:01:52.281Z,82.10
2022-10-04T19:04:26.873Z,82.30
2022-10-04T19:07:03.199Z,82.50
2022-10-04T19:09:51.424Z,82.80
2022-10-04T19:12:43.475Z,83.20
2022-10-04T19:15:39.499Z,83.30
2022-10-04T19:18:18.780Z,83.60
2022-10-04T19:20:58.359Z,83.70
2022-10-04T19:23:50.733Z,83.90
2022-10-04T19:26:50.840Z,83.90
2022-10-04T19:29:43.055Z,83.70
2022-10-04T19:32:13.706Z,83.20
2022-10-04T19:35:03.927Z,82.80
2022-10-04T19:38:21.490Z,83.20
2022-10-04T19:40:57.916Z,84.20
2022-10-04T19:43:47.598Z,84.60
2022-10-04T19:46:41.962Z,85.00
2022-10-04T19:49:31.838Z,85.40
2022-10-04T19:52:26.494Z,85.80
2022-10-04T19:55:03.343Z,86.40
2022-10-04T19:57:38.159Z,86.40
2022-10-04T20:00:16.901Z,86.30
2022-10-04T20:02:48.390Z,86.80
2022-10-04T20:05:24.874Z,87.00
2022-10-04T20:08:01.217Z,87.10
2022-10-04T20:10:37.213Z,87.10
2022-10-04T20:13:10.826Z,87.20
2022-10-04T20:15:38.615Z,87.30
2022-10-04T20:18:33.919Z,87.70
2022-10-04T20:21:01.428Z,87.60
2022-10-04T20:23:38.320Z,87.80
2022-10-04T20:26:53.036Z,88.10
2022-10-04T20:29:39.437Z,88.20
2022-10-04T20:32:08.951Z,88.40
2022-10-04T20:34:39.272Z,88.10
2022-10-04T20:37:10.399Z,88.10
2022-10-04T20:39:40.765Z,88.20
2022-10-04T20:42:25.258Z,88.50
2022-10-04T20:45:21.032Z,88.30
2022-10-04T20:47:52.254Z,88.40
2022-10-04T20:50:39.839Z,88.40
2022-10-04T20:53:18.615Z,88.80
2022-10-04T20:55:46.760Z,89.10
2022-10-04T20:58:35.035Z,89.10
2022-10-04T21:01:16.704Z,89.30
2022-10-04T21:03:44.339Z,89.20
2022-10-04T21:06:12.131Z,89.20
2022-10-04T21:08:41.056Z,89.50
2022-10-04T21:11:21.045Z,89.70
2022-10-04T21:13:52.211Z,90.00
2022-10-04T21:16:41.617Z,90.00
2022-10-04T21:19:34.400Z,90.00
2022-10-04T21:22:10.012Z,90.10
2022-10-04T21:24:49.477Z,90.10
2022-10-04T21:27:25.989Z,90.10
2022-10-04T21:29:53.793Z,90.10
2022-10-04T21:32:22.305Z,90.10
2022-10-04T21:34:54.389Z,90.20
2022-10-04T21:37:22.145Z,90.30
2022-10-04T21:39:49.528Z,90.30
2022-10-04T21:42:17.377Z,90.30
2022-10-04T21:44:44.618Z,90.50
2022-10-04T21:47:11.876Z,90.50
2022-10-04T21:49:39.607Z,90.50
2022-10-04T21:52:07.142Z,90.60
2022-10-04T21:54:35.357Z,90.70
2022-10-04T21:57:02.648Z,90.70
2022-10-04T21:59:30.004Z,90.70
2022-10-04T22:01:57.429Z,90.80
2022-10-04T22:04:24.714Z,90.80
2022-10-04T22:06:51.972Z,90.90
2022-10-04T22:09:19.209Z,90.80
2022-10-04T22:11:46.466Z,90.70
2022-10-04T22:14:13.705Z,90.80
2022-10-04T22:16:41.149Z,90.80
2022-10-04T22:19:08.618Z,90.80
2022-10-04T22:21:35.948Z,90.50
2022-10-04T22:24:04.292Z,90.40
2022-10-04T22:26:32.048Z,90.40
2022-10-04T22:28:59.324Z,90.40
2022-10-04T22:31:28.929Z,90.40
2022-10-04T22:33:57.025Z,90.50
2022-10-04T22:36:26.969Z,90.60
2022-10-04T22:38:59.601Z,90.70
2022-10-04T22:41:29.962Z,90.80
2022-10-04T22:43:59.668Z,90.80
2022-10-04T22:46:36.053Z,90.80
2022-10-04T22:49:13.138Z,90.90
2022-10-04T22:51:42.195Z,91.20
2022-10-04T22:54:15.706Z,91.00
2022-10-04T22:56:43.187Z,91.10
2022-10-04T22:59:12.913Z,91.00
2022-10-04T23:01:40.561Z,91.00
2022-10-04T23:04:21.852Z,91.00
2022-10-04T23:06:51.011Z,91.10
2022-10-04T23:09:18.985Z,91.20
2022-10-04T23:11:46.597Z,91.20
2022-10-04T23:14:13.953Z,91.20
2022-10-04T23:16:41.656Z,91.30
2022-10-04T23:19:08.830Z,91.30
2022-10-04T23:21:39.024Z,91.20
2022-10-04T23:24:22.377Z,91.20
2022-10-04T23:26:55.380Z,91.20
2022-10-04T23:29:27.957Z,91.10
2022-10-04T23:31:56.867Z,90.90
2022-10-04T23:34:55.683Z,90.80
2022-10-04T23:37:27.301Z,90.90
2022-10-04T23:39:54.527Z,90.90
2022-10-04T23:42:36.724Z,91.00
2022-10-04T23:45:15.892Z,91.10
2022-10-04T23:47:43.393Z,91.10
2022-10-04T23:50:29.879Z,90.90
2022-10-04T23:53:04.318Z,91.00
2022-10-04T23:55:38.546Z,91.00
2022-10-04T23:58:28.497Z,91.10
