createdAt,value
2019-05-15T00:01:41.135Z,20.78
2019-05-15T00:04:10.893Z,20.77
2019-05-15T00:06:40.790Z,20.77
2019-05-15T00:09:10.412Z,20.77
2019-05-15T00:11:40.138Z,20.76
2019-05-15T00:14:09.746Z,20.75
2019-05-15T00:16:39.443Z,20.76
2019-05-15T00:19:10.141Z,20.75
2019-05-15T00:21:39.728Z,20.76
2019-05-15T00:24:13.163Z,20.77
2019-05-15T00:26:40.881Z,20.75
2019-05-15T00:29:15.857Z,20.74
2019-05-15T00:31:41.786Z,20.74
2019-05-15T00:34:12.842Z,20.74
2019-05-15T00:36:42.821Z,20.74
2019-05-15T00:39:12.719Z,20.75
2019-05-15T00:41:51.498Z,20.73
2019-05-15T00:44:14.266Z,20.70
2019-05-15T00:46:43.806Z,20.74
2019-05-15T00:49:13.365Z,20.70
2019-05-15T00:51:43.267Z,20.71
2019-05-15T00:54:12.929Z,20.72
2019-05-15T00:56:42.470Z,20.72
2019-05-15T00:59:23.188Z,20.71
2019-05-15T01:01:43.265Z,20.71
2019-05-15T01:04:12.819Z,20.70
2019-05-15T01:06:42.682Z,20.70
2019-05-15T01:09:12.231Z,20.70
2019-05-15T01:11:41.761Z,20.72
2019-05-15T01:14:12.132Z,20.69
2019-05-15T01:16:41.896Z,20.70
2019-05-15T01:19:11.430Z,20.70
2019-05-15T01:21:41.003Z,20.69
2019-05-15T01:24:10.628Z,20.69
2019-05-15T01:26:40.463Z,20.68
2019-05-15T01:29:10.011Z,20.68
2019-05-15T01:31:39.592Z,20.67
2019-05-15T01:34:09.161Z,20.67
2019-05-15T01:36:38.674Z,20.67
2019-05-15T01:39:08.228Z,20.67
2019-05-15T01:41:38.618Z,20.69
2019-05-15T01:44:08.821Z,20.67
2019-05-15T01:46:39.462Z,20.68
2019-05-15T01:49:09.084Z,20.66
2019-05-15T01:51:38.747Z,20.67
2019-05-15T01:54:09.131Z,20.66
2019-05-15T01:56:39.421Z,20.65
2019-05-15T01:59:08.965Z,20.64
2019-05-15T02:01:39.159Z,20.64
2019-05-15T02:04:09.047Z,20.65
2019-05-15T02:06:39.111Z,20.66
2019-05-15T02:09:09.311Z,20.65
2019-05-15T02:11:38.935Z,20.64
2019-05-15T02:14:09.163Z,20.65
2019-05-15T02:16:39.394Z,20.63
2019-05-15T02:19:09.164Z,20.63
2019-05-15T02:21:38.629Z,20.65
2019-05-15T02:24:08.499Z,20.64
2019-05-15T02:26:38.885Z,20.65
2019-05-15T02:29:13.163Z,20.64
2019-05-15T02:31:39.834Z,20.64
2019-05-15T02:34:10.378Z,20.64
2019-05-15T02:36:40.448Z,20.63
2019-05-15T02:39:10.008Z,20.63
2019-05-15T02:41:40.001Z,20.64
2019-05-15T02:44:10.977Z,20.63
2019-05-15T02:46:40.781Z,20.63
2019-05-15T02:49:10.310Z,20.63
2019-05-15T02:51:40.204Z,20.63
2019-05-15T02:54:10.429Z,20.62
2019-05-15T02:56:40.306Z,20.63
2019-05-15T02:59:09.878Z,20.63
2019-05-15T03:01:40.482Z,20.61
2019-05-15T03:04:10.670Z,20.62
2019-05-15T03:06:40.478Z,20.61
2019-05-15T03:09:10.389Z,20.62
2019-05-15T03:11:41.080Z,20.61
2019-05-15T03:14:10.793Z,20.60
2019-05-15T03:16:40.372Z,20.57
2019-05-15T03:19:10.236Z,20.54
2019-05-15T03:21:39.860Z,20.56
2019-05-15T03:24:10.422Z,20.54
2019-05-15T03:26:40.064Z,20.54
2019-05-15T03:29:09.980Z,20.52
2019-05-15T03:31:52.880Z,20.49
2019-05-15T03:34:20.372Z,20.46
2019-05-15T03:36:45.429Z,20.44
2019-05-15T03:39:13.683Z,20.40
2019-05-15T03:41:43.262Z,20.42
2019-05-15T03:44:12.820Z,20.39
2019-05-15T03:46:42.359Z,20.41
2019-05-15T03:49:12.169Z,20.42
2019-05-15T03:51:45.673Z,20.41
2019-05-15T03:54:13.005Z,20.39
2019-05-15T03:56:42.575Z,20.38
2019-05-15T03:59:12.137Z,20.40
2019-05-15T04:01:43.835Z,20.39
2019-05-15T04:04:13.222Z,20.41
2019-05-15T04:06:43.113Z,20.40
2019-05-15T04:09:12.671Z,20.41
2019-05-15T04:11:42.243Z,20.42
2019-05-15T04:14:11.786Z,20.41
2019-05-15T04:16:41.325Z,20.39
2019-05-15T04:19:10.865Z,20.37
2019-05-15T04:21:44.628Z,20.38
2019-05-15T04:24:12.462Z,20.38
2019-05-15T04:26:42.039Z,20.38
2019-05-15T04:29:11.586Z,20.38
2019-05-15T04:31:55.744Z,20.36
2019-05-15T04:34:12.427Z,20.37
2019-05-15T04:36:44.593Z,20.35
2019-05-15T04:39:13.252Z,20.37
2019-05-15T04:41:42.803Z,20.37
2019-05-15T04:44:12.370Z,20.38
2019-05-15T04:46:41.910Z,20.38
2019-05-15T04:49:11.470Z,20.37
2019-05-15T04:51:41.042Z,20.38
2019-05-15T04:54:10.610Z,20.39
2019-05-15T04:56:40.324Z,20.39
2019-05-15T04:59:10.466Z,20.37
2019-05-15T05:01:40.573Z,20.37
2019-05-15T05:04:10.160Z,20.39
2019-05-15T05:06:39.845Z,20.38
2019-05-15T05:09:09.523Z,20.33
2019-05-15T05:11:39.033Z,20.33
2019-05-15T05:14:08.874Z,20.32
2019-05-15T05:16:39.226Z,20.31
2019-05-15T05:19:09.228Z,20.30
2019-05-15T05:21:38.788Z,20.30
2019-05-15T05:24:08.347Z,20.33
2019-05-15T05:26:38.416Z,20.33
2019-05-15T05:29:08.470Z,20.33
2019-05-15T05:31:39.054Z,20.32
2019-05-15T05:34:09.127Z,20.28
2019-05-15T05:36:38.829Z,20.28
2019-05-15T05:39:09.601Z,20.28
2019-05-15T05:41:40.151Z,20.28
2019-05-15T05:44:09.761Z,20.28
2019-05-15T05:46:39.950Z,20.25
2019-05-15T05:49:09.737Z,20.28
2019-05-15T05:51:39.305Z,20.29
2019-05-15T05:54:08.877Z,20.26
2019-05-15T05:56:38.432Z,20.26
2019-05-15T05:59:09.370Z,20.29
2019-05-15T06:01:43.898Z,20.30
2019-05-15T06:04:10.349Z,20.29
2019-05-15T06:06:39.918Z,20.28
2019-05-15T06:09:09.473Z,20.25
2019-05-15T06:11:39.013Z,20.24
2019-05-15T06:14:08.842Z,20.24
2019-05-15T06:16:38.942Z,20.26
2019-05-15T06:19:08.801Z,20.25
2019-05-15T06:21:53.417Z,20.23
2019-05-15T06:24:13.155Z,20.25
2019-05-15T06:26:40.874Z,20.24
2019-05-15T06:29:10.449Z,20.24
2019-05-15T06:31:40.282Z,20.28
2019-05-15T06:34:09.832Z,20.31
2019-05-15T06:36:39.498Z,20.33
2019-05-15T06:39:09.108Z,20.36
2019-05-15T06:41:39.159Z,20.39
2019-05-15T06:44:09.114Z,20.43
2019-05-15T06:46:39.245Z,20.46
2019-05-15T06:49:08.987Z,20.50
2019-05-15T06:51:38.856Z,20.54
2019-05-15T06:54:08.858Z,20.57
2019-05-15T06:56:39.107Z,20.61
2019-05-15T06:59:09.041Z,20.66
2019-05-15T07:01:38.784Z,20.70
2019-05-15T07:04:08.574Z,20.74
2019-05-15T07:06:38.526Z,20.77
2019-05-15T07:09:09.486Z,20.83
2019-05-15T07:11:39.202Z,20.90
2019-05-15T07:14:09.050Z,20.93
2019-05-15T07:16:39.166Z,20.97
2019-05-15T07:19:08.794Z,21.01
2019-05-15T07:21:38.954Z,21.05
2019-05-15T07:24:09.420Z,21.09
2019-05-15T07:26:39.356Z,21.14
2019-05-15T07:29:09.385Z,21.18
2019-05-15T07:31:39.009Z,21.21
2019-05-15T07:34:09.051Z,21.25
2019-05-15T07:36:39.204Z,21.28
2019-05-15T07:39:10.375Z,21.32
2019-05-15T07:41:39.920Z,21.33
2019-05-15T07:44:09.477Z,21.38
2019-05-15T07:46:39.054Z,21.40
2019-05-15T07:49:09.181Z,21.42
2019-05-15T07:51:38.869Z,21.45
2019-05-15T07:54:09.335Z,21.49
2019-05-15T07:56:38.980Z,21.50
2019-05-15T07:59:08.897Z,21.52
2019-05-15T08:01:38.777Z,21.56
2019-05-15T08:04:25.087Z,21.58
2019-05-15T08:06:39.683Z,21.60
2019-05-15T08:09:09.591Z,21.62
2019-05-15T08:11:39.378Z,21.64
2019-05-15T08:14:09.208Z,21.67
2019-05-15T08:16:39.573Z,21.69
2019-05-15T08:19:09.671Z,21.70
2019-05-15T08:21:39.589Z,21.73
2019-05-15T08:24:09.488Z,21.74
2019-05-15T08:26:44.871Z,21.74
2019-05-15T08:29:10.545Z,21.78
2019-05-15T08:31:40.489Z,21.79
2019-05-15T08:34:15.582Z,21.79
2019-05-15T08:36:41.336Z,21.81
2019-05-15T08:39:10.867Z,21.82
2019-05-15T08:41:40.410Z,21.83
2019-05-15T08:44:09.951Z,21.83
2019-05-15T08:46:39.491Z,21.85
2019-05-15T08:49:09.439Z,21.84
2019-05-15T08:51:39.583Z,21.84
2019-05-15T08:54:09.174Z,21.84
2019-05-15T08:56:39.525Z,21.86
2019-05-15T08:59:09.677Z,21.85
2019-05-15T09:01:39.263Z,21.84
2019-05-15T09:04:09.266Z,21.86
2019-05-15T09:06:41.436Z,21.86
2019-05-15T09:09:10.168Z,21.85
2019-05-15T09:11:39.807Z,21.85
2019-05-15T09:14:09.350Z,21.84
2019-05-15T09:16:38.996Z,21.83
2019-05-15T09:19:08.572Z,21.83
2019-05-15T09:21:38.721Z,21.83
2019-05-15T09:24:09.459Z,21.82
2019-05-15T09:26:40.414Z,21.79
2019-05-15T09:29:10.303Z,21.77
2019-05-15T09:31:39.818Z,21.76
2019-05-15T09:34:09.467Z,21.73
2019-05-15T09:36:42.288Z,21.72
2019-05-15T09:39:13.317Z,21.71
2019-05-15T09:41:42.487Z,21.70
2019-05-15T09:44:12.057Z,21.67
2019-05-15T09:46:41.650Z,21.68
2019-05-15T09:49:11.207Z,21.66
2019-05-15T09:51:40.803Z,21.61
2019-05-15T09:54:10.577Z,21.59
2019-05-15T09:56:40.172Z,21.57
2019-05-15T09:59:09.750Z,21.53
2019-05-15T10:01:39.661Z,21.53
2019-05-15T10:04:09.506Z,21.52
2019-05-15T10:06:39.267Z,21.49
2019-05-15T10:09:09.149Z,21.45
2019-05-15T10:11:39.144Z,21.45
2019-05-15T10:14:09.761Z,21.44
2019-05-15T10:16:39.571Z,21.41
2019-05-15T10:19:09.165Z,21.42
2019-05-15T10:21:40.015Z,21.40
2019-05-15T10:24:09.827Z,21.37
2019-05-15T10:26:39.876Z,21.37
2019-05-15T10:29:09.503Z,21.34
2019-05-15T10:31:39.133Z,21.31
2019-05-15T10:34:09.276Z,21.31
2019-05-15T10:36:39.005Z,21.29
2019-05-15T10:39:09.004Z,21.29
2019-05-15T10:41:38.946Z,21.28
2019-05-15T10:44:09.354Z,21.27
2019-05-15T10:46:39.082Z,21.27
2019-05-15T10:49:08.913Z,21.25
2019-05-15T10:51:39.531Z,21.24
2019-05-15T10:54:09.475Z,21.23
2019-05-15T10:56:39.042Z,21.22
2019-05-15T10:59:08.706Z,21.20
2019-05-15T11:01:38.904Z,21.17
2019-05-15T11:04:09.090Z,21.16
2019-05-15T11:06:39.037Z,21.16
2019-05-15T11:09:08.927Z,21.16
2019-05-15T11:11:38.544Z,21.15
2019-05-15T11:14:09.209Z,21.14
2019-05-15T11:16:39.254Z,21.15
2019-05-15T11:19:09.195Z,21.16
2019-05-15T11:21:38.857Z,21.16
2019-05-15T11:24:08.834Z,21.18
2019-05-15T11:26:39.194Z,21.16
2019-05-15T11:29:09.822Z,21.15
2019-05-15T11:31:39.517Z,21.14
2019-05-15T11:34:09.429Z,21.14
2019-05-15T11:36:39.195Z,21.11
2019-05-15T11:39:08.832Z,21.11
2019-05-15T11:41:38.874Z,21.09
2019-05-15T11:44:08.476Z,21.10
2019-05-15T11:46:39.279Z,21.11
2019-05-15T11:49:09.564Z,21.11
2019-05-15T11:51:39.162Z,21.08
2019-05-15T11:54:09.051Z,21.08
2019-05-15T11:56:39.409Z,21.09
2019-05-15T11:59:09.391Z,21.08
2019-05-15T12:01:39.305Z,21.07
2019-05-15T12:04:09.432Z,21.08
2019-05-15T12:06:39.119Z,21.09
2019-05-15T12:09:09.242Z,21.11
2019-05-15T12:11:41.141Z,21.10
2019-05-15T12:14:11.266Z,21.12
2019-05-15T12:16:40.883Z,21.11
2019-05-15T12:19:17.026Z,21.10
2019-05-15T12:21:41.823Z,21.11
2019-05-15T12:24:11.785Z,21.12
2019-05-15T12:26:41.351Z,21.11
2019-05-15T12:29:10.912Z,21.11
2019-05-15T12:31:40.461Z,21.10
2019-05-15T12:34:10.073Z,21.10
2019-05-15T12:36:51.732Z,21.09
2019-05-15T12:39:13.825Z,21.11
2019-05-15T13:01:52.876Z,21.08
2019-05-15T13:04:22.434Z,21.06
2019-05-15T13:07:11.696Z,21.06
2019-05-15T13:09:23.602Z,21.04
2019-05-15T13:11:53.202Z,21.06
2019-05-15T13:14:22.746Z,21.05
2019-05-15T13:16:52.300Z,21.06
2019-05-15T13:19:21.850Z,21.06
2019-05-15T13:21:51.666Z,21.04
2019-05-15T13:24:21.263Z,21.03
2019-05-15T13:26:50.736Z,21.03
2019-05-15T13:29:20.333Z,21.04
2019-05-15T13:31:50.128Z,21.04
2019-05-15T13:34:19.904Z,21.04
2019-05-15T13:36:49.827Z,21.01
2019-05-15T13:39:19.298Z,21.01
2019-05-15T13:41:48.875Z,21.03
2019-05-15T13:44:18.848Z,21.01
2019-05-15T13:46:48.411Z,21.01
2019-05-15T13:49:18.754Z,21.00
2019-05-15T13:51:48.984Z,20.98
2019-05-15T13:54:18.932Z,20.99
2019-05-15T13:56:48.877Z,20.99
2019-05-15T13:59:18.586Z,21.03
2019-05-15T14:01:48.764Z,21.04
2019-05-15T14:04:18.588Z,21.05
2019-05-15T14:06:48.812Z,21.08
2019-05-15T14:09:20.329Z,21.07
2019-05-15T14:11:49.928Z,21.07
2019-05-15T14:14:19.557Z,21.08
2019-05-15T14:16:49.279Z,21.09
2019-05-15T14:19:18.981Z,21.08
2019-05-15T14:21:49.010Z,21.05
2019-05-15T14:24:18.926Z,21.06
2019-05-15T14:26:48.708Z,21.08
2019-05-15T14:29:19.085Z,21.04
2019-05-15T14:31:48.999Z,21.06
2019-05-15T14:34:18.803Z,21.06
2019-05-15T14:36:48.818Z,21.08
2019-05-15T14:39:20.811Z,21.09
2019-05-15T14:41:49.822Z,21.08
2019-05-15T14:44:21.749Z,21.05
2019-05-15T14:46:51.569Z,21.09
2019-05-15T14:49:21.472Z,21.07
2019-05-15T14:52:04.637Z,21.07
2019-05-15T14:54:22.565Z,21.08
2019-05-15T14:56:52.208Z,21.06
2019-05-15T14:59:21.824Z,21.06
2019-05-15T15:01:51.403Z,21.06
2019-05-15T15:04:21.128Z,21.08
2019-05-15T15:06:50.684Z,21.07
2019-05-15T15:09:20.258Z,21.08
2019-05-15T15:11:49.893Z,21.08
2019-05-15T15:14:19.536Z,21.06
2019-05-15T15:16:49.090Z,21.07
2019-05-15T15:19:18.739Z,21.06
2019-05-15T15:21:48.780Z,21.08
2019-05-15T15:24:18.888Z,21.07
2019-05-15T15:26:49.373Z,21.08
2019-05-15T15:29:19.268Z,21.09
2019-05-15T15:31:49.614Z,21.11
2019-05-15T15:34:19.777Z,21.13
2019-05-15T15:36:49.494Z,21.12
2019-05-15T15:39:19.061Z,21.13
2019-05-15T15:41:48.719Z,21.14
2019-05-15T15:44:18.289Z,21.13
2019-05-15T15:46:48.670Z,21.14
2019-05-15T15:49:18.247Z,21.15
2019-05-15T15:51:48.743Z,21.15
2019-05-15T15:54:22.621Z,21.15
2019-05-15T15:56:52.188Z,21.16
2019-05-15T15:59:21.744Z,21.17
2019-05-15T16:01:51.461Z,21.15
2019-05-15T16:04:21.369Z,21.14
2019-05-15T16:06:50.908Z,21.15
2019-05-15T16:09:22.570Z,21.17
2019-05-15T16:11:52.214Z,21.18
2019-05-15T16:14:21.767Z,21.17
2019-05-15T16:16:51.360Z,21.16
2019-05-15T16:19:20.949Z,21.17
2019-05-15T16:21:50.875Z,21.17
2019-05-15T16:24:21.901Z,21.17
2019-05-15T16:26:51.541Z,21.18
2019-05-15T16:29:21.118Z,21.19
2019-05-15T16:31:51.101Z,21.20
2019-05-15T16:34:20.657Z,21.21
2019-05-15T16:36:50.322Z,21.25
2019-05-15T16:39:20.573Z,21.27
2019-05-15T16:41:50.179Z,21.26
2019-05-15T16:44:19.967Z,21.28
2019-05-15T16:46:49.545Z,21.30
2019-05-15T16:49:19.334Z,21.30
2019-05-15T16:51:49.333Z,21.32
2019-05-15T16:54:18.976Z,21.33
2019-05-15T16:56:49.103Z,21.34
2019-05-15T16:59:19.203Z,21.36
2019-05-15T17:01:49.114Z,21.37
2019-05-15T17:04:18.907Z,21.38
2019-05-15T17:06:49.360Z,21.38
2019-05-15T17:09:21.702Z,21.40
2019-05-15T17:11:50.656Z,21.41
2019-05-15T17:14:21.349Z,21.41
2019-05-15T17:16:50.935Z,21.43
2019-05-15T17:19:20.562Z,21.41
2019-05-15T17:21:50.489Z,21.42
2019-05-15T17:24:20.083Z,21.46
2019-05-15T17:26:49.628Z,21.52
2019-05-15T17:29:19.418Z,21.56
2019-05-15T17:31:49.027Z,21.59
2019-05-15T17:34:18.876Z,21.58
2019-05-15T17:36:49.067Z,21.58
2019-05-15T17:39:33.455Z,21.56
2019-05-15T17:41:50.508Z,21.55
2019-05-15T17:44:20.419Z,21.55
2019-05-15T17:46:49.996Z,21.56
2019-05-15T17:49:19.607Z,21.54
2019-05-15T17:51:49.194Z,21.53
2019-05-15T17:54:19.048Z,21.53
2019-05-15T17:56:49.075Z,21.53
2019-05-15T17:59:19.085Z,21.53
2019-05-15T18:01:49.259Z,21.54
2019-05-15T18:04:19.183Z,21.54
2019-05-15T18:06:48.789Z,21.54
2019-05-15T18:09:18.928Z,21.54
2019-05-15T18:11:48.647Z,21.53
2019-05-15T18:14:18.265Z,21.53
2019-05-15T18:16:50.734Z,21.53
2019-05-15T18:19:19.557Z,21.52
2019-05-15T18:21:49.803Z,21.52
2019-05-15T18:24:19.538Z,21.51
2019-05-15T18:26:49.214Z,21.50
2019-05-15T18:29:18.810Z,21.51
2019-05-15T18:31:49.368Z,21.52
2019-05-15T18:34:19.013Z,21.59
2019-05-15T18:36:48.683Z,21.58
2019-05-15T18:39:18.224Z,21.56
2019-05-15T18:41:48.504Z,21.56
2019-05-15T18:44:18.877Z,21.54
2019-05-15T18:46:48.858Z,21.53
2019-05-15T18:49:18.502Z,21.52
2019-05-15T18:51:48.115Z,21.51
2019-05-15T18:54:19.007Z,21.53
2019-05-15T18:56:49.208Z,21.53
2019-05-15T18:59:18.872Z,21.52
2019-05-15T19:01:49.097Z,21.51
2019-05-15T19:04:18.728Z,21.50
2019-05-15T19:06:48.766Z,21.50
2019-05-15T19:09:18.893Z,21.49
2019-05-15T19:11:48.942Z,21.49
2019-05-15T19:14:19.385Z,21.49
2019-05-15T19:16:49.304Z,21.48
2019-05-15T19:19:19.130Z,21.47
2019-05-15T19:21:48.988Z,21.44
2019-05-15T19:24:18.717Z,21.47
2019-05-15T19:26:48.383Z,21.45
2019-05-15T19:29:18.366Z,21.43
2019-05-15T19:31:48.018Z,21.42
2019-05-15T19:34:18.976Z,21.41
2019-05-15T19:36:48.867Z,21.41
2019-05-15T19:39:18.878Z,21.41
2019-05-15T19:41:48.528Z,21.40
2019-05-15T19:44:19.155Z,21.42
2019-05-15T19:46:48.748Z,21.41
2019-05-15T19:49:18.338Z,21.45
2019-05-15T19:51:48.668Z,21.47
2019-05-15T19:54:18.708Z,21.46
2019-05-15T19:56:48.330Z,21.45
2019-05-15T19:59:22.512Z,21.41
2019-05-15T20:01:49.216Z,21.40
2019-05-15T20:04:19.442Z,21.41
2019-05-15T20:06:50.173Z,21.40
2019-05-15T20:09:20.388Z,21.40
2019-05-15T20:11:50.230Z,21.38
2019-05-15T20:14:19.784Z,21.38
2019-05-15T20:16:49.351Z,21.35
2019-05-15T20:19:19.655Z,21.33
2019-05-15T20:21:49.240Z,21.33
2019-05-15T20:24:19.108Z,21.33
2019-05-15T20:26:48.770Z,21.31
2019-05-15T20:29:18.345Z,21.32
2019-05-15T20:31:48.384Z,21.29
2019-05-15T20:34:18.111Z,21.29
2019-05-15T20:36:48.809Z,21.29
2019-05-15T20:39:18.613Z,21.30
2019-05-15T20:41:48.741Z,21.26
2019-05-15T20:44:18.431Z,21.26
2019-05-15T20:46:50.632Z,21.25
2019-05-15T20:49:19.471Z,21.26
2019-05-15T20:51:49.796Z,21.25
2019-05-15T20:54:19.364Z,21.25
2019-05-15T20:56:49.101Z,21.22
2019-05-15T20:59:19.191Z,21.21
2019-05-15T21:01:50.808Z,21.21
2019-05-15T21:04:23.444Z,21.21
2019-05-15T21:06:51.258Z,21.18
2019-05-15T21:09:22.330Z,21.18
2019-05-15T21:11:51.967Z,21.19
2019-05-15T21:14:21.874Z,21.18
2019-05-15T21:16:51.461Z,21.16
2019-05-15T21:19:21.013Z,21.15
2019-05-15T21:21:50.582Z,21.14
2019-05-15T21:24:20.225Z,21.13
2019-05-15T21:26:49.775Z,21.13
2019-05-15T21:29:19.729Z,21.12
2019-05-15T21:31:49.359Z,21.11
2019-05-15T21:34:33.431Z,21.10
2019-05-15T21:36:52.166Z,21.07
2019-05-15T21:39:21.956Z,21.08
2019-05-15T21:41:51.609Z,21.07
2019-05-15T21:44:21.167Z,21.08
2019-05-15T21:46:50.727Z,21.07
2019-05-15T21:49:20.691Z,21.03
2019-05-15T21:51:50.245Z,21.04
2019-05-15T21:54:20.905Z,21.03
2019-05-15T21:56:50.623Z,21.01
2019-05-15T21:59:20.177Z,21.02
2019-05-15T22:01:50.074Z,21.01
2019-05-15T22:04:19.619Z,20.97
2019-05-15T22:06:49.283Z,20.97
2019-05-15T22:09:20.535Z,20.96
2019-05-15T22:11:50.261Z,20.95
2019-05-15T22:14:19.817Z,20.95
2019-05-15T22:16:49.352Z,20.94
2019-05-15T22:19:20.773Z,20.96
2019-05-15T22:21:50.746Z,20.93
2019-05-15T22:24:20.269Z,20.90
2019-05-15T22:26:50.192Z,20.89
2019-05-15T22:29:20.888Z,20.90
2019-05-15T22:31:50.477Z,20.90
2019-05-15T22:34:20.037Z,20.89
2019-05-15T22:36:50.964Z,20.89
2019-05-15T22:39:20.952Z,20.89
2019-05-15T22:41:50.531Z,20.89
2019-05-15T22:44:20.090Z,20.87
2019-05-15T22:46:50.279Z,20.89
2019-05-15T22:49:19.824Z,20.89
2019-05-15T22:51:49.384Z,20.89
2019-05-15T22:54:20.549Z,20.87
2019-05-15T22:56:50.623Z,20.87
2019-05-15T22:59:20.944Z,20.86
2019-05-15T23:01:50.484Z,20.85
2019-05-15T23:04:20.045Z,20.85
2019-05-15T23:06:49.595Z,20.84
2019-05-15T23:09:19.293Z,20.86
2019-05-15T23:11:48.830Z,20.84
2019-05-15T23:14:18.384Z,20.85
2019-05-15T23:16:48.414Z,20.87
2019-05-15T23:19:18.745Z,20.84
2019-05-15T23:21:48.743Z,20.84
2019-05-15T23:24:18.969Z,20.85
2019-05-15T23:26:48.551Z,20.86
2019-05-15T23:29:18.107Z,20.85
2019-05-15T23:31:47.654Z,20.87
2019-05-15T23:34:18.734Z,20.86
2019-05-15T23:36:48.426Z,20.86
2019-05-15T23:39:18.376Z,20.86
2019-05-15T23:41:48.042Z,20.85
2019-05-15T23:44:18.400Z,20.85
2019-05-15T23:46:48.736Z,20.83
2019-05-15T23:49:19.863Z,20.84
2019-05-15T23:51:49.526Z,20.83
2019-05-15T23:54:38.563Z,20.86
2019-05-15T23:57:28.702Z,20.85
2019-05-15T23:59:57.634Z,20.85
