createdAt,value
2018-01-24T10:29:57.392Z,11.50
2018-01-24T10:32:25.468Z,11.80
2018-01-24T10:34:53.515Z,11.80
2018-01-24T10:37:21.885Z,11.80
2018-01-24T10:39:50.205Z,12.00
2018-01-24T10:42:17.746Z,12.20
2018-01-24T10:44:45.702Z,12.50
2018-01-24T10:47:14.006Z,12.40
2018-01-24T10:49:43.153Z,12.40
2018-01-24T10:52:10.845Z,12.60
2018-01-24T10:54:38.898Z,13.00
2018-01-24T10:57:07.206Z,13.20
2018-01-24T10:59:35.591Z,13.40
2018-01-24T11:02:03.906Z,13.50
2018-01-24T11:04:32.322Z,13.60
2018-01-24T11:07:00.631Z,13.80
2018-01-24T11:09:28.975Z,13.90
2018-01-24T11:11:57.288Z,13.80
2018-01-24T11:14:25.670Z,13.90
2018-01-24T11:16:54.830Z,14.20
2018-01-24T11:19:23.147Z,14.40
2018-01-24T11:21:50.698Z,14.80
2018-01-24T11:24:19.016Z,15.10
2018-01-24T11:26:47.423Z,15.40
2018-01-24T11:29:15.772Z,15.70
2018-01-24T11:31:44.092Z,16.00
2018-01-24T11:34:12.395Z,15.90
2018-01-24T11:36:41.470Z,16.00
2018-01-24T11:39:09.007Z,15.90
2018-01-24T11:41:37.337Z,16.00
2018-01-24T11:44:04.890Z,16.10
2018-01-24T11:46:32.929Z,16.30
2018-01-24T11:49:01.243Z,16.70
2018-01-24T11:51:29.562Z,17.00
2018-01-24T11:53:57.869Z,17.20
2018-01-24T11:56:26.203Z,17.20
2018-01-24T11:58:54.524Z,17.10
2018-01-24T12:01:22.881Z,16.90
2018-01-24T12:03:50.541Z,16.90
2018-01-24T12:06:18.872Z,16.70
2018-01-24T12:08:47.169Z,16.50
2018-01-24T12:11:14.735Z,16.90
2018-01-24T12:13:43.180Z,17.00
2018-01-24T12:16:11.522Z,17.30
2018-01-24T12:18:39.830Z,17.60
2018-01-24T12:21:07.858Z,18.00
2018-01-24T12:23:35.423Z,17.90
2018-01-24T12:26:03.754Z,18.00
2018-01-24T12:28:32.076Z,17.80
2018-01-24T12:31:00.037Z,17.90
2018-01-24T12:33:28.341Z,17.80
2018-01-24T12:35:56.677Z,18.10
2018-01-24T12:38:25.025Z,18.30
2018-01-24T12:40:53.414Z,18.30
2018-01-24T12:43:21.727Z,18.60
2018-01-24T12:45:50.062Z,18.70
2018-01-24T12:48:18.366Z,18.60
2018-01-24T12:50:46.719Z,18.50
2018-01-24T12:53:15.035Z,19.00
2018-01-24T12:55:43.356Z,19.00
2018-01-24T12:58:11.705Z,19.50
2018-01-24T13:00:40.377Z,19.70
2018-01-24T13:03:08.341Z,19.90
2018-01-24T13:05:36.695Z,20.00
2018-01-24T13:08:04.760Z,19.90
2018-01-24T13:10:33.074Z,19.80
2018-01-24T13:13:00.632Z,19.60
2018-01-24T13:15:28.566Z,19.90
2018-01-24T13:17:57.047Z,19.70
2018-01-24T13:20:25.345Z,19.90
2018-01-24T13:22:53.658Z,20.40
2018-01-24T13:25:22.005Z,20.80
2018-01-24T13:27:50.519Z,20.90
2018-01-24T13:30:18.450Z,20.90
2018-01-24T13:32:46.881Z,21.00
2018-01-24T13:35:15.926Z,20.60
2018-01-24T13:37:43.569Z,20.60
2018-01-24T13:40:11.570Z,20.80
2018-01-24T13:42:39.138Z,20.80
2018-01-24T13:45:07.814Z,20.30
2018-01-24T13:47:35.367Z,20.10
2018-01-24T13:50:03.671Z,19.80
2018-01-24T13:52:32.006Z,20.00
2018-01-24T13:55:00.409Z,19.90
2018-01-24T13:57:28.873Z,19.90
2018-01-24T13:59:56.809Z,19.60
2018-01-24T14:02:24.374Z,19.60
2018-01-24T14:04:52.310Z,19.40
2018-01-24T14:07:20.356Z,19.30
2018-01-24T14:09:47.891Z,19.20
2018-01-24T14:12:15.476Z,18.90
2018-01-24T14:14:43.053Z,18.80
2018-01-24T14:17:11.004Z,18.40
2018-01-24T14:19:39.387Z,18.50
2018-01-24T14:22:07.742Z,18.80
2018-01-24T14:24:36.052Z,18.90
2018-01-24T14:27:04.380Z,18.90
2018-01-24T14:29:32.692Z,18.90
2018-01-24T14:32:01.018Z,18.70
2018-01-24T14:34:29.333Z,18.50
2018-01-24T14:36:57.727Z,18.20
2018-01-24T14:39:26.058Z,18.20
2018-01-24T14:41:54.370Z,18.20
2018-01-24T14:44:22.692Z,18.20
2018-01-24T14:46:51.009Z,18.20
2018-01-24T14:49:19.327Z,18.00
2018-01-24T14:51:47.646Z,17.70
2018-01-24T14:54:16.020Z,17.40
2018-01-24T14:56:44.413Z,17.30
2018-01-24T14:59:12.766Z,17.00
2018-01-24T15:01:40.694Z,16.90
2018-01-24T15:04:08.256Z,16.90
2018-01-24T15:06:36.193Z,16.90
2018-01-24T15:09:04.516Z,16.80
2018-01-24T15:11:32.826Z,16.70
2018-01-24T15:14:01.898Z,16.50
2018-01-24T15:16:29.478Z,16.30
2018-01-24T15:18:58.563Z,16.30
2018-01-24T15:21:27.616Z,16.40
2018-01-24T15:23:55.942Z,16.30
2018-01-24T15:26:24.992Z,16.10
2018-01-24T15:28:52.567Z,16.00
2018-01-24T15:31:20.887Z,16.00
2018-01-24T15:33:49.234Z,16.00
2018-01-24T15:36:17.645Z,16.00
2018-01-24T15:38:46.040Z,15.90
2018-01-24T15:41:14.038Z,15.90
2018-01-24T15:43:42.388Z,15.80
2018-01-24T15:46:10.793Z,15.60
2018-01-24T15:48:39.095Z,15.50
2018-01-24T15:51:07.490Z,15.40
2018-01-24T15:53:35.789Z,15.10
2018-01-24T15:56:04.160Z,15.00
2018-01-24T15:58:32.516Z,14.80
2018-01-24T16:01:00.860Z,14.70
2018-01-24T16:03:30.116Z,14.60
2018-01-24T16:05:58.077Z,14.40
2018-01-24T16:08:26.041Z,14.20
2018-01-24T16:10:53.993Z,14.00
2018-01-24T16:13:22.301Z,13.80
2018-01-24T16:15:50.891Z,13.70
2018-01-24T16:18:18.877Z,13.50
2018-01-24T16:20:47.225Z,13.40
2018-01-24T16:23:15.707Z,13.40
2018-01-24T16:25:44.211Z,13.30
2018-01-24T16:28:12.517Z,13.20
2018-01-24T16:30:40.535Z,13.20
2018-01-24T16:33:08.878Z,13.00
2018-01-24T16:35:37.270Z,12.90
2018-01-24T16:38:05.611Z,12.90
2018-01-24T16:40:33.986Z,12.80
2018-01-24T16:43:03.117Z,12.70
2018-01-24T16:45:31.441Z,12.50
2018-01-24T16:47:59.383Z,12.50
2018-01-24T16:50:27.718Z,12.40
2018-01-24T16:52:57.051Z,12.50
2018-01-24T16:55:25.395Z,12.40
2018-01-24T16:57:53.692Z,12.40
2018-01-24T17:00:22.723Z,12.30
2018-01-24T17:02:51.395Z,12.20
2018-01-24T17:05:18.971Z,12.00
2018-01-24T17:07:46.930Z,11.90
2018-01-24T17:10:15.272Z,11.80
2018-01-24T17:12:43.579Z,11.70
2018-01-24T17:15:11.966Z,11.80
2018-01-24T17:17:40.315Z,11.80
2018-01-24T17:20:08.632Z,11.80
2018-01-24T17:22:36.949Z,11.80
2018-01-24T17:25:05.245Z,11.90
2018-01-24T17:27:33.625Z,11.80
2018-01-24T17:30:01.942Z,11.90
2018-01-24T17:32:30.278Z,11.90
2018-01-24T17:34:58.600Z,11.90
2018-01-24T17:37:26.944Z,11.90
2018-01-24T17:39:55.986Z,11.80
2018-01-24T17:42:23.564Z,11.80
2018-01-24T17:44:51.898Z,11.70
2018-01-24T17:47:20.269Z,11.70
2018-01-24T17:49:48.571Z,11.70
2018-01-24T17:52:16.895Z,11.80
2018-01-24T17:54:45.451Z,11.70
2018-01-24T17:57:13.784Z,11.60
2018-01-24T17:59:42.163Z,11.60
2018-01-24T18:02:10.875Z,11.60
2018-01-24T18:04:38.527Z,11.50
2018-01-24T18:07:06.956Z,11.50
2018-01-24T18:09:35.315Z,11.40
2018-01-24T18:12:20.936Z,11.50
2018-01-24T18:14:50.532Z,11.40
2018-01-24T18:17:18.912Z,11.40
2018-01-24T18:19:47.941Z,11.40
2018-01-24T18:22:16.330Z,11.30
2018-01-24T18:24:44.696Z,11.00
2018-01-24T18:27:13.697Z,11.00
2018-01-24T18:29:41.463Z,10.90
2018-01-24T18:32:12.416Z,10.90
2018-01-24T18:34:41.567Z,10.80
2018-01-24T18:37:10.013Z,10.80
2018-01-24T18:39:37.613Z,10.70
2018-01-24T18:42:05.697Z,10.70
2018-01-24T18:44:34.070Z,10.60
2018-01-24T18:47:02.528Z,10.50
2018-01-24T18:49:30.515Z,10.60
2018-01-24T18:51:59.720Z,10.50
2018-01-24T18:54:27.404Z,10.50
2018-01-24T18:56:55.794Z,10.40
2018-01-24T18:59:23.840Z,10.30
2018-01-24T19:01:52.324Z,10.30
2018-01-24T19:04:20.850Z,10.30
2018-01-24T19:06:49.798Z,10.40
2018-01-24T19:09:18.795Z,10.30
2018-01-24T19:11:46.869Z,10.40
2018-01-24T19:14:15.621Z,10.30
2018-01-24T19:16:43.707Z,10.30
2018-01-24T19:19:11.763Z,10.00
2018-01-24T19:21:40.068Z,10.00
2018-01-24T19:24:07.643Z,10.20
2018-01-24T19:26:37.296Z,10.30
2018-01-24T19:29:05.301Z,10.30
2018-01-24T19:31:33.605Z,10.40
2018-01-24T19:34:02.102Z,10.50
2018-01-24T19:36:30.238Z,10.40
2018-01-24T19:38:58.733Z,10.40
2018-01-24T19:41:27.070Z,10.40
2018-01-24T19:43:55.831Z,10.10
2018-01-24T19:46:23.815Z,10.10
2018-01-24T19:48:53.674Z,10.20
2018-01-24T19:51:22.383Z,10.00
2018-01-24T19:53:50.837Z,10.10
2018-01-24T19:56:19.612Z,10.10
2018-01-24T19:58:48.680Z,10.20
2018-01-24T20:01:16.690Z,10.20
2018-01-24T20:03:45.110Z,10.10
2018-01-24T20:06:13.505Z,10.20
2018-01-24T20:08:41.454Z,10.30
2018-01-24T20:11:09.389Z,10.30
2018-01-24T20:13:37.759Z,10.40
2018-01-24T20:16:05.711Z,10.30
2018-01-24T20:18:33.684Z,10.30
2018-01-24T20:21:02.813Z,10.40
2018-01-24T20:23:31.121Z,10.30
2018-01-24T20:25:59.116Z,10.40
2018-01-24T20:28:27.563Z,10.00
2018-01-24T20:30:55.162Z,9.90
2018-01-24T20:33:23.512Z,10.00
2018-01-24T20:35:51.895Z,10.10
2018-01-24T20:38:20.378Z,10.10
2018-01-24T20:40:48.759Z,10.10
2018-01-24T20:43:17.082Z,10.20
2018-01-24T20:45:45.507Z,10.20
2018-01-24T20:48:13.856Z,10.20
2018-01-24T20:50:42.178Z,10.20
2018-01-24T20:53:10.533Z,10.00
2018-01-24T20:55:38.920Z,10.00
2018-01-24T20:58:07.918Z,10.00
2018-01-24T21:00:35.991Z,10.00
2018-01-24T21:03:03.547Z,9.90
2018-01-24T21:05:31.921Z,9.90
2018-01-24T21:08:00.300Z,9.90
2018-01-24T21:10:28.679Z,9.80
2018-01-24T21:12:56.979Z,9.50
2018-01-24T21:15:25.293Z,9.60
2018-01-24T21:17:53.719Z,9.60
2018-01-24T21:20:22.201Z,9.60
2018-01-24T21:22:50.530Z,9.40
2018-01-24T21:25:18.911Z,9.40
2018-01-24T21:27:47.255Z,9.50
2018-01-24T21:30:27.284Z,9.60
2018-01-24T21:33:07.141Z,9.30
2018-01-24T21:35:46.650Z,8.90
2018-01-24T21:38:15.273Z,8.80
2018-01-24T21:40:43.586Z,8.50
2018-01-24T21:43:11.941Z,8.80
2018-01-24T21:45:40.305Z,9.10
2018-01-24T21:48:08.674Z,9.30
2018-01-24T21:50:37.050Z,9.40
2018-01-24T21:53:04.990Z,9.60
2018-01-24T21:55:33.352Z,9.70
2018-01-24T21:58:01.805Z,9.80
2018-01-24T22:00:30.919Z,9.80
2018-01-24T22:02:58.861Z,9.90
2018-01-24T22:05:26.810Z,9.90
2018-01-24T22:07:55.110Z,9.90
2018-01-24T22:10:23.504Z,10.00
2018-01-24T22:12:51.994Z,9.90
2018-01-24T22:15:21.063Z,9.90
2018-01-24T22:17:48.661Z,9.80
2018-01-24T22:20:17.147Z,9.80
2018-01-24T22:22:45.150Z,9.80
2018-01-24T22:25:13.528Z,9.70
2018-01-24T22:27:41.846Z,9.70
2018-01-24T22:30:10.192Z,9.70
2018-01-24T22:32:38.876Z,9.70
2018-01-24T22:35:06.863Z,9.70
2018-01-24T22:37:35.193Z,9.70
2018-01-24T22:40:03.494Z,9.70
2018-01-24T22:42:31.848Z,9.70
2018-01-24T22:45:00.209Z,9.70
2018-01-24T22:47:28.572Z,9.70
2018-01-24T22:49:56.876Z,9.60
2018-01-24T22:52:25.210Z,9.60
2018-01-24T22:54:53.557Z,9.60
2018-01-24T22:57:21.097Z,9.60
2018-01-24T22:59:49.092Z,9.40
2018-01-24T23:02:17.413Z,9.50
2018-01-24T23:04:45.711Z,9.50
2018-01-24T23:07:14.022Z,9.50
2018-01-24T23:09:42.344Z,9.50
2018-01-24T23:12:11.440Z,9.50
2018-01-24T23:14:39.136Z,9.60
2018-01-24T23:17:07.087Z,9.50
2018-01-24T23:19:35.510Z,9.40
2018-01-24T23:22:03.839Z,9.30
2018-01-24T23:24:32.159Z,9.30
2018-01-24T23:27:00.475Z,9.30
2018-01-24T23:29:29.524Z,9.30
2018-01-24T23:31:57.477Z,9.30
2018-01-24T23:34:25.439Z,9.20
2018-01-24T23:36:53.747Z,9.20
2018-01-24T23:39:22.074Z,9.10
2018-01-24T23:41:51.124Z,8.80
2018-01-24T23:44:19.078Z,8.80
2018-01-24T23:46:47.789Z,8.90
2018-01-24T23:49:15.478Z,8.90
2018-01-24T23:51:44.510Z,8.80
2018-01-24T23:54:12.829Z,8.90
2018-01-24T23:56:40.474Z,9.00
2018-01-24T23:59:08.790Z,9.00
