createdAt,value
2019-01-19T00:00:56.175Z,71.85
2019-01-19T00:02:50.627Z,71.74
2019-01-19T00:04:32.526Z,71.51
2019-01-19T00:06:21.303Z,72.29
2019-01-19T00:07:54.432Z,72.05
2019-01-19T00:09:21.055Z,71.57
2019-01-19T00:11:06.736Z,71.36
2019-01-19T00:12:34.315Z,71.59
2019-01-19T00:14:12.655Z,71.89
2019-01-19T00:15:31.090Z,71.64
2019-01-19T00:17:12.781Z,71.60
2019-01-19T00:18:58.359Z,71.74
2019-01-19T00:20:41.041Z,72.10
2019-01-19T00:21:58.017Z,72.01
2019-01-19T00:23:45.722Z,72.37
2019-01-19T00:24:59.806Z,72.30
2019-01-19T00:26:40.062Z,72.54
2019-01-19T00:27:53.184Z,72.38
2019-01-19T00:29:33.615Z,72.34
2019-01-19T00:30:48.800Z,72.29
2019-01-19T00:32:10.468Z,71.63
2019-01-19T00:34:06.608Z,71.48
2019-01-19T00:35:37.017Z,71.76
2019-01-19T00:36:59.501Z,71.47
2019-01-19T00:38:32.419Z,72.18
2019-01-19T00:40:05.293Z,71.81
2019-01-19T00:41:45.700Z,71.72
2019-01-19T00:43:06.377Z,71.62
2019-01-19T00:44:31.811Z,71.55
2019-01-19T00:46:12.705Z,71.90
2019-01-19T00:47:56.541Z,72.04
2019-01-19T00:49:32.018Z,71.95
2019-01-19T00:51:19.499Z,71.69
2019-01-19T00:53:10.466Z,71.74
2019-01-19T00:54:37.031Z,71.97
2019-01-19T00:56:32.121Z,71.91
2019-01-19T00:58:19.807Z,71.78
2019-01-19T00:59:31.714Z,72.12
2019-01-19T01:01:01.104Z,71.77
2019-01-19T01:02:27.874Z,72.25
2019-01-19T01:03:44.461Z,72.59
2019-01-19T01:05:09.213Z,72.83
2019-01-19T01:06:38.175Z,72.25
2019-01-19T01:08:39.167Z,71.72
2019-01-19T01:10:15.106Z,71.57
2019-01-19T01:11:32.915Z,72.10
2019-01-19T01:12:52.924Z,72.01
2019-01-19T01:14:19.166Z,71.87
2019-01-19T01:15:56.536Z,71.75
2019-01-19T01:17:28.918Z,71.90
2019-01-19T01:19:03.416Z,71.41
2019-01-19T01:21:07.413Z,71.88
2019-01-19T01:22:51.564Z,71.36
2019-01-19T01:24:26.670Z,71.54
2019-01-19T01:26:04.067Z,71.57
2019-01-19T01:27:34.506Z,71.20
2019-01-19T01:29:25.053Z,71.39
2019-01-19T01:31:06.407Z,71.41
2019-01-19T01:32:36.831Z,71.15
2019-01-19T01:34:01.057Z,71.46
2019-01-19T01:35:46.473Z,71.15
2019-01-19T01:37:21.436Z,71.22
2019-01-19T01:38:44.699Z,71.22
2019-01-19T01:40:24.768Z,71.59
2019-01-19T01:42:00.121Z,71.75
2019-01-19T01:43:18.333Z,71.74
2019-01-19T01:45:04.654Z,71.79
2019-01-19T01:46:18.673Z,72.14
2019-01-19T01:47:58.851Z,72.08
2019-01-19T01:49:44.211Z,71.89
2019-01-19T01:51:06.855Z,71.31
2019-01-19T01:52:46.708Z,71.54
2019-01-19T01:54:23.563Z,71.94
2019-01-19T01:55:35.734Z,71.92
2019-01-19T01:56:41.052Z,71.60
2019-01-19T01:58:09.820Z,71.84
2019-01-19T01:59:48.817Z,71.58
2019-01-19T02:01:33.847Z,71.67
2019-01-19T02:03:06.853Z,71.71
2019-01-19T02:05:10.416Z,71.71
2019-01-19T02:06:56.258Z,71.67
2019-01-19T02:08:45.097Z,71.90
2019-01-19T02:10:26.755Z,71.59
2019-01-19T02:12:07.880Z,71.82
2019-01-19T02:13:36.061Z,71.82
2019-01-19T02:15:12.139Z,72.39
2019-01-19T02:17:16.475Z,72.35
2019-01-19T02:19:13.534Z,71.84
2019-01-19T02:21:05.609Z,71.84
2019-01-19T02:22:52.939Z,72.04
2019-01-19T02:25:00.169Z,72.08
2019-01-19T02:26:36.280Z,71.95
2019-01-19T02:28:04.685Z,72.06
2019-01-19T02:29:22.917Z,72.18
2019-01-19T02:31:03.738Z,71.98
2019-01-19T02:32:45.465Z,71.65
2019-01-19T02:34:16.745Z,72.10
2019-01-19T02:35:51.095Z,72.21
2019-01-19T02:37:33.061Z,72.39
2019-01-19T02:39:12.945Z,72.48
2019-01-19T02:40:45.945Z,72.35
2019-01-19T02:42:44.319Z,72.36
2019-01-19T02:44:18.244Z,72.05
2019-01-19T02:45:45.669Z,72.28
2019-01-19T02:47:25.932Z,72.61
2019-01-19T02:49:26.835Z,72.32
2019-01-19T02:50:53.826Z,72.76
2019-01-19T02:52:30.055Z,72.93
2019-01-19T02:54:30.204Z,73.27
2019-01-19T02:56:10.843Z,73.17
2019-01-19T02:57:51.123Z,73.10
2019-01-19T02:59:43.232Z,73.03
2019-01-19T03:01:29.330Z,73.18
2019-01-19T03:03:06.810Z,72.74
2019-01-19T03:04:39.324Z,72.88
2019-01-19T03:06:50.157Z,72.88
2019-01-19T03:08:29.935Z,72.67
2019-01-19T03:10:16.919Z,73.37
2019-01-19T03:12:00.906Z,73.41
2019-01-19T03:13:39.321Z,73.20
2019-01-19T03:15:21.282Z,73.68
2019-01-19T03:17:10.490Z,73.66
2019-01-19T03:18:55.901Z,73.78
2019-01-19T03:20:26.792Z,73.92
2019-01-19T03:22:30.645Z,73.62
2019-01-19T03:24:31.351Z,73.51
2019-01-19T03:26:12.817Z,73.43
2019-01-19T03:27:41.003Z,73.51
2019-01-19T03:29:08.238Z,73.37
2019-01-19T03:31:04.458Z,73.42
2019-01-19T03:32:41.580Z,73.40
2019-01-19T03:34:24.381Z,73.13
2019-01-19T03:36:04.543Z,73.22
2019-01-19T03:37:35.408Z,73.21
2019-01-19T03:39:24.251Z,72.92
2019-01-19T03:40:45.903Z,72.51
2019-01-19T03:42:10.519Z,72.38
2019-01-19T03:44:08.223Z,72.70
2019-01-19T03:45:40.084Z,72.26
2019-01-19T03:47:17.153Z,71.85
2019-01-19T03:48:45.548Z,72.18
2019-01-19T03:50:38.034Z,72.19
2019-01-19T03:52:01.846Z,72.32
2019-01-19T03:53:41.418Z,71.76
2019-01-19T03:55:45.544Z,71.92
2019-01-19T03:57:00.130Z,72.02
2019-01-19T03:58:32.738Z,71.42
2019-01-19T04:00:03.040Z,71.26
2019-01-19T04:01:27.381Z,71.58
2019-01-19T04:03:17.400Z,71.55
2019-01-19T04:05:08.270Z,71.58
2019-01-19T04:06:30.823Z,70.84
2019-01-19T04:08:35.023Z,70.90
2019-01-19T04:10:23.652Z,70.66
2019-01-19T04:12:14.931Z,71.01
2019-01-19T04:13:46.358Z,70.49
2019-01-19T04:15:30.932Z,70.28
2019-01-19T04:17:13.338Z,70.11
2019-01-19T04:18:23.885Z,70.63
2019-01-19T04:19:59.740Z,71.00
2019-01-19T04:21:37.360Z,70.97
2019-01-19T04:22:54.034Z,71.22
2019-01-19T04:24:03.827Z,70.63
2019-01-19T04:25:32.274Z,70.55
2019-01-19T04:26:42.711Z,70.82
2019-01-19T04:27:47.727Z,71.10
2019-01-19T04:28:53.027Z,70.85
2019-01-19T04:30:04.594Z,70.15
2019-01-19T04:31:09.447Z,70.12
2019-01-19T04:32:14.413Z,70.13
2019-01-19T04:33:20.072Z,69.96
2019-01-19T04:34:25.323Z,70.18
2019-01-19T04:35:30.972Z,70.47
2019-01-19T04:36:37.153Z,70.35
2019-01-19T04:37:42.723Z,70.40
2019-01-19T04:38:47.806Z,70.45
2019-01-19T04:39:53.570Z,70.43
2019-01-19T04:40:58.884Z,70.55
2019-01-19T04:42:04.525Z,70.52
2019-01-19T04:43:09.424Z,70.56
2019-01-19T04:44:14.752Z,70.15
2019-01-19T04:45:19.586Z,70.55
2019-01-19T04:46:25.161Z,70.56
2019-01-19T04:47:31.096Z,70.78
2019-01-19T04:48:36.999Z,70.20
2019-01-19T04:49:41.816Z,69.49
2019-01-19T04:50:47.433Z,69.78
2019-01-19T04:51:52.672Z,69.69
2019-01-19T04:52:57.509Z,69.62
2019-01-19T04:54:02.410Z,69.79
2019-01-19T04:55:07.593Z,69.85
2019-01-19T04:56:12.750Z,69.67
2019-01-19T04:57:18.032Z,69.40
2019-01-19T04:58:22.869Z,69.28
2019-01-19T04:59:28.152Z,69.48
2019-01-19T05:00:33.351Z,69.52
2019-01-19T05:01:38.775Z,69.56
2019-01-19T05:02:43.722Z,69.91
2019-01-19T05:03:49.798Z,69.90
2019-01-19T05:04:54.975Z,69.65
2019-01-19T05:06:00.020Z,69.60
2019-01-19T05:07:04.830Z,69.30
2019-01-19T05:08:10.451Z,69.36
2019-01-19T05:09:15.760Z,69.17
2019-01-19T05:10:21.353Z,69.32
2019-01-19T05:11:26.611Z,69.47
2019-01-19T05:12:31.988Z,69.72
2019-01-19T05:13:36.782Z,70.03
2019-01-19T05:14:41.797Z,69.83
2019-01-19T05:15:47.662Z,70.00
2019-01-19T05:16:52.982Z,70.09
2019-01-19T05:17:58.431Z,70.54
2019-01-19T05:19:03.679Z,70.44
2019-01-19T05:20:09.656Z,70.50
2019-01-19T05:21:15.115Z,70.91
2019-01-19T05:22:20.475Z,70.95
2019-01-19T05:23:25.820Z,71.17
2019-01-19T05:24:31.001Z,71.32
2019-01-19T05:25:36.566Z,71.12
2019-01-19T05:26:41.394Z,70.97
2019-01-19T05:27:46.945Z,70.59
2019-01-19T05:28:51.800Z,70.70
2019-01-19T05:29:57.087Z,70.98
2019-01-19T05:31:02.454Z,70.75
2019-01-19T05:32:08.154Z,70.65
2019-01-19T05:33:13.877Z,70.26
2019-01-19T05:34:19.074Z,70.35
2019-01-19T05:35:25.198Z,70.70
2019-01-19T05:36:38.238Z,70.77
2019-01-19T05:37:38.139Z,70.84
2019-01-19T05:38:43.085Z,70.76
2019-01-19T05:39:48.281Z,70.92
2019-01-19T05:40:53.539Z,70.97
2019-01-19T05:41:59.281Z,70.81
2019-01-19T05:43:04.469Z,70.67
2019-01-19T05:44:10.297Z,71.20
2019-01-19T05:45:16.410Z,71.26
2019-01-19T05:46:21.797Z,71.09
2019-01-19T05:47:26.982Z,70.84
2019-01-19T05:48:32.241Z,70.67
2019-01-19T05:49:37.442Z,70.81
2019-01-19T05:50:42.531Z,70.83
2019-01-19T05:51:47.523Z,70.66
2019-01-19T05:52:52.334Z,70.95
2019-01-19T05:53:57.929Z,71.00
2019-01-19T05:55:03.440Z,70.86
2019-01-19T05:56:08.671Z,70.72
2019-01-19T05:57:14.212Z,70.80
2019-01-19T05:58:19.481Z,70.91
2019-01-19T05:59:24.802Z,70.92
2019-01-19T06:00:36.539Z,70.26
2019-01-19T06:01:41.919Z,70.49
2019-01-19T06:02:46.783Z,70.54
2019-01-19T06:03:52.028Z,70.65
2019-01-19T06:04:57.708Z,70.97
2019-01-19T06:06:04.560Z,71.26
2019-01-19T06:07:09.545Z,71.33
2019-01-19T06:08:14.938Z,70.98
2019-01-19T06:09:20.648Z,71.04
2019-01-19T06:10:25.884Z,70.54
2019-01-19T06:11:30.830Z,71.05
2019-01-19T06:12:36.833Z,70.91
2019-01-19T06:13:41.622Z,70.76
2019-01-19T06:14:47.044Z,70.93
2019-01-19T06:15:51.904Z,70.88
2019-01-19T06:16:56.728Z,70.11
2019-01-19T06:18:03.765Z,70.42
2019-01-19T06:19:09.251Z,70.27
2019-01-19T06:20:15.391Z,69.80
2019-01-19T06:21:23.552Z,69.90
2019-01-19T06:22:28.770Z,70.34
2019-01-19T06:23:34.487Z,70.42
2019-01-19T06:24:39.746Z,70.05
2019-01-19T06:25:44.906Z,70.26
2019-01-19T06:26:50.446Z,69.86
2019-01-19T06:27:55.055Z,70.16
2019-01-19T06:29:00.120Z,70.20
2019-01-19T06:30:06.173Z,70.33
2019-01-19T06:31:11.128Z,70.54
2019-01-19T06:32:16.786Z,70.03
2019-01-19T06:33:22.127Z,70.55
2019-01-19T06:34:27.752Z,70.72
2019-01-19T06:35:32.543Z,70.76
2019-01-19T06:36:37.722Z,71.25
2019-01-19T06:37:43.270Z,71.04
2019-01-19T06:38:48.082Z,70.89
2019-01-19T06:39:53.297Z,70.91
2019-01-19T06:40:59.077Z,70.53
2019-01-19T06:42:03.631Z,70.86
2019-01-19T06:43:09.213Z,70.90
2019-01-19T06:44:14.692Z,70.91
2019-01-19T06:45:25.428Z,70.73
2019-01-19T06:46:31.200Z,71.18
2019-01-19T06:47:36.823Z,71.25
2019-01-19T06:48:41.952Z,71.07
2019-01-19T06:49:47.323Z,71.06
2019-01-19T06:50:51.874Z,71.39
2019-01-19T06:51:57.053Z,71.55
2019-01-19T06:53:01.814Z,71.66
2019-01-19T06:54:06.914Z,71.61
2019-01-19T06:55:13.344Z,71.87
2019-01-19T06:56:18.155Z,71.66
2019-01-19T06:57:23.634Z,71.71
2019-01-19T06:58:31.217Z,71.25
2019-01-19T06:59:38.177Z,71.45
2019-01-19T07:00:43.362Z,71.00
2019-01-19T07:01:48.331Z,70.89
2019-01-19T07:02:53.916Z,70.20
2019-01-19T07:03:59.060Z,70.45
2019-01-19T07:05:04.236Z,70.52
2019-01-19T07:06:09.772Z,70.90
2019-01-19T07:07:14.946Z,70.96
2019-01-19T07:08:20.386Z,70.39
2019-01-19T07:09:25.289Z,70.65
2019-01-19T07:10:30.546Z,71.04
2019-01-19T07:11:35.138Z,70.38
2019-01-19T07:12:40.274Z,70.67
2019-01-19T07:13:45.443Z,70.69
2019-01-19T07:14:51.059Z,70.69
2019-01-19T07:15:56.215Z,70.85
2019-01-19T07:17:01.156Z,70.52
2019-01-19T07:18:06.642Z,70.89
2019-01-19T07:19:11.801Z,70.68
2019-01-19T07:20:19.296Z,70.53
2019-01-19T07:21:24.375Z,70.50
2019-01-19T07:22:29.769Z,70.33
2019-01-19T07:23:35.397Z,70.14
2019-01-19T07:24:40.503Z,70.01
2019-01-19T07:25:45.732Z,70.29
2019-01-19T07:26:50.926Z,70.31
2019-01-19T07:27:55.745Z,69.88
2019-01-19T07:29:01.365Z,70.21
2019-01-19T07:30:07.936Z,70.62
2019-01-19T07:31:12.780Z,70.41
2019-01-19T07:32:19.230Z,70.88
2019-01-19T07:33:24.143Z,70.77
2019-01-19T07:34:29.328Z,70.21
2019-01-19T07:35:34.104Z,70.36
2019-01-19T07:36:39.721Z,70.27
2019-01-19T07:37:44.552Z,70.04
2019-01-19T07:38:49.778Z,70.06
2019-01-19T07:39:54.593Z,70.21
2019-01-19T07:40:59.427Z,70.13
2019-01-19T07:42:04.899Z,70.27
2019-01-19T07:43:14.046Z,70.10
2019-01-19T07:44:19.483Z,69.89
2019-01-19T07:45:24.645Z,69.78
2019-01-19T07:46:30.727Z,69.76
2019-01-19T07:47:35.982Z,69.31
2019-01-19T07:48:41.285Z,69.12
2019-01-19T07:49:46.489Z,71.37
2019-01-19T07:50:51.359Z,71.54
2019-01-19T07:51:56.714Z,69.51
2019-01-19T07:53:01.921Z,69.54
2019-01-19T07:54:08.496Z,69.01
2019-01-19T07:55:14.742Z,68.90
2019-01-19T07:56:19.524Z,69.19
2019-01-19T07:57:31.076Z,68.91
2019-01-19T07:58:31.544Z,68.77
2019-01-19T07:59:37.209Z,69.29
2019-01-19T08:00:42.470Z,69.22
2019-01-19T08:01:47.635Z,69.15
2019-01-19T08:02:52.952Z,68.93
2019-01-19T08:03:57.763Z,68.70
2019-01-19T08:05:02.886Z,69.07
2019-01-19T08:07:17.263Z,67.94
2019-01-19T08:08:18.532Z,67.97
2019-01-19T08:09:23.760Z,68.50
2019-01-19T08:10:29.048Z,68.38
2019-01-19T08:11:34.197Z,68.35
2019-01-19T08:12:39.008Z,68.33
2019-01-19T08:13:43.833Z,68.58
2019-01-19T08:14:48.966Z,67.59
2019-01-19T08:15:54.118Z,67.60
2019-01-19T08:16:59.787Z,67.42
2019-01-19T08:18:05.303Z,67.45
2019-01-19T08:19:10.512Z,67.03
2019-01-19T08:20:15.678Z,66.57
2019-01-19T08:21:21.429Z,66.17
2019-01-19T08:22:26.581Z,66.47
2019-01-19T08:23:31.398Z,65.88
2019-01-19T08:24:36.390Z,65.69
2019-01-19T08:25:41.200Z,65.86
2019-01-19T08:26:45.673Z,65.49
2019-01-19T08:27:50.581Z,64.80
2019-01-19T08:28:55.386Z,64.88
2019-01-19T08:30:00.966Z,64.14
2019-01-19T08:31:06.212Z,63.72
2019-01-19T08:32:10.792Z,63.51
2019-01-19T08:33:15.298Z,63.47
2019-01-19T08:34:20.113Z,63.17
2019-01-19T08:35:25.743Z,62.91
2019-01-19T08:36:31.324Z,62.40
2019-01-19T08:37:36.524Z,62.25
2019-01-19T08:38:41.064Z,61.72
2019-01-19T08:39:46.272Z,61.07
2019-01-19T08:40:51.417Z,60.87
2019-01-19T08:41:56.357Z,60.82
2019-01-19T08:43:21.536Z,60.84
2019-01-19T08:44:26.354Z,59.80
2019-01-19T08:45:31.284Z,59.65
2019-01-19T08:46:36.561Z,59.06
2019-01-19T08:47:41.336Z,58.99
2019-01-19T08:48:46.139Z,58.46
2019-01-19T08:49:51.295Z,58.54
2019-01-19T08:50:56.448Z,58.31
2019-01-19T08:52:01.016Z,57.77
2019-01-19T08:53:06.707Z,58.12
2019-01-19T08:54:11.855Z,58.34
2019-01-19T08:55:17.116Z,58.37
2019-01-19T08:56:22.395Z,57.41
2019-01-19T08:57:27.659Z,57.34
2019-01-19T08:58:33.205Z,57.37
2019-01-19T08:59:38.338Z,56.66
2019-01-19T09:00:43.133Z,56.22
2019-01-19T09:01:47.949Z,56.47
2019-01-19T09:02:53.342Z,55.92
2019-01-19T09:03:58.755Z,55.48
2019-01-19T09:05:03.879Z,55.19
2019-01-19T09:06:08.699Z,55.48
2019-01-19T09:07:13.781Z,55.92
2019-01-19T09:08:19.710Z,55.38
2019-01-19T09:09:25.546Z,54.92
2019-01-19T09:10:30.836Z,55.39
2019-01-19T09:11:35.729Z,54.92
2019-01-19T09:12:40.821Z,54.66
2019-01-19T09:13:46.187Z,54.54
2019-01-19T09:14:51.843Z,54.39
2019-01-19T09:16:02.222Z,54.49
2019-01-19T09:17:07.054Z,54.39
2019-01-19T09:18:12.039Z,54.29
2019-01-19T09:19:18.076Z,54.20
2019-01-19T09:20:22.977Z,53.90
2019-01-19T09:21:28.368Z,54.62
2019-01-19T09:22:33.693Z,55.92
2019-01-19T09:23:43.990Z,55.12
2019-01-19T09:24:48.903Z,54.80
2019-01-19T09:25:53.860Z,55.03
2019-01-19T09:26:58.790Z,55.30
2019-01-19T09:28:03.575Z,55.30
2019-01-19T09:29:08.645Z,56.14
2019-01-19T09:30:18.783Z,55.61
2019-01-19T09:31:23.562Z,55.40
2019-01-19T09:32:29.228Z,55.30
2019-01-19T09:33:34.204Z,54.08
2019-01-19T09:34:40.085Z,54.86
2019-01-19T09:35:44.585Z,53.89
2019-01-19T09:36:49.528Z,53.43
2019-01-19T09:37:54.662Z,53.88
2019-01-19T09:38:59.463Z,53.41
2019-01-19T09:40:04.748Z,53.02
2019-01-19T09:41:09.544Z,53.19
2019-01-19T09:42:14.551Z,52.95
2019-01-19T09:43:20.209Z,53.56
2019-01-19T09:44:25.058Z,53.33
2019-01-19T09:45:30.356Z,52.49
2019-01-19T09:46:34.987Z,52.22
2019-01-19T09:47:39.874Z,51.96
2019-01-19T09:48:44.643Z,52.07
2019-01-19T09:49:49.410Z,52.63
2019-01-19T09:50:56.293Z,52.68
2019-01-19T09:52:01.304Z,52.46
2019-01-19T09:53:06.147Z,52.18
2019-01-19T09:54:11.290Z,52.12
2019-01-19T09:55:16.165Z,51.85
2019-01-19T09:56:20.953Z,51.78
2019-01-19T09:57:26.290Z,51.61
2019-01-19T09:58:31.236Z,51.75
2019-01-19T09:59:36.234Z,51.82
2019-01-19T10:00:45.482Z,51.24
2019-01-19T10:01:49.095Z,51.37
2019-01-19T10:02:54.551Z,51.54
2019-01-19T10:04:00.760Z,50.55
2019-01-19T10:05:07.810Z,50.99
2019-01-19T10:06:13.240Z,50.58
2019-01-19T10:07:18.617Z,50.66
2019-01-19T10:08:25.441Z,50.80
2019-01-19T10:09:33.588Z,51.04
2019-01-19T10:10:39.598Z,50.78
2019-01-19T10:11:45.054Z,51.01
2019-01-19T10:12:50.480Z,51.01
2019-01-19T10:13:55.414Z,51.20
2019-01-19T10:15:01.014Z,51.18
2019-01-19T10:16:06.481Z,50.78
2019-01-19T10:17:11.484Z,51.53
2019-01-19T10:18:17.234Z,52.03
2019-01-19T10:19:22.549Z,51.66
2019-01-19T10:20:27.514Z,51.39
2019-01-19T10:21:32.882Z,51.67
2019-01-19T10:22:37.804Z,51.53
2019-01-19T10:23:42.955Z,52.71
2019-01-19T10:24:48.124Z,53.72
2019-01-19T10:25:53.061Z,53.81
2019-01-19T10:26:58.393Z,52.85
2019-01-19T10:28:03.257Z,51.70
2019-01-19T10:29:09.968Z,54.39
2019-01-19T10:30:20.321Z,51.28
2019-01-19T10:31:26.215Z,52.28
2019-01-19T10:32:32.392Z,50.94
2019-01-19T10:33:37.613Z,50.83
2019-01-19T10:34:43.024Z,50.88
2019-01-19T10:35:48.985Z,50.72
2019-01-19T10:36:55.823Z,51.21
2019-01-19T10:38:01.782Z,51.30
2019-01-19T10:39:11.333Z,50.82
2019-01-19T10:40:19.406Z,50.97
2019-01-19T10:41:31.687Z,50.24
2019-01-19T10:42:39.128Z,50.21
2019-01-19T10:43:47.028Z,50.62
2019-01-19T10:44:54.249Z,50.12
2019-01-19T10:46:02.349Z,49.58
2019-01-19T10:47:10.257Z,49.56
2019-01-19T10:48:16.754Z,49.41
2019-01-19T10:49:23.363Z,49.37
2019-01-19T10:50:28.440Z,49.62
2019-01-19T10:51:34.585Z,50.31
2019-01-19T10:52:39.646Z,50.22
2019-01-19T10:53:45.357Z,50.10
2019-01-19T10:54:51.181Z,50.87
2019-01-19T10:55:57.430Z,50.44
2019-01-19T10:57:02.785Z,49.96
2019-01-19T10:58:07.721Z,49.82
2019-01-19T10:59:12.844Z,50.21
2019-01-19T11:00:23.922Z,49.77
2019-01-19T11:01:28.951Z,49.85
2019-01-19T11:02:37.320Z,49.98
2019-01-19T11:03:42.408Z,49.48
2019-01-19T11:04:48.249Z,49.28
2019-01-19T11:05:53.840Z,49.23
2019-01-19T11:06:59.806Z,48.64
2019-01-19T11:08:05.988Z,48.77
2019-01-19T11:09:10.692Z,49.11
2019-01-19T11:10:17.789Z,49.44
2019-01-19T11:11:23.173Z,49.12
2019-01-19T11:12:28.529Z,49.17
2019-01-19T11:13:34.375Z,48.94
2019-01-19T11:14:39.303Z,49.27
2019-01-19T11:15:44.906Z,49.16
2019-01-19T11:16:50.429Z,49.58
2019-01-19T11:17:55.303Z,48.97
2019-01-19T11:19:00.669Z,48.77
2019-01-19T11:20:06.575Z,48.54
2019-01-19T11:21:11.475Z,48.57
2019-01-19T11:22:16.493Z,48.54
2019-01-19T11:23:21.693Z,48.30
2019-01-19T11:24:27.572Z,48.46
2019-01-19T11:25:33.407Z,48.10
2019-01-19T11:26:38.293Z,48.29
2019-01-19T11:27:43.203Z,48.82
2019-01-19T11:28:48.674Z,49.09
2019-01-19T11:29:53.947Z,48.12
2019-01-19T11:31:02.129Z,48.14
2019-01-19T11:32:07.009Z,47.88
2019-01-19T11:33:12.839Z,47.79
2019-01-19T11:34:18.149Z,47.05
2019-01-19T11:35:22.720Z,47.92
2019-01-19T11:36:27.652Z,47.68
2019-01-19T11:37:32.256Z,47.61
2019-01-19T11:38:37.550Z,47.27
2019-01-19T11:39:42.593Z,47.60
2019-01-19T11:40:47.952Z,48.14
2019-01-19T11:41:52.591Z,48.73
2019-01-19T11:42:58.039Z,48.91
2019-01-19T11:44:03.563Z,48.33
2019-01-19T11:45:11.487Z,47.56
2019-01-19T11:46:16.840Z,47.21
2019-01-19T11:47:21.427Z,47.19
2019-01-19T11:48:26.370Z,48.11
2019-01-19T11:49:31.596Z,47.89
2019-01-19T11:50:36.550Z,47.69
2019-01-19T11:51:42.252Z,47.05
2019-01-19T11:52:47.177Z,47.01
2019-01-19T11:53:53.218Z,47.33
2019-01-19T11:55:05.217Z,47.42
2019-01-19T11:56:12.202Z,46.69
2019-01-19T11:57:17.319Z,46.29
2019-01-19T11:58:23.010Z,46.86
2019-01-19T11:59:28.339Z,46.53
2019-01-19T12:00:34.839Z,45.82
2019-01-19T12:01:39.750Z,46.33
2019-01-19T12:02:44.714Z,46.63
2019-01-19T12:03:49.705Z,46.99
2019-01-19T12:04:55.129Z,46.70
2019-01-19T12:06:01.072Z,46.52
2019-01-19T12:07:06.059Z,46.17
2019-01-19T12:08:19.227Z,45.90
2019-01-19T12:09:19.709Z,45.36
2019-01-19T12:10:27.066Z,45.68
2019-01-19T12:11:32.707Z,45.43
2019-01-19T12:12:38.223Z,45.25
2019-01-19T12:13:43.600Z,45.13
2019-01-19T12:14:48.206Z,45.08
2019-01-19T12:15:53.100Z,45.26
2019-01-19T12:16:57.920Z,45.78
2019-01-19T12:18:03.164Z,45.82
2019-01-19T12:19:07.778Z,45.89
2019-01-19T12:20:16.871Z,45.85
2019-01-19T12:21:21.717Z,45.11
2019-01-19T12:22:26.707Z,45.02
2019-01-19T12:23:32.316Z,44.66
2019-01-19T12:24:37.188Z,45.29
2019-01-19T12:25:42.039Z,45.02
2019-01-19T12:26:47.261Z,44.76
2019-01-19T12:27:52.141Z,44.43
2019-01-19T12:28:57.659Z,44.21
2019-01-19T12:30:03.499Z,44.53
2019-01-19T12:31:08.679Z,44.56
2019-01-19T12:32:14.005Z,44.05
2019-01-19T12:33:18.923Z,44.60
2019-01-19T12:34:23.820Z,45.40
2019-01-19T12:35:28.726Z,44.82
2019-01-19T12:36:33.566Z,43.89
2019-01-19T12:37:38.823Z,43.88
2019-01-19T12:38:43.612Z,44.65
2019-01-19T12:39:48.561Z,43.74
2019-01-19T12:40:53.581Z,43.86
2019-01-19T12:41:58.902Z,44.15
2019-01-19T12:43:06.893Z,43.04
2019-01-19T12:44:11.859Z,44.03
2019-01-19T12:45:19.901Z,44.07
2019-01-19T12:46:24.749Z,44.59
2019-01-19T12:47:29.303Z,44.09
2019-01-19T12:48:34.444Z,44.11
2019-01-19T12:49:39.601Z,43.38
2019-01-19T12:50:44.237Z,43.45
2019-01-19T12:51:49.083Z,43.58
2019-01-19T12:52:55.188Z,43.48
2019-01-19T12:54:02.323Z,43.82
2019-01-19T12:55:07.956Z,43.31
2019-01-19T12:56:13.349Z,43.36
2019-01-19T12:57:17.848Z,44.06
2019-01-19T12:58:23.041Z,43.84
2019-01-19T12:59:27.963Z,43.86
2019-01-19T13:00:33.192Z,44.07
2019-01-19T13:01:38.246Z,44.35
2019-01-19T13:02:43.197Z,44.11
2019-01-19T13:03:48.327Z,43.46
2019-01-19T13:04:52.864Z,44.14
2019-01-19T13:06:31.303Z,43.58
2019-01-19T13:07:36.230Z,43.81
2019-01-19T13:08:41.464Z,43.62
2019-01-19T13:09:49.274Z,43.61
2019-01-19T13:11:31.958Z,43.76
2019-01-19T13:13:10.402Z,41.93
2019-01-19T13:14:15.267Z,42.30
2019-01-19T13:16:28.232Z,42.23
2019-01-19T13:17:49.234Z,41.35
2019-01-19T13:19:40.852Z,41.97
2019-01-19T13:21:33.037Z,41.68
2019-01-19T13:23:34.075Z,41.46
2019-01-19T13:25:25.602Z,41.46
2019-01-19T13:27:17.240Z,42.24
2019-01-19T13:29:05.257Z,41.23
2019-01-19T13:30:47.472Z,41.67
2019-01-19T13:32:38.429Z,40.45
2019-01-19T13:34:36.478Z,40.87
2019-01-19T13:36:40.454Z,40.92
2019-01-19T13:38:23.666Z,41.18
2019-01-19T13:40:06.711Z,40.68
2019-01-19T13:41:58.963Z,42.43
2019-01-19T13:43:32.915Z,43.03
2019-01-19T13:45:13.304Z,42.96
2019-01-19T13:46:31.105Z,43.34
2019-01-19T13:48:16.987Z,42.71
2019-01-19T13:50:16.827Z,42.34
2019-01-19T13:51:27.933Z,42.31
2019-01-19T13:53:16.858Z,42.18
2019-01-19T13:54:53.056Z,42.38
2019-01-19T13:56:28.826Z,41.89
2019-01-19T13:58:05.792Z,42.22
2019-01-19T13:59:38.946Z,41.66
2019-01-19T14:01:19.709Z,41.48
2019-01-19T14:03:12.028Z,43.08
2019-01-19T14:04:58.319Z,41.64
2019-01-19T14:06:27.815Z,41.65
2019-01-19T14:08:09.712Z,40.96
2019-01-19T14:09:29.066Z,41.51
2019-01-19T14:11:10.718Z,41.22
2019-01-19T14:13:04.217Z,41.87
2019-01-19T14:14:43.568Z,41.13
2019-01-19T14:16:28.936Z,41.69
2019-01-19T14:18:17.966Z,41.25
2019-01-19T14:20:16.031Z,40.95
2019-01-19T14:21:56.512Z,41.02
2019-01-19T14:23:31.187Z,41.90
2019-01-19T14:25:03.292Z,41.67
2019-01-19T14:26:36.281Z,41.80
2019-01-19T14:27:52.129Z,41.87
2019-01-19T14:29:58.678Z,41.88
2019-01-19T14:31:56.336Z,41.85
2019-01-19T14:33:20.055Z,41.92
2019-01-19T14:35:15.346Z,41.89
2019-01-19T14:37:11.731Z,42.17
2019-01-19T14:39:12.455Z,42.42
2019-01-19T14:40:39.255Z,42.00
2019-01-19T14:42:07.292Z,41.92
2019-01-19T14:43:49.238Z,42.33
2019-01-19T14:45:16.342Z,42.59
2019-01-19T14:46:54.873Z,42.57
2019-01-19T14:48:48.760Z,42.39
2019-01-19T14:50:43.824Z,41.95
2019-01-19T14:52:50.977Z,41.84
2019-01-19T14:54:28.049Z,42.63
2019-01-19T14:56:01.267Z,42.33
2019-01-19T14:57:37.324Z,42.61
2019-01-19T14:59:29.067Z,42.32
2019-01-19T15:01:17.510Z,42.93
2019-01-19T15:03:05.530Z,43.37
2019-01-19T15:04:35.747Z,42.97
2019-01-19T15:06:36.234Z,43.19
2019-01-19T15:08:18.292Z,43.83
2019-01-19T15:09:56.007Z,44.31
2019-01-19T15:11:13.114Z,45.02
2019-01-19T15:12:49.681Z,44.70
2019-01-19T15:14:46.687Z,45.41
2019-01-19T15:16:34.297Z,45.61
2019-01-19T15:18:10.749Z,45.63
2019-01-19T15:19:54.886Z,45.93
2019-01-19T15:21:28.526Z,45.72
2019-01-19T15:23:19.379Z,46.22
2019-01-19T15:24:31.475Z,46.43
2019-01-19T15:26:32.328Z,46.83
2019-01-19T15:28:25.544Z,46.87
2019-01-19T15:29:49.033Z,47.23
2019-01-19T15:31:32.767Z,47.69
2019-01-19T15:33:20.824Z,47.76
2019-01-19T15:34:55.987Z,48.01
2019-01-19T15:36:40.538Z,48.84
2019-01-19T15:38:09.968Z,49.37
2019-01-19T15:39:57.838Z,49.56
2019-01-19T15:41:27.093Z,50.16
2019-01-19T15:42:58.034Z,50.59
2019-01-19T15:44:18.137Z,51.33
2019-01-19T15:45:48.361Z,51.72
2019-01-19T15:47:22.829Z,52.06
2019-01-19T15:48:45.338Z,52.74
2019-01-19T15:50:30.495Z,53.27
2019-01-19T15:52:04.399Z,53.39
2019-01-19T15:53:56.740Z,53.89
2019-01-19T15:55:30.466Z,54.22
2019-01-19T15:56:59.619Z,54.33
2019-01-19T15:58:42.901Z,54.75
2019-01-19T16:00:19.818Z,54.91
2019-01-19T16:01:55.518Z,55.12
2019-01-19T16:03:10.348Z,55.68
2019-01-19T16:04:42.164Z,55.75
2019-01-19T16:06:24.952Z,56.15
2019-01-19T16:07:59.725Z,56.36
2019-01-19T16:09:57.012Z,56.48
2019-01-19T16:11:44.898Z,56.59
2019-01-19T16:13:33.369Z,56.86
2019-01-19T16:15:16.110Z,57.00
2019-01-19T16:16:47.829Z,57.42
2019-01-19T16:18:24.400Z,57.55
2019-01-19T16:20:06.488Z,57.74
2019-01-19T16:21:52.174Z,58.22
2019-01-19T16:23:31.030Z,58.33
2019-01-19T16:24:55.005Z,58.61
2019-01-19T16:26:49.405Z,58.43
2019-01-19T16:28:49.280Z,58.40
2019-01-19T16:30:39.152Z,59.04
2019-01-19T16:32:12.269Z,59.22
2019-01-19T16:33:43.446Z,59.09
2019-01-19T16:35:22.549Z,58.82
2019-01-19T16:37:12.981Z,58.62
2019-01-19T16:38:50.333Z,58.90
2019-01-19T16:40:17.893Z,59.30
2019-01-19T16:42:19.047Z,59.23
2019-01-19T16:43:58.888Z,59.04
2019-01-19T16:45:32.083Z,58.65
2019-01-19T16:47:14.011Z,58.88
2019-01-19T16:48:48.199Z,59.22
2019-01-19T16:50:17.419Z,59.28