createdAt,value
2019-04-05T00:01:56.529Z,93.00
2019-04-05T00:04:26.310Z,93.30
2019-04-05T00:06:55.992Z,93.20
2019-04-05T00:09:25.870Z,93.10
2019-04-05T00:11:55.670Z,92.70
2019-04-05T00:14:25.458Z,92.50
2019-04-05T00:16:55.330Z,92.30
2019-04-05T00:19:25.098Z,92.70
2019-04-05T00:21:55.259Z,93.00
2019-04-05T00:24:25.019Z,93.20
2019-04-05T00:26:54.874Z,93.10
2019-04-05T00:29:24.686Z,93.30
2019-04-05T00:31:54.460Z,93.20
2019-04-05T00:34:24.841Z,93.60
2019-04-05T00:36:55.257Z,93.40
2019-04-05T00:39:25.011Z,93.30
2019-04-05T00:41:54.818Z,93.30
2019-04-05T00:44:24.567Z,93.20
2019-04-05T00:46:54.355Z,93.00
2019-04-05T00:49:25.132Z,93.00
2019-04-05T00:51:55.951Z,92.80
2019-04-05T00:54:25.738Z,92.60
2019-04-05T00:56:55.525Z,92.60
2019-04-05T00:59:25.331Z,92.40
2019-04-05T01:01:55.088Z,92.30
2019-04-05T01:04:28.432Z,92.50
2019-04-05T01:06:58.291Z,92.60
2019-04-05T01:09:28.092Z,92.50
2019-04-05T01:11:57.842Z,92.90
2019-04-05T01:14:27.791Z,92.70
2019-04-05T01:16:57.553Z,93.10
2019-04-05T01:19:30.030Z,93.00
2019-04-05T01:21:59.792Z,93.10
2019-04-05T01:24:29.570Z,93.30
2019-04-05T01:26:59.366Z,93.50
2019-04-05T01:29:29.165Z,93.40
2019-04-05T01:31:58.951Z,93.20
2019-04-05T01:34:28.739Z,93.40
2019-04-05T01:36:58.544Z,93.40
2019-04-05T01:39:28.298Z,93.60
2019-04-05T01:41:58.095Z,93.90
2019-04-05T01:44:27.894Z,93.30
2019-04-05T01:46:57.677Z,92.70
2019-04-05T01:49:27.468Z,92.80
2019-04-05T01:51:57.222Z,92.30
2019-04-05T01:54:29.173Z,92.10
2019-04-05T01:56:58.410Z,92.30
2019-04-05T01:59:28.423Z,92.30
2019-04-05T02:01:58.270Z,92.40
2019-04-05T02:04:28.062Z,92.20
2019-04-05T02:06:57.846Z,92.10
2019-04-05T02:09:27.599Z,92.10
2019-04-05T02:11:57.378Z,92.20
2019-04-05T02:14:27.124Z,92.50
2019-04-05T02:16:57.099Z,92.30
2019-04-05T02:19:26.844Z,92.30
2019-04-05T02:21:56.622Z,92.40
2019-04-05T02:24:26.367Z,92.20
2019-04-05T02:26:56.163Z,92.30
2019-04-05T02:29:25.956Z,92.10
2019-04-05T02:31:55.690Z,92.20
2019-04-05T02:34:25.508Z,92.80
2019-04-05T02:36:56.571Z,92.80
2019-04-05T02:39:26.314Z,92.70
2019-04-05T02:41:56.264Z,92.90
2019-04-05T02:44:26.040Z,92.80
2019-04-05T02:46:55.837Z,92.30
2019-04-05T02:49:25.685Z,92.50
2019-04-05T02:51:55.458Z,92.50
2019-04-05T02:54:25.302Z,92.40
2019-04-05T02:56:55.054Z,92.30
2019-04-05T02:59:26.114Z,92.50
2019-04-05T03:01:56.185Z,92.50
2019-04-05T03:04:26.001Z,92.80
2019-04-05T03:06:55.796Z,92.50
2019-04-05T03:09:25.591Z,92.70
2019-04-05T03:11:55.411Z,92.80
2019-04-05T03:14:26.391Z,93.10
2019-04-05T03:16:56.152Z,92.70
2019-04-05T03:19:29.201Z,92.70
2019-04-05T03:22:01.598Z,92.80
2019-04-05T03:24:32.727Z,92.30
2019-04-05T03:27:04.631Z,92.30
2019-04-05T03:29:34.404Z,92.50
2019-04-05T03:32:05.232Z,92.40
2019-04-05T03:34:35.853Z,92.80
2019-04-05T03:37:05.595Z,92.30
2019-04-05T03:39:35.404Z,92.50
2019-04-05T03:42:05.180Z,92.60
2019-04-05T03:44:34.966Z,92.60
2019-04-05T03:47:04.756Z,92.70
2019-04-05T03:49:34.508Z,92.80
2019-04-05T03:52:06.132Z,92.70
2019-04-05T03:54:37.002Z,92.80
2019-04-05T03:57:07.170Z,93.10
2019-04-05T03:59:38.400Z,93.20
2019-04-05T04:02:08.183Z,92.90
2019-04-05T04:04:37.979Z,93.20
2019-04-05T04:07:07.730Z,93.30
2019-04-05T04:09:37.534Z,93.20
2019-04-05T04:12:07.322Z,93.30
2019-04-05T04:14:37.106Z,93.40
2019-04-05T04:17:12.891Z,92.90
2019-04-05T04:19:38.308Z,92.70
2019-04-05T04:22:22.592Z,92.60
2019-04-05T04:24:52.501Z,92.70
2019-04-05T04:27:22.320Z,92.80
2019-04-05T04:29:52.792Z,92.80
2019-04-05T04:32:22.929Z,92.90
2019-04-05T04:34:52.838Z,92.90
2019-04-05T04:37:22.711Z,93.40
2019-04-05T04:39:52.477Z,93.00
2019-04-05T04:42:40.104Z,93.00
2019-04-05T04:45:12.334Z,93.10
2019-04-05T04:47:41.390Z,93.10
2019-04-05T04:50:11.542Z,92.80
2019-04-05T04:52:41.342Z,93.00
2019-04-05T04:55:12.271Z,92.80
2019-04-05T04:57:42.087Z,93.00
2019-04-05T05:00:11.839Z,93.20
2019-04-05T05:02:41.647Z,93.40
2019-04-05T05:05:12.035Z,93.40
2019-04-05T05:07:41.850Z,93.40
2019-04-05T05:10:12.286Z,93.50
2019-04-05T05:12:43.167Z,93.50
2019-04-05T05:15:12.906Z,93.60
2019-04-05T05:17:42.699Z,93.40
2019-04-05T05:20:12.483Z,93.40
2019-04-05T05:22:42.394Z,93.50
2019-04-05T05:25:12.215Z,93.60
2019-04-05T05:27:41.963Z,93.20
2019-04-05T05:30:15.137Z,93.40
2019-04-05T05:32:44.935Z,93.70
2019-04-05T05:35:16.635Z,93.30
2019-04-05T05:37:47.091Z,93.30
2019-04-05T05:40:17.103Z,93.40
2019-04-05T05:42:46.862Z,93.40
2019-04-05T05:45:16.664Z,93.40
2019-04-05T05:47:52.152Z,93.10
2019-04-05T05:50:17.915Z,93.00
2019-04-05T05:52:48.166Z,92.70
2019-04-05T05:55:17.928Z,92.50
2019-04-05T05:57:47.727Z,92.00
2019-04-05T06:00:19.119Z,92.30
2019-04-05T06:02:48.974Z,92.50
2019-04-05T06:05:18.800Z,92.60
2019-04-05T06:07:48.590Z,92.90
2019-04-05T06:10:18.372Z,93.00
2019-04-05T06:12:48.164Z,93.20
2019-04-05T06:15:17.928Z,92.90
2019-04-05T06:17:47.726Z,92.80
2019-04-05T06:20:17.495Z,92.80
2019-04-05T06:22:47.757Z,92.90
2019-04-05T06:25:18.437Z,92.90
2019-04-05T06:27:48.200Z,92.60
2019-04-05T06:30:18.000Z,92.80
2019-04-05T06:32:47.831Z,92.70
2019-04-05T06:35:17.619Z,92.70
2019-04-05T06:37:47.483Z,92.80
2019-04-05T06:40:17.246Z,92.10
2019-04-05T06:42:47.037Z,91.80
2019-04-05T06:45:16.832Z,91.60
2019-04-05T06:47:46.642Z,91.30
2019-04-05T06:50:16.397Z,91.20
2019-04-05T06:52:46.183Z,91.80
2019-04-05T06:55:15.991Z,91.10
2019-04-05T06:57:45.793Z,91.60
2019-04-05T07:00:15.590Z,91.60
2019-04-05T07:02:45.551Z,91.30
2019-04-05T07:05:16.429Z,91.30
2019-04-05T07:07:46.195Z,91.30
2019-04-05T07:10:15.996Z,91.30
2019-04-05T07:12:45.880Z,91.10
2019-04-05T07:15:15.635Z,91.00
2019-04-05T07:17:45.439Z,91.10
2019-04-05T07:20:15.248Z,90.60
2019-04-05T07:22:46.194Z,90.70
2019-04-05T07:25:16.062Z,91.00
2019-04-05T07:27:45.834Z,90.80
2019-04-05T07:30:15.641Z,90.70
2019-04-05T07:32:46.580Z,91.20
2019-04-05T07:35:16.599Z,91.00
2019-04-05T07:37:46.493Z,90.50
2019-04-05T07:40:16.420Z,90.50
2019-04-05T07:42:46.238Z,91.30
2019-04-05T07:45:16.022Z,90.90
2019-04-05T07:47:45.887Z,90.40
2019-04-05T07:50:15.652Z,90.40
2019-04-05T07:52:45.544Z,90.50
2019-04-05T07:55:15.297Z,90.20
2019-04-05T07:57:45.139Z,90.00
2019-04-05T08:00:33.449Z,89.70
2019-04-05T08:03:03.243Z,89.80
2019-04-05T08:05:33.034Z,90.10
2019-04-05T08:08:02.835Z,90.00
2019-04-05T08:10:32.627Z,90.10
2019-04-05T08:13:02.446Z,90.40
2019-04-05T08:15:32.248Z,90.30
2019-04-05T08:18:02.012Z,90.10
2019-04-05T08:20:33.031Z,90.10
2019-04-05T08:23:02.822Z,90.60
2019-04-05T08:25:32.601Z,90.40
2019-04-05T08:28:02.402Z,90.40
2019-04-05T08:30:32.154Z,90.20
2019-04-05T08:33:01.966Z,90.30
2019-04-05T08:35:31.755Z,90.50
2019-04-05T08:38:01.554Z,90.50
2019-04-05T08:40:32.702Z,90.30
2019-04-05T08:43:02.512Z,90.80
2019-04-05T08:45:32.268Z,90.80
2019-04-05T08:48:02.110Z,90.80
2019-04-05T08:50:31.959Z,90.50
2019-04-05T08:53:01.772Z,90.60
2019-04-05T08:55:31.540Z,91.10
2019-04-05T08:58:01.310Z,91.10
2019-04-05T09:00:31.139Z,91.10
2019-04-05T09:03:00.895Z,90.60
2019-04-05T09:05:33.411Z,90.50
2019-04-05T09:08:02.563Z,90.50
2019-04-05T09:10:32.410Z,90.30
2019-04-05T09:13:02.275Z,90.20
2019-04-05T09:15:32.070Z,89.70
2019-04-05T09:18:01.787Z,90.20
2019-04-05T09:20:31.605Z,90.50
2019-04-05T09:23:01.355Z,90.60
2019-04-05T09:25:31.181Z,90.10
2019-04-05T09:28:01.047Z,90.40
2019-04-05T09:30:30.873Z,90.30
2019-04-05T09:33:01.726Z,90.20
2019-04-05T09:35:31.530Z,89.50
2019-04-05T09:38:01.330Z,90.00
2019-04-05T09:40:31.091Z,89.50
2019-04-05T09:43:00.963Z,88.40
2019-04-05T09:45:30.727Z,89.60
2019-04-05T09:48:00.526Z,90.10
2019-04-05T09:50:30.373Z,88.80
2019-04-05T09:53:00.177Z,88.30
2019-04-05T09:55:30.023Z,88.80
2019-04-05T09:57:59.940Z,90.00
2019-04-05T10:00:29.988Z,90.30
2019-04-05T10:02:59.839Z,90.60
2019-04-05T10:05:29.727Z,90.60
2019-04-05T10:07:59.499Z,91.10
2019-04-05T10:10:29.300Z,90.10
2019-04-05T10:13:00.349Z,89.70
2019-04-05T10:15:30.145Z,90.50
2019-04-05T10:17:59.944Z,90.30
2019-04-05T10:20:29.710Z,90.50
2019-04-05T10:22:59.579Z,90.20
2019-04-05T10:25:29.419Z,90.50
2019-04-05T10:27:59.230Z,90.40
2019-04-05T10:30:28.990Z,90.70
2019-04-05T10:32:58.786Z,90.00
2019-04-05T10:35:28.569Z,90.10
2019-04-05T10:37:58.606Z,89.30
2019-04-05T10:40:29.670Z,88.80
2019-04-05T10:42:59.439Z,87.50
2019-04-05T10:45:29.234Z,87.00
2019-04-05T10:47:59.202Z,86.40
2019-04-05T10:50:29.407Z,86.60
2019-04-05T10:52:59.211Z,87.20
2019-04-05T10:55:28.958Z,88.00
2019-04-05T10:57:58.843Z,87.20
2019-04-05T11:00:28.698Z,85.90
2019-04-05T11:02:58.491Z,85.80
2019-04-05T11:05:28.238Z,85.20
2019-04-05T11:07:58.032Z,86.20
2019-04-05T11:10:27.783Z,86.70
2019-04-05T11:12:57.566Z,83.00
2019-04-05T11:15:28.769Z,83.00
2019-04-05T11:17:58.744Z,83.20
2019-04-05T11:20:28.501Z,83.80
2019-04-05T11:22:58.302Z,83.70
2019-04-05T11:25:29.502Z,83.10
2019-04-05T11:28:01.295Z,82.60
2019-04-05T11:30:40.227Z,82.80
2019-04-05T11:33:10.159Z,82.10
2019-04-05T11:35:39.990Z,82.30
2019-04-05T11:38:09.789Z,82.30
2019-04-05T11:40:39.590Z,80.80
2019-04-05T11:43:09.379Z,78.70
2019-04-05T11:45:39.286Z,77.20
2019-04-05T11:48:09.064Z,76.50
2019-04-05T11:50:38.858Z,77.60
2019-04-05T11:53:08.690Z,78.40
2019-04-05T11:55:38.438Z,78.30
2019-04-05T11:58:08.231Z,79.00
2019-04-05T12:00:39.666Z,77.50
2019-04-05T12:03:11.164Z,78.80
2019-04-05T12:05:41.012Z,78.10
2019-04-05T12:08:10.987Z,77.10
2019-04-05T12:10:40.743Z,79.10
2019-04-05T12:13:10.536Z,78.90
2019-04-05T12:15:40.330Z,76.20
2019-04-05T12:18:10.175Z,77.10
2019-04-05T12:20:49.073Z,77.30
2019-04-05T12:23:11.475Z,78.90
2019-04-05T12:25:41.266Z,77.20
2019-04-05T12:28:11.303Z,77.10
2019-04-05T12:30:42.234Z,76.40
2019-04-05T12:33:14.467Z,75.60
2019-04-05T12:35:43.780Z,75.60
2019-04-05T12:38:27.979Z,76.50
2019-04-05T12:40:46.638Z,75.80
2019-04-05T12:43:16.400Z,74.80
2019-04-05T12:45:46.242Z,76.30
2019-04-05T12:48:16.646Z,76.20
2019-04-05T12:50:46.626Z,75.90
2019-04-05T12:53:16.462Z,76.40
2019-04-05T12:55:46.321Z,76.20
2019-04-05T12:58:16.243Z,76.20
2019-04-05T13:00:46.447Z,76.20
2019-04-05T13:03:24.363Z,74.90
2019-04-05T13:05:56.881Z,74.50
2019-04-05T13:08:25.575Z,73.10
2019-04-05T13:10:55.890Z,73.20
2019-04-05T13:13:47.545Z,72.30
2019-04-05T13:16:17.369Z,71.00
2019-04-05T13:18:48.433Z,72.20
2019-04-05T13:21:18.227Z,70.90
2019-04-05T13:23:47.997Z,71.60
2019-04-05T13:26:17.811Z,71.50
2019-04-05T13:28:48.675Z,72.70
2019-04-05T13:31:19.078Z,73.40
2019-04-05T13:33:54.368Z,72.90
2019-04-05T13:36:21.564Z,74.50
2019-04-05T13:38:55.035Z,76.60
2019-04-05T13:41:23.978Z,75.90
2019-04-05T13:43:53.838Z,76.40
2019-04-05T13:46:26.094Z,73.90
2019-04-05T13:48:55.054Z,73.60
2019-04-05T13:51:28.250Z,74.10
2019-04-05T13:53:56.272Z,72.90
2019-04-05T13:56:26.110Z,73.80
2019-04-05T13:58:55.937Z,73.30
2019-04-05T14:01:25.837Z,73.90
2019-04-05T14:03:55.585Z,74.30
2019-04-05T14:06:25.413Z,74.60
2019-04-05T14:08:55.206Z,73.40
2019-04-05T14:11:26.048Z,71.50
2019-04-05T14:13:55.900Z,73.20
2019-04-05T14:16:25.717Z,74.40
2019-04-05T14:18:55.476Z,74.50
2019-04-05T14:21:25.302Z,74.40
2019-04-05T14:23:55.147Z,74.70
2019-04-05T14:26:24.914Z,75.70
2019-04-05T14:28:54.825Z,74.00
2019-04-05T14:31:24.645Z,74.40
2019-04-05T14:33:54.878Z,74.50
2019-04-05T14:36:25.057Z,74.40
2019-04-05T14:38:54.846Z,74.50
2019-04-05T14:41:24.639Z,73.70
2019-04-05T14:43:55.046Z,72.90
2019-04-05T14:46:28.219Z,72.30
2019-04-05T14:48:56.541Z,72.20
2019-04-05T14:51:28.697Z,72.90
2019-04-05T14:54:01.825Z,74.40
2019-04-05T14:56:31.641Z,75.10
2019-04-05T14:59:01.437Z,73.90
2019-04-05T15:01:31.295Z,73.30
2019-04-05T15:04:02.553Z,72.90
2019-04-05T15:06:32.325Z,72.30
2019-04-05T15:09:02.441Z,72.90
2019-04-05T15:11:33.820Z,72.60
2019-04-05T15:14:04.021Z,73.60
2019-04-05T15:16:33.833Z,74.60
2019-04-05T15:19:03.740Z,74.40
2019-04-05T15:21:34.778Z,74.20
2019-04-05T15:24:05.136Z,74.00
2019-04-05T15:26:34.987Z,74.40
2019-04-05T15:29:04.812Z,74.30
2019-04-05T15:31:34.709Z,74.00
2019-04-05T15:34:04.505Z,74.90
2019-04-05T15:36:34.410Z,75.80
2019-04-05T15:39:07.363Z,76.60
2019-04-05T15:41:37.422Z,77.40
2019-04-05T15:44:07.220Z,76.10
2019-04-05T15:46:37.066Z,73.20
2019-04-05T15:49:06.962Z,72.00
2019-04-05T15:51:36.754Z,73.90
2019-04-05T15:54:06.588Z,74.00
2019-04-05T15:56:36.440Z,73.90
2019-04-05T15:59:06.336Z,73.80
2019-04-05T16:01:36.290Z,74.50
2019-04-05T16:04:06.250Z,74.70
2019-04-05T16:06:38.971Z,75.80
2019-04-05T16:09:09.683Z,75.50
2019-04-05T16:11:39.563Z,74.00
2019-04-05T16:14:09.422Z,75.50
2019-04-05T16:16:39.382Z,75.30
2019-04-05T16:19:09.751Z,75.90
2019-04-05T16:21:39.930Z,76.30
2019-04-05T16:24:09.939Z,76.80
2019-04-05T16:26:39.745Z,76.40
2019-04-05T16:29:09.550Z,76.00
2019-04-05T16:31:39.423Z,76.60
2019-04-05T16:34:10.342Z,76.00
2019-04-05T16:36:40.454Z,75.90
2019-04-05T16:39:11.982Z,77.30
2019-04-05T16:41:41.805Z,76.90
2019-04-05T16:44:11.598Z,76.00
2019-04-05T16:46:41.429Z,76.30
2019-04-05T16:49:11.358Z,75.70
2019-04-05T16:51:41.181Z,76.00
2019-04-05T16:54:10.931Z,76.70
2019-04-05T16:56:40.862Z,77.50
2019-04-05T16:59:10.542Z,78.10
2019-04-05T17:01:40.442Z,78.70
2019-04-05T17:04:10.401Z,79.40
2019-04-05T17:06:40.297Z,78.90
2019-04-05T17:09:10.266Z,79.00
2019-04-05T17:11:40.130Z,79.70
2019-04-05T17:14:11.116Z,80.20
2019-04-05T17:16:40.916Z,80.10
2019-04-05T17:19:11.482Z,79.80
2019-04-05T17:21:41.373Z,79.50
2019-04-05T17:24:11.230Z,79.60
2019-04-05T17:26:41.132Z,79.30
2019-04-05T17:29:10.984Z,78.90
2019-04-05T17:31:41.957Z,79.20
2019-04-05T17:34:11.832Z,79.40
2019-04-05T17:36:41.682Z,79.80
2019-04-05T17:39:11.490Z,80.40
2019-04-05T17:41:41.287Z,79.30
2019-04-05T17:44:11.090Z,78.60
2019-04-05T17:46:40.909Z,78.00
2019-04-05T17:49:10.710Z,78.10
2019-04-05T18:54:22.974Z,82.10
2019-04-05T18:56:52.896Z,80.20
2019-04-05T18:59:22.711Z,80.40
2019-04-05T19:01:52.479Z,81.10
2019-04-05T19:04:22.299Z,81.50
2019-04-05T19:06:52.097Z,81.80
2019-04-05T19:09:21.938Z,82.40
2019-04-05T19:11:51.692Z,82.90
2019-04-05T19:14:21.519Z,83.30
2019-04-05T19:16:51.311Z,83.10
2019-04-05T19:19:21.119Z,83.60
2019-04-05T19:21:50.939Z,83.60
2019-04-05T19:24:23.641Z,84.20
2019-04-05T19:26:53.586Z,83.80
2019-04-05T19:49:50.070Z,85.70
2019-04-05T19:52:39.310Z,85.80
2019-04-05T19:55:09.262Z,86.10
2019-04-05T19:57:39.031Z,86.50
2019-04-05T20:00:08.903Z,86.50
2019-04-05T20:02:38.885Z,87.00
2019-04-05T20:05:23.118Z,87.30
2019-04-05T20:07:53.114Z,87.60
2019-04-05T20:10:22.990Z,88.10
2019-04-05T20:12:52.855Z,88.30
2019-04-05T20:15:22.723Z,88.50
2019-04-05T20:17:52.600Z,88.90
2019-04-05T20:20:22.459Z,89.10
2019-04-05T20:22:52.486Z,89.30
2019-04-05T20:25:22.330Z,89.40
2019-04-05T20:27:52.249Z,89.70
2019-04-05T20:30:22.125Z,89.70
2019-04-05T20:32:52.023Z,89.60
2019-04-05T20:35:21.855Z,89.50
2019-04-05T20:37:51.658Z,89.70
2019-04-05T20:40:37.509Z,89.90
2019-04-05T20:43:07.349Z,89.90
2019-04-05T20:45:37.170Z,90.10
2019-04-05T20:48:07.005Z,90.00
2019-04-05T20:50:36.921Z,89.80
2019-04-05T20:53:06.839Z,89.70
2019-04-05T20:55:38.110Z,89.60
2019-04-05T20:58:07.941Z,89.80
2019-04-05T21:00:37.758Z,89.90
2019-04-05T21:03:07.754Z,89.90
2019-04-05T21:05:37.590Z,89.70
2019-04-05T21:08:07.439Z,89.90
2019-04-05T21:10:37.311Z,89.90
2019-04-05T21:13:07.146Z,89.90
2019-04-05T21:15:36.989Z,89.80
2019-04-05T21:18:06.852Z,90.00
2019-04-05T21:20:36.767Z,90.10
2019-04-05T21:23:06.569Z,89.80
2019-04-05T21:25:36.406Z,89.70
2019-04-05T21:28:06.282Z,89.50
2019-04-05T21:30:36.118Z,89.50
2019-04-05T21:33:05.963Z,89.70
2019-04-05T21:35:36.990Z,89.70
2019-04-05T21:38:06.927Z,89.70
2019-04-05T21:40:36.797Z,89.70
2019-04-05T21:43:06.598Z,90.00
2019-04-05T21:45:36.443Z,89.80
2019-04-05T21:48:06.421Z,89.80
2019-04-05T21:50:36.262Z,89.50
2019-04-05T21:53:06.347Z,89.60
2019-04-05T21:55:36.658Z,89.50
2019-04-05T21:58:06.569Z,89.30
2019-04-05T22:00:40.837Z,89.20
2019-04-05T22:03:30.535Z,89.60
2019-04-05T22:06:00.338Z,89.40
2019-04-05T22:08:30.191Z,89.30
2019-04-05T22:11:00.114Z,89.20
2019-04-05T22:13:29.914Z,89.10
2019-04-05T22:15:59.718Z,89.30
2019-04-05T22:18:29.624Z,89.30
2019-04-05T22:20:59.422Z,89.30
2019-04-05T22:23:29.273Z,89.30
2019-04-05T22:25:59.067Z,89.30
2019-04-05T22:28:28.831Z,89.00
2019-04-05T22:30:58.672Z,89.00
2019-04-05T22:33:28.436Z,89.20
2019-04-05T22:35:58.248Z,89.50
2019-04-05T22:38:28.074Z,89.40
2019-04-05T22:40:57.886Z,89.80
2019-04-05T22:43:29.064Z,89.90
2019-04-05T22:45:58.991Z,90.10
2019-04-05T22:48:28.974Z,89.90
2019-04-05T22:50:58.778Z,89.80
2019-04-05T22:53:28.647Z,89.70
2019-04-05T22:55:58.447Z,89.80
2019-04-05T22:58:28.363Z,90.00
2019-04-05T23:00:58.198Z,90.00
2019-04-05T23:03:27.949Z,90.10
2019-04-05T23:05:57.708Z,90.00
2019-04-05T23:08:27.522Z,90.10
2019-04-05T23:10:58.466Z,90.10
2019-04-05T23:13:43.193Z,90.10
2019-04-05T23:16:13.033Z,90.10
2019-04-05T23:18:42.775Z,90.10
2019-04-05T23:21:12.609Z,90.10
2019-04-05T23:23:43.448Z,90.20
2019-04-05T23:26:13.258Z,90.40
2019-04-05T23:28:43.025Z,90.20
2019-04-05T23:31:12.897Z,90.10
2019-04-05T23:33:42.699Z,90.00
2019-04-05T23:36:12.499Z,90.00
2019-04-05T23:38:42.311Z,90.10
2019-04-05T23:41:12.083Z,90.20
2019-04-05T23:43:41.894Z,90.30
2019-04-05T23:46:11.675Z,90.10
2019-04-05T23:48:41.474Z,90.20
2019-04-05T23:51:11.274Z,90.20
2019-04-05T23:53:41.070Z,90.20
2019-04-05T23:56:10.878Z,90.20
2019-04-05T23:58:40.647Z,90.00
