createdAt,value
2023-06-07T00:00:41.940Z,6.31
2023-06-07T00:03:08.725Z,6.17
2023-06-07T00:05:35.455Z,6.43
2023-06-07T00:08:03.175Z,6.37
2023-06-07T00:10:29.864Z,6.18
2023-06-07T00:12:58.813Z,6.37
2023-06-07T00:15:25.502Z,6.30
2023-06-07T00:17:52.352Z,6.27
2023-06-07T00:20:19.206Z,6.49
2023-06-07T00:22:45.864Z,6.61
2023-06-07T00:25:13.663Z,6.49
2023-06-07T00:27:40.365Z,6.76
2023-06-07T00:30:07.836Z,6.64
2023-06-07T00:32:34.564Z,6.75
2023-06-07T00:35:01.309Z,6.31
2023-06-07T00:37:28.138Z,6.36
2023-06-07T00:39:54.857Z,6.41
2023-06-07T00:42:21.562Z,6.15
2023-06-07T00:44:48.198Z,6.61
2023-06-07T00:47:16.214Z,6.00
2023-06-07T00:49:44.176Z,6.17
2023-06-07T00:52:11.922Z,6.06
2023-06-07T00:54:38.566Z,6.07
2023-06-07T00:57:05.720Z,6.03
2023-06-07T00:59:32.371Z,5.95
2023-06-07T01:01:59.071Z,5.98
2023-06-07T01:04:25.846Z,6.33
2023-06-07T01:06:52.590Z,6.43
2023-06-07T01:09:19.501Z,6.14
2023-06-07T01:11:48.673Z,5.99
2023-06-07T01:14:15.392Z,6.03
2023-06-07T01:16:42.158Z,6.30
2023-06-07T01:19:08.980Z,6.25
2023-06-07T01:21:35.682Z,6.42
2023-06-07T01:24:02.516Z,6.29
2023-06-07T01:26:29.213Z,6.10
2023-06-07T01:28:55.876Z,6.12
2023-06-07T01:31:23.347Z,5.86
2023-06-07T01:33:50.236Z,5.69
2023-06-07T01:36:16.885Z,6.02
2023-06-07T01:38:43.512Z,5.94
2023-06-07T01:41:10.356Z,6.07
2023-06-07T01:43:37.053Z,6.12
2023-06-07T01:46:03.938Z,5.57
2023-06-07T01:48:30.680Z,5.98
2023-06-07T01:50:57.406Z,6.12
2023-06-07T01:53:24.054Z,5.91
2023-06-07T01:56:00.600Z,6.02
2023-06-07T01:58:40.954Z,6.14
2023-06-07T02:01:22.422Z,6.37
2023-06-07T02:03:53.364Z,6.37
2023-06-07T02:06:29.985Z,6.13
2023-06-07T02:08:56.811Z,6.29
2023-06-07T02:11:23.497Z,6.29
2023-06-07T02:13:50.199Z,6.10
2023-06-07T02:16:17.169Z,6.48
2023-06-07T02:18:43.856Z,6.05
2023-06-07T02:21:10.987Z,6.37
2023-06-07T02:23:38.196Z,6.03
2023-06-07T02:26:04.940Z,6.45
2023-06-07T02:28:31.635Z,6.28
2023-06-07T02:30:58.391Z,6.50
2023-06-07T02:33:25.266Z,6.31
2023-06-07T02:35:52.094Z,6.66
2023-06-07T02:38:18.919Z,6.38
2023-06-07T02:40:45.559Z,6.25
2023-06-07T02:43:12.189Z,6.23
2023-06-07T02:45:39.839Z,6.68
2023-06-07T02:48:06.569Z,6.55
2023-06-07T02:50:33.345Z,6.52
2023-06-07T02:53:00.097Z,6.42
2023-06-07T02:55:26.921Z,6.29
2023-06-07T02:57:53.642Z,6.37
2023-06-07T03:00:20.290Z,6.35
2023-06-07T03:02:47.229Z,6.32
2023-06-07T03:05:14.023Z,6.41
2023-06-07T03:07:40.717Z,6.38
2023-06-07T03:10:07.881Z,6.56
2023-06-07T03:12:34.531Z,6.65
2023-06-07T03:15:01.266Z,6.72
2023-06-07T03:17:28.160Z,6.31
2023-06-07T03:19:55.000Z,6.34
2023-06-07T03:22:21.651Z,6.89
2023-06-07T03:24:48.909Z,6.61
2023-06-07T03:27:15.692Z,6.77
2023-06-07T03:29:42.431Z,6.69
2023-06-07T03:32:09.222Z,6.57
2023-06-07T03:34:35.871Z,6.96
2023-06-07T03:37:02.587Z,6.78
2023-06-07T03:39:29.308Z,6.72
2023-06-07T03:41:55.939Z,6.75
2023-06-07T03:44:22.620Z,6.42
2023-06-07T03:46:49.566Z,6.45
2023-06-07T03:49:17.034Z,6.75
2023-06-07T03:51:43.754Z,6.69
2023-06-07T03:54:10.546Z,6.58
2023-06-07T03:56:37.558Z,6.86
2023-06-07T03:59:04.204Z,7.24
2023-06-07T04:01:30.904Z,6.88
2023-06-07T04:03:57.816Z,7.12
2023-06-07T04:06:24.656Z,7.25
2023-06-07T04:08:51.958Z,6.80
2023-06-07T04:11:19.595Z,7.14
2023-06-07T04:13:46.291Z,7.02
2023-06-07T04:16:13.008Z,7.09
2023-06-07T04:18:39.695Z,7.28
2023-06-07T04:21:06.346Z,7.30
2023-06-07T04:23:33.217Z,7.07
2023-06-07T04:25:59.884Z,7.37
2023-06-07T04:28:26.614Z,7.02
2023-06-07T04:30:53.298Z,7.61
2023-06-07T04:33:20.030Z,7.06
2023-06-07T04:35:47.249Z,7.12
2023-06-07T04:38:15.133Z,8.65
2023-06-07T04:40:42.054Z,7.13
2023-06-07T04:43:08.741Z,6.77
2023-06-07T04:45:38.350Z,7.10
2023-06-07T04:48:05.441Z,7.17
2023-06-07T04:50:32.129Z,7.08
2023-06-07T04:52:58.801Z,6.66
2023-06-07T04:55:25.456Z,6.92
2023-06-07T04:57:52.209Z,7.20
2023-06-07T05:00:19.077Z,7.04
2023-06-07T05:02:45.929Z,6.88
2023-06-07T05:05:12.715Z,7.05
2023-06-07T05:07:41.030Z,7.16
2023-06-07T05:10:08.274Z,8.86
2023-06-07T05:12:35.348Z,8.25
2023-06-07T05:15:01.988Z,7.86
2023-06-07T05:17:28.948Z,7.47
2023-06-07T05:19:58.366Z,7.61
2023-06-07T05:22:25.011Z,7.87
2023-06-07T05:24:51.657Z,7.10
2023-06-07T05:27:18.377Z,7.30
2023-06-07T05:29:45.106Z,6.83
2023-06-07T05:32:11.880Z,6.96
2023-06-07T05:34:38.686Z,7.07
2023-06-07T05:37:06.206Z,7.11
2023-06-07T05:39:32.906Z,7.14
2023-06-07T05:41:59.554Z,6.78
2023-06-07T05:44:26.179Z,6.89
2023-06-07T05:46:53.001Z,7.17
2023-06-07T05:49:19.777Z,6.52
2023-06-07T05:51:46.457Z,6.61
2023-06-07T05:54:13.316Z,6.67
2023-06-07T05:56:40.095Z,6.85
2023-06-07T05:59:06.868Z,6.26
2023-06-07T06:01:33.503Z,6.53
2023-06-07T06:04:00.255Z,6.18
2023-06-07T06:06:26.995Z,6.35
2023-06-07T06:08:53.748Z,6.54
2023-06-07T06:11:20.417Z,7.16
2023-06-07T06:13:47.060Z,6.85
2023-06-07T06:16:13.741Z,6.78
2023-06-07T06:18:42.586Z,6.97
2023-06-07T06:21:09.580Z,6.57
2023-06-07T06:23:36.723Z,6.77
2023-06-07T06:26:03.513Z,6.56
2023-06-07T06:28:30.282Z,6.75
2023-06-07T06:30:58.216Z,6.72
2023-06-07T06:33:24.982Z,6.39
2023-06-07T06:35:51.888Z,7.01
2023-06-07T06:38:18.658Z,7.20
2023-06-07T06:40:45.318Z,6.63
2023-06-07T06:43:12.642Z,6.69
2023-06-07T06:45:39.313Z,7.15
2023-06-07T06:48:06.583Z,6.96
2023-06-07T06:50:34.437Z,6.82
2023-06-07T06:53:01.406Z,7.04
2023-06-07T06:55:28.154Z,6.84
2023-06-07T06:57:55.269Z,6.94
2023-06-07T07:00:22.145Z,7.13
2023-06-07T07:02:48.956Z,7.16
2023-06-07T07:05:15.806Z,7.31
2023-06-07T07:07:42.665Z,6.78
2023-06-07T07:10:09.992Z,7.05
2023-06-07T07:12:37.304Z,7.07
2023-06-07T07:15:04.276Z,7.51
2023-06-07T07:17:31.063Z,7.22
2023-06-07T07:19:57.842Z,7.38
2023-06-07T07:22:26.843Z,7.81
2023-06-07T07:24:56.327Z,7.33
2023-06-07T07:27:23.143Z,7.09
2023-06-07T07:29:49.824Z,6.90
2023-06-07T07:32:16.551Z,7.41
2023-06-07T07:34:43.227Z,7.38
2023-06-07T07:37:10.139Z,7.26
2023-06-07T07:39:36.777Z,7.25
2023-06-07T07:42:03.566Z,6.92
2023-06-07T07:44:30.259Z,7.19
2023-06-07T07:46:56.942Z,7.19
2023-06-07T07:49:23.636Z,7.11
2023-06-07T07:51:51.238Z,7.24
2023-06-07T07:54:17.986Z,7.12
2023-06-07T07:56:44.864Z,7.16
2023-06-07T07:59:12.520Z,7.18
2023-06-07T08:01:39.657Z,8.07
2023-06-07T08:04:06.451Z,8.05
2023-06-07T08:06:33.205Z,7.76
2023-06-07T08:08:59.848Z,7.85
2023-06-07T08:11:26.941Z,7.96
2023-06-07T08:13:53.605Z,7.86
2023-06-07T08:16:20.351Z,7.72
2023-06-07T08:18:49.133Z,7.56
2023-06-07T08:21:16.218Z,7.65
2023-06-07T08:23:42.989Z,7.54
2023-06-07T08:26:09.634Z,7.53
2023-06-07T08:28:36.871Z,7.71
2023-06-07T08:31:03.773Z,7.84
2023-06-07T08:33:31.017Z,7.63
2023-06-07T08:35:57.683Z,7.50
2023-06-07T08:38:24.413Z,7.89
2023-06-07T08:40:54.929Z,8.32
2023-06-07T08:43:21.653Z,7.89
2023-06-07T08:45:50.204Z,7.54
2023-06-07T08:48:17.009Z,7.72
2023-06-07T08:50:47.197Z,8.21
2023-06-07T08:53:14.989Z,7.38
2023-06-07T08:55:45.324Z,7.51
2023-06-07T08:58:11.990Z,8.00
2023-06-07T09:00:38.737Z,8.16
2023-06-07T09:03:06.102Z,7.91
2023-06-07T09:05:32.828Z,8.05
2023-06-07T09:07:59.522Z,7.93
2023-06-07T09:10:26.209Z,7.57
2023-06-07T09:12:53.295Z,7.88
2023-06-07T09:15:21.155Z,8.29
2023-06-07T09:17:51.747Z,8.07
2023-06-07T09:20:27.865Z,7.43
2023-06-07T09:22:58.072Z,7.89
2023-06-07T09:25:25.109Z,7.08
2023-06-07T09:27:51.928Z,7.35
2023-06-07T09:30:18.749Z,8.04
2023-06-07T09:32:45.518Z,8.37
2023-06-07T09:35:16.366Z,8.23
2023-06-07T09:37:44.348Z,7.83
2023-06-07T09:40:11.538Z,8.18
2023-06-07T09:42:38.359Z,7.69
2023-06-07T09:45:11.198Z,7.68
2023-06-07T09:47:38.476Z,8.32
2023-06-07T09:50:09.617Z,8.69
2023-06-07T09:52:37.018Z,8.90
2023-06-07T09:55:04.267Z,8.44
2023-06-07T09:57:33.285Z,8.24
2023-06-07T10:00:07.587Z,9.03
2023-06-07T10:02:34.622Z,8.90
2023-06-07T10:05:01.726Z,9.02
2023-06-07T10:07:34.044Z,9.22
2023-06-07T10:10:00.730Z,8.58
2023-06-07T10:12:28.504Z,8.14
2023-06-07T10:14:55.149Z,8.30
2023-06-07T10:17:26.211Z,8.92
2023-06-07T10:19:52.971Z,8.75
2023-06-07T10:22:24.969Z,8.81
2023-06-07T10:25:00.998Z,8.44
2023-06-07T10:27:28.199Z,9.14
2023-06-07T10:30:11.291Z,8.84
2023-06-07T10:32:39.191Z,8.36
2023-06-07T10:35:15.289Z,8.29
2023-06-07T10:37:43.579Z,8.22
2023-06-07T10:40:10.402Z,8.14
2023-06-07T10:42:38.926Z,8.26
2023-06-07T10:45:06.233Z,8.46
2023-06-07T10:47:32.932Z,8.82
2023-06-07T10:49:59.695Z,8.63
2023-06-07T10:52:26.490Z,8.85
2023-06-07T10:54:53.359Z,8.70
2023-06-07T10:57:33.318Z,8.55
2023-06-07T11:00:25.284Z,8.95
2023-06-07T11:02:52.193Z,9.01
2023-06-07T11:05:19.081Z,8.97
2023-06-07T11:07:45.915Z,8.23
2023-06-07T11:10:18.608Z,8.12
2023-06-07T11:12:45.181Z,7.97
2023-06-07T11:15:18.187Z,8.47
2023-06-07T11:18:00.541Z,8.53
2023-06-07T11:20:36.423Z,8.49
2023-06-07T11:23:31.241Z,8.00
2023-06-07T11:26:08.005Z,8.43
2023-06-07T11:28:35.714Z,8.55
2023-06-07T11:31:02.512Z,8.23
2023-06-07T11:33:30.683Z,9.01
2023-06-07T11:35:57.498Z,8.27
2023-06-07T11:38:25.333Z,8.07
2023-06-07T11:40:52.136Z,8.74
2023-06-07T11:43:23.780Z,7.98
2023-06-07T11:45:50.519Z,7.92
2023-06-07T11:48:17.246Z,7.63
2023-06-07T11:50:44.099Z,7.73
2023-06-07T11:53:13.550Z,7.75
2023-06-07T11:55:40.694Z,9.07
2023-06-07T11:58:07.587Z,11.21
2023-06-07T12:00:36.396Z,14.65
2023-06-07T12:03:04.290Z,17.59
2023-06-07T12:05:31.295Z,10.44
2023-06-07T12:08:04.105Z,21.28
2023-06-07T12:10:30.838Z,12.26
2023-06-07T12:13:12.359Z,11.22
2023-06-07T12:15:43.453Z,13.17
2023-06-07T12:18:18.862Z,12.22
2023-06-07T12:20:46.251Z,18.47
2023-06-07T12:23:13.459Z,14.71
2023-06-07T12:25:40.632Z,16.88
2023-06-07T12:28:07.500Z,19.77
2023-06-07T12:30:35.204Z,10.63
2023-06-07T12:33:02.018Z,14.30
2023-06-07T12:35:39.215Z,11.79
2023-06-07T12:38:11.136Z,10.19
2023-06-07T12:40:38.446Z,13.55
2023-06-07T12:43:05.246Z,12.28
2023-06-07T12:45:31.900Z,9.39
2023-06-07T12:47:58.808Z,8.37
2023-06-07T12:50:25.586Z,7.75
2023-06-07T12:52:52.373Z,8.11
2023-06-07T12:55:19.168Z,8.75
2023-06-07T12:57:49.883Z,7.65
2023-06-07T13:00:17.440Z,8.16
2023-06-07T13:02:44.221Z,8.21
2023-06-07T13:05:11.579Z,8.01
2023-06-07T13:07:39.354Z,7.64
2023-06-07T13:10:07.653Z,7.67
2023-06-07T13:12:34.848Z,10.57
2023-06-07T13:15:01.638Z,21.85
2023-06-07T13:17:28.543Z,10.09
2023-06-07T13:19:55.289Z,8.89
2023-06-07T13:22:22.084Z,8.84
2023-06-07T13:24:48.795Z,8.47
2023-06-07T13:27:15.528Z,16.60
2023-06-07T13:29:42.569Z,18.68
2023-06-07T13:32:09.581Z,21.36
2023-06-07T13:34:36.291Z,15.30
2023-06-07T13:37:02.992Z,18.35
2023-06-07T13:39:29.757Z,12.19
2023-06-07T13:41:56.512Z,11.37
2023-06-07T13:44:23.379Z,13.16
2023-06-07T13:46:50.177Z,11.46
2023-06-07T13:49:16.964Z,10.51
2023-06-07T13:51:44.126Z,10.54
2023-06-07T13:54:10.776Z,9.86
2023-06-07T13:56:38.749Z,7.81
2023-06-07T13:59:05.570Z,9.59
2023-06-07T14:01:32.354Z,12.89
2023-06-07T14:03:59.263Z,8.25
2023-06-07T14:06:28.250Z,7.20
2023-06-07T14:08:55.111Z,9.76
2023-06-07T14:11:21.938Z,7.74
2023-06-07T14:13:48.592Z,7.61
2023-06-07T14:16:16.594Z,7.21
2023-06-07T14:18:44.483Z,7.46
2023-06-07T14:21:12.616Z,6.86
2023-06-07T14:23:39.310Z,7.50
2023-06-07T14:26:06.024Z,7.97
2023-06-07T14:28:32.737Z,6.82
2023-06-07T14:30:59.420Z,7.35
2023-06-07T14:33:26.107Z,7.58
2023-06-07T14:35:52.932Z,6.93
2023-06-07T14:38:19.582Z,6.93
2023-06-07T14:40:46.285Z,6.46
2023-06-07T14:43:15.322Z,6.58
2023-06-07T14:45:42.088Z,6.19
2023-06-07T14:48:08.897Z,6.76
2023-06-07T14:50:35.788Z,6.29
2023-06-07T14:53:02.580Z,5.85
2023-06-07T14:55:29.242Z,5.83
2023-06-07T14:57:55.959Z,5.85
2023-06-07T15:00:22.676Z,5.86
2023-06-07T15:02:49.384Z,5.73
2023-06-07T15:05:16.126Z,6.06
2023-06-07T15:07:42.996Z,5.49
2023-06-07T15:10:09.956Z,5.41
2023-06-07T15:12:36.607Z,5.09
2023-06-07T15:15:03.618Z,5.56
2023-06-07T15:17:30.328Z,5.48
2023-06-07T15:19:57.052Z,5.31
2023-06-07T15:22:23.747Z,4.92
2023-06-07T15:24:50.529Z,5.21
2023-06-07T15:27:17.216Z,5.22
2023-06-07T15:29:44.905Z,5.41
2023-06-07T15:32:13.099Z,5.45
2023-06-07T15:34:44.682Z,5.32
2023-06-07T15:37:11.818Z,5.12
2023-06-07T15:39:38.644Z,4.83
2023-06-07T15:42:05.611Z,5.10
2023-06-07T15:44:32.371Z,5.34
2023-06-07T15:46:59.493Z,4.75
2023-06-07T15:49:27.694Z,4.71
2023-06-07T15:51:54.947Z,4.90
2023-06-07T15:54:21.917Z,4.91
2023-06-07T15:56:48.660Z,4.65
2023-06-07T15:59:16.511Z,4.43
2023-06-07T16:01:44.369Z,4.42
2023-06-07T16:04:11.313Z,4.27
2023-06-07T16:06:38.063Z,4.50
2023-06-07T16:09:04.799Z,4.42
2023-06-07T16:11:31.479Z,4.52
2023-06-07T16:13:58.139Z,4.41
2023-06-07T16:16:24.966Z,4.53
2023-06-07T16:18:53.198Z,4.29
2023-06-07T16:21:20.254Z,4.43
2023-06-07T16:23:48.628Z,4.59
2023-06-07T16:26:16.846Z,4.53
2023-06-07T16:28:47.926Z,4.28
2023-06-07T16:31:14.870Z,4.46
2023-06-07T16:33:41.722Z,4.74
2023-06-07T16:36:08.780Z,4.78
2023-06-07T16:38:35.954Z,4.76
2023-06-07T16:41:02.714Z,5.07
2023-06-07T16:43:30.806Z,4.94
2023-06-07T16:45:57.681Z,4.80
2023-06-07T16:48:24.730Z,4.66
2023-06-07T16:50:51.521Z,4.77
2023-06-07T16:53:18.285Z,4.88
2023-06-07T16:55:45.050Z,5.46
2023-06-07T16:58:11.820Z,5.74
2023-06-07T17:00:38.523Z,5.72
2023-06-07T17:03:05.747Z,6.47
2023-06-07T17:05:33.780Z,5.80
2023-06-07T17:08:00.560Z,5.92
2023-06-07T17:10:29.705Z,6.07
2023-06-07T17:12:56.490Z,5.59
2023-06-07T17:15:23.184Z,5.30
2023-06-07T17:17:50.031Z,5.40
2023-06-07T17:20:16.809Z,5.29
2023-06-07T17:22:43.959Z,5.71
2023-06-07T17:25:10.832Z,6.08
2023-06-07T17:27:37.646Z,5.64
2023-06-07T17:30:05.076Z,5.57
2023-06-07T17:32:32.053Z,8.83
2023-06-07T17:34:58.786Z,6.11
2023-06-07T17:37:25.530Z,5.63
2023-06-07T17:39:52.766Z,5.99
2023-06-07T17:42:19.558Z,6.51
2023-06-07T17:44:46.324Z,8.40
2023-06-07T17:47:15.115Z,8.82
2023-06-07T17:49:43.549Z,6.72
2023-06-07T17:52:21.716Z,8.15
2023-06-07T17:54:50.469Z,6.58
2023-06-07T17:57:17.128Z,7.33
2023-06-07T17:59:43.812Z,5.93
2023-06-07T18:02:10.514Z,6.19
2023-06-07T18:04:37.907Z,6.01
2023-06-07T18:07:05.414Z,6.41
2023-06-07T18:09:32.193Z,6.25
2023-06-07T18:11:58.882Z,6.54
2023-06-07T18:14:25.769Z,6.70
2023-06-07T18:16:52.684Z,6.75
2023-06-07T18:19:19.344Z,6.47
2023-06-07T18:21:46.219Z,6.36
2023-06-07T18:24:12.916Z,8.20
2023-06-07T18:26:39.802Z,7.26
2023-06-07T18:29:06.442Z,6.54
2023-06-07T18:31:33.166Z,6.20
2023-06-07T18:33:59.816Z,6.34
2023-06-07T18:36:26.574Z,6.32
2023-06-07T18:38:53.349Z,6.20
2023-06-07T18:41:20.155Z,6.42
2023-06-07T18:43:46.860Z,6.57
2023-06-07T18:46:13.809Z,6.28
2023-06-07T18:48:40.902Z,5.81
2023-06-07T18:51:07.583Z,5.86
2023-06-07T18:53:34.291Z,6.07
2023-06-07T18:56:00.987Z,5.99
2023-06-07T18:58:27.709Z,6.29
2023-06-07T19:00:54.732Z,6.62
2023-06-07T19:03:21.549Z,6.21
2023-06-07T19:05:48.381Z,5.97
2023-06-07T19:08:15.248Z,5.95
2023-06-07T19:10:42.123Z,5.85
2023-06-07T19:13:09.353Z,5.97
2023-06-07T19:15:36.072Z,5.70
2023-06-07T19:18:02.804Z,5.86
2023-06-07T19:20:29.645Z,5.98
2023-06-07T19:22:56.382Z,5.71
2023-06-07T19:25:23.128Z,6.02
2023-06-07T19:27:49.868Z,6.05
2023-06-07T19:30:17.061Z,5.86
2023-06-07T19:32:43.979Z,5.66
2023-06-07T19:35:10.680Z,5.81
2023-06-07T19:37:37.459Z,5.76
2023-06-07T19:40:06.949Z,5.71
2023-06-07T19:42:33.746Z,5.97
2023-06-07T19:45:00.392Z,6.36
2023-06-07T19:47:27.151Z,5.61
2023-06-07T19:49:53.836Z,5.92
2023-06-07T19:52:20.546Z,6.03
2023-06-07T19:54:47.287Z,5.88
2023-06-07T19:57:14.131Z,5.84
2023-06-07T19:59:41.212Z,5.71
2023-06-07T20:02:08.018Z,6.22
2023-06-07T20:04:35.743Z,5.81
2023-06-07T20:07:03.298Z,5.80
2023-06-07T20:09:34.243Z,5.55
2023-06-07T20:12:01.035Z,6.45
2023-06-07T20:14:27.713Z,8.33
2023-06-07T20:16:54.529Z,5.77
2023-06-07T20:19:21.367Z,6.91
2023-06-07T20:21:48.148Z,7.76
2023-06-07T20:24:14.936Z,7.14
2023-06-07T20:26:43.316Z,6.84
2023-06-07T20:29:10.109Z,8.82
2023-06-07T20:31:36.849Z,7.76
2023-06-07T20:34:03.587Z,7.61
2023-06-07T20:36:30.298Z,8.97
2023-06-07T20:38:57.028Z,7.11
2023-06-07T20:41:23.783Z,7.69
2023-06-07T20:43:50.814Z,7.66
2023-06-07T20:46:17.483Z,7.87
2023-06-07T20:48:44.226Z,6.10
2023-06-07T20:51:10.932Z,6.55
2023-06-07T20:53:38.896Z,6.61
2023-06-07T20:56:05.666Z,6.30
2023-06-07T20:58:32.469Z,6.58
2023-06-07T21:00:59.142Z,6.30
2023-06-07T21:03:26.045Z,6.42
2023-06-07T21:05:54.338Z,6.36
2023-06-07T21:08:21.028Z,6.64
2023-06-07T21:10:47.739Z,6.99
2023-06-07T21:13:14.523Z,6.61
2023-06-07T21:15:41.177Z,6.46
2023-06-07T21:18:07.841Z,6.93
2023-06-07T21:20:34.702Z,6.89
2023-06-07T21:23:01.486Z,6.66
2023-06-07T21:25:28.148Z,7.54
2023-06-07T21:27:55.838Z,7.19
2023-06-07T21:30:22.598Z,7.44
2023-06-07T21:32:49.435Z,6.19
2023-06-07T21:35:16.192Z,7.16
2023-06-07T21:37:43.088Z,6.50
2023-06-07T21:40:10.244Z,7.78
2023-06-07T21:42:36.887Z,6.75
2023-06-07T21:45:04.770Z,6.19
2023-06-07T21:47:31.550Z,6.49
2023-06-07T21:49:58.313Z,6.42
2023-06-07T21:52:25.129Z,6.85
2023-06-07T21:54:51.854Z,6.63
2023-06-07T21:57:18.547Z,6.99
2023-06-07T21:59:45.313Z,7.32
2023-06-07T22:02:12.058Z,7.39
2023-06-07T22:04:38.834Z,6.64
2023-06-07T22:07:05.704Z,7.00
2023-06-07T22:09:32.456Z,6.98
2023-06-07T22:11:59.289Z,7.05
2023-06-07T22:14:26.070Z,6.88
2023-06-07T22:16:52.834Z,6.90
2023-06-07T22:19:19.515Z,6.52
2023-06-07T22:21:46.806Z,6.80
2023-06-07T22:24:13.695Z,6.86
2023-06-07T22:26:40.536Z,6.83
2023-06-07T22:29:07.657Z,7.06
2023-06-07T22:31:34.409Z,6.96
2023-06-07T22:34:06.863Z,6.79
2023-06-07T22:36:36.401Z,6.51
2023-06-07T22:39:03.131Z,6.90
2023-06-07T22:41:29.833Z,6.71
2023-06-07T22:43:56.683Z,6.84
2023-06-07T22:46:23.748Z,6.92
2023-06-07T22:48:50.521Z,6.70
2023-06-07T22:51:17.361Z,6.96
2023-06-07T22:53:44.717Z,7.51
2023-06-07T22:56:11.473Z,7.03
2023-06-07T22:58:38.583Z,7.17
2023-06-07T23:01:05.322Z,7.36
2023-06-07T23:03:32.433Z,7.24
2023-06-07T23:06:00.750Z,7.24
2023-06-07T23:08:27.874Z,6.89
2023-06-07T23:10:55.075Z,7.32
2023-06-07T23:13:22.212Z,6.86
2023-06-07T23:15:51.643Z,7.02
2023-06-07T23:18:18.413Z,6.87
2023-06-07T23:20:45.583Z,7.16
2023-06-07T23:23:12.487Z,7.23
2023-06-07T23:25:41.882Z,7.23
2023-06-07T23:28:08.667Z,7.17
2023-06-07T23:30:37.657Z,6.78
2023-06-07T23:33:05.762Z,7.35
2023-06-07T23:35:32.460Z,7.01
2023-06-07T23:37:59.174Z,7.15
2023-06-07T23:40:25.853Z,7.20
2023-06-07T23:42:52.539Z,7.17
2023-06-07T23:45:19.868Z,7.25
2023-06-07T23:47:46.800Z,7.11
2023-06-07T23:50:13.651Z,7.01
2023-06-07T23:52:40.839Z,6.95
2023-06-07T23:55:08.015Z,6.72
2023-06-07T23:57:34.754Z,7.24
