createdAt,value
2023-01-19T00:01:38.265Z,2.85
2023-01-19T00:04:06.682Z,3.00
2023-01-19T00:06:34.415Z,3.10
2023-01-19T00:09:01.949Z,2.80
2023-01-19T00:11:29.817Z,2.70
2023-01-19T00:13:58.769Z,2.20
2023-01-19T00:16:26.342Z,1.90
2023-01-19T00:18:54.320Z,1.87
2023-01-19T00:21:22.317Z,1.83
2023-01-19T00:23:52.550Z,1.83
2023-01-19T00:26:22.171Z,2.20
2023-01-19T00:28:50.368Z,1.92
2023-01-19T00:31:20.644Z,1.75
2023-01-19T00:33:49.400Z,1.95
2023-01-19T00:36:16.967Z,1.63
2023-01-19T00:38:44.556Z,1.83
2023-01-19T00:41:12.339Z,1.60
2023-01-19T00:43:39.788Z,1.35
2023-01-19T00:46:07.475Z,1.48
2023-01-19T00:48:35.326Z,1.37
2023-01-19T00:51:02.951Z,1.50
2023-01-19T00:53:32.534Z,1.20
2023-01-19T00:56:00.521Z,0.82
2023-01-19T00:58:28.290Z,1.30
2023-01-19T01:00:57.828Z,1.23
2023-01-19T01:03:28.079Z,1.12
2023-01-19T01:05:55.938Z,1.10
2023-01-19T01:08:23.581Z,1.00
2023-01-19T01:10:51.992Z,0.80
2023-01-19T01:13:20.325Z,1.00
2023-01-19T01:15:53.013Z,0.98
2023-01-19T01:18:22.245Z,0.90
2023-01-19T01:20:49.903Z,0.80
2023-01-19T01:23:22.667Z,0.90
2023-01-19T01:25:50.556Z,0.90
2023-01-19T01:28:18.164Z,1.17
2023-01-19T01:30:45.790Z,0.50
2023-01-19T01:33:13.965Z,0.60
2023-01-19T01:35:41.488Z,0.82
2023-01-19T01:38:09.538Z,0.77
2023-01-19T01:40:41.132Z,0.75
2023-01-19T01:43:17.825Z,0.65
2023-01-19T01:45:45.899Z,0.60
2023-01-19T01:48:18.987Z,0.73
2023-01-19T01:51:12.163Z,0.60
2023-01-19T01:53:40.048Z,0.68
2023-01-19T01:56:11.334Z,0.52
2023-01-19T01:58:39.163Z,0.50
2023-01-19T02:01:26.573Z,0.50
2023-01-19T02:03:57.905Z,0.40
2023-01-19T02:06:26.181Z,0.40
2023-01-19T02:09:26.330Z,0.50
2023-01-19T02:12:13.638Z,0.50
2023-01-19T02:14:41.165Z,0.40
2023-01-19T02:17:08.924Z,0.50
2023-01-19T02:19:42.284Z,0.50
2023-01-19T02:22:36.029Z,0.50
2023-01-19T02:25:04.943Z,0.40
2023-01-19T02:27:33.294Z,0.40
2023-01-19T02:30:03.612Z,0.30
2023-01-19T02:32:31.614Z,0.30
2023-01-19T02:34:59.429Z,0.40
2023-01-19T02:37:28.745Z,0.40
2023-01-19T02:39:58.273Z,0.30
2023-01-19T02:42:33.223Z,0.40
2023-01-19T02:45:01.040Z,0.32
2023-01-19T02:47:38.787Z,0.30
2023-01-19T02:50:49.500Z,0.28
2023-01-19T02:53:23.226Z,0.40
2023-01-19T02:55:57.232Z,0.40
2023-01-19T02:58:34.944Z,0.30
2023-01-19T03:01:08.749Z,0.30
2023-01-19T03:03:47.949Z,0.40
2023-01-19T03:06:32.132Z,0.30
2023-01-19T03:09:00.191Z,0.30
2023-01-19T03:11:30.443Z,0.40
2023-01-19T03:14:01.962Z,0.30
2023-01-19T03:16:40.795Z,0.40
2023-01-19T03:19:14.576Z,0.30
2023-01-19T03:21:45.967Z,0.40
2023-01-19T03:24:18.082Z,0.40
2023-01-19T03:26:50.966Z,0.40
2023-01-19T03:29:21.344Z,0.50
2023-01-19T03:31:49.889Z,0.60
2023-01-19T03:34:17.623Z,0.77
2023-01-19T03:36:50.945Z,0.73
2023-01-19T03:39:22.963Z,0.70
2023-01-19T03:41:54.868Z,1.20
2023-01-19T03:44:23.799Z,0.60
2023-01-19T03:46:51.866Z,0.50
2023-01-19T03:49:19.643Z,0.60
2023-01-19T03:51:47.777Z,0.70
2023-01-19T03:54:15.270Z,0.55
2023-01-19T03:56:44.581Z,0.60
2023-01-19T03:59:12.531Z,0.60
2023-01-19T04:01:41.615Z,0.57
2023-01-19T04:04:09.468Z,0.50
2023-01-19T04:06:37.209Z,0.30
2023-01-19T04:09:04.957Z,0.50
2023-01-19T04:11:33.113Z,0.47
2023-01-19T04:14:01.731Z,0.50
2023-01-19T04:16:29.299Z,0.30
2023-01-19T04:18:57.364Z,0.30
2023-01-19T04:21:25.665Z,0.40
2023-01-19T04:23:54.181Z,0.60
2023-01-19T04:26:22.099Z,0.40
2023-01-19T04:28:49.731Z,0.50
2023-01-19T04:31:17.368Z,1.23
2023-01-19T04:33:45.157Z,0.90
2023-01-19T04:36:12.757Z,1.27
2023-01-19T04:38:40.296Z,0.80
2023-01-19T04:41:08.468Z,0.60
2023-01-19T04:43:35.980Z,0.60
2023-01-19T04:46:07.150Z,0.60
2023-01-19T04:48:35.182Z,0.70
2023-01-19T04:51:02.731Z,0.60
2023-01-19T04:53:30.378Z,0.95
2023-01-19T04:55:59.743Z,0.88
2023-01-19T04:58:27.277Z,0.75
2023-01-19T05:00:55.018Z,1.30
2023-01-19T05:03:24.373Z,1.33
2023-01-19T05:05:53.351Z,2.05
2023-01-19T05:08:21.473Z,1.60
2023-01-19T05:10:50.291Z,1.37
2023-01-19T05:13:17.953Z,0.90
2023-01-19T05:15:45.480Z,0.88
2023-01-19T05:18:13.368Z,1.00
2023-01-19T05:20:41.234Z,0.80
2023-01-19T05:23:08.955Z,0.95
2023-01-19T05:25:36.784Z,0.90
2023-01-19T05:28:04.752Z,1.00
2023-01-19T05:30:32.267Z,1.25
2023-01-19T05:33:00.580Z,1.30
2023-01-19T05:35:35.692Z,1.37
2023-01-19T05:38:04.288Z,1.83
2023-01-19T05:40:32.276Z,1.62
2023-01-19T05:43:01.318Z,2.40
2023-01-19T05:45:29.477Z,2.00
2023-01-19T05:47:57.292Z,1.98
2023-01-19T05:50:25.376Z,1.40
2023-01-19T05:52:53.425Z,1.27
2023-01-19T05:55:21.323Z,1.35
2023-01-19T05:57:49.245Z,1.37
2023-01-19T06:00:18.457Z,1.17
2023-01-19T06:02:49.297Z,2.00
2023-01-19T06:05:17.407Z,2.08
2023-01-19T06:07:44.956Z,1.95
2023-01-19T06:10:12.842Z,2.03
2023-01-19T06:12:43.745Z,2.85
2023-01-19T06:15:11.715Z,2.63
2023-01-19T06:17:39.628Z,3.75
2023-01-19T06:20:07.874Z,2.72
2023-01-19T06:22:35.478Z,4.00
2023-01-19T06:25:03.338Z,3.80
2023-01-19T06:27:31.057Z,4.23
2023-01-19T06:29:58.697Z,5.75
2023-01-19T06:32:26.710Z,4.57
2023-01-19T06:34:54.330Z,5.07
2023-01-19T06:37:22.045Z,5.03
2023-01-19T06:39:49.958Z,5.00
2023-01-19T06:42:17.448Z,5.05
2023-01-19T06:44:47.652Z,4.75
2023-01-19T06:47:16.443Z,5.07
2023-01-19T06:49:44.304Z,6.05
2023-01-19T06:52:15.817Z,5.67
2023-01-19T06:54:45.312Z,5.50
2023-01-19T06:57:14.113Z,5.57
2023-01-19T06:59:41.994Z,5.37
2023-01-19T07:02:27.518Z,5.60
2023-01-19T07:04:56.687Z,5.67
2023-01-19T07:07:24.573Z,5.75
2023-01-19T07:09:54.004Z,5.70
2023-01-19T07:12:23.005Z,6.57
2023-01-19T07:14:51.754Z,6.37
2023-01-19T07:17:19.667Z,6.13
2023-01-19T07:19:47.438Z,6.50
2023-01-19T07:22:15.242Z,7.32
2023-01-19T07:24:43.401Z,7.50
2023-01-19T07:27:11.893Z,7.35
2023-01-19T07:29:39.958Z,8.30
2023-01-19T07:32:07.744Z,8.43
2023-01-19T07:34:36.504Z,8.57
2023-01-19T07:37:04.489Z,9.70
2023-01-19T07:39:32.165Z,8.18
2023-01-19T07:41:59.816Z,9.23
2023-01-19T07:44:27.752Z,9.50
2023-01-19T07:46:55.403Z,9.85
2023-01-19T07:49:23.303Z,10.25
2023-01-19T07:51:51.226Z,10.15
2023-01-19T07:54:20.345Z,10.00
2023-01-19T07:56:47.906Z,10.07
2023-01-19T07:59:16.244Z,10.85
2023-01-19T08:01:44.589Z,9.95
2023-01-19T08:04:12.527Z,11.90
2023-01-19T08:06:41.048Z,13.13
2023-01-19T08:09:08.955Z,13.00
2023-01-19T08:11:37.165Z,13.18
2023-01-19T08:14:07.645Z,12.05
2023-01-19T08:16:36.369Z,12.63
2023-01-19T08:19:04.367Z,13.27
2023-01-19T08:21:33.319Z,13.43
2023-01-19T08:24:01.091Z,12.70
2023-01-19T08:26:34.151Z,13.45
2023-01-19T08:29:04.707Z,13.27
2023-01-19T08:31:32.751Z,13.27
2023-01-19T08:34:00.677Z,14.38
2023-01-19T08:36:28.368Z,13.57
2023-01-19T08:38:56.305Z,13.05
2023-01-19T08:41:23.989Z,13.90
2023-01-19T08:43:51.605Z,13.67
2023-01-19T08:46:21.863Z,12.60
2023-01-19T08:48:50.289Z,13.60
2023-01-19T08:51:18.171Z,11.88
2023-01-19T08:53:46.220Z,13.15
2023-01-19T08:56:14.494Z,13.20
2023-01-19T08:58:43.888Z,12.55
2023-01-19T09:01:17.062Z,11.93
2023-01-19T09:03:44.765Z,12.37
2023-01-19T09:06:14.719Z,12.73
2023-01-19T09:08:43.520Z,12.33
2023-01-19T09:11:12.923Z,12.88
2023-01-19T09:13:41.404Z,12.85
2023-01-19T09:16:09.814Z,12.63
2023-01-19T09:18:37.467Z,12.90
2023-01-19T09:21:05.588Z,12.70
2023-01-19T09:23:33.507Z,11.82
2023-01-19T09:26:03.136Z,11.80
2023-01-19T09:28:31.130Z,14.15
2023-01-19T09:30:59.015Z,12.00
2023-01-19T09:33:26.670Z,12.87
2023-01-19T09:35:54.672Z,13.00
2023-01-19T09:38:23.337Z,13.00
2023-01-19T09:40:55.973Z,10.88
2023-01-19T09:43:47.985Z,12.57
2023-01-19T09:46:17.971Z,12.50
2023-01-19T09:48:53.682Z,10.40
2023-01-19T09:51:29.774Z,12.57
2023-01-19T09:54:20.824Z,12.25
2023-01-19T09:56:52.175Z,13.00
2023-01-19T09:59:30.068Z,12.13
2023-01-19T10:01:57.997Z,12.25
2023-01-19T10:04:30.381Z,13.45
2023-01-19T10:07:38.632Z,13.30
2023-01-19T10:10:23.419Z,11.25
2023-01-19T10:13:12.873Z,12.10
2023-01-19T10:16:05.258Z,12.73
2023-01-19T10:18:45.938Z,12.15
2023-01-19T10:21:18.122Z,12.00
2023-01-19T10:23:56.072Z,10.88
2023-01-19T10:26:26.396Z,11.80
2023-01-19T10:29:07.320Z,12.73
2023-01-19T10:31:38.284Z,11.80
2023-01-19T10:34:06.041Z,13.80
2023-01-19T10:36:38.279Z,13.43
2023-01-19T10:39:07.158Z,12.40
2023-01-19T10:41:43.193Z,12.82
2023-01-19T10:44:11.206Z,12.85
2023-01-19T10:46:43.851Z,14.00
2023-01-19T10:49:36.566Z,13.32
2023-01-19T10:52:07.382Z,13.40
2023-01-19T10:54:37.003Z,12.75
2023-01-19T10:57:08.029Z,13.90
2023-01-19T10:59:38.619Z,14.73
2023-01-19T11:02:23.906Z,14.27
2023-01-19T11:04:54.406Z,14.40
2023-01-19T11:07:30.468Z,14.27
2023-01-19T11:10:17.439Z,14.38
2023-01-19T11:12:59.112Z,14.90
2023-01-19T11:15:31.141Z,13.50
2023-01-19T11:17:59.328Z,13.93
2023-01-19T11:20:43.972Z,13.00
2023-01-19T11:23:14.243Z,13.82
2023-01-19T11:25:46.547Z,14.75
2023-01-19T11:28:21.914Z,13.77
2023-01-19T11:31:01.249Z,12.13
2023-01-19T11:33:37.557Z,12.45
2023-01-19T11:36:10.190Z,13.60
2023-01-19T11:38:44.044Z,14.38
2023-01-19T11:41:37.572Z,12.70
2023-01-19T11:44:10.874Z,12.13
2023-01-19T11:46:39.992Z,13.13
2023-01-19T11:49:32.314Z,11.85
2023-01-19T11:52:05.424Z,12.55
2023-01-19T11:54:43.497Z,12.55
2023-01-19T11:57:13.987Z,11.47
2023-01-19T11:59:41.542Z,12.40
2023-01-19T12:02:28.762Z,13.10
2023-01-19T12:05:00.504Z,11.93
2023-01-19T12:07:34.048Z,12.40
2023-01-19T12:10:25.249Z,11.90
2023-01-19T12:12:54.061Z,11.27
2023-01-19T12:15:34.357Z,10.40
2023-01-19T12:18:03.582Z,11.80
2023-01-19T12:20:39.121Z,10.82
2023-01-19T12:23:40.677Z,11.47
2023-01-19T12:26:29.705Z,11.23
2023-01-19T12:29:01.463Z,11.20
2023-01-19T12:31:29.464Z,10.98
2023-01-19T12:34:27.178Z,11.52
2023-01-19T12:37:06.516Z,10.27
2023-01-19T12:39:35.386Z,10.45
2023-01-19T12:42:17.812Z,11.77
2023-01-19T12:44:46.917Z,10.68
2023-01-19T12:47:14.745Z,11.65
2023-01-19T12:49:47.340Z,11.90
2023-01-19T12:52:36.316Z,11.65
2023-01-19T12:55:17.116Z,11.60
2023-01-19T12:57:53.645Z,11.85
2023-01-19T13:00:24.225Z,11.18
2023-01-19T13:02:56.380Z,10.77
2023-01-19T13:05:25.234Z,11.18
2023-01-19T13:08:02.002Z,11.30
2023-01-19T13:11:00.558Z,11.70
2023-01-19T13:13:30.667Z,12.37
2023-01-19T13:16:27.549Z,11.73
2023-01-19T13:19:14.988Z,12.20
2023-01-19T13:21:45.289Z,11.82
2023-01-19T13:24:17.532Z,11.32
2023-01-19T13:27:00.152Z,11.63
2023-01-19T13:29:34.535Z,10.47
2023-01-19T13:32:05.313Z,11.10
2023-01-19T13:34:40.960Z,8.80
2023-01-19T13:37:17.247Z,9.88
2023-01-19T13:39:46.307Z,9.13
2023-01-19T13:42:18.053Z,9.20
2023-01-19T13:44:53.195Z,9.18
2023-01-19T13:47:39.329Z,8.25
2023-01-19T13:50:14.177Z,9.27
2023-01-19T13:52:43.439Z,8.52
2023-01-19T13:55:16.114Z,9.23
2023-01-19T13:57:45.419Z,9.23
2023-01-19T14:00:16.178Z,8.93
2023-01-19T14:03:09.868Z,7.97
2023-01-19T14:05:39.203Z,8.88
2023-01-19T14:08:12.999Z,8.97
2023-01-19T14:10:45.818Z,8.30
2023-01-19T14:13:32.331Z,9.18
2023-01-19T14:16:04.851Z,8.23
2023-01-19T14:18:34.132Z,8.50
2023-01-19T14:21:13.010Z,8.33
2023-01-19T14:23:57.050Z,8.40
2023-01-19T14:26:51.327Z,8.00
2023-01-19T14:29:29.228Z,8.15
2023-01-19T14:32:18.032Z,7.78
2023-01-19T14:35:12.455Z,9.70
2023-01-19T14:37:50.310Z,8.90
2023-01-19T14:40:20.843Z,8.55
2023-01-19T14:42:57.370Z,9.32
2023-01-19T14:45:36.156Z,8.75
2023-01-19T14:48:31.245Z,9.77
2023-01-19T14:51:03.990Z,8.82
2023-01-19T14:53:37.052Z,8.90
2023-01-19T14:56:06.090Z,10.25
2023-01-19T14:58:35.387Z,9.85
2023-01-19T15:01:03.650Z,10.50
2023-01-19T15:03:44.112Z,9.98
2023-01-19T15:06:21.800Z,10.75
2023-01-19T15:08:50.524Z,11.12
2023-01-19T15:11:23.896Z,11.48
2023-01-19T15:13:53.035Z,11.97
2023-01-19T15:16:23.254Z,10.63
2023-01-19T15:18:51.586Z,10.15
2023-01-19T15:21:21.695Z,11.45
2023-01-19T15:23:49.779Z,10.80
2023-01-19T15:26:19.189Z,11.30
2023-01-19T15:28:48.842Z,12.75
2023-01-19T15:31:22.237Z,10.68
2023-01-19T15:33:50.324Z,10.95
2023-01-19T15:36:20.420Z,11.52
2023-01-19T15:38:50.863Z,9.40
2023-01-19T15:41:25.497Z,10.48
2023-01-19T15:43:53.435Z,10.68
2023-01-19T15:46:23.774Z,10.05
2023-01-19T15:48:52.223Z,11.30
2023-01-19T15:51:21.946Z,11.07
2023-01-19T15:53:50.304Z,10.88
2023-01-19T15:56:26.384Z,11.98
2023-01-19T15:58:54.465Z,11.12
2023-01-19T16:01:25.865Z,13.38
2023-01-19T16:03:53.902Z,11.40
2023-01-19T16:06:21.532Z,12.27
2023-01-19T16:08:49.078Z,13.10
2023-01-19T16:11:18.535Z,12.98
2023-01-19T16:13:46.683Z,12.27
2023-01-19T16:16:17.254Z,11.00
2023-01-19T16:18:45.479Z,11.65
2023-01-19T16:21:13.057Z,11.75
2023-01-19T16:23:40.712Z,11.12
2023-01-19T16:26:23.938Z,12.07
2023-01-19T16:28:51.498Z,12.47
2023-01-19T16:31:19.453Z,11.30
2023-01-19T16:33:47.083Z,10.77
2023-01-19T16:36:28.429Z,12.18
2023-01-19T16:39:05.101Z,10.50
2023-01-19T16:41:33.184Z,12.27
2023-01-19T16:44:01.224Z,12.30
2023-01-19T16:46:35.269Z,10.32
2023-01-19T16:49:05.998Z,10.77
2023-01-19T16:51:33.857Z,11.02
2023-01-19T16:54:01.450Z,10.17
2023-01-19T16:56:29.331Z,11.43
2023-01-19T16:58:58.721Z,10.70
2023-01-19T17:01:28.011Z,8.88
2023-01-19T17:03:56.031Z,11.60
2023-01-19T17:06:24.196Z,10.97
2023-01-19T17:08:57.260Z,10.10
2023-01-19T17:11:30.984Z,8.80
2023-01-19T17:14:01.024Z,9.90
2023-01-19T17:16:30.330Z,9.68
2023-01-19T17:18:59.570Z,9.30
2023-01-19T17:21:28.458Z,10.13
2023-01-19T17:23:56.840Z,9.68
2023-01-19T17:26:25.856Z,10.15
2023-01-19T17:29:01.551Z,11.07
2023-01-19T17:31:30.535Z,9.03
2023-01-19T17:33:59.399Z,10.43
2023-01-19T17:36:28.548Z,10.73
2023-01-19T17:38:58.438Z,9.30
2023-01-19T17:41:31.735Z,8.55
2023-01-19T17:44:00.789Z,9.23
2023-01-19T17:46:29.672Z,8.80
2023-01-19T17:49:02.672Z,8.48
2023-01-19T17:51:32.265Z,9.88
2023-01-19T17:54:00.232Z,8.15
2023-01-19T17:56:30.027Z,8.87
2023-01-19T17:58:58.958Z,8.18
2023-01-19T18:01:29.530Z,8.65
2023-01-19T18:03:58.356Z,8.30
2023-01-19T18:06:26.496Z,9.13
2023-01-19T18:08:58.297Z,8.33
2023-01-19T18:11:26.837Z,8.05
2023-01-19T18:13:54.827Z,8.07
2023-01-19T18:16:27.650Z,9.65
2023-01-19T18:18:57.139Z,7.75
2023-01-19T18:21:27.447Z,7.27
2023-01-19T18:24:05.888Z,6.43
2023-01-19T18:26:34.914Z,8.82
2023-01-19T18:29:03.333Z,7.87
2023-01-19T18:31:31.448Z,8.07
2023-01-19T18:33:59.322Z,8.70
2023-01-19T18:36:27.313Z,8.77
2023-01-19T18:38:55.757Z,8.75
2023-01-19T18:41:23.626Z,8.18
2023-01-19T18:43:53.578Z,8.05
2023-01-19T18:46:21.662Z,7.97
2023-01-19T18:48:49.705Z,6.45
2023-01-19T18:51:19.171Z,8.05
2023-01-19T18:53:47.047Z,8.45
2023-01-19T18:56:16.300Z,8.27
2023-01-19T18:58:44.738Z,8.07
2023-01-19T19:01:32.304Z,9.65
2023-01-19T19:04:01.567Z,7.37
2023-01-19T19:06:29.441Z,8.18
2023-01-19T19:08:59.270Z,8.35
2023-01-19T19:11:27.720Z,8.80
2023-01-19T19:13:58.105Z,8.60
2023-01-19T19:16:26.262Z,8.85
2023-01-19T19:18:54.933Z,8.88
2023-01-19T19:21:25.231Z,8.15
2023-01-19T19:23:57.671Z,9.13
2023-01-19T19:26:27.981Z,7.50
2023-01-19T19:28:56.252Z,8.20
2023-01-19T19:31:26.959Z,8.25
2023-01-19T19:33:56.182Z,7.87
2023-01-19T19:36:26.920Z,6.33
2023-01-19T19:38:55.231Z,7.65
2023-01-19T19:41:26.916Z,8.32
2023-01-19T19:43:55.804Z,7.97
2023-01-19T19:46:24.439Z,8.30
2023-01-19T19:48:53.562Z,8.00
2023-01-19T19:51:27.173Z,8.27
2023-01-19T19:53:59.824Z,7.87
2023-01-19T19:56:30.862Z,7.60
2023-01-19T19:58:59.457Z,7.07
2023-01-19T20:01:32.557Z,8.07
2023-01-19T20:04:12.085Z,8.93
2023-01-19T20:06:44.529Z,7.57
2023-01-19T20:09:14.315Z,8.68
2023-01-19T20:11:46.683Z,9.10
2023-01-19T20:14:16.354Z,8.90
2023-01-19T20:16:44.688Z,9.02
2023-01-19T20:19:12.901Z,9.05
2023-01-19T20:21:41.947Z,11.15
2023-01-19T20:24:20.185Z,8.13
2023-01-19T20:26:51.576Z,8.87
2023-01-19T20:29:19.856Z,10.50
2023-01-19T20:31:50.164Z,10.63
2023-01-19T20:34:19.655Z,10.10
2023-01-19T20:36:49.786Z,7.55
2023-01-19T20:39:18.752Z,9.70
2023-01-19T20:41:48.087Z,11.48
2023-01-19T20:44:19.348Z,8.75
2023-01-19T20:46:47.915Z,10.07
2023-01-19T20:49:16.065Z,11.07
2023-01-19T20:51:46.058Z,10.53
2023-01-19T20:54:17.065Z,11.20
2023-01-19T20:56:44.997Z,11.10
2023-01-19T20:59:13.533Z,11.05
2023-01-19T21:01:42.547Z,10.40
2023-01-19T21:04:11.417Z,11.83
2023-01-19T21:06:39.353Z,11.23
2023-01-19T21:09:08.839Z,9.80
2023-01-19T21:11:38.324Z,10.77
2023-01-19T21:14:07.033Z,11.10
2023-01-19T21:16:36.240Z,10.90
2023-01-19T21:19:04.619Z,11.20
2023-01-19T21:21:32.369Z,10.60
2023-01-19T21:24:02.013Z,10.40
2023-01-19T21:26:30.319Z,9.75
2023-01-19T21:28:58.741Z,10.37
2023-01-19T21:31:27.910Z,9.73
2023-01-19T21:33:56.775Z,8.95
2023-01-19T21:36:25.022Z,10.70
2023-01-19T21:38:55.583Z,11.20
2023-01-19T21:41:23.311Z,9.40
2023-01-19T21:43:50.904Z,10.40
2023-01-19T21:46:21.634Z,9.93
2023-01-19T21:48:49.270Z,9.27
2023-01-19T21:51:16.846Z,10.07
2023-01-19T21:53:44.674Z,10.80
2023-01-19T21:56:12.326Z,10.23
2023-01-19T21:58:39.899Z,10.25
2023-01-19T22:01:13.893Z,10.90
2023-01-19T22:03:42.452Z,10.25
2023-01-19T22:06:12.284Z,8.43
2023-01-19T22:08:41.242Z,10.75
2023-01-19T22:11:11.026Z,11.25
2023-01-19T22:13:40.206Z,11.27
2023-01-19T22:16:13.297Z,29.40
2023-01-19T22:18:43.765Z,30.37
2023-01-19T22:21:16.266Z,28.48
2023-01-19T22:23:44.358Z,14.40
2023-01-19T22:26:11.974Z,10.73
2023-01-19T22:28:39.683Z,10.52
2023-01-19T22:31:13.138Z,10.13
2023-01-19T22:33:41.309Z,10.50
2023-01-19T22:36:11.619Z,10.85
2023-01-19T22:38:40.180Z,9.93
2023-01-19T22:41:25.401Z,8.15
2023-01-19T22:43:56.007Z,10.47
2023-01-19T22:46:25.806Z,11.38
2023-01-19T22:48:53.996Z,10.40
2023-01-19T22:51:23.021Z,10.35
2023-01-19T22:53:51.798Z,10.52
2023-01-19T22:56:24.893Z,9.23
2023-01-19T22:58:54.655Z,10.82
2023-01-19T23:01:33.062Z,9.73
2023-01-19T23:04:02.553Z,10.60
2023-01-19T23:06:33.202Z,10.48
2023-01-19T23:09:03.380Z,10.43
2023-01-19T23:11:39.429Z,10.07
2023-01-19T23:14:07.859Z,9.30
2023-01-19T23:16:36.093Z,10.50
2023-01-19T23:19:04.113Z,10.55
2023-01-19T23:21:32.648Z,10.67
2023-01-19T23:24:02.367Z,10.15
2023-01-19T23:26:30.888Z,10.80
2023-01-19T23:29:00.706Z,9.88
2023-01-19T23:31:36.700Z,9.98
2023-01-19T23:34:06.918Z,9.97
2023-01-19T23:36:36.532Z,9.30
2023-01-19T23:39:09.880Z,9.05
2023-01-19T23:41:38.132Z,8.98
2023-01-19T23:44:05.733Z,10.13
2023-01-19T23:46:33.287Z,9.60
2023-01-19T23:49:01.223Z,9.05
2023-01-19T23:51:30.511Z,8.82
2023-01-19T23:53:59.253Z,8.27
2023-01-19T23:56:32.198Z,9.10
2023-01-19T23:59:07.899Z,8.87
