createdAt,value
2022-11-20T00:00:42.386Z,99.90
2022-11-20T00:03:30.991Z,99.90
2022-11-20T00:06:21.988Z,99.90
2022-11-20T00:09:13.162Z,99.90
2022-11-20T00:12:01.763Z,99.90
2022-11-20T00:14:50.350Z,99.90
2022-11-20T00:17:38.970Z,99.90
2022-11-20T00:20:27.617Z,99.90
2022-11-20T00:23:17.605Z,99.90
2022-11-20T00:26:06.628Z,99.90
2022-11-20T00:28:56.712Z,99.90
2022-11-20T00:31:45.309Z,99.90
2022-11-20T00:34:33.937Z,99.90
2022-11-20T00:37:22.700Z,99.90
2022-11-20T00:40:13.985Z,99.90
2022-11-20T00:43:02.618Z,99.90
2022-11-20T00:45:51.227Z,99.90
2022-11-20T00:48:39.865Z,99.90
2022-11-20T00:51:29.201Z,99.90
2022-11-20T00:54:17.831Z,99.90
2022-11-20T00:57:07.818Z,99.90
2022-11-20T00:59:56.615Z,99.90
2022-11-20T01:02:45.225Z,99.90
2022-11-20T01:05:36.961Z,99.90
2022-11-20T01:08:25.559Z,99.90
2022-11-20T01:11:16.367Z,99.90
2022-11-20T01:14:08.104Z,99.90
2022-11-20T01:16:56.694Z,99.90
2022-11-20T01:19:45.246Z,99.90
2022-11-20T01:22:33.893Z,99.90
2022-11-20T01:25:22.480Z,99.90
2022-11-20T01:28:11.053Z,99.90
2022-11-20T01:31:01.364Z,99.90
2022-11-20T01:33:52.243Z,99.90
2022-11-20T01:36:41.463Z,99.90
2022-11-20T01:39:30.137Z,99.90
2022-11-20T01:42:36.085Z,99.90
2022-11-20T01:45:58.090Z,99.90
2022-11-20T01:48:55.394Z,99.90
2022-11-20T01:51:47.867Z,99.90
2022-11-20T01:54:46.425Z,99.90
2022-11-20T01:57:36.500Z,99.90
2022-11-20T02:00:25.181Z,99.90
2022-11-20T02:03:18.027Z,99.90
2022-11-20T02:06:14.936Z,99.90
2022-11-20T02:09:03.631Z,99.90
2022-11-20T02:11:52.323Z,99.90
2022-11-20T02:14:39.932Z,99.90
2022-11-20T02:17:29.117Z,99.90
2022-11-20T02:20:17.920Z,99.90
2022-11-20T02:23:14.109Z,99.90
2022-11-20T02:26:07.016Z,99.90
2022-11-20T02:28:56.576Z,99.90
2022-11-20T02:31:46.115Z,99.90
2022-11-20T02:34:34.979Z,99.90
2022-11-20T02:37:24.378Z,99.90
2022-11-20T02:40:13.850Z,99.90
2022-11-20T02:43:03.975Z,99.90
2022-11-20T02:45:52.531Z,99.90
2022-11-20T02:48:41.139Z,99.90
2022-11-20T02:51:29.841Z,99.90
2022-11-20T02:54:18.438Z,99.90
2022-11-20T02:57:06.973Z,99.90
2022-11-20T02:59:57.000Z,99.90
2022-11-20T03:02:45.608Z,99.90
2022-11-20T03:05:34.266Z,99.90
2022-11-20T03:08:22.984Z,99.90
2022-11-20T03:11:11.958Z,99.90
2022-11-20T03:14:03.558Z,99.90
2022-11-20T03:16:53.557Z,99.90
2022-11-20T03:19:42.202Z,99.90
2022-11-20T03:22:31.682Z,99.90
2022-11-20T03:25:20.310Z,99.90
2022-11-20T03:28:09.153Z,99.90
2022-11-20T03:30:57.794Z,99.90
2022-11-20T03:33:48.560Z,99.90
2022-11-20T03:36:37.340Z,99.90
2022-11-20T03:39:25.991Z,99.90
2022-11-20T03:42:28.368Z,99.90
2022-11-20T03:45:18.697Z,99.90
2022-11-20T03:48:07.722Z,99.90
2022-11-20T03:51:09.512Z,99.90
2022-11-20T03:54:00.371Z,99.90
2022-11-20T03:56:48.940Z,99.90
2022-11-20T03:59:37.553Z,99.90
2022-11-20T04:02:26.134Z,99.90
2022-11-20T04:05:14.768Z,99.90
2022-11-20T04:08:04.752Z,99.90
2022-11-20T04:10:53.365Z,99.90
2022-11-20T04:13:42.898Z,99.90
2022-11-20T04:16:33.428Z,99.90
2022-11-20T04:19:22.261Z,99.90
2022-11-20T04:22:12.643Z,99.90
2022-11-20T04:25:02.660Z,99.90
2022-11-20T04:27:51.222Z,99.90
2022-11-20T04:30:39.888Z,99.90
2022-11-20T04:33:32.694Z,99.90
2022-11-20T04:36:25.081Z,99.90
2022-11-20T04:39:15.301Z,99.90
2022-11-20T04:42:23.128Z,99.90
2022-11-20T04:45:12.105Z,99.90
2022-11-20T04:48:00.708Z,99.90
2022-11-20T04:50:49.294Z,99.90
2022-11-20T04:53:38.000Z,99.90
2022-11-20T04:56:26.618Z,99.90
2022-11-20T04:59:16.755Z,99.90
2022-11-20T05:02:05.435Z,99.90
2022-11-20T05:04:54.104Z,99.90
2022-11-20T05:07:42.773Z,99.90
2022-11-20T05:10:31.456Z,99.90
2022-11-20T05:13:20.039Z,99.90
2022-11-20T05:16:11.935Z,99.90
2022-11-20T05:19:00.630Z,99.90
2022-11-20T05:21:49.201Z,99.90
2022-11-20T05:24:37.820Z,99.90
2022-11-20T05:27:26.397Z,99.90
2022-11-20T05:30:16.221Z,99.90
2022-11-20T05:33:06.207Z,99.90
2022-11-20T05:35:54.792Z,99.90
2022-11-20T05:38:44.246Z,99.90
2022-11-20T05:41:32.958Z,99.90
2022-11-20T05:44:21.517Z,99.90
2022-11-20T05:47:10.111Z,99.90
2022-11-20T05:50:00.179Z,99.90
2022-11-20T05:52:48.811Z,99.90
2022-11-20T05:55:37.394Z,99.90
2022-11-20T05:58:26.029Z,99.90
2022-11-20T06:01:16.370Z,99.90
2022-11-20T06:04:05.160Z,99.90
2022-11-20T06:06:55.134Z,99.90
2022-11-20T06:09:43.694Z,99.90
2022-11-20T06:12:34.811Z,99.90
2022-11-20T06:15:23.482Z,99.90
2022-11-20T06:18:12.053Z,99.90
2022-11-20T06:21:05.204Z,99.90
2022-11-20T06:23:55.910Z,99.90
2022-11-20T06:26:44.782Z,99.90
2022-11-20T06:29:34.185Z,99.90
2022-11-20T06:32:22.936Z,99.90
2022-11-20T06:35:12.160Z,99.90
2022-11-20T06:38:00.761Z,99.90
2022-11-20T06:40:52.041Z,99.90
2022-11-20T06:43:40.688Z,99.90
2022-11-20T06:46:29.315Z,99.90
2022-11-20T06:49:17.998Z,99.90
2022-11-20T06:52:06.690Z,99.90
2022-11-20T06:54:55.244Z,99.90
2022-11-20T06:57:45.181Z,99.90
2022-11-20T07:00:33.814Z,99.90
2022-11-20T07:03:22.433Z,99.90
2022-11-20T07:06:11.359Z,99.90
2022-11-20T07:09:00.056Z,99.90
2022-11-20T07:11:48.670Z,99.90
2022-11-20T07:14:38.612Z,99.90
2022-11-20T07:17:27.199Z,99.90
2022-11-20T07:20:16.024Z,99.90
2022-11-20T07:23:04.624Z,99.90
2022-11-20T07:25:53.226Z,99.90
2022-11-20T07:28:41.804Z,99.90
2022-11-20T07:31:31.857Z,99.90
2022-11-20T07:34:20.994Z,99.90
2022-11-20T07:37:10.580Z,99.90
2022-11-20T07:39:59.258Z,99.90
2022-11-20T07:42:51.694Z,99.90
2022-11-20T07:45:40.308Z,99.90
2022-11-20T07:48:30.259Z,99.90
2022-11-20T07:51:18.904Z,99.90
2022-11-20T07:54:07.696Z,99.90
2022-11-20T07:56:56.674Z,99.90
2022-11-20T07:59:47.092Z,99.90
2022-11-20T08:02:35.699Z,99.90
2022-11-20T08:05:25.679Z,99.90
2022-11-20T08:08:14.305Z,99.90
2022-11-20T08:11:16.830Z,99.90
2022-11-20T08:14:14.450Z,99.90
2022-11-20T08:17:03.056Z,99.90
2022-11-20T08:19:51.612Z,99.90
2022-11-20T08:22:41.614Z,99.90
2022-11-20T08:25:31.222Z,99.90
2022-11-20T08:28:22.317Z,99.90
2022-11-20T08:31:11.705Z,99.90
2022-11-20T08:34:00.311Z,99.90
2022-11-20T08:36:48.878Z,99.90
2022-11-20T08:39:38.861Z,99.90
2022-11-20T08:42:27.461Z,99.90
2022-11-20T08:45:16.222Z,99.90
2022-11-20T08:48:05.703Z,99.90
2022-11-20T08:50:54.253Z,99.90
2022-11-20T08:53:43.652Z,99.90
2022-11-20T08:56:33.884Z,99.90
2022-11-20T08:59:44.002Z,99.90
2022-11-20T09:02:31.025Z,99.90
2022-11-20T09:05:19.566Z,99.90
2022-11-20T09:08:08.164Z,99.90
2022-11-20T09:10:58.102Z,99.90
2022-11-20T09:13:48.162Z,99.90
2022-11-20T09:16:36.810Z,99.90
2022-11-20T09:19:42.114Z,99.90
2022-11-20T09:22:31.162Z,99.90
2022-11-20T09:25:20.077Z,99.90
2022-11-20T09:28:08.746Z,99.90
2022-11-20T09:30:58.743Z,99.90
2022-11-20T09:33:47.335Z,99.90
2022-11-20T09:36:35.967Z,99.90
2022-11-20T09:39:24.783Z,99.90
2022-11-20T09:42:33.852Z,99.90
2022-11-20T09:45:32.435Z,99.90
2022-11-20T09:48:31.657Z,99.90
2022-11-20T09:51:30.318Z,99.90
2022-11-20T09:54:21.022Z,99.90
2022-11-20T09:57:13.913Z,99.90
2022-11-20T10:00:04.355Z,99.90
2022-11-20T10:02:58.029Z,99.90
2022-11-20T10:05:50.711Z,99.90
2022-11-20T10:08:43.869Z,99.90
2022-11-20T10:11:44.645Z,99.90
2022-11-20T10:14:44.583Z,99.90
2022-11-20T10:18:01.177Z,99.90
2022-11-20T10:20:59.822Z,99.90
2022-11-20T10:24:03.366Z,99.90
2022-11-20T10:26:59.125Z,99.90
2022-11-20T10:29:53.724Z,99.90
2022-11-20T10:32:45.440Z,99.90
2022-11-20T10:35:39.291Z,99.90
2022-11-20T10:38:38.591Z,99.90
2022-11-20T10:41:35.877Z,99.90
2022-11-20T10:45:01.496Z,99.90
2022-11-20T10:47:55.206Z,99.90
2022-11-20T10:50:53.798Z,99.90
2022-11-20T10:54:05.472Z,99.90
2022-11-20T10:56:55.840Z,99.90
2022-11-20T11:00:02.979Z,99.90
2022-11-20T11:02:54.135Z,99.90
2022-11-20T11:05:46.727Z,99.90
2022-11-20T11:08:39.836Z,99.90
2022-11-20T11:11:33.332Z,99.90
2022-11-20T11:14:21.978Z,98.10
2022-11-20T11:17:27.925Z,97.00
2022-11-20T11:20:19.989Z,96.70
2022-11-20T11:23:31.495Z,96.70
2022-11-20T11:26:23.160Z,96.70
2022-11-20T11:29:21.308Z,96.70
2022-11-20T11:32:13.714Z,95.20
2022-11-20T11:35:04.878Z,92.20
2022-11-20T11:37:56.704Z,91.50
2022-11-20T11:40:46.520Z,90.80
2022-11-20T11:43:55.466Z,91.70
2022-11-20T11:46:55.005Z,90.40
2022-11-20T11:49:43.829Z,92.70
2022-11-20T11:52:38.353Z,94.30
2022-11-20T11:55:36.152Z,95.50
2022-11-20T11:58:42.978Z,96.60
2022-11-20T12:01:37.886Z,97.10
2022-11-20T12:04:39.808Z,97.90
2022-11-20T12:07:46.658Z,98.10
2022-11-20T12:10:46.685Z,98.50
2022-11-20T12:13:46.290Z,99.90
2022-11-20T12:16:39.292Z,99.90
2022-11-20T12:19:31.713Z,99.60
2022-11-20T12:22:31.050Z,99.90
2022-11-20T12:25:23.095Z,99.90
2022-11-20T12:28:28.438Z,99.90
2022-11-20T12:31:32.934Z,99.90
2022-11-20T12:34:35.217Z,99.90
2022-11-20T12:37:39.801Z,99.90
2022-11-20T12:40:38.036Z,99.90
2022-11-20T12:43:46.773Z,99.90
2022-11-20T12:46:41.601Z,99.90
2022-11-20T12:49:40.301Z,99.90
2022-11-20T12:52:43.978Z,99.90
2022-11-20T12:55:44.190Z,99.90
2022-11-20T12:58:42.014Z,99.90
2022-11-20T13:01:43.801Z,99.90
2022-11-20T13:04:54.187Z,99.90
2022-11-20T13:07:44.210Z,99.90
2022-11-20T13:10:39.497Z,99.90
2022-11-20T13:13:35.831Z,99.90
2022-11-20T13:16:33.020Z,99.90
2022-11-20T13:19:22.197Z,99.90
2022-11-20T13:22:12.273Z,99.90
2022-11-20T13:25:00.965Z,99.90
2022-11-20T13:27:50.483Z,99.90
2022-11-20T13:30:50.715Z,99.90
2022-11-20T13:33:40.584Z,99.90
2022-11-20T13:36:31.320Z,99.90
2022-11-20T13:39:28.644Z,99.90
2022-11-20T13:42:29.185Z,99.90
2022-11-20T13:45:26.504Z,99.90
2022-11-20T13:48:24.918Z,99.90
2022-11-20T13:51:28.751Z,99.90
2022-11-20T13:54:48.685Z,99.90
2022-11-20T13:58:05.269Z,99.90
2022-11-20T14:00:59.874Z,99.90
2022-11-20T14:04:06.773Z,99.90
2022-11-20T14:06:56.284Z,99.90
2022-11-20T14:09:54.954Z,99.90
2022-11-20T14:12:43.535Z,99.90
2022-11-20T14:15:34.263Z,99.90
2022-11-20T14:18:23.925Z,99.90
2022-11-20T14:21:12.563Z,99.90
2022-11-20T14:24:07.890Z,99.90
2022-11-20T14:26:57.919Z,99.90
2022-11-20T14:29:48.198Z,99.90
2022-11-20T14:32:38.402Z,99.90
2022-11-20T14:35:29.265Z,99.90
2022-11-20T14:38:20.688Z,99.90
2022-11-20T14:41:10.140Z,99.90
2022-11-20T14:44:02.986Z,99.90
2022-11-20T14:46:53.600Z,99.90
2022-11-20T14:49:42.935Z,99.90
2022-11-20T14:52:32.081Z,99.90
2022-11-20T14:55:32.229Z,99.90
2022-11-20T14:58:24.244Z,99.90
2022-11-20T15:01:16.122Z,99.90
2022-11-20T15:04:08.680Z,99.90
2022-11-20T15:06:59.749Z,99.90
2022-11-20T15:09:48.410Z,99.90
2022-11-20T15:12:40.616Z,99.90
2022-11-20T15:15:33.589Z,99.90
2022-11-20T15:18:25.864Z,99.90
2022-11-20T15:21:15.921Z,99.90
2022-11-20T15:24:04.657Z,99.90
2022-11-20T15:26:53.452Z,99.90
2022-11-20T15:29:42.539Z,99.90
2022-11-20T15:32:31.197Z,99.90
2022-11-20T15:35:21.176Z,99.90
2022-11-20T15:38:09.898Z,99.90
2022-11-20T15:40:58.535Z,99.90
2022-11-20T15:43:47.616Z,99.90
2022-11-20T15:46:41.092Z,99.90
2022-11-20T15:49:29.670Z,99.90
2022-11-20T15:52:19.668Z,99.90
2022-11-20T15:55:11.843Z,99.90
2022-11-20T15:58:00.473Z,99.90
2022-11-20T16:00:49.094Z,99.90
2022-11-20T16:03:37.652Z,99.90
2022-11-20T16:06:26.258Z,99.90
2022-11-20T16:09:16.261Z,99.90
2022-11-20T16:12:04.979Z,99.90
2022-11-20T16:15:13.608Z,99.90
2022-11-20T16:18:02.516Z,99.90
2022-11-20T16:20:52.559Z,99.90
2022-11-20T16:23:41.411Z,99.80
2022-11-20T16:26:31.950Z,99.90
2022-11-20T16:29:20.629Z,99.90
2022-11-20T16:32:11.062Z,99.90
2022-11-20T16:34:59.598Z,99.90
2022-11-20T16:37:48.178Z,99.90
2022-11-20T16:40:37.065Z,99.90
2022-11-20T16:43:27.060Z,99.90
2022-11-20T16:46:15.775Z,99.90
2022-11-20T16:49:06.410Z,99.90
2022-11-20T16:51:54.979Z,99.90
2022-11-20T16:54:43.613Z,99.90
2022-11-20T16:57:33.442Z,99.90
2022-11-20T17:00:23.371Z,99.90
2022-11-20T17:03:11.939Z,99.90
2022-11-20T17:06:00.509Z,99.90
2022-11-20T17:08:49.580Z,99.90
2022-11-20T17:11:38.806Z,99.90
2022-11-20T17:14:27.439Z,99.90
2022-11-20T17:17:17.549Z,99.90
2022-11-20T17:20:07.094Z,99.90
2022-11-20T17:22:55.667Z,99.90
2022-11-20T17:25:44.235Z,99.90
2022-11-20T17:28:33.493Z,99.90
2022-11-20T17:31:22.181Z,99.90
2022-11-20T17:34:14.711Z,99.90
2022-11-20T17:37:03.446Z,99.90
2022-11-20T17:39:52.014Z,99.90
2022-11-20T17:42:40.590Z,99.90
2022-11-20T17:45:29.158Z,99.90
2022-11-20T17:48:17.804Z,99.90
2022-11-20T17:51:08.454Z,99.90
2022-11-20T17:53:58.649Z,99.90
2022-11-20T17:57:04.661Z,99.90
2022-11-20T17:59:53.287Z,99.90
2022-11-20T18:02:41.864Z,99.90
2022-11-20T18:05:30.436Z,99.90
2022-11-20T18:08:20.363Z,99.90
2022-11-20T18:11:13.302Z,99.90
2022-11-20T18:14:21.423Z,99.90
2022-11-20T18:17:12.517Z,99.90
2022-11-20T18:20:27.197Z,99.90
2022-11-20T18:23:09.642Z,99.90
2022-11-20T18:26:02.663Z,99.90
2022-11-20T18:28:52.256Z,99.90
2022-11-20T18:31:40.974Z,99.90
2022-11-20T18:34:29.929Z,99.90
2022-11-20T18:37:18.916Z,99.90
2022-11-20T18:40:08.820Z,99.90
2022-11-20T18:43:16.365Z,99.90
2022-11-20T18:46:05.440Z,99.90
2022-11-20T18:48:54.040Z,99.90
2022-11-20T18:51:44.133Z,99.90
2022-11-20T18:54:32.750Z,99.90
2022-11-20T18:57:23.128Z,99.90
2022-11-20T19:00:14.594Z,99.90
2022-11-20T19:03:03.212Z,99.90
2022-11-20T19:05:51.766Z,99.90
2022-11-20T19:08:40.366Z,99.90
2022-11-20T19:11:29.014Z,99.90
2022-11-20T19:14:17.602Z,99.90
2022-11-20T19:17:08.623Z,99.90
2022-11-20T19:19:57.229Z,99.90
2022-11-20T19:22:45.795Z,99.90
2022-11-20T19:25:38.168Z,99.90
2022-11-20T19:28:27.034Z,99.90
2022-11-20T19:31:21.610Z,99.90
2022-11-20T19:34:14.234Z,99.90
2022-11-20T19:37:02.833Z,99.90
2022-11-20T19:39:51.422Z,99.90
2022-11-20T19:42:40.243Z,99.90
2022-11-20T19:45:28.842Z,99.90
2022-11-20T19:48:17.398Z,99.90
2022-11-20T19:51:12.539Z,99.90
2022-11-20T19:54:01.937Z,99.90
2022-11-20T19:56:50.691Z,99.90
2022-11-20T19:59:39.257Z,99.90
2022-11-20T20:02:28.005Z,99.90
2022-11-20T20:05:16.698Z,99.90
2022-11-20T20:08:06.940Z,99.90
2022-11-20T20:10:59.318Z,99.90
2022-11-20T20:13:49.141Z,99.90
2022-11-20T20:16:37.846Z,99.90
2022-11-20T20:19:27.252Z,99.90
2022-11-20T20:22:15.889Z,99.90
2022-11-20T20:25:06.608Z,99.90
2022-11-20T20:27:55.568Z,99.90
2022-11-20T20:30:44.152Z,99.90
2022-11-20T20:33:32.779Z,99.90
2022-11-20T20:36:22.859Z,99.90
2022-11-20T20:39:12.124Z,99.90
2022-11-20T20:42:02.049Z,99.90
2022-11-20T20:45:10.953Z,99.90
2022-11-20T20:48:00.110Z,99.90
2022-11-20T20:50:55.771Z,99.90
2022-11-20T20:53:44.550Z,99.90
2022-11-20T20:56:33.099Z,99.90
2022-11-20T20:59:23.242Z,99.90
2022-11-20T21:02:13.236Z,99.90
2022-11-20T21:05:01.845Z,99.90
2022-11-20T21:08:07.631Z,99.90
2022-11-20T21:11:01.273Z,99.90
2022-11-20T21:13:50.858Z,99.90
2022-11-20T21:16:43.935Z,99.90
2022-11-20T21:19:33.497Z,99.90
2022-11-20T21:22:21.040Z,99.90
2022-11-20T21:25:09.829Z,99.90
2022-11-20T21:27:58.447Z,99.90
2022-11-20T21:30:47.345Z,99.90
2022-11-20T21:33:42.476Z,99.90
2022-11-20T21:36:32.570Z,99.90
2022-11-20T21:39:22.957Z,99.90
2022-11-20T21:42:11.496Z,99.90
2022-11-20T21:45:00.132Z,99.90
2022-11-20T21:47:51.002Z,99.90
2022-11-20T21:50:41.003Z,99.90
2022-11-20T21:53:29.634Z,99.90
2022-11-20T21:56:21.117Z,99.90
2022-11-20T21:59:13.366Z,99.90
2022-11-20T22:02:01.958Z,99.90
2022-11-20T22:04:50.592Z,99.90
2022-11-20T22:07:44.705Z,99.90
2022-11-20T22:10:33.405Z,99.90
2022-11-20T22:13:39.079Z,99.90
2022-11-20T22:16:28.021Z,99.90
2022-11-20T22:19:19.072Z,99.90
2022-11-20T22:22:07.629Z,99.90
2022-11-20T22:24:57.599Z,99.90
2022-11-20T22:27:47.676Z,99.90
2022-11-20T22:30:36.263Z,99.90
2022-11-20T22:33:24.809Z,99.90
2022-11-20T22:36:14.929Z,99.90
2022-11-20T22:39:04.277Z,99.90
2022-11-20T22:41:54.184Z,99.90
2022-11-20T22:44:42.758Z,99.90
2022-11-20T22:47:31.311Z,99.80
2022-11-20T22:50:19.885Z,99.90
2022-11-20T22:53:08.516Z,99.40
2022-11-20T22:55:57.129Z,99.90
2022-11-20T22:58:48.370Z,99.90
2022-11-20T23:01:38.147Z,99.90
2022-11-20T23:04:26.760Z,99.90
2022-11-20T23:07:15.350Z,99.80
2022-11-20T23:10:04.079Z,99.60
2022-11-20T23:12:52.595Z,99.70
2022-11-20T23:15:42.563Z,99.90
2022-11-20T23:18:31.287Z,99.90
2022-11-20T23:21:20.643Z,99.90
2022-11-20T23:24:10.176Z,99.90
2022-11-20T23:26:58.745Z,99.90
2022-11-20T23:29:47.306Z,99.90
2022-11-20T23:32:37.234Z,99.90
2022-11-20T23:35:25.810Z,99.90
2022-11-20T23:38:14.430Z,99.90
2022-11-20T23:41:03.538Z,99.10
2022-11-20T23:43:52.122Z,98.70
2022-11-20T23:46:40.681Z,98.20
2022-11-20T23:49:30.683Z,97.70
2022-11-20T23:52:19.253Z,97.80
2022-11-20T23:55:08.296Z,97.80
2022-11-20T23:57:56.863Z,97.60
