createdAt,value
2023-01-26T00:01:20.547Z,30.07
2023-01-26T00:06:42.874Z,25.20
2023-01-26T00:12:05.715Z,24.00
2023-01-26T00:17:28.204Z,24.60
2023-01-26T00:22:50.680Z,22.03
2023-01-26T00:28:13.039Z,23.53
2023-01-26T00:33:35.371Z,24.10
2023-01-26T00:38:58.593Z,28.53
2023-01-26T00:44:20.956Z,29.77
2023-01-26T00:49:43.390Z,24.50
2023-01-26T00:55:06.037Z,28.20
2023-01-26T01:00:28.837Z,23.17
2023-01-26T01:05:52.129Z,28.33
2023-01-26T01:11:14.966Z,29.73
2023-01-26T01:16:37.126Z,31.17
2023-01-26T01:21:59.771Z,25.30
2023-01-26T01:27:22.048Z,21.00
2023-01-26T01:32:44.987Z,30.50
2023-01-26T01:38:07.428Z,30.57
2023-01-26T01:43:30.332Z,34.00
2023-01-26T01:48:59.743Z,30.53
2023-01-26T01:54:29.004Z,28.30
2023-01-26T02:00:07.965Z,29.20
2023-01-26T02:05:43.035Z,31.00
2023-01-26T02:11:17.922Z,22.53
2023-01-26T02:16:40.326Z,32.77
2023-01-26T02:22:10.963Z,36.97
2023-01-26T02:27:34.197Z,33.30
2023-01-26T02:32:56.518Z,33.13
2023-01-26T02:38:21.018Z,22.70
2023-01-26T02:43:43.253Z,28.53
2023-01-26T02:49:24.249Z,32.80
2023-01-26T02:55:04.728Z,37.70
2023-01-26T03:00:37.502Z,20.87
2023-01-26T03:06:00.111Z,28.27
2023-01-26T03:11:22.418Z,29.83
2023-01-26T03:16:45.094Z,23.17
2023-01-26T03:22:28.027Z,24.80
2023-01-26T03:27:50.448Z,27.77
2023-01-26T03:33:13.913Z,28.33
2023-01-26T03:38:36.760Z,20.33
2023-01-26T03:44:17.390Z,23.33
2023-01-26T03:49:58.831Z,24.73
2023-01-26T03:55:40.153Z,22.53
2023-01-26T04:01:02.638Z,23.33
2023-01-26T04:06:43.441Z,28.80
2023-01-26T04:12:07.512Z,19.87
2023-01-26T04:17:53.739Z,25.27
2023-01-26T04:23:20.969Z,24.30
2023-01-26T04:28:45.461Z,25.10
2023-01-26T04:34:12.739Z,23.20
2023-01-26T04:39:36.540Z,23.80
2023-01-26T04:45:00.913Z,25.20
2023-01-26T04:50:24.287Z,20.13
2023-01-26T04:55:46.717Z,22.70
2023-01-26T05:01:09.148Z,20.57
2023-01-26T05:06:32.032Z,28.13
2023-01-26T05:11:55.002Z,19.37
2023-01-26T05:17:37.802Z,23.70
2023-01-26T05:23:26.053Z,21.83
2023-01-26T05:29:08.061Z,28.77
2023-01-26T05:34:30.554Z,29.27
2023-01-26T05:39:53.118Z,25.90
2023-01-26T05:45:16.189Z,30.33
2023-01-26T05:50:39.814Z,28.77
2023-01-26T05:56:14.350Z,31.60
2023-01-26T06:01:42.345Z,36.80
2023-01-26T06:07:06.808Z,27.23
2023-01-26T06:12:38.636Z,26.33
2023-01-26T06:18:13.782Z,27.37
2023-01-26T06:23:42.321Z,31.30
2023-01-26T06:29:04.832Z,29.47
2023-01-26T06:34:30.390Z,29.60
2023-01-26T06:39:52.833Z,26.73
2023-01-26T06:45:15.263Z,29.50
2023-01-26T06:50:39.891Z,28.27
2023-01-26T06:56:02.286Z,25.03
2023-01-26T07:01:47.239Z,24.97
2023-01-26T07:07:09.540Z,31.57
2023-01-26T07:12:45.339Z,33.07
2023-01-26T07:18:08.025Z,33.10
2023-01-26T07:23:30.570Z,30.33
2023-01-26T07:28:52.793Z,36.13
2023-01-26T07:34:14.975Z,34.00
2023-01-26T07:39:37.206Z,33.73
2023-01-26T07:44:59.991Z,34.23
2023-01-26T07:50:23.000Z,28.20
2023-01-26T07:55:46.167Z,26.63
2023-01-26T08:01:13.231Z,32.13
2023-01-26T08:06:35.589Z,28.90
2023-01-26T08:11:59.260Z,36.60
2023-01-26T08:17:21.802Z,23.03
2023-01-26T08:22:44.338Z,28.17
2023-01-26T08:28:06.447Z,25.83
2023-01-26T08:33:31.729Z,31.03
2023-01-26T08:38:54.208Z,26.13
2023-01-26T08:44:16.749Z,25.43
2023-01-26T08:49:39.051Z,25.00
2023-01-26T08:55:03.701Z,20.43
2023-01-26T09:00:26.073Z,20.27
2023-01-26T09:05:48.564Z,22.20
2023-01-26T09:11:12.351Z,22.00
2023-01-26T09:16:34.665Z,14.37
2023-01-26T09:21:57.117Z,16.67
2023-01-26T09:27:19.754Z,16.07
2023-01-26T09:32:41.784Z,18.27
2023-01-26T09:38:03.936Z,20.63
2023-01-26T09:43:41.771Z,14.50
2023-01-26T09:49:11.716Z,17.87
2023-01-26T09:54:42.649Z,14.67
2023-01-26T10:00:18.768Z,15.17
2023-01-26T10:06:06.131Z,13.73
2023-01-26T10:12:12.382Z,14.83
2023-01-26T10:17:38.975Z,18.97
2023-01-26T10:23:07.294Z,13.30
2023-01-26T10:28:35.257Z,22.30
2023-01-26T10:34:09.516Z,15.03
2023-01-26T10:39:32.179Z,15.83
2023-01-26T10:44:55.056Z,16.10
2023-01-26T10:50:23.970Z,21.43
2023-01-26T10:55:59.206Z,19.00
2023-01-26T11:01:27.501Z,18.37
2023-01-26T11:06:50.053Z,14.87
2023-01-26T11:12:19.194Z,15.30
2023-01-26T11:18:00.801Z,18.57
2023-01-26T11:23:31.976Z,21.00
2023-01-26T11:29:15.906Z,15.80
2023-01-26T11:34:56.988Z,18.43
2023-01-26T11:40:40.767Z,20.67
2023-01-26T11:46:24.846Z,20.67
2023-01-26T11:52:13.108Z,18.50
2023-01-26T11:57:41.370Z,21.07
2023-01-26T12:03:06.384Z,20.30
2023-01-26T12:08:43.391Z,25.63
2023-01-26T12:14:26.862Z,24.60
2023-01-26T12:20:05.872Z,21.13
2023-01-26T12:25:45.042Z,21.03
2023-01-26T12:31:18.024Z,25.10
2023-01-26T12:37:17.628Z,18.97
2023-01-26T12:43:06.613Z,25.67
2023-01-26T12:48:46.082Z,22.67
2023-01-26T12:54:21.975Z,20.43
2023-01-26T12:59:48.187Z,16.57
2023-01-26T13:05:24.642Z,21.87
2023-01-26T13:10:49.814Z,15.77
2023-01-26T13:16:15.339Z,20.93
2023-01-26T13:21:38.239Z,20.43
2023-01-26T13:27:00.783Z,21.40
2023-01-26T13:32:23.225Z,20.43
2023-01-26T13:38:16.353Z,19.50
2023-01-26T13:43:44.415Z,19.37
2023-01-26T13:49:24.971Z,24.60
2023-01-26T13:54:49.325Z,17.37
2023-01-26T14:00:13.848Z,19.57
2023-01-26T14:05:36.788Z,16.90
2023-01-26T14:11:00.599Z,18.57
2023-01-26T14:16:35.839Z,16.63
2023-01-26T14:22:00.549Z,19.03
2023-01-26T14:27:34.222Z,16.03
2023-01-26T14:33:05.203Z,15.70
2023-01-26T14:38:29.674Z,12.57
2023-01-26T14:43:57.896Z,14.30
2023-01-26T14:49:43.082Z,15.80
2023-01-26T14:55:11.106Z,14.93
2023-01-26T15:00:36.297Z,17.70
2023-01-26T15:06:29.443Z,14.93
2023-01-26T15:12:17.064Z,12.47
2023-01-26T15:17:40.854Z,17.17
2023-01-26T15:23:03.433Z,16.73
2023-01-26T15:28:26.344Z,10.97
2023-01-26T15:33:51.956Z,13.30
2023-01-26T15:39:19.462Z,19.07
2023-01-26T15:44:42.584Z,13.70
2023-01-26T15:50:05.537Z,12.87
2023-01-26T15:55:31.063Z,15.13
2023-01-26T16:00:53.735Z,12.87
2023-01-26T16:06:24.745Z,12.93
2023-01-26T16:11:51.098Z,14.40
2023-01-26T16:17:15.086Z,14.67
2023-01-26T16:22:37.696Z,15.90
2023-01-26T16:27:59.908Z,21.27
2023-01-26T16:33:22.770Z,19.03
2023-01-26T16:38:46.251Z,16.43
2023-01-26T16:44:13.235Z,17.70
2023-01-26T16:49:35.653Z,15.67
2023-01-26T16:54:58.935Z,12.40
2023-01-26T17:00:21.535Z,15.13
2023-01-26T17:05:43.696Z,13.20
2023-01-26T17:11:06.120Z,14.97
2023-01-26T17:16:29.799Z,11.50
2023-01-26T17:21:51.968Z,12.43
2023-01-26T17:27:14.245Z,14.70
2023-01-26T17:32:36.437Z,12.07
2023-01-26T17:37:58.642Z,13.30
2023-01-26T17:43:22.108Z,12.13
2023-01-26T17:48:45.721Z,13.13
2023-01-26T17:54:08.033Z,12.63
2023-01-26T17:59:30.371Z,11.47
2023-01-26T18:04:53.063Z,15.27
2023-01-26T18:10:15.538Z,16.33
2023-01-26T18:15:38.070Z,12.23
2023-01-26T18:21:17.754Z,14.93
2023-01-26T18:26:40.175Z,14.30
2023-01-26T18:32:02.811Z,16.10
2023-01-26T18:37:25.031Z,16.23
2023-01-26T18:42:47.670Z,15.60
2023-01-26T18:48:09.946Z,20.43
2023-01-26T18:53:33.532Z,14.73
2023-01-26T18:58:55.780Z,17.70
2023-01-26T19:04:18.552Z,19.17
2023-01-26T19:09:41.103Z,18.93
2023-01-26T19:15:04.043Z,20.13
2023-01-26T19:20:26.896Z,15.57
2023-01-26T19:25:49.253Z,22.83
2023-01-26T19:31:12.464Z,21.00
2023-01-26T19:36:36.595Z,21.30
2023-01-26T19:41:58.827Z,24.13
2023-01-26T19:47:21.655Z,30.17
2023-01-26T19:52:44.422Z,24.13
2023-01-26T19:58:06.989Z,25.47
2023-01-26T20:03:29.711Z,29.63
2023-01-26T20:08:53.871Z,30.37
2023-01-26T20:14:16.037Z,27.43
2023-01-26T20:19:38.415Z,28.50
2023-01-26T20:25:01.063Z,30.80
2023-01-26T20:30:23.660Z,33.37
2023-01-26T20:35:46.250Z,29.97
2023-01-26T20:41:11.176Z,24.37
2023-01-26T20:46:37.953Z,28.43
2023-01-26T20:52:00.536Z,30.67
2023-01-26T20:57:23.019Z,36.10
2023-01-26T21:02:45.310Z,45.63
2023-01-26T21:08:07.805Z,34.33
2023-01-26T21:13:30.283Z,27.33
2023-01-26T21:18:52.564Z,28.53
2023-01-26T21:24:15.264Z,32.50
2023-01-26T21:29:40.424Z,27.87
2023-01-26T21:35:02.505Z,36.20
2023-01-26T21:40:25.230Z,23.27
2023-01-26T21:45:53.458Z,26.77
2023-01-26T21:51:34.014Z,20.63
2023-01-26T21:56:57.873Z,28.40
2023-01-26T22:02:20.275Z,26.70
2023-01-26T22:07:42.834Z,25.97
2023-01-26T22:13:05.361Z,32.60
2023-01-26T22:18:28.046Z,34.73
2023-01-26T22:23:50.684Z,23.00
2023-01-26T22:29:13.301Z,25.27
2023-01-26T22:34:35.844Z,24.73
2023-01-26T22:39:59.818Z,26.90
2023-01-26T22:45:22.322Z,26.10
2023-01-26T22:50:45.450Z,21.30
2023-01-26T22:56:09.345Z,25.47
2023-01-26T23:01:33.061Z,19.77
2023-01-26T23:06:55.270Z,23.10
2023-01-26T23:12:17.656Z,26.33
2023-01-26T23:17:39.837Z,28.47
2023-01-26T23:23:02.143Z,22.07
2023-01-26T23:28:30.318Z,20.40
2023-01-26T23:33:52.590Z,21.23
2023-01-26T23:39:14.831Z,21.30
2023-01-26T23:44:37.438Z,27.43
2023-01-26T23:49:59.979Z,21.27
2023-01-26T23:55:22.334Z,24.83
