createdAt,value
2022-10-16T00:01:20.768Z,99757.22
2022-10-16T00:03:50.515Z,99757.16
2022-10-16T00:06:20.761Z,99752.66
2022-10-16T00:08:49.688Z,99763.53
2022-10-16T00:11:19.012Z,99766.56
2022-10-16T00:13:48.594Z,99764.63
2022-10-16T00:16:17.545Z,99769.25
2022-10-16T00:18:45.629Z,99763.59
2022-10-16T00:21:17.372Z,99765.22
2022-10-16T00:23:45.413Z,99760.06
2022-10-16T00:26:16.252Z,99765.66
2022-10-16T00:28:44.543Z,99767.84
2022-10-16T00:31:14.013Z,99770.84
2022-10-16T00:33:42.245Z,99766.03
2022-10-16T00:36:13.391Z,99755.00
2022-10-16T00:38:42.930Z,99759.06
2022-10-16T00:41:16.732Z,99774.25
2022-10-16T00:43:46.704Z,99770.09
2022-10-16T00:46:17.868Z,99776.97
2022-10-16T00:48:51.436Z,99779.19
2022-10-16T00:51:22.339Z,99777.44
2022-10-16T00:53:52.456Z,99781.56
2022-10-16T00:56:20.683Z,99785.88
2022-10-16T00:58:48.901Z,99793.66
2022-10-16T01:01:17.094Z,99785.44
2022-10-16T01:03:45.210Z,99791.00
2022-10-16T01:09:09.283Z,99783.81
2022-10-16T01:11:43.887Z,99788.91
2022-10-16T01:14:17.258Z,99787.13
2022-10-16T01:16:50.475Z,99777.25
2022-10-16T01:19:22.695Z,99773.09
2022-10-16T01:21:53.711Z,99773.06
2022-10-16T01:24:29.805Z,99772.94
2022-10-16T01:27:20.541Z,99776.25
2022-10-16T01:29:54.008Z,99777.41
2022-10-16T01:32:25.586Z,99783.69
2022-10-16T01:34:56.395Z,99781.78
2022-10-16T01:37:32.425Z,99774.13
2022-10-16T01:40:02.087Z,99776.94
2022-10-16T01:42:35.868Z,99779.78
2022-10-16T01:45:05.108Z,99773.09
2022-10-16T01:47:33.978Z,99770.44
2022-10-16T01:50:03.495Z,99774.81
2022-10-16T01:52:32.038Z,99778.13
2022-10-16T01:55:01.849Z,99780.34
2022-10-16T01:57:32.384Z,99779.47
2022-10-16T02:00:04.130Z,99786.81
2022-10-16T02:02:41.223Z,99781.41
2022-10-16T02:05:13.797Z,99781.63
2022-10-16T02:07:43.142Z,99780.66
2022-10-16T02:10:12.746Z,99773.25
2022-10-16T02:12:43.940Z,99786.38
2022-10-16T02:15:12.083Z,99782.66
2022-10-16T02:17:40.074Z,99788.59
2022-10-16T02:20:08.649Z,99787.84
2022-10-16T02:22:38.837Z,99791.06
2022-10-16T02:25:10.318Z,99784.25
2022-10-16T02:27:45.383Z,99782.44
2022-10-16T02:30:16.952Z,99791.16
2022-10-16T02:32:46.939Z,99792.44
2022-10-16T02:35:15.751Z,99793.34
2022-10-16T02:37:44.266Z,99797.41
2022-10-16T02:40:12.962Z,99784.72
2022-10-16T02:42:43.634Z,99788.75
2022-10-16T02:45:13.399Z,99798.72
2022-10-16T02:47:41.647Z,99801.66
2022-10-16T02:50:10.172Z,99805.44
2022-10-16T02:52:38.244Z,99808.56
2022-10-16T02:55:07.136Z,99809.53
2022-10-16T02:57:35.204Z,99803.78
2022-10-16T03:00:05.451Z,99800.78
2022-10-16T03:02:33.521Z,99802.78
2022-10-16T03:05:01.518Z,99803.06
2022-10-16T03:07:29.577Z,99807.78
2022-10-16T03:09:57.797Z,99801.50
2022-10-16T03:12:25.828Z,99797.97
2022-10-16T03:14:53.895Z,99801.41
2022-10-16T03:17:23.387Z,99806.72
2022-10-16T03:19:51.983Z,99812.66
2022-10-16T03:22:20.043Z,99809.84
2022-10-16T03:24:48.097Z,99812.72
2022-10-16T03:27:16.189Z,99815.56
2022-10-16T03:29:44.230Z,99816.88
2022-10-16T03:32:12.332Z,99810.81
2022-10-16T03:34:41.697Z,99817.09
2022-10-16T03:37:09.949Z,99824.19
2022-10-16T03:39:37.958Z,99827.59
2022-10-16T03:42:06.595Z,99823.59
2022-10-16T03:44:34.692Z,99825.91
2022-10-16T03:47:02.757Z,99829.06
2022-10-16T03:49:30.758Z,99834.91
2022-10-16T03:52:00.197Z,99835.59
2022-10-16T03:54:28.265Z,99842.34
2022-10-16T03:56:56.362Z,99845.03
2022-10-16T03:59:24.409Z,99848.78
2022-10-16T04:01:52.435Z,99854.72
2022-10-16T04:04:20.640Z,99856.03
2022-10-16T04:06:48.682Z,99853.00
2022-10-16T04:09:18.085Z,99852.78
2022-10-16T04:11:46.523Z,99856.16
2022-10-16T04:14:14.697Z,99844.56
2022-10-16T04:16:42.803Z,99829.38
2022-10-16T04:19:11.619Z,99832.75
2022-10-16T04:21:39.872Z,99841.81
2022-10-16T04:24:07.908Z,99849.75
2022-10-16T04:26:37.299Z,99851.97
2022-10-16T04:29:05.634Z,99855.34
2022-10-16T04:31:33.964Z,99856.94
2022-10-16T04:34:01.996Z,99852.09
2022-10-16T04:36:30.054Z,99849.44
2022-10-16T04:38:58.110Z,99836.19
2022-10-16T04:41:26.254Z,99853.75
2022-10-16T04:43:55.688Z,99862.72
2022-10-16T04:46:23.743Z,99859.63
2022-10-16T04:48:51.891Z,99863.81
2022-10-16T04:51:20.330Z,99857.69
2022-10-16T04:53:48.353Z,99870.06
2022-10-16T04:56:16.921Z,99876.75
2022-10-16T04:58:44.948Z,99862.44
2022-10-16T05:01:14.482Z,99873.53
2022-10-16T05:03:42.636Z,99878.66
2022-10-16T05:06:10.648Z,99878.44
2022-10-16T05:08:38.762Z,99880.22
2022-10-16T05:11:06.801Z,99877.56
2022-10-16T05:13:34.860Z,99881.28
2022-10-16T05:16:02.908Z,99877.06
2022-10-16T05:18:32.448Z,99879.38
2022-10-16T05:21:00.440Z,99881.41
2022-10-16T05:23:28.521Z,99893.94
2022-10-16T05:25:59.171Z,99891.81
2022-10-16T05:28:27.626Z,99899.91
2022-10-16T05:30:55.643Z,99914.03
2022-10-16T05:33:24.948Z,99911.22
2022-10-16T05:35:54.326Z,99909.66
2022-10-16T05:38:22.327Z,99904.19
2022-10-16T05:40:53.431Z,99902.38
2022-10-16T05:43:21.595Z,99903.44
2022-10-16T05:45:59.301Z,99905.59
2022-10-16T05:48:27.748Z,99925.28
2022-10-16T05:51:00.906Z,99922.19
2022-10-16T05:53:29.743Z,99925.38
2022-10-16T05:55:58.409Z,99925.03
2022-10-16T05:58:27.123Z,99936.72
2022-10-16T06:00:56.211Z,99932.63
2022-10-16T06:03:24.520Z,99929.16
2022-10-16T06:05:52.665Z,99938.56
2022-10-16T06:08:23.337Z,99952.59
2022-10-16T06:10:51.784Z,99950.66
2022-10-16T06:13:19.777Z,99953.22
2022-10-16T06:15:47.817Z,99950.16
2022-10-16T06:18:15.927Z,99961.09
2022-10-16T06:20:43.949Z,99952.06
2022-10-16T06:23:12.010Z,99961.34
2022-10-16T06:25:41.487Z,99968.69
2022-10-16T06:28:09.530Z,99980.13
2022-10-16T06:30:37.590Z,99988.00
2022-10-16T06:33:05.632Z,99985.59
2022-10-16T06:35:34.020Z,99989.53
2022-10-16T06:38:02.051Z,99985.59
2022-10-16T06:40:30.120Z,99992.97
2022-10-16T06:42:59.760Z,99996.19
2022-10-16T06:45:27.904Z,99991.66
2022-10-16T06:47:56.014Z,99990.50
2022-10-16T06:50:24.662Z,99990.13
2022-10-16T06:52:52.736Z,99997.81
2022-10-16T06:55:20.813Z,99993.75
2022-10-16T06:57:49.482Z,100002.03
2022-10-16T07:00:19.156Z,100011.03
2022-10-16T07:02:47.199Z,100024.19
2022-10-16T07:05:15.287Z,100028.97
2022-10-16T07:07:44.476Z,100028.53
2022-10-16T07:10:12.572Z,100027.88
2022-10-16T07:12:40.601Z,100027.59
2022-10-16T07:15:09.689Z,100030.41
2022-10-16T07:17:39.044Z,100030.06
2022-10-16T07:20:08.256Z,100028.97
2022-10-16T07:22:36.232Z,100033.44
2022-10-16T07:25:04.435Z,100032.31
2022-10-16T07:27:32.586Z,100035.13
2022-10-16T07:30:03.771Z,100032.59
2022-10-16T07:32:34.657Z,100027.06
2022-10-16T07:35:04.054Z,100032.38
2022-10-16T07:37:32.095Z,100036.16
2022-10-16T07:40:00.150Z,100038.59
2022-10-16T07:42:29.430Z,100039.09
2022-10-16T07:44:57.499Z,100038.53
2022-10-16T07:47:25.955Z,100042.47
2022-10-16T07:49:54.173Z,100047.28
2022-10-16T07:52:23.581Z,100047.38
2022-10-16T07:54:51.636Z,100044.34
2022-10-16T07:57:20.641Z,100051.41
2022-10-16T07:59:48.782Z,100050.41
2022-10-16T08:02:17.006Z,100049.97
2022-10-16T08:04:45.052Z,100058.84
2022-10-16T08:07:13.199Z,100061.25
2022-10-16T08:09:42.589Z,100063.28
2022-10-16T08:12:11.966Z,100056.25
2022-10-16T08:14:41.360Z,100061.81
2022-10-16T08:17:11.279Z,100073.63
2022-10-16T08:19:39.948Z,100073.03
2022-10-16T08:22:08.023Z,100074.53
2022-10-16T08:24:37.169Z,100079.44
2022-10-16T08:27:06.629Z,100078.66
2022-10-16T08:29:34.865Z,100083.38
2022-10-16T08:32:03.001Z,100080.91
2022-10-16T08:34:31.228Z,100093.31
2022-10-16T08:36:59.270Z,100089.38
2022-10-16T08:39:27.367Z,100087.56
2022-10-16T08:42:15.996Z,100088.34
2022-10-16T08:44:58.961Z,100088.03
2022-10-16T08:47:28.985Z,100089.66
2022-10-16T08:50:00.113Z,100097.81
2022-10-16T08:52:31.203Z,100098.25
2022-10-16T08:54:59.664Z,100088.84
2022-10-16T08:57:29.094Z,100089.75
2022-10-16T09:00:01.398Z,100093.88
2022-10-16T09:02:33.870Z,100093.94
2022-10-16T09:05:11.587Z,100098.56
2022-10-16T09:07:45.349Z,100106.22
2022-10-16T09:10:22.120Z,100104.22
2022-10-16T09:12:56.123Z,100107.84
2022-10-16T09:15:31.643Z,100105.16
2022-10-16T09:18:03.407Z,100108.31
2022-10-16T09:20:36.971Z,100107.97
2022-10-16T09:23:16.892Z,100114.00
2022-10-16T09:25:48.677Z,100124.25
2022-10-16T09:28:19.059Z,100123.25
2022-10-16T09:30:49.447Z,100128.75
2022-10-16T09:33:18.503Z,100124.00
2022-10-16T09:35:47.810Z,100130.78
2022-10-16T09:38:29.415Z,100136.50
2022-10-16T09:40:59.145Z,100130.31
2022-10-16T09:43:40.329Z,100136.78
2022-10-16T09:46:11.462Z,100137.41
2022-10-16T09:48:41.008Z,100153.78
2022-10-16T09:51:20.251Z,100145.78
2022-10-16T09:53:49.108Z,100150.69
2022-10-16T09:56:25.551Z,100134.84
2022-10-16T09:58:56.155Z,100136.28
2022-10-16T10:01:27.476Z,100139.28
2022-10-16T10:04:02.056Z,100136.03
2022-10-16T10:06:32.120Z,100138.44
2022-10-16T10:09:06.782Z,100135.91
2022-10-16T10:11:57.480Z,100142.94
2022-10-16T10:14:30.733Z,100146.31
2022-10-16T10:17:20.745Z,100141.56
2022-10-16T10:19:52.360Z,100143.78
2022-10-16T10:22:25.628Z,100144.84
2022-10-16T10:24:59.038Z,100141.69
2022-10-16T10:27:34.971Z,100147.22
2022-10-16T10:30:09.301Z,100149.72
2022-10-16T10:32:43.114Z,100152.31
2022-10-16T10:35:18.344Z,100155.41
2022-10-16T10:37:57.621Z,100151.50
2022-10-16T10:40:34.286Z,100151.59
2022-10-16T10:43:06.893Z,100150.34
2022-10-16T10:45:42.071Z,100150.72
2022-10-16T10:48:21.236Z,100137.19
2022-10-16T10:50:52.040Z,100133.47
2022-10-16T10:53:27.062Z,100120.66
2022-10-16T10:56:01.629Z,100127.84
2022-10-16T10:59:05.743Z,100127.25
2022-10-16T11:01:43.184Z,100128.78
2022-10-16T11:04:30.358Z,100129.66
2022-10-16T11:07:00.993Z,100122.63
2022-10-16T11:09:33.033Z,100117.25
2022-10-16T11:12:03.721Z,100115.56
2022-10-16T11:14:35.671Z,100114.22
2022-10-16T11:17:10.072Z,100110.53
2022-10-16T11:19:42.449Z,100102.94
2022-10-16T11:22:15.945Z,100101.56
2022-10-16T11:24:49.303Z,100106.94
2022-10-16T11:27:19.695Z,100105.97
2022-10-16T11:29:51.616Z,100106.63
2022-10-16T11:32:32.087Z,100111.19
2022-10-16T11:35:05.056Z,100097.72
2022-10-16T11:37:35.118Z,100098.22
2022-10-16T11:40:13.410Z,100103.75
2022-10-16T11:42:46.438Z,100097.47
2022-10-16T11:45:26.507Z,100094.06
2022-10-16T11:48:03.870Z,100106.28
2022-10-16T11:50:37.152Z,100097.84
2022-10-16T11:53:11.501Z,100097.00
2022-10-16T11:55:44.676Z,100092.28
2022-10-16T11:58:21.797Z,100099.69
2022-10-16T12:00:57.279Z,100104.75
2022-10-16T12:03:31.049Z,100102.38
2022-10-16T12:06:13.937Z,100109.19
2022-10-16T12:08:42.389Z,100107.63
2022-10-16T12:11:12.102Z,100102.91
2022-10-16T12:13:43.395Z,100100.88
2022-10-16T12:16:24.484Z,100101.53
2022-10-16T12:19:10.182Z,100097.41
2022-10-16T12:21:38.222Z,100097.84
2022-10-16T12:24:07.091Z,100094.16
2022-10-16T12:26:37.108Z,100099.13
2022-10-16T12:29:16.633Z,100093.66
2022-10-16T12:31:57.528Z,100086.41
2022-10-16T12:34:30.835Z,100090.03
2022-10-16T12:37:10.842Z,100077.19
2022-10-16T12:39:39.229Z,100084.50
2022-10-16T12:42:19.750Z,100087.78
2022-10-16T12:44:47.851Z,100082.13
2022-10-16T12:47:23.181Z,100080.81
2022-10-16T12:49:54.623Z,100090.31
2022-10-16T12:52:31.451Z,100090.59
2022-10-16T12:55:01.863Z,100086.34
2022-10-16T12:57:40.920Z,100090.78
2022-10-16T13:00:16.910Z,100097.41
2022-10-16T13:03:03.588Z,100089.88
2022-10-16T13:05:45.866Z,100083.41
2022-10-16T13:08:29.646Z,100086.81
2022-10-16T13:11:05.598Z,100088.63
2022-10-16T13:13:50.033Z,100086.09
2022-10-16T13:16:25.550Z,100081.47
2022-10-16T13:19:02.464Z,100090.16
2022-10-16T13:21:39.054Z,100083.53
2022-10-16T13:24:16.339Z,100081.13
2022-10-16T13:26:48.548Z,100080.75
2022-10-16T13:29:16.953Z,100084.28
2022-10-16T13:31:45.447Z,100090.31
2022-10-16T13:34:16.103Z,100091.06
2022-10-16T13:36:51.273Z,100092.66
2022-10-16T13:39:24.373Z,100095.94
2022-10-16T13:42:09.010Z,100107.19
2022-10-16T13:44:45.801Z,100108.50
2022-10-16T13:47:18.756Z,100104.66
2022-10-16T13:49:47.554Z,100100.69
2022-10-16T13:52:21.554Z,100102.25
2022-10-16T13:54:50.006Z,100104.69
2022-10-16T13:57:33.866Z,100100.59
2022-10-16T14:00:01.931Z,100106.47
2022-10-16T14:02:35.987Z,100100.22
2022-10-16T14:05:05.208Z,100098.53
2022-10-16T14:07:36.292Z,100099.00
2022-10-16T14:10:06.898Z,100101.78
2022-10-16T14:12:35.559Z,100098.16
2022-10-16T14:15:04.314Z,100098.81
2022-10-16T14:17:34.596Z,100107.38
2022-10-16T14:20:06.646Z,100103.13
2022-10-16T14:22:41.049Z,100100.59
2022-10-16T14:25:24.002Z,100096.56
2022-10-16T14:27:59.888Z,100087.63
2022-10-16T14:30:28.961Z,100092.19
2022-10-16T14:32:58.385Z,100098.09
2022-10-16T14:35:31.620Z,100101.34
2022-10-16T14:38:02.513Z,100106.75
2022-10-16T14:40:32.029Z,100109.66
2022-10-16T14:43:00.506Z,100108.97
2022-10-16T14:45:30.874Z,100105.66
2022-10-16T14:48:00.496Z,100106.66
2022-10-16T14:50:28.688Z,100098.53
2022-10-16T14:52:57.068Z,100111.13
2022-10-16T14:55:27.099Z,100109.53
2022-10-16T14:57:58.351Z,100101.59
2022-10-16T15:00:28.891Z,100105.81
2022-10-16T15:02:57.068Z,100113.47
2022-10-16T15:05:27.776Z,100113.84
2022-10-16T15:07:57.139Z,100113.53
2022-10-16T15:10:28.690Z,100113.34
2022-10-16T15:12:56.903Z,100124.34
2022-10-16T15:15:33.359Z,100121.84
2022-10-16T15:18:02.098Z,100126.19
2022-10-16T15:20:32.346Z,100127.19
2022-10-16T15:23:00.384Z,100122.69
2022-10-16T15:25:34.261Z,100127.81
2022-10-16T15:28:03.569Z,100126.50
2022-10-16T15:30:31.949Z,100124.53
2022-10-16T15:33:00.018Z,100133.53
2022-10-16T15:35:28.403Z,100127.56
2022-10-16T15:37:56.633Z,100134.81
2022-10-16T15:40:25.269Z,100136.66
2022-10-16T15:42:54.842Z,100140.75
2022-10-16T15:45:23.209Z,100141.47
2022-10-16T15:47:51.662Z,100145.19
2022-10-16T15:50:20.082Z,100136.13
2022-10-16T15:52:48.234Z,100141.22
2022-10-16T15:55:16.839Z,100139.06
2022-10-16T15:57:45.292Z,100142.47
2022-10-16T16:00:17.126Z,100140.97
2022-10-16T16:02:48.005Z,100140.47
2022-10-16T16:05:16.282Z,100139.66
2022-10-16T16:07:44.375Z,100143.72
2022-10-16T16:10:13.817Z,100142.06
2022-10-16T16:12:41.960Z,100140.06
2022-10-16T16:15:11.268Z,100141.75
2022-10-16T16:17:40.729Z,100146.50
2022-10-16T16:20:10.237Z,100145.50
2022-10-16T16:22:38.624Z,100148.06
2022-10-16T16:25:07.536Z,100154.00
2022-10-16T16:27:35.615Z,100154.16
2022-10-16T16:30:04.597Z,100152.63
2022-10-16T16:32:32.870Z,100159.06
2022-10-16T16:35:03.355Z,100154.00
2022-10-16T16:37:31.928Z,100158.41
2022-10-16T16:40:00.660Z,100162.66
2022-10-16T16:42:29.124Z,100164.50
2022-10-16T16:44:57.856Z,100171.09
2022-10-16T16:47:26.551Z,100163.66
2022-10-16T16:49:55.283Z,100169.06
2022-10-16T16:52:25.785Z,100179.69
2022-10-16T16:54:54.228Z,100177.16
2022-10-16T16:57:23.585Z,100187.47
2022-10-16T16:59:53.625Z,100182.59
2022-10-16T17:02:22.115Z,100191.03
2022-10-16T17:04:54.758Z,100192.03
2022-10-16T17:07:26.767Z,100191.19
2022-10-16T17:10:01.385Z,100204.34
2022-10-16T17:12:32.581Z,100199.13
2022-10-16T17:15:03.803Z,100201.97
2022-10-16T17:17:36.947Z,100216.31
2022-10-16T17:20:15.546Z,100216.00
2022-10-16T17:22:50.585Z,100218.16
2022-10-16T17:25:26.838Z,100224.25
2022-10-16T17:28:01.050Z,100215.16
2022-10-16T17:30:34.380Z,100225.94
2022-10-16T17:33:11.294Z,100221.75
2022-10-16T17:35:48.948Z,100221.06
2022-10-16T17:38:33.024Z,100217.19
2022-10-16T17:41:13.845Z,100217.84
2022-10-16T17:43:45.689Z,100218.72
2022-10-16T17:46:17.436Z,100224.97
2022-10-16T17:48:52.794Z,100231.50
2022-10-16T17:51:26.112Z,100232.53
2022-10-16T17:54:02.714Z,100236.03
2022-10-16T17:56:44.658Z,100240.94
2022-10-16T17:59:25.348Z,100237.56
2022-10-16T18:01:56.628Z,100240.44
2022-10-16T18:04:33.923Z,100241.94
2022-10-16T18:10:10.846Z,100248.00
2022-10-16T18:12:46.526Z,100250.19
2022-10-16T18:15:19.609Z,100251.69
2022-10-16T18:17:56.058Z,100257.41
2022-10-16T18:20:26.257Z,100254.38
2022-10-16T18:22:56.712Z,100262.63
2022-10-16T18:25:35.763Z,100264.00
2022-10-16T18:28:10.060Z,100256.91
2022-10-16T18:30:47.961Z,100255.56
2022-10-16T18:33:18.666Z,100262.63
2022-10-16T18:35:52.531Z,100254.69
2022-10-16T18:38:24.795Z,100259.59
2022-10-16T18:41:11.808Z,100267.47
2022-10-16T18:43:43.972Z,100267.84
2022-10-16T18:46:18.007Z,100267.16
2022-10-16T18:48:51.440Z,100267.47
2022-10-16T18:51:24.697Z,100270.00
2022-10-16T18:53:57.432Z,100273.88
2022-10-16T18:56:40.723Z,100274.75
2022-10-16T18:59:22.631Z,100273.72
2022-10-16T19:01:53.889Z,100278.75
2022-10-16T19:04:25.769Z,100288.34
2022-10-16T19:06:57.070Z,100291.38
2022-10-16T19:09:30.366Z,100295.88
2022-10-16T19:12:03.732Z,100298.22
2022-10-16T19:14:37.202Z,100307.31
2022-10-16T19:17:08.094Z,100294.53
2022-10-16T19:19:38.817Z,100302.78
2022-10-16T19:22:34.168Z,100302.72
2022-10-16T19:25:04.514Z,100315.69
2022-10-16T19:27:35.191Z,100307.94
2022-10-16T19:30:04.155Z,100319.69
2022-10-16T19:32:33.899Z,100323.75
2022-10-16T19:35:03.733Z,100319.34
2022-10-16T19:37:33.694Z,100333.09
2022-10-16T19:40:02.995Z,100332.06
2022-10-16T19:42:31.959Z,100336.44
2022-10-16T19:45:01.891Z,100346.56
2022-10-16T19:47:41.682Z,100341.97
2022-10-16T19:50:16.695Z,100347.34
2022-10-16T19:52:46.841Z,100353.59
2022-10-16T19:55:15.360Z,100356.94
2022-10-16T19:57:45.807Z,100358.28
2022-10-16T20:00:17.974Z,100359.78
2022-10-16T20:02:46.558Z,100367.03
2022-10-16T20:05:15.060Z,100376.25
2022-10-16T20:07:43.695Z,100367.53
2022-10-16T20:10:12.919Z,100376.91
2022-10-16T20:12:41.318Z,100375.84
2022-10-16T20:15:10.525Z,100378.84
2022-10-16T20:17:41.575Z,100383.19
2022-10-16T20:20:10.385Z,100378.81
2022-10-16T20:22:39.348Z,100382.56
2022-10-16T20:25:10.061Z,100380.88
2022-10-16T20:27:38.543Z,100378.81
2022-10-16T20:30:13.407Z,100380.09
2022-10-16T20:32:46.162Z,100369.84
2022-10-16T20:35:14.803Z,100380.91
2022-10-16T20:37:49.951Z,100386.19
2022-10-16T20:40:18.659Z,100394.97
2022-10-16T20:42:50.532Z,100391.97
2022-10-16T20:45:19.508Z,100391.66
2022-10-16T20:47:49.968Z,100398.66
2022-10-16T20:50:18.301Z,100403.19
2022-10-16T20:55:24.258Z,100401.94
2022-10-16T20:57:59.257Z,100395.91
2022-10-16T21:00:28.963Z,100407.47
2022-10-16T21:03:00.067Z,100394.88
2022-10-16T21:05:30.254Z,100399.41
2022-10-16T21:07:58.907Z,100402.75
2022-10-16T21:10:27.017Z,100405.19
2022-10-16T21:12:55.590Z,100398.97
2022-10-16T21:15:24.044Z,100401.28
2022-10-16T21:17:54.956Z,100402.50
2022-10-16T21:20:26.375Z,100409.66
2022-10-16T21:23:01.279Z,100410.66
2022-10-16T21:25:37.697Z,100413.81
2022-10-16T21:28:09.075Z,100409.03
2022-10-16T21:30:38.254Z,100409.88
2022-10-16T21:33:15.221Z,100407.03
2022-10-16T21:35:47.130Z,100415.38
2022-10-16T21:38:18.021Z,100414.78
2022-10-16T21:40:46.258Z,100414.72
2022-10-16T21:43:14.297Z,100427.16
2022-10-16T21:45:42.471Z,100422.78
2022-10-16T21:48:10.470Z,100417.41
2022-10-16T21:50:38.474Z,100421.72
2022-10-16T21:53:07.834Z,100419.63
2022-10-16T21:55:37.599Z,100427.25
2022-10-16T21:58:08.816Z,100422.31
2022-10-16T22:00:38.073Z,100421.94
2022-10-16T22:03:06.149Z,100427.50
2022-10-16T22:05:34.933Z,100423.06
2022-10-16T22:08:03.096Z,100430.16
2022-10-16T22:10:32.691Z,100429.03
2022-10-16T22:13:01.423Z,100434.69
2022-10-16T22:15:29.617Z,100434.47
2022-10-16T22:17:57.631Z,100433.88
2022-10-16T22:20:25.698Z,100432.47
2022-10-16T22:22:53.717Z,100434.69
2022-10-16T22:25:21.761Z,100434.63
2022-10-16T22:27:51.192Z,100436.75
2022-10-16T22:30:19.392Z,100438.03
2022-10-16T22:32:47.385Z,100443.25
2022-10-16T22:35:15.438Z,100440.13
2022-10-16T22:37:43.505Z,100443.22
2022-10-16T22:40:12.746Z,100437.19
2022-10-16T22:42:40.807Z,100452.78
2022-10-16T22:45:24.249Z,100441.88
2022-10-16T22:47:52.634Z,100444.84
2022-10-16T22:50:22.254Z,100442.31
2022-10-16T22:52:50.482Z,100439.03
2022-10-16T22:55:18.705Z,100449.44
2022-10-16T22:57:46.745Z,100438.69
2022-10-16T23:00:18.737Z,100441.38
2022-10-16T23:02:47.075Z,100432.00
2022-10-16T23:05:15.318Z,100437.44
2022-10-16T23:07:44.750Z,100435.06
2022-10-16T23:10:12.795Z,100431.34
2022-10-16T23:12:40.785Z,100428.69
2022-10-16T23:15:09.530Z,100434.56
2022-10-16T23:17:38.953Z,100431.94
2022-10-16T23:20:07.619Z,100444.78
2022-10-16T23:22:35.665Z,100443.91
2022-10-16T23:25:03.702Z,100438.84
2022-10-16T23:27:31.749Z,100443.09
2022-10-16T23:29:59.813Z,100435.72
2022-10-16T23:32:28.149Z,100441.44
2022-10-16T23:34:57.782Z,100442.97
2022-10-16T23:37:25.840Z,100447.22
2022-10-16T23:39:54.793Z,100444.94
2022-10-16T23:42:22.814Z,100455.44
2022-10-16T23:44:50.805Z,100461.75
2022-10-16T23:47:18.835Z,100457.50
2022-10-16T23:49:46.869Z,100468.84
2022-10-16T23:52:16.242Z,100464.75
2022-10-16T23:54:44.286Z,100463.63
2022-10-16T23:57:12.529Z,100469.72
2022-10-16T23:59:40.578Z,100463.22
