createdAt,value
2017-06-09T00:02:15.354Z,4.00
2017-06-09T00:14:21.548Z,3.80
2017-06-09T00:16:47.709Z,3.77
2017-06-09T00:19:13.929Z,3.97
2017-06-09T00:21:40.110Z,3.70
2017-06-09T00:24:06.456Z,3.80
2017-06-09T00:26:32.634Z,3.67
2017-06-09T00:38:38.797Z,3.60
2017-06-09T00:41:04.977Z,4.03
2017-06-09T00:43:31.236Z,2.93
2017-06-09T00:54:52.501Z,3.93
2017-06-09T00:57:18.800Z,3.50
2017-06-09T00:59:45.374Z,3.47
2017-06-09T01:16:54.080Z,3.00
2017-06-09T01:19:20.555Z,3.33
2017-06-09T01:21:46.745Z,3.00
2017-06-09T01:24:12.927Z,3.60
2017-06-09T01:26:39.121Z,2.90
2017-06-09T01:29:05.393Z,2.97
2017-06-09T01:37:24.721Z,3.13
2017-06-09T01:39:50.881Z,3.20
2017-06-09T01:42:17.077Z,3.17
2017-06-09T01:44:43.272Z,3.03
2017-06-09T01:56:25.951Z,2.53
2017-06-09T01:58:52.250Z,3.20
2017-06-09T02:16:01.034Z,3.47
2017-06-09T02:18:27.225Z,2.90
2017-06-09T02:20:53.380Z,2.77
2017-06-09T02:23:19.558Z,2.87
2017-06-09T02:25:45.756Z,2.80
2017-06-09T02:28:12.036Z,2.83
2017-06-09T02:36:31.270Z,2.60
2017-06-09T02:38:57.409Z,2.80
2017-06-09T02:41:23.592Z,2.70
2017-06-09T02:56:26.312Z,2.93
2017-06-09T02:58:52.453Z,2.53
2017-06-09T03:16:01.044Z,2.80
2017-06-09T03:18:27.226Z,2.80
2017-06-09T03:20:53.598Z,2.43
2017-06-09T03:23:19.744Z,2.23
2017-06-09T03:25:45.881Z,2.43
2017-06-09T03:28:12.039Z,2.70
2017-06-09T03:30:38.577Z,2.80
2017-06-09T03:36:01.204Z,2.50
2017-06-09T03:38:27.452Z,2.40
2017-06-09T03:40:53.626Z,2.50
2017-06-09T03:43:19.821Z,2.30
2017-06-09T03:55:01.022Z,2.40
2017-06-09T03:57:27.280Z,2.00
2017-06-09T03:59:53.472Z,2.60
2017-06-09T04:14:05.809Z,2.03
2017-06-09T04:34:11.003Z,2.40
2017-06-09T04:36:37.166Z,2.00
2017-06-09T04:39:03.527Z,2.20
2017-06-09T04:41:29.677Z,2.47
2017-06-09T04:43:55.856Z,1.97
2017-06-09T04:55:11.494Z,2.00
2017-06-09T04:57:37.630Z,2.07
2017-06-09T05:00:03.889Z,1.90
2017-06-09T05:14:15.908Z,2.00
2017-06-09T05:34:21.119Z,1.90
2017-06-09T05:36:47.318Z,2.10
2017-06-09T05:39:13.505Z,1.80
2017-06-09T05:41:39.689Z,1.50
2017-06-09T05:44:05.985Z,1.60
2017-06-09T05:55:21.742Z,1.90
2017-06-09T05:57:47.895Z,1.97
2017-06-09T06:00:14.176Z,1.83
2017-06-09T06:14:26.186Z,1.80
2017-06-09T06:16:58.124Z,2.00
2017-06-09T06:19:24.280Z,1.90
2017-06-09T06:21:50.478Z,1.80
2017-06-09T06:24:16.701Z,2.10
2017-06-09T06:26:43.013Z,2.05
2017-06-09T06:29:09.202Z,2.20
2017-06-09T06:31:35.416Z,2.33
2017-06-09T06:34:01.718Z,2.00
2017-06-09T06:36:27.886Z,2.30
2017-06-09T06:38:54.140Z,2.57
2017-06-09T06:41:20.329Z,2.10
2017-06-09T06:43:46.603Z,2.53
2017-06-09T06:46:12.793Z,1.63
2017-06-09T06:54:31.973Z,1.90
2017-06-09T06:56:58.172Z,1.83
2017-06-09T06:59:24.467Z,1.90
2017-06-09T07:13:32.194Z,2.23
2017-06-09T07:15:58.370Z,2.20
2017-06-09T07:33:07.278Z,2.30
2017-06-09T07:35:33.499Z,1.87
2017-06-09T07:37:59.769Z,2.00
2017-06-09T07:40:26.029Z,1.83
2017-06-09T07:42:52.248Z,1.97
2017-06-09T07:45:18.418Z,1.93
2017-06-09T07:53:38.061Z,1.87
2017-06-09T07:56:04.348Z,1.93
2017-06-09T07:58:30.582Z,1.97
2017-06-09T08:00:56.812Z,2.07
2017-06-09T08:12:40.445Z,2.07
2017-06-09T08:15:06.645Z,1.73
2017-06-09T08:32:15.396Z,2.07
2017-06-09T08:34:41.625Z,2.20
2017-06-09T08:37:07.841Z,1.90
2017-06-09T08:39:34.042Z,1.60
2017-06-09T08:42:00.261Z,1.97
2017-06-09T08:44:26.497Z,2.20
2017-06-09T08:46:52.702Z,2.03
2017-06-09T08:52:15.393Z,2.10
2017-06-09T08:54:41.607Z,1.90
2017-06-09T08:57:07.870Z,2.00
2017-06-09T08:59:34.026Z,1.83
2017-06-09T09:02:00.305Z,1.77
2017-06-09T09:13:16.026Z,1.47
2017-06-09T09:15:42.253Z,2.23
2017-06-09T09:30:01.077Z,1.90
2017-06-09T09:32:27.291Z,2.27
2017-06-09T09:34:59.443Z,1.80
2017-06-09T09:37:25.743Z,1.50
2017-06-09T09:39:52.044Z,1.83
2017-06-09T09:42:18.207Z,1.93
2017-06-09T09:44:44.452Z,1.77
2017-06-09T09:47:10.601Z,1.77
2017-06-09T09:52:34.473Z,1.87
2017-06-09T09:55:00.620Z,1.97
2017-06-09T09:57:26.833Z,2.13
2017-06-09T09:59:53.046Z,1.70
2017-06-09T10:02:19.193Z,1.73
2017-06-09T10:13:34.909Z,2.17
2017-06-09T10:16:01.125Z,2.07
2017-06-09T10:33:09.786Z,4.47
2017-06-09T10:35:36.057Z,3.70
2017-06-09T10:38:02.213Z,3.40
2017-06-09T10:40:28.673Z,3.80
2017-06-09T10:42:54.862Z,3.50
2017-06-09T10:45:21.063Z,4.13
2017-06-09T10:53:40.798Z,2.87
2017-06-09T10:56:07.752Z,2.70
2017-06-09T10:58:34.073Z,2.90
2017-06-09T11:01:00.837Z,2.73
2017-06-09T11:12:38.877Z,2.90
2017-06-09T11:15:05.130Z,3.30
2017-06-09T11:17:31.505Z,3.50
2017-06-09T11:20:03.586Z,2.87
2017-06-09T11:22:29.846Z,2.53
2017-06-09T11:24:56.053Z,3.27
2017-06-09T11:27:22.347Z,2.77
2017-06-09T11:29:48.639Z,3.20
2017-06-09T11:32:14.977Z,3.13
2017-06-09T11:52:20.305Z,2.87
2017-06-09T11:54:46.479Z,2.63
2017-06-09T11:57:12.641Z,2.43
2017-06-09T11:59:38.937Z,2.53
2017-06-09T12:02:05.169Z,3.03
2017-06-09T12:13:21.216Z,2.40
2017-06-09T12:15:47.385Z,2.80
2017-06-09T12:32:55.995Z,2.73
2017-06-09T12:53:01.120Z,2.67
2017-06-09T12:55:27.377Z,2.50
2017-06-09T12:57:53.656Z,2.40
2017-06-09T13:00:19.833Z,2.53
2017-06-09T13:02:46.085Z,2.77
2017-06-09T13:14:01.706Z,2.63
2017-06-09T13:16:28.017Z,3.20
2017-06-09T13:33:36.746Z,2.70
2017-06-09T13:36:02.893Z,3.33
2017-06-09T13:38:29.085Z,2.90
2017-06-09T13:40:55.294Z,3.10
2017-06-09T13:43:21.509Z,2.70
2017-06-09T13:45:47.797Z,3.17
2017-06-09T13:48:14.040Z,3.37
2017-06-09T13:53:37.229Z,3.40
2017-06-09T13:56:03.417Z,3.17
2017-06-09T13:58:29.573Z,3.73
2017-06-09T14:00:55.833Z,3.20
2017-06-09T14:03:21.989Z,3.40
2017-06-09T14:14:37.566Z,3.73
2017-06-09T14:17:03.940Z,3.10
2017-06-09T14:34:12.636Z,2.83
2017-06-09T14:36:38.819Z,2.50
2017-06-09T14:39:04.982Z,4.20
2017-06-09T14:41:31.165Z,3.60
2017-06-09T14:43:57.353Z,4.00
2017-06-09T14:46:23.630Z,3.10
2017-06-09T14:54:43.600Z,3.30
2017-06-09T14:57:09.822Z,3.37
2017-06-09T14:59:36.138Z,3.20
2017-06-09T15:02:02.294Z,4.33
2017-06-09T15:13:43.525Z,3.67
2017-06-09T15:16:09.697Z,3.47
2017-06-09T15:18:36.392Z,3.83
2017-06-09T15:24:05.018Z,3.43
2017-06-09T15:26:31.226Z,3.50
2017-06-09T15:28:57.447Z,3.80
2017-06-09T15:31:23.705Z,3.77
2017-06-09T15:33:49.872Z,3.20
2017-06-09T15:36:16.126Z,3.87
2017-06-09T15:38:42.280Z,4.13
2017-06-09T15:41:08.506Z,3.63
2017-06-09T15:43:34.729Z,4.00
2017-06-09T15:46:01.006Z,3.30
2017-06-09T15:48:27.172Z,2.87
2017-06-09T15:53:49.742Z,3.50
2017-06-09T15:56:15.993Z,3.37
2017-06-09T15:58:42.176Z,3.17
2017-06-09T16:01:08.330Z,3.30
2017-06-09T16:03:34.585Z,3.40
2017-06-09T16:06:06.632Z,3.47
2017-06-09T16:08:33.112Z,3.60
2017-06-09T16:10:59.323Z,3.30
2017-06-09T16:13:25.518Z,4.33
2017-06-09T16:15:51.685Z,3.07
2017-06-09T16:18:17.840Z,3.10
2017-06-09T16:32:30.014Z,2.90
2017-06-09T16:52:35.207Z,3.60
2017-06-09T16:55:01.377Z,3.40
2017-06-09T16:57:27.533Z,3.63
2017-06-09T16:59:53.749Z,3.07
2017-06-09T17:02:19.915Z,3.20
2017-06-09T17:13:35.665Z,3.80
2017-06-09T17:16:01.847Z,3.43
2017-06-09T17:18:28.028Z,4.00
2017-06-09T17:32:40.525Z,4.57
2017-06-09T17:41:05.438Z,4.47
2017-06-09T17:43:31.790Z,5.03
2017-06-09T17:45:57.957Z,4.67
2017-06-09T17:48:24.168Z,4.30
2017-06-09T17:53:46.973Z,4.80
2017-06-09T17:56:13.248Z,4.80
2017-06-09T17:58:39.405Z,4.10
2017-06-09T18:01:05.582Z,4.83
2017-06-09T18:03:31.784Z,4.10
2017-06-09T18:14:47.855Z,4.40
2017-06-09T18:17:14.030Z,4.07
2017-06-09T18:34:22.762Z,3.80
2017-06-09T18:54:27.852Z,4.40
2017-06-09T18:56:54.309Z,3.10
2017-06-09T18:59:20.570Z,2.87
2017-06-09T19:01:46.862Z,2.77
2017-06-09T19:04:13.083Z,3.20
2017-06-09T19:16:24.290Z,3.97
2017-06-09T19:18:50.521Z,3.03
2017-06-09T19:33:02.657Z,2.70
2017-06-09T19:54:04.761Z,3.03
2017-06-09T19:56:30.965Z,3.10
2017-06-09T19:58:57.125Z,3.20
2017-06-09T20:01:23.329Z,3.20
2017-06-09T20:03:49.557Z,3.27
2017-06-09T20:15:05.532Z,2.80
2017-06-09T20:17:31.685Z,2.30
2017-06-09T20:19:57.897Z,2.83
2017-06-09T20:34:10.415Z,2.70
2017-06-09T20:54:15.572Z,2.60
2017-06-09T20:56:41.763Z,2.83
2017-06-09T20:59:07.979Z,2.50
2017-06-09T21:01:34.153Z,2.23
2017-06-09T21:04:00.344Z,3.40
2017-06-09T21:15:16.465Z,2.23
2017-06-09T21:17:42.626Z,2.40
2017-06-09T21:20:08.829Z,2.20
2017-06-09T21:34:21.019Z,2.30
2017-06-09T21:54:26.310Z,1.93
2017-06-09T21:56:52.524Z,2.07
2017-06-09T21:59:18.840Z,2.00
2017-06-09T22:01:45.103Z,1.77
2017-06-09T22:04:11.294Z,2.10
2017-06-09T22:15:27.049Z,1.80
2017-06-09T22:17:53.277Z,1.90
2017-06-09T22:20:19.450Z,2.33
2017-06-09T22:34:31.580Z,1.70
2017-06-09T22:54:36.786Z,1.90
2017-06-09T22:57:02.982Z,1.50
2017-06-09T22:59:29.254Z,2.03
2017-06-09T23:01:55.510Z,1.40
2017-06-09T23:04:21.669Z,1.53
2017-06-09T23:15:37.618Z,1.60
2017-06-09T23:18:03.970Z,1.60
2017-06-09T23:20:30.306Z,1.80
2017-06-09T23:34:45.610Z,1.53
2017-06-09T23:46:07.211Z,1.67
2017-06-09T23:48:33.382Z,1.60
2017-06-09T23:50:59.579Z,1.20
2017-06-09T23:53:49.291Z,1.60
2017-06-09T23:56:15.519Z,1.47
