createdAt,value
2019-02-12T00:22:25.439Z,99102.27
2019-02-12T00:24:56.470Z,99115.51
2019-02-12T00:27:27.406Z,99104.84
2019-02-12T00:29:58.305Z,99107.86
2019-02-12T00:32:29.267Z,99119.03
2019-02-12T00:35:00.370Z,99116.03
2019-02-12T00:37:31.334Z,99110.52
2019-02-12T00:40:02.220Z,99107.95
2019-02-12T00:42:33.112Z,99100.67
2019-02-12T00:45:05.336Z,99109.67
2019-02-12T00:47:36.233Z,99127.72
2019-02-12T00:50:09.960Z,99133.73
2019-02-12T00:52:40.903Z,99130.30
2019-02-12T00:55:11.971Z,99136.31
2019-02-12T00:57:42.919Z,99130.73
2019-02-12T01:00:14.934Z,99124.30
2019-02-12T01:02:45.794Z,99141.03
2019-02-12T01:05:16.963Z,99138.89
2019-02-12T01:07:48.249Z,99155.22
2019-02-12T01:10:19.200Z,99163.36
2019-02-12T01:12:50.197Z,99150.53
2019-02-12T01:15:21.169Z,99153.56
2019-02-12T01:17:52.229Z,99151.80
2019-02-12T01:20:23.162Z,99159.52
2019-02-12T01:22:54.029Z,99150.09
2019-02-12T01:25:24.916Z,99156.52
2019-02-12T01:27:55.794Z,99154.39
2019-02-12T01:30:26.843Z,99160.36
2019-02-12T01:32:57.725Z,99154.37
2019-02-12T01:35:28.723Z,99152.70
2019-02-12T01:37:59.683Z,99163.42
2019-02-12T01:40:30.574Z,99173.27
2019-02-12T01:43:01.668Z,99169.82
2019-02-12T01:45:32.653Z,99174.10
2019-02-12T01:48:03.757Z,99178.38
2019-02-12T01:50:34.638Z,99168.50
2019-02-12T01:53:05.796Z,99158.21
2019-02-12T01:55:36.796Z,99154.36
2019-02-12T01:58:07.836Z,99158.66
2019-02-12T02:00:38.865Z,99157.80
2019-02-12T02:03:09.807Z,99161.68
2019-02-12T02:05:40.846Z,99165.96
2019-02-12T02:08:13.385Z,99169.39
2019-02-12T02:10:44.476Z,99169.36
2019-02-12T02:13:15.662Z,99175.37
2019-02-12T02:15:46.528Z,99173.61
2019-02-12T02:18:17.402Z,99175.35
2019-02-12T02:20:48.279Z,99178.63
2019-02-12T02:23:19.216Z,99177.75
2019-02-12T02:25:50.098Z,99178.61
2019-02-12T02:28:20.972Z,99170.02
2019-02-12T02:30:51.928Z,99176.44
2019-02-12T02:33:22.828Z,99182.05
2019-02-12T02:35:53.783Z,99175.59
2019-02-12T02:38:24.744Z,99173.45
2019-02-12T02:40:55.634Z,99179.02
2019-02-12T02:43:26.554Z,99185.44
2019-02-12T02:45:57.544Z,99186.33
2019-02-12T02:48:28.495Z,99190.19
2019-02-12T02:50:59.464Z,99194.09
2019-02-12T02:53:30.420Z,99197.07
2019-02-12T02:56:01.425Z,99202.59
2019-02-12T02:58:32.302Z,99201.73
2019-02-12T03:01:03.503Z,99216.34
2019-02-12T03:03:34.541Z,99213.36
2019-02-12T03:06:05.514Z,99203.09
2019-02-12T03:08:36.520Z,99215.09
2019-02-12T03:11:07.536Z,99205.65
2019-02-12T03:13:38.446Z,99221.92
2019-02-12T03:16:09.335Z,99230.44
2019-02-12T03:18:40.200Z,99236.44
2019-02-12T03:21:11.113Z,99241.07
2019-02-12T03:23:42.137Z,99244.43
2019-02-12T03:26:13.020Z,99242.27
2019-02-12T03:28:44.040Z,99233.70
2019-02-12T03:31:14.998Z,99234.61
2019-02-12T03:33:45.889Z,99238.00
2019-02-12T03:36:16.874Z,99241.88
2019-02-12T03:38:47.857Z,99253.01
2019-02-12T03:41:18.802Z,99249.99
2019-02-12T03:43:49.804Z,99246.58
2019-02-12T03:46:20.737Z,99261.57
2019-02-12T03:48:51.632Z,99262.39
2019-02-12T03:51:22.638Z,99265.00
2019-02-12T03:53:53.529Z,99273.53
2019-02-12T03:56:24.467Z,99275.69
2019-02-12T03:58:55.505Z,99284.23
2019-02-12T04:01:26.490Z,99286.34
2019-02-12T04:03:57.583Z,99259.75
2019-02-12T04:06:28.633Z,99289.75
2019-02-12T04:08:59.615Z,99282.06
2019-02-12T04:11:30.501Z,99285.52
2019-02-12T04:14:01.552Z,99294.09
2019-02-12T04:16:32.588Z,99293.26
2019-02-12T04:19:03.753Z,99293.26
2019-02-12T04:21:34.619Z,99290.71
2019-02-12T04:24:05.625Z,99289.40
2019-02-12T04:26:36.499Z,99291.11
2019-02-12T04:29:07.411Z,99294.11
2019-02-12T04:31:38.369Z,99306.13
2019-02-12T04:34:09.378Z,99302.23
2019-02-12T04:36:40.358Z,99307.34
2019-02-12T04:39:11.395Z,99300.94
2019-02-12T04:41:42.347Z,99299.68
2019-02-12T04:44:13.471Z,99304.41
2019-02-12T04:46:44.427Z,99304.39
2019-02-12T04:49:15.426Z,99297.14
2019-02-12T04:51:46.464Z,99293.28
2019-02-12T04:54:17.406Z,99295.42
2019-02-12T04:56:48.454Z,99291.16
2019-02-12T04:59:19.475Z,99296.68
2019-02-12T05:01:50.774Z,99302.28
2019-02-12T05:04:21.752Z,99299.27
2019-02-12T05:06:52.746Z,99299.25
2019-02-12T05:09:24.448Z,99298.84
2019-02-12T05:11:55.331Z,99294.55
2019-02-12T05:14:26.279Z,99295.85
2019-02-12T05:16:57.168Z,99289.02
2019-02-12T05:19:28.071Z,99286.84
2019-02-12T05:21:59.098Z,99283.00
2019-02-12T05:24:30.011Z,99296.68
2019-02-12T05:27:00.930Z,99289.84
2019-02-12T05:29:32.291Z,99294.13
2019-02-12T05:32:03.219Z,99301.41
2019-02-12T05:34:34.283Z,99296.69
2019-02-12T05:37:05.186Z,99303.95
2019-02-12T05:39:36.274Z,99297.48
2019-02-12T05:42:07.140Z,99294.47
2019-02-12T05:44:38.080Z,99300.08
2019-02-12T05:47:09.562Z,99304.78
2019-02-12T05:49:40.417Z,99297.95
2019-02-12T05:52:13.172Z,99298.38
2019-02-12T05:54:47.960Z,99309.98
2019-02-12T05:57:23.015Z,99301.39
