createdAt,value
2023-01-25T00:00:15.629Z,17.35
2023-01-25T00:02:45.935Z,16.48
2023-01-25T00:05:13.241Z,17.00
2023-01-25T00:07:40.586Z,17.05
2023-01-25T00:10:10.709Z,18.30
2023-01-25T00:12:40.614Z,17.85
2023-01-25T00:15:08.671Z,18.42
2023-01-25T00:17:36.179Z,17.63
2023-01-25T00:20:03.917Z,17.80
2023-01-25T00:22:33.420Z,19.27
2023-01-25T00:25:05.982Z,18.25
2023-01-25T00:27:38.503Z,17.55
2023-01-25T00:30:08.711Z,16.35
2023-01-25T00:32:57.802Z,16.45
2023-01-25T00:35:31.573Z,16.15
2023-01-25T00:38:02.911Z,16.20
2023-01-25T00:40:30.279Z,17.30
2023-01-25T00:42:57.744Z,17.17
2023-01-25T00:45:27.520Z,17.27
2023-01-25T00:47:57.009Z,17.23
2023-01-25T00:50:24.258Z,17.15
2023-01-25T00:52:51.476Z,16.35
2023-01-25T00:55:18.802Z,17.50
2023-01-25T00:57:46.109Z,15.70
2023-01-25T01:00:13.917Z,16.83
2023-01-25T01:02:41.331Z,16.67
2023-01-25T01:05:12.100Z,16.30
2023-01-25T01:07:42.002Z,15.90
2023-01-25T01:10:09.782Z,16.95
2023-01-25T01:12:37.042Z,17.42
2023-01-25T01:15:05.663Z,16.45
2023-01-25T01:17:33.047Z,16.25
2023-01-25T01:20:00.266Z,16.08
2023-01-25T01:22:27.565Z,15.70
2023-01-25T01:24:54.940Z,15.18
2023-01-25T01:27:26.633Z,15.73
2023-01-25T01:29:54.019Z,14.45
2023-01-25T01:32:21.544Z,13.52
2023-01-25T01:34:51.600Z,14.02
2023-01-25T01:37:22.132Z,14.65
2023-01-25T01:39:54.888Z,15.43
2023-01-25T01:42:24.981Z,14.90
2023-01-25T01:44:54.247Z,15.85
2023-01-25T01:47:27.198Z,14.30
2023-01-25T01:50:00.185Z,15.43
2023-01-25T01:52:39.571Z,15.13
2023-01-25T01:55:12.856Z,13.75
2023-01-25T01:57:55.079Z,14.10
2023-01-25T02:00:32.676Z,12.98
2023-01-25T02:03:00.887Z,14.18
2023-01-25T02:05:45.191Z,13.65
2023-01-25T02:08:14.826Z,14.40
2023-01-25T02:10:44.025Z,13.68
2023-01-25T02:13:11.484Z,13.43
2023-01-25T02:15:44.465Z,13.85
2023-01-25T02:18:12.655Z,12.93
2023-01-25T02:20:44.965Z,14.32
2023-01-25T02:23:37.740Z,13.77
2023-01-25T02:26:07.110Z,15.00
2023-01-25T02:28:43.924Z,13.95
2023-01-25T02:31:11.293Z,13.75
2023-01-25T02:33:41.051Z,13.98
2023-01-25T02:36:10.681Z,13.13
2023-01-25T02:38:45.338Z,14.20
2023-01-25T02:41:19.621Z,15.05
2023-01-25T02:43:46.892Z,15.07
2023-01-25T02:46:20.830Z,16.23
2023-01-25T02:48:50.452Z,15.13
2023-01-25T02:51:17.745Z,14.95
2023-01-25T02:53:47.233Z,15.32
2023-01-25T02:56:17.645Z,14.95
2023-01-25T02:58:45.531Z,15.98
2023-01-25T03:01:13.752Z,14.60
2023-01-25T03:03:41.184Z,13.95
2023-01-25T03:06:08.827Z,15.23
2023-01-25T03:08:36.635Z,15.90
2023-01-25T03:11:05.731Z,16.13
2023-01-25T03:13:36.952Z,17.88
2023-01-25T03:16:08.237Z,15.75
2023-01-25T03:18:36.448Z,17.55
2023-01-25T03:21:08.151Z,15.88
2023-01-25T03:23:35.806Z,16.33
2023-01-25T03:26:08.513Z,16.45
2023-01-25T03:28:36.135Z,15.50
2023-01-25T03:31:04.093Z,14.63
2023-01-25T03:33:31.640Z,14.95
2023-01-25T03:35:59.247Z,16.40
2023-01-25T03:38:27.110Z,15.95
2023-01-25T03:40:58.034Z,16.40
2023-01-25T03:43:28.576Z,16.77
2023-01-25T03:45:58.872Z,16.92
2023-01-25T03:48:27.767Z,16.45
2023-01-25T03:50:57.374Z,15.02
2023-01-25T03:53:29.742Z,15.65
2023-01-25T03:56:02.647Z,17.00
2023-01-25T03:58:31.094Z,16.75
2023-01-25T04:01:00.238Z,16.35
2023-01-25T04:03:30.344Z,17.00
2023-01-25T04:05:59.037Z,17.90
2023-01-25T04:08:27.089Z,17.60
2023-01-25T04:10:58.477Z,17.00
2023-01-25T04:13:26.287Z,15.95
2023-01-25T04:15:53.805Z,16.58
2023-01-25T04:18:21.834Z,15.82
2023-01-25T04:20:58.264Z,16.55
2023-01-25T04:23:28.134Z,17.17
2023-01-25T04:26:07.004Z,16.98
2023-01-25T04:28:35.981Z,16.75
2023-01-25T04:31:06.315Z,16.10
2023-01-25T04:33:33.964Z,14.95
2023-01-25T04:36:01.330Z,16.33
2023-01-25T04:38:29.106Z,16.08
2023-01-25T04:40:56.379Z,16.45
2023-01-25T04:43:26.353Z,16.48
2023-01-25T04:45:55.993Z,17.23
2023-01-25T04:48:25.766Z,17.52
2023-01-25T04:50:55.437Z,16.60
2023-01-25T04:53:22.944Z,17.15
2023-01-25T04:55:50.278Z,16.92
2023-01-25T04:58:17.573Z,17.00
2023-01-25T05:00:44.852Z,15.38
2023-01-25T05:03:14.457Z,15.57
2023-01-25T05:05:50.467Z,16.02
2023-01-25T05:08:17.854Z,16.25
2023-01-25T05:10:46.113Z,16.52
2023-01-25T05:13:13.464Z,16.15
2023-01-25T05:15:40.745Z,17.58
2023-01-25T05:18:10.406Z,15.90
2023-01-25T05:20:40.234Z,16.33
2023-01-25T05:23:07.589Z,16.45
2023-01-25T05:25:53.478Z,16.00
2023-01-25T05:28:21.053Z,16.45
2023-01-25T05:30:48.372Z,16.25
2023-01-25T05:33:15.672Z,17.20
2023-01-25T05:35:43.506Z,16.33
2023-01-25T05:38:10.791Z,15.93
2023-01-25T05:40:38.030Z,15.55
2023-01-25T05:43:07.662Z,14.63
2023-01-25T05:45:35.259Z,14.50
2023-01-25T05:48:02.551Z,15.68
2023-01-25T05:50:29.972Z,15.68
2023-01-25T05:52:57.382Z,16.38
2023-01-25T05:55:27.576Z,16.40
2023-01-25T05:57:58.148Z,16.90
2023-01-25T06:00:28.064Z,17.33
2023-01-25T06:02:57.732Z,17.88
2023-01-25T06:05:27.462Z,17.70
2023-01-25T06:07:57.121Z,18.38
2023-01-25T06:10:24.445Z,18.33
2023-01-25T06:12:51.721Z,17.65
2023-01-25T06:15:19.019Z,17.45
2023-01-25T06:17:48.816Z,16.92
2023-01-25T06:20:18.572Z,17.55
2023-01-25T06:22:50.621Z,17.92
2023-01-25T06:25:18.446Z,16.35
2023-01-25T06:27:46.057Z,16.75
2023-01-25T06:30:13.614Z,16.85
2023-01-25T06:32:43.344Z,16.10
2023-01-25T06:35:10.929Z,17.20
2023-01-25T06:37:40.825Z,16.67
2023-01-25T06:40:11.104Z,16.48
2023-01-25T06:42:40.619Z,16.35
2023-01-25T06:45:08.732Z,16.10
2023-01-25T06:47:36.146Z,15.25
2023-01-25T06:50:08.415Z,14.70
2023-01-25T06:52:38.622Z,15.57
2023-01-25T06:55:08.415Z,15.63
2023-01-25T06:57:36.111Z,15.38
2023-01-25T07:00:03.842Z,17.17
2023-01-25T07:02:31.206Z,16.60
2023-01-25T07:05:00.924Z,16.70
2023-01-25T07:07:28.219Z,16.15
2023-01-25T07:09:55.848Z,16.90
2023-01-25T07:12:26.004Z,16.58
2023-01-25T07:14:55.733Z,16.52
2023-01-25T07:17:27.905Z,17.90
2023-01-25T07:19:57.485Z,17.52
2023-01-25T07:22:24.706Z,17.80
2023-01-25T07:24:53.884Z,17.60
2023-01-25T07:27:21.200Z,16.70
2023-01-25T07:29:48.560Z,16.30
2023-01-25T07:32:17.920Z,17.23
2023-01-25T07:34:45.165Z,16.98
2023-01-25T07:37:12.410Z,16.02
2023-01-25T07:39:47.646Z,16.33
2023-01-25T07:42:15.345Z,16.77
2023-01-25T07:44:42.867Z,16.75
2023-01-25T07:47:12.456Z,17.60
2023-01-25T07:49:39.787Z,15.80
2023-01-25T07:52:07.146Z,16.60
2023-01-25T07:54:34.740Z,17.10
2023-01-25T07:57:02.187Z,17.40
2023-01-25T07:59:31.271Z,17.50
2023-01-25T08:02:00.956Z,16.27
2023-01-25T08:04:28.322Z,16.73
2023-01-25T08:06:59.157Z,17.95
2023-01-25T08:09:26.401Z,18.77
2023-01-25T08:11:56.152Z,17.38
2023-01-25T08:14:26.049Z,18.13
2023-01-25T08:16:53.356Z,18.20
2023-01-25T08:19:21.951Z,17.80
2023-01-25T08:21:49.254Z,17.83
2023-01-25T08:24:17.311Z,17.45
2023-01-25T08:26:44.753Z,17.83
2023-01-25T08:29:12.986Z,17.60
2023-01-25T08:31:42.127Z,19.83
2023-01-25T08:34:10.556Z,20.10
2023-01-25T08:36:38.101Z,19.55
2023-01-25T08:39:10.809Z,19.48
2023-01-25T08:41:38.424Z,19.65
2023-01-25T08:44:06.193Z,18.40
2023-01-25T08:46:34.188Z,19.42
2023-01-25T08:49:02.536Z,18.50
2023-01-25T08:51:31.697Z,18.10
2023-01-25T08:54:06.282Z,17.52
2023-01-25T08:56:34.058Z,19.55
2023-01-25T08:59:01.367Z,18.95
2023-01-25T09:01:28.732Z,18.88
2023-01-25T09:03:56.296Z,19.17
2023-01-25T09:06:23.736Z,19.00
2023-01-25T09:08:51.084Z,18.25
2023-01-25T09:11:23.171Z,18.40
2023-01-25T09:13:53.042Z,20.02
2023-01-25T09:16:28.985Z,19.95
2023-01-25T09:19:01.446Z,18.95
2023-01-25T09:21:29.514Z,20.60
2023-01-25T09:24:06.668Z,22.60
2023-01-25T09:26:36.586Z,21.10
2023-01-25T09:29:07.925Z,20.27
2023-01-25T09:31:37.105Z,20.40
2023-01-25T09:34:04.532Z,20.08
2023-01-25T09:36:34.367Z,19.10
2023-01-25T09:39:01.633Z,19.05
2023-01-25T09:41:40.847Z,19.33
2023-01-25T09:44:31.523Z,20.42
2023-01-25T09:47:12.589Z,19.80
2023-01-25T09:49:58.356Z,20.33
2023-01-25T09:52:38.427Z,19.83
2023-01-25T09:55:14.554Z,19.98
2023-01-25T09:57:46.619Z,19.45
2023-01-25T10:00:20.770Z,19.55
2023-01-25T10:03:08.658Z,20.40
2023-01-25T10:05:44.654Z,19.35
2023-01-25T10:08:36.008Z,19.90
2023-01-25T10:11:31.489Z,20.45
2023-01-25T10:14:01.946Z,21.02
2023-01-25T10:16:44.150Z,19.17
2023-01-25T10:19:23.749Z,18.58
2023-01-25T10:22:01.868Z,19.35
2023-01-25T10:24:44.248Z,17.80
2023-01-25T10:27:17.353Z,18.65
2023-01-25T10:29:48.053Z,19.40
2023-01-25T10:32:25.093Z,18.27
2023-01-25T10:34:57.267Z,19.15
2023-01-25T10:37:32.770Z,18.08
2023-01-25T10:40:26.393Z,18.95
2023-01-25T10:43:20.443Z,18.98
2023-01-25T10:45:50.127Z,17.63
2023-01-25T10:48:38.746Z,17.75
2023-01-25T10:51:06.212Z,18.33
2023-01-25T10:53:43.381Z,17.92
2023-01-25T10:56:10.634Z,19.40
2023-01-25T10:58:47.128Z,18.85
2023-01-25T11:01:32.527Z,18.23
2023-01-25T11:04:02.835Z,19.35
2023-01-25T11:06:32.896Z,18.65
2023-01-25T11:09:03.203Z,19.95
2023-01-25T11:11:41.418Z,19.05
2023-01-25T11:14:29.499Z,18.23
2023-01-25T11:16:58.369Z,18.88
2023-01-25T11:19:41.613Z,17.52
2023-01-25T11:22:26.146Z,18.20
2023-01-25T11:24:53.445Z,17.38
2023-01-25T11:27:23.817Z,17.13
2023-01-25T11:30:07.344Z,18.75
2023-01-25T11:32:34.941Z,19.67
2023-01-25T11:35:02.594Z,20.10
2023-01-25T11:37:44.904Z,18.63
2023-01-25T11:40:22.462Z,18.92
2023-01-25T11:43:06.997Z,19.40
2023-01-25T11:46:11.797Z,19.00
2023-01-25T11:48:51.064Z,17.95
2023-01-25T11:51:37.011Z,19.20
2023-01-25T11:54:37.833Z,21.17
2023-01-25T11:57:29.667Z,20.58
2023-01-25T12:00:36.280Z,20.35
2023-01-25T12:03:16.943Z,21.00
2023-01-25T12:06:24.275Z,20.25
2023-01-25T12:09:20.930Z,19.60
2023-01-25T12:12:01.924Z,20.30
2023-01-25T12:14:50.288Z,21.07
2023-01-25T12:17:40.291Z,21.75
2023-01-25T12:20:44.988Z,20.73
2023-01-25T12:23:25.619Z,20.75
2023-01-25T12:26:20.425Z,20.08
2023-01-25T12:29:11.918Z,19.33
2023-01-25T12:32:19.124Z,19.35
2023-01-25T12:34:58.546Z,19.90
2023-01-25T12:37:42.147Z,19.92
2023-01-25T12:40:37.809Z,20.77
2023-01-25T12:43:26.723Z,20.52
2023-01-25T12:46:03.844Z,20.83
2023-01-25T12:48:41.656Z,21.15
2023-01-25T12:51:26.031Z,21.25
2023-01-25T12:54:25.944Z,18.73
2023-01-25T12:57:29.809Z,20.65
2023-01-25T13:00:50.940Z,20.80
2023-01-25T13:03:36.616Z,21.90
2023-01-25T13:06:20.990Z,20.33
2023-01-25T13:09:16.964Z,21.63
2023-01-25T13:11:51.734Z,21.15
2023-01-25T13:14:31.466Z,20.88
2023-01-25T13:17:44.767Z,21.83
2023-01-25T13:20:53.602Z,22.48
2023-01-25T13:23:52.097Z,20.73
2023-01-25T13:26:28.650Z,20.88
2023-01-25T13:29:05.428Z,20.20
2023-01-25T13:32:00.852Z,19.23
2023-01-25T13:35:11.281Z,19.08
2023-01-25T13:37:55.834Z,18.90
2023-01-25T13:40:51.153Z,19.05
2023-01-25T13:46:50.225Z,18.15
2023-01-25T13:49:48.461Z,18.48
2023-01-25T13:52:47.436Z,18.98
2023-01-25T13:55:26.608Z,18.42
2023-01-25T13:58:08.551Z,18.77
2023-01-25T14:03:44.570Z,16.75
2023-01-25T14:06:24.973Z,18.20
2023-01-25T14:09:05.044Z,19.02
2023-01-25T14:11:48.373Z,18.35
2023-01-25T14:14:45.468Z,19.48
2023-01-25T14:17:18.815Z,19.02
2023-01-25T14:19:59.438Z,17.88
2023-01-25T14:22:32.527Z,18.38
2023-01-25T14:25:25.795Z,17.75
2023-01-25T14:28:04.680Z,17.65
2023-01-25T14:31:16.373Z,16.95
2023-01-25T14:34:15.419Z,18.58
2023-01-25T14:36:43.326Z,16.75
2023-01-25T14:39:36.348Z,17.92
2023-01-25T14:47:23.560Z,18.08
2023-01-25T14:50:46.563Z,17.88
2023-01-25T14:53:35.052Z,18.33
2023-01-25T14:57:14.651Z,19.90
2023-01-25T15:00:50.614Z,19.08
2023-01-25T15:04:06.884Z,18.40
2023-01-25T15:07:19.050Z,20.17
2023-01-25T15:10:21.771Z,18.52
2023-01-25T15:13:14.685Z,19.23
2023-01-25T15:16:13.295Z,18.75
2023-01-25T15:19:43.582Z,19.60
2023-01-25T15:22:14.836Z,18.80
2023-01-25T15:24:58.593Z,20.65
2023-01-25T15:27:54.393Z,18.42
2023-01-25T15:30:41.095Z,19.27
2023-01-25T15:33:36.064Z,17.83
2023-01-25T15:36:46.319Z,18.65
2023-01-25T15:43:43.312Z,16.42
2023-01-25T15:46:56.514Z,15.57
2023-01-25T15:49:58.692Z,15.52
2023-01-25T15:56:41.353Z,16.85
2023-01-25T16:02:32.147Z,16.83
2023-01-25T16:05:45.876Z,16.33
2023-01-25T16:15:58.949Z,14.93
2023-01-25T16:22:08.332Z,16.98
2023-01-25T16:24:40.251Z,16.58
2023-01-25T16:28:03.666Z,17.10
2023-01-25T16:30:34.417Z,16.55
2023-01-25T16:33:32.959Z,16.83
2023-01-25T16:36:31.227Z,15.88
2023-01-25T16:39:21.410Z,15.68
2023-01-25T16:42:04.451Z,16.23
2023-01-25T16:44:51.324Z,14.13
2023-01-25T16:47:29.923Z,15.80
2023-01-25T16:50:21.644Z,16.27
2023-01-25T16:53:01.253Z,16.35
2023-01-25T16:59:06.977Z,15.23
2023-01-25T17:02:04.267Z,15.05
2023-01-25T17:04:55.622Z,14.50
2023-01-25T17:07:29.216Z,16.45
2023-01-25T17:10:39.302Z,15.90
2023-01-25T17:13:34.042Z,16.17
2023-01-25T17:19:51.386Z,15.38
2023-01-25T17:25:35.527Z,16.65
2023-01-25T17:28:03.367Z,15.82
2023-01-25T17:30:30.812Z,15.32
2023-01-25T17:32:58.103Z,16.15
2023-01-25T17:35:25.928Z,16.52
2023-01-25T17:37:54.852Z,15.00
2023-01-25T17:40:22.190Z,15.02
2023-01-25T17:42:51.697Z,15.88
2023-01-25T17:45:19.089Z,15.85
2023-01-25T17:47:46.399Z,16.10
2023-01-25T17:50:16.236Z,16.20
2023-01-25T17:52:43.931Z,17.33
2023-01-25T17:55:13.885Z,16.77
2023-01-25T17:57:41.227Z,17.10
2023-01-25T18:00:12.297Z,15.63
2023-01-25T18:02:43.149Z,16.55
2023-01-25T18:05:10.739Z,15.68
2023-01-25T18:07:38.256Z,15.75
2023-01-25T18:10:06.623Z,16.95
2023-01-25T18:12:34.012Z,16.05
2023-01-25T18:15:01.326Z,16.27
2023-01-25T18:17:28.670Z,16.58
2023-01-25T18:19:57.065Z,16.95
2023-01-25T18:22:24.536Z,16.95
2023-01-25T18:24:54.515Z,17.65
2023-01-25T18:27:25.022Z,17.75
2023-01-25T18:30:08.294Z,17.02
2023-01-25T18:32:36.506Z,16.92
2023-01-25T18:35:04.226Z,17.65
2023-01-25T18:37:39.454Z,16.55
2023-01-25T18:40:07.705Z,16.23
2023-01-25T18:42:35.403Z,17.50
2023-01-25T18:45:05.124Z,17.05
2023-01-25T18:47:32.415Z,17.88
2023-01-25T18:50:05.165Z,16.80
2023-01-25T18:52:32.467Z,17.25
2023-01-25T18:54:59.923Z,16.52
2023-01-25T18:57:27.258Z,17.02
2023-01-25T18:59:59.549Z,16.77
2023-01-25T19:02:31.860Z,16.95
2023-01-25T19:05:00.488Z,15.32
2023-01-25T19:07:27.799Z,16.38
2023-01-25T19:09:55.213Z,16.88
2023-01-25T19:12:24.723Z,15.93
2023-01-25T19:14:52.226Z,16.55
2023-01-25T19:17:19.708Z,16.00
2023-01-25T19:19:47.092Z,15.93
2023-01-25T19:22:14.478Z,15.60
2023-01-25T19:24:41.780Z,15.25
2023-01-25T19:27:09.196Z,15.45
2023-01-25T19:29:36.922Z,15.27
2023-01-25T19:32:04.486Z,15.40
2023-01-25T19:34:33.981Z,15.48
2023-01-25T19:37:01.566Z,15.02
2023-01-25T19:39:28.959Z,16.10
2023-01-25T19:41:58.802Z,14.65
2023-01-25T19:44:27.217Z,15.43
2023-01-25T19:46:57.225Z,14.63
2023-01-25T19:49:24.590Z,15.23
2023-01-25T19:51:53.330Z,14.73
2023-01-25T19:54:21.793Z,14.82
2023-01-25T19:56:54.871Z,14.73
2023-01-25T19:59:26.930Z,16.08
2023-01-25T20:01:57.086Z,14.55
2023-01-25T20:04:24.898Z,15.23
2023-01-25T20:06:54.752Z,15.13
2023-01-25T20:09:27.901Z,15.18
2023-01-25T20:11:57.122Z,14.52
2023-01-25T20:14:24.722Z,14.45
2023-01-25T20:16:52.922Z,13.65
2023-01-25T20:19:22.566Z,14.32
2023-01-25T20:21:50.030Z,14.57
2023-01-25T20:24:19.886Z,14.73
2023-01-25T20:26:49.547Z,15.18
2023-01-25T20:29:16.972Z,13.73
2023-01-25T20:31:45.901Z,14.70
2023-01-25T20:34:13.323Z,15.10
2023-01-25T20:36:41.418Z,14.35
2023-01-25T20:39:16.048Z,14.32
2023-01-25T20:41:43.773Z,13.93
2023-01-25T20:44:17.140Z,14.05
2023-01-25T20:46:45.262Z,13.75
2023-01-25T20:49:17.488Z,14.20
2023-01-25T20:51:45.884Z,14.10
2023-01-25T20:54:14.356Z,13.80
2023-01-25T20:56:43.182Z,14.40
2023-01-25T20:59:13.580Z,14.13
2023-01-25T21:01:40.977Z,14.55
2023-01-25T21:04:09.780Z,14.68
2023-01-25T21:06:38.808Z,16.05
2023-01-25T21:09:07.022Z,15.15
2023-01-25T21:11:34.708Z,15.20
2023-01-25T21:14:02.198Z,15.30
2023-01-25T21:16:29.822Z,14.93
2023-01-25T21:18:59.650Z,14.60
2023-01-25T21:21:29.104Z,13.90
2023-01-25T21:24:00.133Z,13.85
2023-01-25T21:26:30.032Z,13.90
2023-01-25T21:28:59.355Z,14.27
2023-01-25T21:31:32.957Z,14.23
2023-01-25T21:34:03.841Z,14.05
2023-01-25T21:36:31.267Z,13.90
2023-01-25T21:39:03.820Z,13.65
2023-01-25T21:41:33.687Z,13.63
2023-01-25T21:44:20.192Z,13.85
2023-01-25T21:47:12.444Z,13.23
2023-01-25T21:49:55.992Z,14.95
2023-01-25T21:52:23.393Z,15.07
2023-01-25T21:54:50.984Z,14.00
2023-01-25T21:57:18.470Z,14.52
2023-01-25T21:59:45.810Z,13.70
2023-01-25T22:02:14.880Z,14.55
2023-01-25T22:04:42.419Z,13.95
2023-01-25T22:07:10.324Z,13.95
2023-01-25T22:09:40.169Z,13.85
2023-01-25T22:12:11.161Z,13.93
2023-01-25T22:14:40.691Z,14.90
2023-01-25T22:17:08.302Z,13.07
2023-01-25T22:19:35.572Z,13.73
2023-01-25T22:22:03.048Z,13.00
2023-01-25T22:24:32.730Z,12.50
2023-01-25T22:27:03.062Z,12.48
2023-01-25T22:29:32.889Z,13.68
2023-01-25T22:32:02.560Z,13.40
2023-01-25T22:34:30.181Z,12.70
2023-01-25T22:36:57.477Z,13.00
2023-01-25T22:39:24.783Z,13.70
2023-01-25T22:41:52.091Z,13.25
2023-01-25T22:44:19.481Z,14.15
2023-01-25T22:46:47.404Z,13.70
2023-01-25T22:49:14.778Z,13.88
2023-01-25T22:51:44.740Z,14.00
2023-01-25T22:54:12.103Z,14.55
2023-01-25T22:56:39.429Z,14.65
2023-01-25T22:59:08.137Z,15.10
2023-01-25T23:01:35.859Z,15.63
2023-01-25T23:04:03.374Z,14.18
2023-01-25T23:06:34.317Z,14.43
2023-01-25T23:09:05.253Z,14.23
2023-01-25T23:11:37.570Z,14.73
2023-01-25T23:14:30.850Z,13.60
2023-01-25T23:17:18.191Z,13.07
2023-01-25T23:19:45.517Z,13.73
2023-01-25T23:22:13.261Z,13.70
2023-01-25T23:24:40.666Z,12.98
2023-01-25T23:27:08.218Z,13.77
2023-01-25T23:29:35.680Z,14.57
2023-01-25T23:32:03.130Z,13.02
2023-01-25T23:34:34.808Z,14.48
2023-01-25T23:37:02.141Z,13.98
2023-01-25T23:39:29.630Z,13.73
2023-01-25T23:41:59.093Z,14.98
2023-01-25T23:44:30.050Z,15.10
2023-01-25T23:46:57.447Z,14.60
2023-01-25T23:49:24.822Z,14.68
2023-01-25T23:51:52.183Z,14.93
2023-01-25T23:54:19.550Z,15.25
2023-01-25T23:56:46.942Z,14.27
2023-01-25T23:59:14.243Z,14.13
