createdAt,value
2023-01-27T00:03:31.498Z,2.2
2023-01-27T00:13:31.448Z,2.2
2023-01-27T00:23:31.499Z,3.0
2023-01-27T00:33:31.495Z,2.8
2023-01-27T00:43:31.503Z,2.4
2023-01-27T00:53:31.531Z,1.6
2023-01-27T01:03:31.560Z,2.7
2023-01-27T01:13:31.558Z,2.6
2023-01-27T01:23:31.602Z,2.9
2023-01-27T01:33:31.599Z,2.8
2023-01-27T01:43:31.624Z,3.1
2023-01-27T01:53:31.635Z,2.0
2023-01-27T02:03:31.705Z,1.8
2023-01-27T02:13:31.687Z,2.0
2023-01-27T02:23:31.698Z,2.1
2023-01-27T02:33:31.726Z,2.3
2023-01-27T02:43:31.744Z,1.7
2023-01-27T02:53:31.760Z,2.0
2023-01-27T03:03:31.796Z,2.3
2023-01-27T03:13:31.807Z,1.8
2023-01-27T03:23:31.816Z,1.9
2023-01-27T03:33:31.850Z,1.6
2023-01-27T03:43:31.883Z,1.9
2023-01-27T03:53:31.876Z,2.4
2023-01-27T04:03:31.908Z,3.0
2023-01-27T04:13:31.918Z,1.6
2023-01-27T04:23:31.949Z,2.0
2023-01-27T04:33:31.957Z,2.0
2023-01-27T04:43:32.083Z,1.9
2023-01-27T04:53:31.996Z,1.9
2023-01-27T05:03:32.012Z,1.8
2023-01-27T05:13:32.041Z,1.5
2023-01-27T05:23:32.075Z,1.5
2023-01-27T05:33:32.077Z,1.3
2023-01-27T05:43:32.107Z,1.3
2023-01-27T05:53:32.128Z,2.1
2023-01-27T06:03:32.131Z,1.7
2023-01-27T06:13:32.158Z,1.3
2023-01-27T06:23:32.179Z,1.8
2023-01-27T06:33:32.198Z,1.4
2023-01-27T06:43:32.222Z,1.1
2023-01-27T06:53:32.236Z,1.3
2023-01-27T07:03:32.264Z,2.1
2023-01-27T07:13:32.316Z,1.2
2023-01-27T07:23:32.365Z,1.5
2023-01-27T07:33:32.310Z,1.5
2023-01-27T07:43:32.331Z,1.2
2023-01-27T07:53:32.349Z,1.0
2023-01-27T08:03:32.420Z,0.7
2023-01-27T08:13:32.387Z,0.8
2023-01-27T08:23:32.402Z,0.7
2023-01-27T08:33:32.431Z,0.6
2023-01-27T08:43:32.463Z,0.7
2023-01-27T08:53:32.473Z,1.5
2023-01-27T09:03:32.496Z,1.1
2023-01-27T09:13:32.510Z,1.3
2023-01-27T09:23:32.532Z,1.2
2023-01-27T09:33:32.542Z,1.1
2023-01-27T09:43:32.569Z,0.7
2023-01-27T09:53:32.597Z,0.8
2023-01-27T10:03:32.612Z,0.5
2023-01-27T10:13:32.637Z,1.0
2023-01-27T10:23:32.652Z,0.8
2023-01-27T10:33:32.659Z,0.6
2023-01-27T10:43:32.682Z,0.7
2023-01-27T10:53:32.703Z,1.5
2023-01-27T11:03:32.727Z,0.6
2023-01-27T11:13:32.749Z,0.5
2023-01-27T11:23:32.772Z,0.6
2023-01-27T11:33:32.792Z,0.9
2023-01-27T11:43:32.809Z,0.6
2023-01-27T11:53:32.820Z,2.4
2023-01-27T12:03:32.908Z,1.1
2023-01-27T12:13:32.878Z,1.6
2023-01-27T12:23:32.879Z,0.7
2023-01-27T12:33:32.899Z,0.7
2023-01-27T12:43:32.928Z,0.8
2023-01-27T12:53:32.940Z,0.4
2023-01-27T13:03:33.137Z,0.8
2023-01-27T13:13:32.986Z,1.4
2023-01-27T13:23:32.997Z,0.5
2023-01-27T13:33:33.025Z,0.5
2023-01-27T13:43:33.048Z,0.6
2023-01-27T13:53:33.059Z,0.5
2023-01-27T14:03:33.147Z,1.2
2023-01-27T14:13:33.135Z,0.4
2023-01-27T14:23:33.136Z,0.4
2023-01-27T14:33:33.132Z,0.6
2023-01-27T14:43:33.155Z,0.5
2023-01-27T14:53:33.186Z,0.4
2023-01-27T15:03:33.191Z,1.7
2023-01-27T15:13:33.229Z,0.3
2023-01-27T15:23:33.228Z,0.5
2023-01-27T15:33:33.751Z,0.3
2023-01-27T15:43:33.284Z,0.3
2023-01-27T15:53:33.289Z,0.2
2023-01-27T16:03:33.316Z,1.5
2023-01-27T16:13:33.333Z,1.9
2023-01-27T16:23:33.347Z,0.4
2023-01-27T16:33:33.456Z,0.9
2023-01-27T16:43:33.411Z,0.3
2023-01-27T16:53:33.421Z,0.6
2023-01-27T17:03:33.506Z,0.5
2023-01-27T17:13:33.569Z,0.9
2023-01-27T17:23:33.472Z,0.7
2023-01-27T17:33:33.494Z,0.5
2023-01-27T17:43:33.506Z,0.2
2023-01-27T17:53:33.524Z,0.9
2023-01-27T18:03:33.544Z,0.3
2023-01-27T18:13:33.569Z,0.3
2023-01-27T18:23:33.586Z,0.2
2023-01-27T18:33:33.612Z,1.6
2023-01-27T18:43:33.644Z,108.9
2023-01-27T18:53:33.641Z,52.2
2023-01-27T19:03:33.671Z,36.8
2023-01-27T19:13:33.688Z,37.5
2023-01-27T19:23:33.716Z,37.0
2023-01-27T19:33:33.747Z,35.0
2023-01-27T19:43:33.758Z,32.6
2023-01-27T19:53:33.861Z,30.2
2023-01-27T20:03:33.794Z,28.6
2023-01-27T20:13:33.817Z,26.7
2023-01-27T20:23:33.826Z,27.3
2023-01-27T20:33:33.847Z,27.8
2023-01-27T20:43:36.046Z,24.5
2023-01-27T20:53:33.874Z,26.2
2023-01-27T21:03:33.899Z,24.9
2023-01-27T21:13:33.921Z,23.7
2023-01-27T21:23:33.934Z,20.2
2023-01-27T21:33:33.983Z,21.1
2023-01-27T21:43:33.980Z,19.6
2023-01-27T21:53:34.000Z,19.6
2023-01-27T22:03:34.031Z,18.2
2023-01-27T22:13:34.046Z,17.5
2023-01-27T22:23:34.060Z,17.9
2023-01-27T22:33:34.084Z,16.2
2023-01-27T22:43:34.106Z,14.8
2023-01-27T22:53:34.129Z,16.1
2023-01-27T23:03:34.162Z,15.6
2023-01-27T23:13:34.156Z,12.6
2023-01-27T23:23:34.178Z,13.6
2023-01-27T23:33:34.200Z,14.0
2023-01-27T23:43:34.220Z,12.9
2023-01-27T23:53:34.245Z,10.7
