createdAt,value
2019-03-05T00:00:49.879Z,0.00
2019-03-05T00:01:49.858Z,0.00
2019-03-05T00:02:49.835Z,0.00
2019-03-05T00:03:49.825Z,0.00
2019-03-05T00:04:49.792Z,0.00
2019-03-05T00:05:49.773Z,0.00
2019-03-05T00:06:49.753Z,0.00
2019-03-05T00:07:49.732Z,0.00
2019-03-05T00:08:49.707Z,0.00
2019-03-05T00:09:49.688Z,0.00
2019-03-05T00:10:49.672Z,0.00
2019-03-05T00:11:49.651Z,0.00
2019-03-05T00:12:49.634Z,0.00
2019-03-05T00:13:49.604Z,0.00
2019-03-05T00:14:49.587Z,0.00
2019-03-05T00:15:49.559Z,0.00
2019-03-05T00:16:49.540Z,0.00
2019-03-05T00:17:49.518Z,0.00
2019-03-05T00:18:49.499Z,0.00
2019-03-05T00:19:49.478Z,0.00
2019-03-05T00:20:49.460Z,0.00
2019-03-05T00:21:49.435Z,0.00
2019-03-05T00:22:49.412Z,0.00
2019-03-05T00:23:49.391Z,0.00
2019-03-05T00:24:49.371Z,0.00
2019-03-05T00:25:49.374Z,0.00
2019-03-05T00:26:49.326Z,0.00
2019-03-05T00:27:49.306Z,0.00
2019-03-05T00:28:49.290Z,0.00
2019-03-05T00:29:49.266Z,0.00
2019-03-05T00:30:49.240Z,0.00
2019-03-05T00:31:49.220Z,0.00
2019-03-05T00:32:49.202Z,0.00
2019-03-05T00:33:49.179Z,0.00
2019-03-05T00:34:49.157Z,0.00
2019-03-05T00:35:49.134Z,0.00
2019-03-05T00:36:49.115Z,0.00
2019-03-05T00:37:49.101Z,0.00
2019-03-05T00:38:49.071Z,0.00
2019-03-05T00:39:49.050Z,0.00
2019-03-05T00:40:49.032Z,0.00
2019-03-05T00:41:49.011Z,0.00
2019-03-05T00:42:49.000Z,0.00
2019-03-05T00:43:48.966Z,0.00
2019-03-05T00:44:48.946Z,0.00
2019-03-05T00:45:48.923Z,0.00
2019-03-05T00:46:48.904Z,0.00
2019-03-05T00:47:48.892Z,0.00
2019-03-05T00:48:48.860Z,0.00
2019-03-05T00:49:48.837Z,0.00
2019-03-05T00:50:48.817Z,0.00
2019-03-05T00:51:48.806Z,0.00
2019-03-05T00:52:48.781Z,0.00
2019-03-05T00:53:48.753Z,0.00
2019-03-05T00:54:48.732Z,0.00
2019-03-05T00:55:49.882Z,0.00
2019-03-05T00:56:48.696Z,0.00
2019-03-05T00:57:48.669Z,0.00
2019-03-05T00:58:48.654Z,0.00
2019-03-05T00:59:48.637Z,0.00
2019-03-05T01:00:48.608Z,0.00
2019-03-05T01:01:48.592Z,0.00
2019-03-05T01:02:48.570Z,0.00
2019-03-05T01:03:48.539Z,0.00
2019-03-05T01:04:48.520Z,0.00
2019-03-05T01:05:48.501Z,0.00
2019-03-05T01:06:48.480Z,0.00
2019-03-05T01:07:48.459Z,0.00
2019-03-05T01:08:48.436Z,0.00
2019-03-05T01:09:48.415Z,0.00
2019-03-05T01:10:48.398Z,0.00
2019-03-05T01:11:48.374Z,0.00
2019-03-05T01:12:48.354Z,0.00
2019-03-05T01:13:48.335Z,0.00
2019-03-05T01:14:48.311Z,0.00
2019-03-05T01:15:48.289Z,0.00
2019-03-05T01:16:48.273Z,0.00
2019-03-05T01:17:48.259Z,0.00
2019-03-05T01:18:48.225Z,0.00
2019-03-05T01:19:48.205Z,0.00
2019-03-05T01:20:48.188Z,0.00
2019-03-05T01:21:48.165Z,0.00
2019-03-05T01:22:48.150Z,0.00
2019-03-05T01:23:48.124Z,0.00
2019-03-05T01:24:48.102Z,0.00
2019-03-05T01:25:48.082Z,0.00
2019-03-05T01:26:48.063Z,0.00
2019-03-05T01:27:48.034Z,0.00
2019-03-05T01:28:48.014Z,0.00
2019-03-05T01:29:47.991Z,0.00
2019-03-05T01:30:47.973Z,0.00
2019-03-05T01:31:47.949Z,0.00
2019-03-05T01:32:47.929Z,0.00
2019-03-05T01:33:47.908Z,0.00
2019-03-05T01:34:47.887Z,0.00
2019-03-05T01:35:47.867Z,0.00
2019-03-05T01:36:47.846Z,0.00
2019-03-05T01:37:47.825Z,0.00
2019-03-05T01:38:47.804Z,0.00
2019-03-05T01:39:47.787Z,0.00
2019-03-05T01:40:47.761Z,0.00
2019-03-05T01:41:47.738Z,0.00
2019-03-05T01:42:47.726Z,0.00
2019-03-05T01:43:47.698Z,0.00
2019-03-05T01:44:47.675Z,0.00
2019-03-05T01:45:47.655Z,0.00
2019-03-05T01:46:47.637Z,0.00
2019-03-05T01:47:47.610Z,0.00
2019-03-05T01:48:47.593Z,0.00
2019-03-05T01:49:47.570Z,0.00
2019-03-05T01:50:47.550Z,0.00
2019-03-05T01:51:47.528Z,0.00
2019-03-05T01:52:47.506Z,0.00
2019-03-05T01:53:47.489Z,0.00
2019-03-05T01:54:47.464Z,0.00
2019-03-05T01:55:47.443Z,0.00
2019-03-05T01:56:47.431Z,0.00
2019-03-05T01:57:47.408Z,0.00
2019-03-05T01:58:47.379Z,0.00
2019-03-05T01:59:47.359Z,0.00
2019-03-05T02:00:47.336Z,0.00
2019-03-05T02:01:47.323Z,0.00
2019-03-05T02:02:47.301Z,0.00
2019-03-05T02:03:47.276Z,0.00
2019-03-05T02:04:47.255Z,0.00
2019-03-05T02:05:47.247Z,0.00
2019-03-05T02:06:47.210Z,0.00
2019-03-05T02:07:47.189Z,0.00
2019-03-05T02:08:47.170Z,0.00
2019-03-05T02:09:47.150Z,0.00
2019-03-05T02:10:47.126Z,0.00
2019-03-05T02:11:47.111Z,0.00
2019-03-05T02:12:47.083Z,0.00
2019-03-05T02:13:47.063Z,0.00
2019-03-05T02:14:47.041Z,0.00
2019-03-05T02:15:47.019Z,0.00
2019-03-05T02:16:47.004Z,0.00
2019-03-05T02:17:46.977Z,0.00
2019-03-05T02:18:46.961Z,0.00
2019-03-05T02:19:46.936Z,0.00
2019-03-05T02:20:46.916Z,0.00
2019-03-05T02:21:46.896Z,0.00
2019-03-05T02:22:46.875Z,0.00
2019-03-05T02:23:46.850Z,0.00
2019-03-05T02:24:46.828Z,0.00
2019-03-05T02:25:46.812Z,0.00
2019-03-05T02:26:46.788Z,0.00
2019-03-05T02:27:46.765Z,0.00
2019-03-05T02:28:46.748Z,0.00
2019-03-05T02:29:46.729Z,0.00
2019-03-05T02:30:46.702Z,0.00
2019-03-05T02:31:46.683Z,0.00
2019-03-05T02:32:46.662Z,0.00
2019-03-05T02:33:46.637Z,0.00
2019-03-05T02:34:46.616Z,0.00
2019-03-05T02:35:46.599Z,0.00
2019-03-05T02:36:46.577Z,0.00
2019-03-05T02:37:46.556Z,0.00
2019-03-05T02:38:46.533Z,0.00
2019-03-05T02:39:46.523Z,0.00
2019-03-05T02:40:46.493Z,0.00
2019-03-05T02:41:46.471Z,0.00
2019-03-05T02:42:46.448Z,0.00
2019-03-05T02:43:46.434Z,0.00
2019-03-05T02:44:46.409Z,0.00
2019-03-05T02:45:46.392Z,0.00
2019-03-05T02:46:46.373Z,0.00
2019-03-05T02:47:46.345Z,0.00
2019-03-05T02:48:46.323Z,0.00
2019-03-05T02:49:46.304Z,0.00
2019-03-05T02:50:46.280Z,0.00
2019-03-05T02:51:46.261Z,0.00
2019-03-05T02:52:46.241Z,0.00
2019-03-05T02:53:46.223Z,0.00
2019-03-05T02:54:46.197Z,0.00
2019-03-05T02:55:46.175Z,0.00
2019-03-05T02:56:46.159Z,0.00
2019-03-05T02:57:46.146Z,0.00
2019-03-05T02:58:46.117Z,0.00
2019-03-05T02:59:46.183Z,0.00
2019-03-05T03:00:46.075Z,0.00
2019-03-05T03:01:46.049Z,0.00
2019-03-05T03:02:46.037Z,0.00
2019-03-05T03:03:46.023Z,0.00
2019-03-05T03:04:45.988Z,0.00
2019-03-05T03:05:45.972Z,0.00
2019-03-05T03:06:45.944Z,0.00
2019-03-05T03:07:45.943Z,0.00
2019-03-05T03:08:45.902Z,0.00
2019-03-05T03:09:45.880Z,0.00
2019-03-05T03:10:45.859Z,0.00
2019-03-05T03:11:45.836Z,0.00
2019-03-05T03:12:45.821Z,0.00
2019-03-05T03:13:45.793Z,0.00
2019-03-05T03:14:45.775Z,0.00
2019-03-05T03:15:45.765Z,0.00
2019-03-05T03:16:45.734Z,0.00
2019-03-05T03:17:45.710Z,0.00
2019-03-05T03:18:45.688Z,0.00
2019-03-05T03:19:45.664Z,0.00
2019-03-05T03:20:45.644Z,0.00
2019-03-05T03:21:45.619Z,0.00
2019-03-05T03:22:45.601Z,0.00
2019-03-05T03:23:45.579Z,0.00
2019-03-05T03:24:45.556Z,0.00
2019-03-05T03:25:45.539Z,0.00
2019-03-05T03:26:45.579Z,0.00
2019-03-05T03:27:45.493Z,0.00
2019-03-05T03:28:45.476Z,0.00
2019-03-05T03:29:45.465Z,0.00
2019-03-05T03:30:45.435Z,0.00
2019-03-05T03:31:45.432Z,0.00
2019-03-05T03:32:45.409Z,0.00
2019-03-05T03:33:45.366Z,0.00
2019-03-05T03:34:45.401Z,0.00
2019-03-05T03:35:45.326Z,0.00
2019-03-05T03:36:45.304Z,0.00
2019-03-05T03:37:45.279Z,0.00
2019-03-05T03:38:45.258Z,0.00
2019-03-05T03:39:45.237Z,0.00
2019-03-05T03:40:45.224Z,0.00
2019-03-05T03:41:45.192Z,0.00
2019-03-05T03:42:45.171Z,0.00
2019-03-05T03:43:45.147Z,0.00
2019-03-05T03:44:45.128Z,0.00
2019-03-05T03:45:45.115Z,0.00
2019-03-05T03:46:45.083Z,0.00
2019-03-05T03:47:45.086Z,0.00
2019-03-05T03:48:45.045Z,0.00
2019-03-05T03:49:45.017Z,0.00
2019-03-05T03:50:44.997Z,0.00
2019-03-05T03:51:44.977Z,0.00
2019-03-05T03:52:44.959Z,0.00
2019-03-05T03:53:45.034Z,0.00
2019-03-05T03:54:44.909Z,0.00
2019-03-05T03:55:44.889Z,0.00
2019-03-05T03:56:44.871Z,0.00
2019-03-05T03:57:44.852Z,0.00
2019-03-05T03:58:44.832Z,0.00
2019-03-05T03:59:44.806Z,0.00
2019-03-05T04:00:44.782Z,0.00
2019-03-05T04:01:44.758Z,0.00
2019-03-05T04:02:44.744Z,0.00
2019-03-05T04:03:44.722Z,0.00
2019-03-05T04:04:44.697Z,0.00
2019-03-05T04:05:44.673Z,0.00
2019-03-05T04:06:44.660Z,0.00
2019-03-05T04:07:44.627Z,0.00
2019-03-05T04:08:44.605Z,0.00
2019-03-05T04:09:44.585Z,0.00
2019-03-05T04:10:44.558Z,0.00
2019-03-05T04:11:44.541Z,0.00
2019-03-05T04:12:44.521Z,0.00
2019-03-05T04:13:44.499Z,0.00
2019-03-05T04:14:44.477Z,0.00
2019-03-05T04:15:44.454Z,0.00
2019-03-05T04:16:44.427Z,0.00
2019-03-05T04:17:44.420Z,0.00
2019-03-05T04:18:44.408Z,0.00
2019-03-05T04:19:44.365Z,0.00
2019-03-05T04:20:44.427Z,0.00
2019-03-05T04:21:44.318Z,0.00
2019-03-05T04:22:44.301Z,0.00
2019-03-05T04:23:44.283Z,0.00
2019-03-05T04:24:44.252Z,0.00
2019-03-05T04:25:44.233Z,0.00
2019-03-05T04:26:44.208Z,0.00
2019-03-05T04:27:44.186Z,0.00
2019-03-05T04:28:44.175Z,0.00
2019-03-05T04:29:44.146Z,0.00
2019-03-05T04:30:44.120Z,0.00
2019-03-05T04:31:44.103Z,0.00
2019-03-05T04:32:44.079Z,0.00
2019-03-05T04:33:44.055Z,0.00
2019-03-05T04:34:44.038Z,0.00
2019-03-05T04:35:44.013Z,0.00
2019-03-05T04:36:43.989Z,0.00
2019-03-05T04:37:43.968Z,0.00
2019-03-05T04:38:43.945Z,0.00
2019-03-05T04:39:43.923Z,0.00
2019-03-05T04:40:43.913Z,0.00
2019-03-05T04:41:43.880Z,0.00
2019-03-05T04:42:43.877Z,0.00
2019-03-05T04:43:43.836Z,0.00
2019-03-05T04:44:43.825Z,0.00
2019-03-05T04:45:43.803Z,0.00
2019-03-05T04:46:43.774Z,0.00
2019-03-05T04:47:43.750Z,0.00
2019-03-05T04:48:43.728Z,0.00
2019-03-05T04:49:43.705Z,0.00
2019-03-05T04:50:43.689Z,0.00
2019-03-05T04:51:43.664Z,0.00
2019-03-05T04:52:43.643Z,0.00
2019-03-05T04:53:43.622Z,0.00
2019-03-05T04:54:43.602Z,0.00
2019-03-05T04:55:43.581Z,0.00
2019-03-05T04:56:43.556Z,0.00
2019-03-05T04:57:43.533Z,0.00
2019-03-05T04:58:43.511Z,0.00
2019-03-05T04:59:43.492Z,0.00
2019-03-05T05:00:43.470Z,0.00
2019-03-05T05:01:43.527Z,0.00
2019-03-05T05:02:43.424Z,0.00
2019-03-05T05:03:43.403Z,0.00
2019-03-05T05:04:43.383Z,0.00
2019-03-05T05:05:43.358Z,0.00
2019-03-05T05:06:43.336Z,0.00
2019-03-05T05:07:43.322Z,0.00
2019-03-05T05:08:43.297Z,0.00
2019-03-05T05:09:43.279Z,0.00
2019-03-05T05:10:43.251Z,0.00
2019-03-05T05:11:43.271Z,0.00
2019-03-05T05:12:43.211Z,0.00
2019-03-05T05:13:43.182Z,0.00
2019-03-05T05:14:43.160Z,0.00
2019-03-05T05:15:43.141Z,0.00
2019-03-05T05:16:43.127Z,0.00
2019-03-05T05:17:43.095Z,0.00
2019-03-05T05:18:43.077Z,0.00
2019-03-05T05:19:43.052Z,0.00
2019-03-05T05:20:43.049Z,0.00
2019-03-05T05:21:43.011Z,0.00
2019-03-05T05:22:42.988Z,0.00
2019-03-05T05:23:42.965Z,0.00
2019-03-05T05:24:42.948Z,0.00
2019-03-05T05:25:42.923Z,0.00
2019-03-05T05:26:42.903Z,0.00
2019-03-05T05:27:42.879Z,0.00
2019-03-05T05:28:42.856Z,0.00
2019-03-05T05:29:42.833Z,0.00
2019-03-05T05:30:42.813Z,0.00
2019-03-05T05:31:42.797Z,0.00
2019-03-05T05:32:42.775Z,0.00
2019-03-05T05:33:42.753Z,0.00
2019-03-05T05:34:42.729Z,0.00
2019-03-05T05:35:42.707Z,0.00
2019-03-05T05:36:42.689Z,0.00
2019-03-05T05:37:42.662Z,0.00
2019-03-05T05:38:42.643Z,0.00
2019-03-05T05:39:42.621Z,0.00
2019-03-05T05:40:42.597Z,0.00
2019-03-05T05:41:42.574Z,0.00
2019-03-05T05:42:42.551Z,0.00
2019-03-05T05:43:42.531Z,0.00
2019-03-05T05:44:42.511Z,0.00
2019-03-05T05:45:42.486Z,0.00
2019-03-05T05:46:42.467Z,0.00
2019-03-05T05:47:42.452Z,0.00
2019-03-05T05:48:42.421Z,0.00
2019-03-05T05:49:42.402Z,0.00
2019-03-05T05:50:42.379Z,0.00
2019-03-05T05:51:44.353Z,0.00
2019-03-05T05:52:42.334Z,0.00
2019-03-05T05:53:42.315Z,0.00
2019-03-05T05:54:42.289Z,0.00
2019-03-05T05:55:42.278Z,0.00
2019-03-05T05:56:42.247Z,0.00
2019-03-05T05:57:42.223Z,0.00
2019-03-05T05:58:42.203Z,0.00
2019-03-05T05:59:42.181Z,0.00
2019-03-05T06:00:42.163Z,0.00
2019-03-05T06:01:42.137Z,0.00
2019-03-05T06:02:42.117Z,0.00
2019-03-05T06:03:42.095Z,0.00
2019-03-05T06:04:42.076Z,0.00
2019-03-05T06:05:42.053Z,0.00
2019-03-05T06:06:42.028Z,0.00
2019-03-05T06:07:42.015Z,0.00
2019-03-05T06:08:41.985Z,0.00
2019-03-05T06:09:41.966Z,0.00
2019-03-05T06:10:41.944Z,0.00
2019-03-05T06:11:41.922Z,0.00
2019-03-05T06:12:41.897Z,0.00
2019-03-05T06:13:41.875Z,0.00
2019-03-05T06:14:41.854Z,0.00
2019-03-05T06:15:41.832Z,0.00
2019-03-05T06:16:41.815Z,0.00
2019-03-05T06:17:41.796Z,0.00
2019-03-05T06:18:41.773Z,0.00
2019-03-05T06:19:41.745Z,0.00
2019-03-05T06:20:42.821Z,0.00
2019-03-05T06:21:41.706Z,0.00
2019-03-05T06:22:41.703Z,0.00
2019-03-05T06:23:41.656Z,0.00
2019-03-05T06:24:41.638Z,0.00
2019-03-05T06:25:41.643Z,0.00
2019-03-05T06:26:41.594Z,0.00
2019-03-05T06:27:41.587Z,0.00
2019-03-05T06:28:41.565Z,0.00
2019-03-05T06:29:41.527Z,0.00
2019-03-05T06:30:41.506Z,0.00
2019-03-05T06:31:41.488Z,0.00
2019-03-05T06:32:41.463Z,0.00
2019-03-05T06:33:41.455Z,0.00
2019-03-05T06:34:41.423Z,0.00
2019-03-05T06:35:41.401Z,0.00
2019-03-05T06:36:41.379Z,0.00
2019-03-05T06:37:41.363Z,0.00
2019-03-05T06:38:41.334Z,0.00
2019-03-05T06:39:41.312Z,0.00
2019-03-05T06:40:41.308Z,0.00
2019-03-05T06:41:41.277Z,0.00
2019-03-05T06:42:41.252Z,0.00
2019-03-05T06:43:41.230Z,0.00
2019-03-05T06:44:41.211Z,0.00
2019-03-05T06:45:41.186Z,0.00
2019-03-05T06:46:41.164Z,5.63
2019-03-05T06:47:41.150Z,5.63
2019-03-05T06:48:41.121Z,5.63
2019-03-05T06:49:41.099Z,5.63
2019-03-05T06:50:41.090Z,5.63
2019-03-05T06:51:41.054Z,5.63
2019-03-05T06:52:41.037Z,5.63
2019-03-05T06:53:41.015Z,5.63
2019-03-05T06:54:40.995Z,11.25
2019-03-05T06:55:40.970Z,11.25
2019-03-05T06:56:40.946Z,11.25
2019-03-05T06:57:40.927Z,11.25
2019-03-05T06:58:40.905Z,5.63
2019-03-05T06:59:40.882Z,5.63
2019-03-05T07:00:40.867Z,11.25
2019-03-05T07:01:40.839Z,11.25
2019-03-05T07:02:40.837Z,16.88
2019-03-05T07:03:40.795Z,11.25
2019-03-05T07:04:40.779Z,11.25
2019-03-05T07:05:40.752Z,11.25
2019-03-05T07:06:40.730Z,11.25
2019-03-05T07:07:40.709Z,11.25
2019-03-05T07:08:40.690Z,11.25
2019-03-05T07:09:40.672Z,5.63
2019-03-05T07:10:40.646Z,5.63
2019-03-05T07:11:40.623Z,5.63
2019-03-05T07:12:40.604Z,5.63
2019-03-05T07:13:40.583Z,5.63
2019-03-05T07:14:40.574Z,11.25
2019-03-05T07:15:40.545Z,11.25
2019-03-05T07:16:40.527Z,11.25
2019-03-05T07:17:40.493Z,16.88
2019-03-05T07:18:40.474Z,22.50
2019-03-05T07:19:40.451Z,28.13
2019-03-05T07:20:40.428Z,39.38
2019-03-05T07:21:40.423Z,39.38
2019-03-05T07:22:40.386Z,61.88
2019-03-05T07:23:43.012Z,78.75
2019-03-05T07:24:40.353Z,112.50
2019-03-05T07:25:40.321Z,202.50
2019-03-05T07:26:40.305Z,140.63
2019-03-05T07:27:40.279Z,95.63
2019-03-05T07:28:40.257Z,146.25
2019-03-05T07:29:40.239Z,118.13
2019-03-05T07:30:40.216Z,157.50
2019-03-05T07:31:40.213Z,118.13
2019-03-05T07:32:40.174Z,140.63
2019-03-05T07:33:40.154Z,185.63
2019-03-05T07:34:40.131Z,118.13
2019-03-05T07:35:40.140Z,157.50
2019-03-05T07:36:40.094Z,101.25
2019-03-05T07:37:40.078Z,101.25
2019-03-05T07:38:40.051Z,433.13
2019-03-05T07:39:40.030Z,573.75
2019-03-05T07:40:40.017Z,466.88
2019-03-05T07:41:39.991Z,495.00
2019-03-05T07:42:39.970Z,455.63
2019-03-05T07:43:39.950Z,421.88
2019-03-05T07:44:39.935Z,348.75
2019-03-05T07:45:39.919Z,365.63
2019-03-05T07:46:39.895Z,393.75
2019-03-05T07:47:39.876Z,405.00
2019-03-05T07:48:39.861Z,500.63
2019-03-05T07:49:43.887Z,523.13
2019-03-05T07:50:39.827Z,573.75
2019-03-05T07:51:39.804Z,534.38
2019-03-05T07:52:39.789Z,675.00
2019-03-05T07:53:39.763Z,618.75
2019-03-05T07:54:39.747Z,658.13
2019-03-05T07:55:39.738Z,641.25
2019-03-05T07:56:39.719Z,680.63
2019-03-05T07:57:39.695Z,928.13
2019-03-05T07:58:39.685Z,191.25
2019-03-05T07:59:39.670Z,320.63
2019-03-05T08:00:39.655Z,208.13
2019-03-05T08:01:39.639Z,202.50
2019-03-05T08:02:39.620Z,157.50
2019-03-05T08:03:39.607Z,151.88
2019-03-05T08:04:39.581Z,601.88
2019-03-05T08:05:39.560Z,838.13
2019-03-05T08:06:39.558Z,1113.75
2019-03-05T08:07:39.530Z,900.00
2019-03-05T08:08:39.512Z,483.75
2019-03-05T08:09:39.497Z,1068.75
2019-03-05T08:10:39.480Z,1282.50
2019-03-05T08:11:39.473Z,1113.75
2019-03-05T08:12:39.459Z,258.75
2019-03-05T08:13:39.438Z,191.25
2019-03-05T08:14:39.432Z,168.75
2019-03-05T08:15:39.419Z,180.00
2019-03-05T08:16:39.395Z,281.25
2019-03-05T08:17:39.382Z,219.38
2019-03-05T08:18:39.374Z,410.63
2019-03-05T08:19:39.351Z,50.63
2019-03-05T08:20:39.336Z,39.38
2019-03-05T08:21:39.324Z,33.75
2019-03-05T08:22:39.315Z,33.75
2019-03-05T08:23:39.287Z,33.75
2019-03-05T08:24:39.275Z,33.75
2019-03-05T08:25:39.255Z,28.13
2019-03-05T08:26:39.235Z,33.75
2019-03-05T08:27:39.221Z,45.00
2019-03-05T08:28:39.202Z,45.00
2019-03-05T08:29:39.188Z,39.38
2019-03-05T08:30:39.167Z,33.75
2019-03-05T08:31:39.147Z,33.75
2019-03-05T08:32:39.133Z,39.38
2019-03-05T08:33:39.110Z,39.38
2019-03-05T08:34:39.091Z,39.38
2019-03-05T08:35:39.073Z,39.38
2019-03-05T08:36:39.054Z,67.50
2019-03-05T08:37:39.034Z,202.50
2019-03-05T08:38:39.021Z,50.63
2019-03-05T08:39:39.005Z,28.13
2019-03-05T08:40:38.980Z,22.50
2019-03-05T08:41:38.960Z,22.50
2019-03-05T08:42:38.944Z,22.50
2019-03-05T08:43:38.921Z,22.50
2019-03-05T08:44:49.679Z,22.50
2019-03-05T08:45:38.881Z,16.88
2019-03-05T08:46:38.868Z,22.50
2019-03-05T08:47:38.846Z,16.88
2019-03-05T08:48:38.832Z,16.88
2019-03-05T08:49:38.887Z,22.50
2019-03-05T08:50:38.789Z,28.13
2019-03-05T08:51:38.762Z,39.38
2019-03-05T08:52:38.744Z,33.75
2019-03-05T08:53:48.988Z,33.75
2019-03-05T08:54:38.702Z,39.38
2019-03-05T08:55:38.684Z,45.00
2019-03-05T08:56:38.664Z,45.00
2019-03-05T08:57:38.640Z,45.00
2019-03-05T08:58:38.625Z,50.63
2019-03-05T08:59:38.616Z,56.25
2019-03-05T09:00:38.588Z,50.63
2019-03-05T09:01:38.565Z,45.00
2019-03-05T09:02:48.058Z,50.63
2019-03-05T09:03:38.524Z,78.75
2019-03-05T09:04:38.499Z,95.63
2019-03-05T09:05:38.482Z,101.25
2019-03-05T09:06:38.458Z,112.50
2019-03-05T09:07:38.438Z,90.00
2019-03-05T09:08:38.632Z,135.00
2019-03-05T09:09:38.402Z,135.00
2019-03-05T09:10:38.379Z,151.88
2019-03-05T09:11:38.359Z,157.50
2019-03-05T09:12:38.332Z,140.63
2019-03-05T09:13:38.311Z,376.88
2019-03-05T09:14:38.295Z,354.38
2019-03-05T09:15:38.280Z,691.88
2019-03-05T09:16:38.256Z,337.50
2019-03-05T09:17:38.235Z,410.63
2019-03-05T09:18:38.214Z,315.00
2019-03-05T09:19:38.198Z,326.25
2019-03-05T09:20:38.177Z,534.38
2019-03-05T09:21:38.157Z,292.50
2019-03-05T09:22:38.143Z,669.38
2019-03-05T09:23:38.131Z,461.25
2019-03-05T09:24:38.108Z,157.50
2019-03-05T09:25:38.086Z,118.13
2019-03-05T09:26:38.078Z,146.25
2019-03-05T09:27:38.050Z,247.50
2019-03-05T09:28:38.037Z,1091.25
2019-03-05T09:29:38.015Z,180.00
2019-03-05T09:30:37.996Z,146.25
2019-03-05T09:31:37.981Z,118.13
2019-03-05T09:32:37.966Z,95.63
2019-03-05T09:33:37.937Z,67.50
2019-03-05T09:34:37.927Z,61.88
2019-03-05T09:35:37.902Z,61.88
2019-03-05T09:36:37.884Z,84.38
2019-03-05T09:37:37.863Z,84.38
2019-03-05T09:38:37.844Z,95.63
2019-03-05T09:39:37.831Z,84.38
2019-03-05T09:40:37.808Z,78.75
2019-03-05T09:41:37.789Z,78.75
2019-03-05T09:42:40.182Z,106.88
2019-03-05T09:43:37.749Z,112.50
2019-03-05T09:44:37.738Z,106.88
2019-03-05T09:45:37.710Z,90.00
2019-03-05T09:46:37.692Z,73.13
2019-03-05T09:47:37.674Z,90.00
2019-03-05T09:48:37.661Z,157.50
2019-03-05T09:49:37.631Z,174.38
2019-03-05T09:50:37.614Z,157.50
2019-03-05T09:51:37.596Z,185.63
2019-03-05T09:52:37.582Z,196.88
2019-03-05T09:53:37.561Z,230.63
2019-03-05T09:54:37.536Z,196.88
2019-03-05T09:55:37.520Z,135.00
2019-03-05T09:56:37.498Z,123.75
2019-03-05T09:57:37.488Z,90.00
2019-03-05T09:58:37.462Z,78.75
2019-03-05T09:59:37.448Z,73.13
2019-03-05T10:00:37.421Z,56.25
2019-03-05T10:01:37.400Z,50.63
2019-03-05T10:02:37.383Z,33.75
2019-03-05T10:03:37.360Z,22.50
2019-03-05T10:04:37.341Z,22.50
2019-03-05T10:05:37.329Z,28.13
2019-03-05T10:06:37.303Z,33.75
2019-03-05T10:07:37.283Z,39.38
2019-03-05T10:08:37.265Z,50.63
2019-03-05T10:09:37.242Z,45.00
2019-03-05T10:10:37.221Z,50.63
2019-03-05T10:11:37.200Z,56.25
2019-03-05T10:12:37.181Z,73.13
2019-03-05T10:13:37.162Z,123.75
2019-03-05T10:14:37.140Z,106.88
2019-03-05T10:15:37.122Z,123.75
2019-03-05T10:16:37.105Z,118.13
2019-03-05T10:17:38.103Z,123.75
2019-03-05T10:18:39.294Z,241.88
2019-03-05T10:19:38.558Z,354.38
2019-03-05T10:20:37.023Z,343.13
2019-03-05T10:21:45.872Z,320.63
2019-03-05T10:22:36.984Z,241.88
2019-03-05T10:23:36.960Z,208.13
2019-03-05T10:24:36.943Z,180.00
2019-03-05T10:25:36.923Z,157.50
2019-03-05T10:26:36.914Z,140.63
2019-03-05T10:27:36.886Z,123.75
2019-03-05T10:28:36.867Z,84.38
2019-03-05T10:29:36.845Z,61.88
2019-03-05T10:30:36.828Z,50.63
2019-03-05T10:31:36.809Z,67.50
2019-03-05T10:32:36.791Z,78.75
2019-03-05T10:33:36.769Z,101.25
2019-03-05T10:34:36.761Z,101.25
2019-03-05T10:35:36.729Z,95.63
2019-03-05T10:36:36.710Z,73.13
2019-03-05T10:37:36.690Z,56.25
2019-03-05T10:38:36.671Z,56.25
2019-03-05T10:39:36.653Z,61.88
2019-03-05T10:40:36.634Z,61.88
2019-03-05T10:41:36.610Z,67.50
2019-03-05T10:42:36.591Z,73.13
2019-03-05T10:43:36.576Z,84.38
2019-03-05T10:44:36.554Z,84.38
2019-03-05T10:45:36.537Z,90.00
2019-03-05T10:46:36.514Z,95.63
2019-03-05T10:47:36.495Z,90.00
2019-03-05T10:48:36.478Z,84.38
2019-03-05T10:49:36.455Z,78.75
2019-03-05T10:50:36.435Z,73.13
2019-03-05T10:51:36.414Z,61.88
2019-03-05T10:52:36.404Z,61.88
2019-03-05T10:53:36.377Z,73.13
2019-03-05T10:54:36.359Z,73.13
2019-03-05T10:55:36.347Z,84.38
2019-03-05T10:56:36.334Z,95.63
2019-03-05T10:57:36.300Z,106.88
2019-03-05T10:58:36.282Z,123.75
2019-03-05T10:59:36.262Z,129.38
2019-03-05T11:00:36.240Z,118.13
2019-03-05T11:01:36.218Z,123.75
2019-03-05T11:02:36.198Z,140.63
2019-03-05T11:03:36.240Z,146.25
2019-03-05T11:04:45.381Z,123.75
2019-03-05T11:05:36.143Z,118.13
2019-03-05T11:06:36.125Z,118.13
2019-03-05T11:07:36.103Z,129.38
2019-03-05T11:08:36.080Z,140.63
2019-03-05T11:09:36.057Z,163.13
2019-03-05T11:10:36.044Z,168.75
2019-03-05T11:11:36.022Z,168.75
2019-03-05T11:12:36.000Z,180.00
2019-03-05T11:13:35.995Z,247.50
2019-03-05T11:14:35.958Z,196.88
2019-03-05T11:15:35.945Z,180.00
2019-03-05T11:16:35.923Z,168.75
2019-03-05T11:17:35.904Z,146.25
2019-03-05T11:18:35.882Z,140.63
2019-03-05T11:19:35.873Z,135.00
2019-03-05T11:20:35.845Z,112.50
2019-03-05T11:21:35.824Z,101.25
2019-03-05T11:22:35.809Z,84.38
2019-03-05T11:23:35.792Z,84.38
2019-03-05T11:24:35.770Z,78.75
2019-03-05T11:25:35.747Z,90.00
2019-03-05T11:26:35.726Z,106.88
2019-03-05T11:27:35.709Z,123.75
2019-03-05T11:28:35.702Z,129.38
2019-03-05T11:29:35.670Z,123.75
2019-03-05T11:30:36.584Z,123.75
2019-03-05T11:31:35.629Z,129.38
2019-03-05T11:32:35.611Z,140.63
2019-03-05T11:33:35.610Z,157.50
2019-03-05T11:34:35.575Z,168.75
2019-03-05T11:35:35.560Z,180.00
2019-03-05T11:36:35.534Z,174.38
2019-03-05T11:37:35.518Z,174.38
2019-03-05T11:38:35.497Z,168.75
2019-03-05T11:39:35.495Z,196.88
2019-03-05T11:40:35.457Z,292.50
2019-03-05T11:41:35.445Z,185.63
2019-03-05T11:42:35.422Z,202.50
2019-03-05T11:43:35.401Z,281.25
2019-03-05T11:44:35.387Z,163.13
2019-03-05T11:45:35.371Z,129.38
2019-03-05T11:46:35.356Z,106.88
2019-03-05T11:47:35.329Z,95.63
2019-03-05T11:48:35.314Z,90.00
2019-03-05T11:49:35.290Z,95.63
2019-03-05T11:50:35.274Z,95.63
2019-03-05T11:51:35.257Z,101.25
2019-03-05T11:52:35.245Z,101.25
2019-03-05T11:53:35.227Z,101.25
2019-03-05T11:54:35.199Z,101.25
2019-03-05T11:55:35.186Z,78.75
2019-03-05T11:56:35.167Z,61.88
2019-03-05T11:57:35.145Z,50.63
2019-03-05T11:58:35.134Z,45.00
2019-03-05T11:59:35.124Z,39.38
2019-03-05T12:00:35.098Z,45.00
2019-03-05T12:01:35.076Z,45.00
2019-03-05T12:02:35.069Z,56.25
2019-03-05T12:03:35.030Z,61.88
2019-03-05T12:04:35.014Z,73.13
2019-03-05T12:05:34.990Z,78.75
2019-03-05T12:06:34.976Z,129.38
2019-03-05T12:07:34.959Z,101.25
2019-03-05T12:08:34.934Z,101.25
2019-03-05T12:09:34.917Z,101.25
2019-03-05T12:10:34.908Z,95.63
2019-03-05T12:11:34.878Z,95.63
2019-03-05T12:12:34.857Z,118.13
2019-03-05T12:13:34.879Z,118.13
2019-03-05T12:14:34.819Z,151.88
2019-03-05T12:15:34.804Z,140.63
2019-03-05T12:16:34.783Z,140.63
2019-03-05T12:17:34.768Z,135.00
2019-03-05T12:18:34.750Z,140.63
2019-03-05T12:19:34.725Z,135.00
2019-03-05T12:20:34.709Z,247.50
2019-03-05T12:21:34.689Z,264.38
2019-03-05T12:22:34.671Z,253.13
2019-03-05T12:23:34.649Z,270.00
2019-03-05T12:24:34.639Z,151.88
2019-03-05T12:25:36.204Z,185.63
2019-03-05T12:26:34.596Z,208.13
2019-03-05T12:27:35.989Z,140.63
2019-03-05T12:28:34.558Z,123.75
2019-03-05T12:29:34.540Z,123.75
2019-03-05T12:30:34.522Z,225.00
2019-03-05T12:31:34.510Z,123.75
2019-03-05T12:32:34.490Z,112.50
2019-03-05T12:33:34.469Z,101.25
2019-03-05T12:34:34.452Z,95.63
2019-03-05T12:35:35.507Z,95.63
2019-03-05T12:36:34.413Z,95.63
2019-03-05T12:37:34.472Z,95.63
2019-03-05T12:38:34.378Z,213.75
2019-03-05T12:39:34.364Z,135.00
2019-03-05T12:40:34.346Z,123.75
2019-03-05T12:41:34.324Z,112.50
2019-03-05T12:42:34.304Z,106.88
2019-03-05T12:43:34.293Z,101.25
2019-03-05T12:44:34.281Z,84.38
2019-03-05T12:45:34.250Z,67.50
2019-03-05T12:46:34.232Z,56.25
2019-03-05T12:47:34.218Z,50.63
2019-03-05T12:48:39.964Z,50.63
2019-03-05T12:49:34.183Z,50.63
2019-03-05T12:50:34.163Z,56.25
2019-03-05T12:51:34.144Z,73.13
2019-03-05T12:52:34.133Z,84.38
2019-03-05T12:53:34.104Z,90.00
2019-03-05T12:54:34.090Z,95.63
2019-03-05T12:55:34.073Z,106.88
2019-03-05T12:56:34.061Z,106.88
2019-03-05T12:57:34.036Z,106.88
2019-03-05T12:58:34.016Z,112.50
2019-03-05T12:59:34.007Z,118.13