createdAt,value
2023-01-08T00:01:06.325Z,6.03
2023-01-08T00:03:34.249Z,6.38
2023-01-08T00:06:03.157Z,7.20
2023-01-08T00:08:31.862Z,7.47
2023-01-08T00:10:59.806Z,6.68
2023-01-08T00:13:28.286Z,8.57
2023-01-08T00:15:57.479Z,8.68
2023-01-08T00:18:27.132Z,7.72
2023-01-08T00:20:55.448Z,6.30
2023-01-08T00:23:23.407Z,11.23
2023-01-08T00:25:51.238Z,9.00
2023-01-08T00:28:20.882Z,7.90
2023-01-08T00:30:48.888Z,8.80
2023-01-08T00:33:18.039Z,9.52
2023-01-08T00:35:46.120Z,9.88
2023-01-08T00:38:14.302Z,9.45
2023-01-08T00:40:42.147Z,11.70
2023-01-08T00:43:10.129Z,6.90
2023-01-08T00:45:38.227Z,7.32
2023-01-08T00:48:06.767Z,7.68
2023-01-08T00:50:36.079Z,7.72
2023-01-08T00:53:04.530Z,10.05
2023-01-08T00:55:32.456Z,7.53
2023-01-08T00:58:00.455Z,10.27
2023-01-08T01:00:28.679Z,8.73
2023-01-08T01:02:56.613Z,7.47
2023-01-08T01:05:24.618Z,7.97
2023-01-08T01:07:53.959Z,9.70
2023-01-08T01:10:21.889Z,9.63
2023-01-08T01:12:50.036Z,8.70
2023-01-08T01:15:19.649Z,9.82
2023-01-08T01:17:47.761Z,8.85
2023-01-08T01:20:17.760Z,8.20
2023-01-08T01:22:45.735Z,11.00
2023-01-08T01:25:14.883Z,10.90
2023-01-08T01:27:42.647Z,8.02
2023-01-08T01:30:11.274Z,10.43
2023-01-08T01:32:39.009Z,9.05
2023-01-08T01:35:07.724Z,10.55
2023-01-08T01:37:35.434Z,10.95
2023-01-08T01:40:03.282Z,9.85
2023-01-08T01:42:41.253Z,9.48
2023-01-08T01:45:21.200Z,10.70
2023-01-08T01:47:54.527Z,12.00
2023-01-08T01:50:29.359Z,12.43
2023-01-08T01:53:02.526Z,11.95
2023-01-08T01:55:32.599Z,11.70
2023-01-08T01:58:05.833Z,10.07
2023-01-08T02:00:34.773Z,11.15
2023-01-08T02:03:03.168Z,10.30
2023-01-08T02:05:39.636Z,13.70
2023-01-08T02:08:12.098Z,12.35
2023-01-08T02:10:49.368Z,13.27
2023-01-08T02:13:24.010Z,13.25
2023-01-08T02:15:57.702Z,11.38
2023-01-08T02:18:32.190Z,12.65
2023-01-08T02:21:04.859Z,11.52
2023-01-08T02:23:40.937Z,11.23
2023-01-08T02:26:25.048Z,9.15
2023-01-08T02:28:59.247Z,9.68
2023-01-08T02:31:29.627Z,9.48
2023-01-08T02:33:57.491Z,8.63
2023-01-08T02:36:38.948Z,9.07
2023-01-08T02:39:25.200Z,8.95
2023-01-08T02:42:08.082Z,9.00
2023-01-08T02:44:44.759Z,8.07
2023-01-08T02:47:16.790Z,8.98
2023-01-08T02:49:47.758Z,9.57
2023-01-08T02:52:18.704Z,8.70
2023-01-08T02:54:47.732Z,11.18
2023-01-08T02:57:18.922Z,8.27
2023-01-08T02:59:48.495Z,8.60
2023-01-08T03:02:17.378Z,10.55
2023-01-08T03:04:53.387Z,8.90
2023-01-08T03:07:21.701Z,8.95
2023-01-08T03:09:49.793Z,9.35
2023-01-08T03:12:25.335Z,9.45
2023-01-08T03:14:59.251Z,7.78
2023-01-08T03:17:32.592Z,9.85
2023-01-08T03:20:04.157Z,8.30
2023-01-08T03:22:33.615Z,9.10
2023-01-08T03:25:03.829Z,8.65
2023-01-08T03:27:34.975Z,11.63
2023-01-08T03:30:05.942Z,10.18
2023-01-08T03:32:34.822Z,9.05
2023-01-08T03:35:05.082Z,9.75
2023-01-08T03:37:36.772Z,9.55
2023-01-08T03:40:10.681Z,11.68
2023-01-08T03:42:39.909Z,10.40
2023-01-08T03:45:08.826Z,9.43
2023-01-08T03:47:38.603Z,9.07
2023-01-08T03:50:10.573Z,9.38
2023-01-08T03:52:38.375Z,8.43
2023-01-08T03:55:06.798Z,9.20
2023-01-08T03:57:34.582Z,10.93
2023-01-08T04:00:04.228Z,9.68
2023-01-08T04:02:32.215Z,11.32
2023-01-08T04:05:00.108Z,10.07
2023-01-08T04:07:27.861Z,10.10
2023-01-08T04:09:55.670Z,8.52
2023-01-08T04:12:24.383Z,8.05
2023-01-08T04:14:52.186Z,11.13
2023-01-08T04:17:21.236Z,10.90
2023-01-08T04:19:48.949Z,8.07
2023-01-08T04:22:16.660Z,10.32
2023-01-08T04:24:44.331Z,8.48
2023-01-08T04:27:12.042Z,11.48
2023-01-08T04:29:39.759Z,8.10
2023-01-08T04:32:07.495Z,8.18
2023-01-08T04:34:36.659Z,9.38
2023-01-08T04:37:04.395Z,9.40
2023-01-08T04:39:32.222Z,9.25
2023-01-08T04:41:59.980Z,7.82
2023-01-08T04:44:27.645Z,9.25
2023-01-08T04:46:55.528Z,9.80
2023-01-08T04:49:23.307Z,7.53
2023-01-08T04:51:52.336Z,7.65
2023-01-08T04:54:19.968Z,7.80
2023-01-08T04:56:47.634Z,8.85
2023-01-08T04:59:15.289Z,8.98
2023-01-08T05:01:43.126Z,9.80
2023-01-08T05:04:12.146Z,10.02
2023-01-08T05:06:39.856Z,8.77
2023-01-08T05:09:09.188Z,8.93
2023-01-08T05:11:37.387Z,8.27
2023-01-08T05:14:05.598Z,7.82
2023-01-08T05:16:33.329Z,8.00
2023-01-08T05:19:01.002Z,11.93
2023-01-08T05:21:28.755Z,12.50
2023-01-08T05:23:56.394Z,7.43
2023-01-08T05:26:25.508Z,6.82
2023-01-08T05:28:53.232Z,7.72
2023-01-08T05:31:20.982Z,8.07
2023-01-08T05:33:48.679Z,9.73
2023-01-08T05:36:16.396Z,6.63
2023-01-08T05:38:44.394Z,7.95
2023-01-08T05:41:12.750Z,7.47
2023-01-08T05:43:41.797Z,7.97
2023-01-08T05:46:09.474Z,6.70
2023-01-08T05:48:37.979Z,8.27
2023-01-08T05:51:06.084Z,6.45
2023-01-08T05:53:34.103Z,6.03
2023-01-08T05:56:02.856Z,6.10
2023-01-08T05:58:31.162Z,7.93
2023-01-08T06:01:04.403Z,8.13
2023-01-08T06:03:32.128Z,7.32
2023-01-08T06:06:01.286Z,6.47
2023-01-08T06:08:29.546Z,7.53
2023-01-08T06:11:00.494Z,9.05
2023-01-08T06:13:28.255Z,8.50
2023-01-08T06:15:56.350Z,8.18
2023-01-08T06:18:25.443Z,8.30
2023-01-08T06:20:53.169Z,7.82
2023-01-08T06:23:20.908Z,8.95
2023-01-08T06:25:53.436Z,7.25
2023-01-08T06:28:21.482Z,9.25
2023-01-08T06:30:49.371Z,8.30
2023-01-08T06:33:18.666Z,6.35
2023-01-08T06:35:48.666Z,6.15
2023-01-08T06:38:19.210Z,8.55
2023-01-08T06:40:47.547Z,8.82
2023-01-08T06:43:15.830Z,7.88
2023-01-08T06:45:43.545Z,7.63
2023-01-08T06:48:11.199Z,7.03
2023-01-08T06:50:38.926Z,8.05
2023-01-08T06:53:08.096Z,6.68
2023-01-08T06:55:35.812Z,6.68
2023-01-08T06:58:03.489Z,9.73
2023-01-08T07:00:31.186Z,7.97
2023-01-08T07:02:59.033Z,7.03
2023-01-08T07:05:26.802Z,7.75
2023-01-08T07:07:54.982Z,8.15
2023-01-08T07:10:24.618Z,7.93
2023-01-08T07:12:52.307Z,8.93
2023-01-08T07:15:20.001Z,7.65
2023-01-08T07:17:47.697Z,8.68
2023-01-08T07:20:15.520Z,7.90
2023-01-08T07:22:43.218Z,7.43
2023-01-08T07:25:11.299Z,8.93
2023-01-08T07:27:40.720Z,7.40
2023-01-08T07:30:20.987Z,8.85
2023-01-08T07:32:59.526Z,8.95
2023-01-08T07:35:27.347Z,8.77
2023-01-08T07:37:55.206Z,8.30
2023-01-08T07:40:23.196Z,8.77
2023-01-08T07:43:00.388Z,9.32
2023-01-08T07:45:28.560Z,8.90
2023-01-08T07:47:57.956Z,8.63
2023-01-08T07:50:25.921Z,14.15
2023-01-08T07:52:53.868Z,10.48
2023-01-08T07:55:21.736Z,7.50
2023-01-08T07:57:49.545Z,7.60
2023-01-08T08:00:20.432Z,9.50
2023-01-08T08:02:48.566Z,8.15
2023-01-08T08:05:17.746Z,9.90
2023-01-08T08:07:45.927Z,9.10
2023-01-08T08:10:13.756Z,7.72
2023-01-08T08:12:41.506Z,7.68
2023-01-08T08:15:10.730Z,7.57
2023-01-08T08:17:39.944Z,6.85
2023-01-08T08:20:09.533Z,7.32
2023-01-08T08:22:37.234Z,7.35
2023-01-08T08:25:05.255Z,7.53
2023-01-08T08:27:33.097Z,7.30
2023-01-08T08:30:00.750Z,8.80
2023-01-08T08:32:28.530Z,7.15
2023-01-08T08:34:57.621Z,9.65
2023-01-08T08:37:25.513Z,8.98
2023-01-08T08:39:53.327Z,8.95
2023-01-08T08:42:21.322Z,8.73
2023-01-08T08:44:49.106Z,9.77
2023-01-08T08:47:17.021Z,10.18
2023-01-08T08:49:44.779Z,8.70
2023-01-08T08:52:14.032Z,9.05
2023-01-08T08:54:41.846Z,7.70
2023-01-08T08:57:09.879Z,9.27
2023-01-08T08:59:38.162Z,9.75
2023-01-08T09:02:06.200Z,7.15
2023-01-08T09:04:34.790Z,10.82
2023-01-08T09:07:02.725Z,9.90
2023-01-08T09:09:31.887Z,11.02
2023-01-08T09:11:59.932Z,8.57
2023-01-08T09:14:27.673Z,8.32
2023-01-08T09:16:55.673Z,8.23
2023-01-08T09:19:23.589Z,9.55
2023-01-08T09:21:51.714Z,8.85
2023-01-08T09:24:19.424Z,7.68
2023-01-08T09:26:48.581Z,8.68
2023-01-08T09:29:16.364Z,9.50
2023-01-08T09:31:44.265Z,8.23
2023-01-08T09:34:11.939Z,8.57
2023-01-08T09:36:39.881Z,11.18
2023-01-08T09:39:07.697Z,6.85
2023-01-08T09:41:38.941Z,6.28
2023-01-08T09:44:08.775Z,7.55
2023-01-08T09:46:37.748Z,7.18
2023-01-08T09:49:07.866Z,6.68
2023-01-08T09:51:37.285Z,5.68
2023-01-08T09:54:07.718Z,6.05
2023-01-08T09:56:36.513Z,6.82
2023-01-08T09:59:06.379Z,9.35
2023-01-08T10:01:39.838Z,6.35
2023-01-08T10:04:15.572Z,6.38
2023-01-08T10:06:50.542Z,8.40
2023-01-08T10:09:20.627Z,9.98
2023-01-08T10:11:50.841Z,9.10
2023-01-08T10:14:23.751Z,6.97
2023-01-08T10:19:24.392Z,8.25
2023-01-08T10:21:53.116Z,6.60
2023-01-08T10:24:32.645Z,6.63
2023-01-08T10:27:07.631Z,7.07
2023-01-08T10:29:35.641Z,7.47
2023-01-08T10:32:12.006Z,5.50
2023-01-08T10:34:46.958Z,5.25
2023-01-08T10:37:17.794Z,6.45
2023-01-08T10:39:48.675Z,4.38
2023-01-08T10:42:17.796Z,6.13
2023-01-08T10:44:54.076Z,3.65
2023-01-08T10:47:24.679Z,8.30
2023-01-08T10:49:52.637Z,4.88
2023-01-08T10:52:27.669Z,4.57
2023-01-08T10:54:55.789Z,5.80
2023-01-08T10:57:26.791Z,3.80
2023-01-08T10:59:55.069Z,3.53
2023-01-08T11:02:33.017Z,4.95
2023-01-08T11:05:01.610Z,5.25
2023-01-08T11:07:30.127Z,6.82
2023-01-08T11:09:58.015Z,5.05
2023-01-08T11:12:35.936Z,5.25
2023-01-08T11:15:05.357Z,4.22
2023-01-08T11:17:35.436Z,6.65
2023-01-08T11:20:19.997Z,4.28
2023-01-08T11:22:47.814Z,3.95
2023-01-08T11:25:23.618Z,3.63
2023-01-08T11:27:52.671Z,4.82
2023-01-08T11:30:24.174Z,5.20
2023-01-08T11:32:58.329Z,4.57
2023-01-08T11:35:28.556Z,4.53
2023-01-08T11:37:59.633Z,3.55
2023-01-08T11:40:38.498Z,2.80
2023-01-08T11:43:19.829Z,3.00
2023-01-08T11:46:02.065Z,5.25
2023-01-08T11:48:42.451Z,4.38
2023-01-08T11:51:34.928Z,4.32
2023-01-08T11:54:08.643Z,4.47
2023-01-08T11:56:52.249Z,4.00
2023-01-08T11:59:28.869Z,2.90
2023-01-08T12:02:04.994Z,2.92
2023-01-08T12:04:59.904Z,3.35
2023-01-08T12:07:36.821Z,5.15
2023-01-08T12:10:14.229Z,5.57
2023-01-08T12:12:55.524Z,6.97
2023-01-08T12:15:32.282Z,5.32
2023-01-08T12:18:28.511Z,7.03
2023-01-08T12:21:05.664Z,3.60
2023-01-08T12:23:45.834Z,3.88
2023-01-08T12:26:20.961Z,4.82
2023-01-08T12:29:27.174Z,3.80
2023-01-08T12:32:17.720Z,4.15
2023-01-08T12:34:54.306Z,4.28
2023-01-08T12:37:28.289Z,4.05
2023-01-08T12:40:02.534Z,4.18
2023-01-08T12:42:32.769Z,4.47
2023-01-08T12:45:02.836Z,4.18
2023-01-08T12:47:34.391Z,5.07
2023-01-08T12:50:28.685Z,4.65
2023-01-08T12:53:04.378Z,4.60
2023-01-08T12:55:43.296Z,3.30
2023-01-08T12:58:22.251Z,5.18
2023-01-08T13:00:55.589Z,4.35
2023-01-08T13:03:26.663Z,5.85
2023-01-08T13:06:05.626Z,6.13
2023-01-08T13:08:37.434Z,7.20
2023-01-08T13:11:06.269Z,6.25
2023-01-08T13:13:36.021Z,3.03
2023-01-08T13:16:19.939Z,3.33
2023-01-08T13:18:59.661Z,2.88
2023-01-08T13:21:36.898Z,4.65
2023-01-08T13:24:22.288Z,3.90
2023-01-08T13:26:50.401Z,4.40
2023-01-08T13:29:36.489Z,4.53
2023-01-08T13:32:04.607Z,8.80
2023-01-08T13:34:40.311Z,4.57
2023-01-08T13:37:16.461Z,3.05
2023-01-08T13:39:52.671Z,3.92
2023-01-08T13:42:24.767Z,4.63
2023-01-08T13:44:58.510Z,6.28
2023-01-08T13:47:32.436Z,5.63
2023-01-08T13:50:04.194Z,4.25
2023-01-08T13:52:45.281Z,3.63
2023-01-08T13:55:17.919Z,5.30
2023-01-08T13:57:50.118Z,5.30
2023-01-08T14:00:25.852Z,3.28
2023-01-08T14:02:55.157Z,4.07
2023-01-08T14:05:26.663Z,3.78
2023-01-08T14:07:55.088Z,4.15
2023-01-08T14:10:25.297Z,3.35
2023-01-08T14:12:53.616Z,3.63
2023-01-08T14:15:25.002Z,4.85
2023-01-08T14:17:53.855Z,6.97
2023-01-08T14:20:28.856Z,4.93
2023-01-08T14:22:56.955Z,6.32
2023-01-08T14:25:26.667Z,4.65
2023-01-08T14:28:03.565Z,6.57
2023-01-08T14:30:31.445Z,6.82
2023-01-08T14:33:00.948Z,5.32
2023-01-08T14:35:32.766Z,5.43
2023-01-08T14:38:02.269Z,5.35
2023-01-08T14:40:34.360Z,4.53
2023-01-08T14:43:10.882Z,4.90
2023-01-08T14:45:40.932Z,4.80
2023-01-08T14:48:17.218Z,8.70
2023-01-08T14:51:01.216Z,4.15
2023-01-08T14:53:33.549Z,6.28
2023-01-08T14:56:05.442Z,4.50
2023-01-08T14:58:38.403Z,7.43
2023-01-08T15:01:10.343Z,5.30
2023-01-08T15:03:40.722Z,3.63
2023-01-08T15:06:11.689Z,3.90
2023-01-08T15:08:41.657Z,4.72
2023-01-08T15:11:23.340Z,3.85
2023-01-08T15:13:53.238Z,4.88
2023-01-08T15:16:29.069Z,4.55
2023-01-08T15:19:03.985Z,4.97
2023-01-08T15:21:32.174Z,4.93
2023-01-08T15:24:02.136Z,4.78
2023-01-08T15:26:32.290Z,5.90
2023-01-08T15:29:01.765Z,4.82
2023-01-08T15:31:31.748Z,4.53
2023-01-08T15:34:01.208Z,3.25
2023-01-08T15:36:29.611Z,7.05
2023-01-08T15:38:57.712Z,3.30
2023-01-08T15:41:43.289Z,3.30
2023-01-08T15:44:13.597Z,4.43
2023-01-08T15:46:41.927Z,5.57
2023-01-08T15:49:10.726Z,3.38
2023-01-08T15:51:43.366Z,6.38
2023-01-08T15:54:13.437Z,3.65
2023-01-08T15:56:41.808Z,4.65
2023-01-08T15:59:09.916Z,5.07
2023-01-08T16:01:39.703Z,7.07
2023-01-08T16:04:07.776Z,6.93
2023-01-08T16:06:36.373Z,5.05
2023-01-08T16:09:04.730Z,5.95
2023-01-08T16:11:32.483Z,5.32
2023-01-08T16:14:00.297Z,5.07
2023-01-08T16:16:28.092Z,4.75
2023-01-08T16:18:57.249Z,5.72
2023-01-08T16:21:25.038Z,4.95
2023-01-08T16:23:53.409Z,4.75
2023-01-08T16:26:21.221Z,5.68
2023-01-08T16:28:49.112Z,4.07
2023-01-08T16:31:17.359Z,4.18
2023-01-08T16:33:45.164Z,3.65
2023-01-08T16:36:14.307Z,4.22
2023-01-08T16:38:42.149Z,4.63
2023-01-08T16:41:10.338Z,5.05
2023-01-08T16:43:41.430Z,5.05
2023-01-08T16:46:13.966Z,5.20
2023-01-08T16:48:42.443Z,8.05
2023-01-08T16:51:10.408Z,4.70
2023-01-08T16:53:40.452Z,4.45
2023-01-08T16:56:09.453Z,6.43
2023-01-08T16:58:37.894Z,4.20
2023-01-08T17:01:10.048Z,5.90
2023-01-08T17:03:38.726Z,30.95
2023-01-08T17:06:07.396Z,248.10
2023-01-08T17:08:40.357Z,272.70
2023-01-08T17:11:11.119Z,83.07
2023-01-08T17:13:39.114Z,37.58
2023-01-08T17:16:08.608Z,17.83
2023-01-08T17:18:37.246Z,20.48
2023-01-08T17:21:05.797Z,11.00
2023-01-08T17:23:34.017Z,10.18
2023-01-08T17:26:06.746Z,7.50
2023-01-08T17:28:36.029Z,8.55
2023-01-08T17:31:04.982Z,7.78
2023-01-08T17:33:35.040Z,7.20
2023-01-08T17:36:09.917Z,7.47
2023-01-08T17:38:37.669Z,6.22
2023-01-08T17:41:05.736Z,4.85
2023-01-08T17:43:37.252Z,6.13
2023-01-08T17:46:06.434Z,7.10
2023-01-08T17:48:35.449Z,5.55
2023-01-08T17:51:09.488Z,5.15
2023-01-08T17:53:37.615Z,5.10
2023-01-08T17:56:06.095Z,7.65
2023-01-08T17:58:34.105Z,6.35
2023-01-08T18:01:03.486Z,8.45
2023-01-08T18:03:31.375Z,45.05
2023-01-08T18:05:59.242Z,24.30
2023-01-08T18:08:27.198Z,30.50
2023-01-08T18:10:55.335Z,36.00
2023-01-08T18:13:23.283Z,31.65
2023-01-08T18:15:51.334Z,28.70
2023-01-08T18:18:20.601Z,17.15
2023-01-08T18:20:48.356Z,13.07
2023-01-08T18:23:16.044Z,9.48
2023-01-08T18:25:43.777Z,9.80
2023-01-08T18:28:11.615Z,7.20
2023-01-08T18:30:39.428Z,7.28
2023-01-08T18:33:07.154Z,10.02
2023-01-08T18:35:36.324Z,9.48
2023-01-08T18:38:04.130Z,7.68
2023-01-08T18:40:31.942Z,9.40
2023-01-08T18:42:59.672Z,6.40
2023-01-08T18:45:29.470Z,9.35
2023-01-08T18:47:57.432Z,13.93
2023-01-08T18:50:25.531Z,21.65
2023-01-08T18:52:54.706Z,26.73
2023-01-08T18:55:22.865Z,30.25
2023-01-08T18:57:51.552Z,19.90
2023-01-08T19:00:20.865Z,18.45
2023-01-08T19:02:49.000Z,10.20
2023-01-08T19:05:18.037Z,10.00
2023-01-08T19:07:46.185Z,31.25
2023-01-08T19:10:17.261Z,24.92
2023-01-08T19:12:45.419Z,20.13
2023-01-08T19:15:13.509Z,22.95
2023-01-08T19:17:41.783Z,26.35
2023-01-08T19:20:11.022Z,22.10
2023-01-08T19:22:39.609Z,16.10
2023-01-08T19:25:08.604Z,19.80
2023-01-08T19:27:37.987Z,15.05
2023-01-08T19:30:07.303Z,14.45
2023-01-08T19:32:35.026Z,12.27
2023-01-08T19:35:02.898Z,12.27
2023-01-08T19:37:32.248Z,10.85
2023-01-08T19:40:01.604Z,9.68
2023-01-08T19:42:46.918Z,11.65
2023-01-08T19:45:18.739Z,11.50
2023-01-08T19:47:46.762Z,11.25
2023-01-08T19:50:14.568Z,15.50
2023-01-08T19:52:42.352Z,13.40
2023-01-08T19:55:10.976Z,12.10
2023-01-08T19:57:38.792Z,8.73
2023-01-08T20:00:07.843Z,11.18
2023-01-08T20:02:37.335Z,6.53
2023-01-08T20:05:05.576Z,5.78
2023-01-08T20:07:33.491Z,4.70
2023-01-08T20:10:02.389Z,4.65
2023-01-08T20:12:30.473Z,4.82
2023-01-08T20:14:58.265Z,5.25
2023-01-08T20:17:26.620Z,5.85
2023-01-08T20:19:56.036Z,9.55
2023-01-08T20:22:24.890Z,7.65
2023-01-08T20:24:53.118Z,6.28
2023-01-08T20:27:21.087Z,5.15
2023-01-08T20:29:49.309Z,6.38
2023-01-08T20:32:19.585Z,7.40
2023-01-08T20:34:48.367Z,6.47
2023-01-08T20:37:18.070Z,9.25
2023-01-08T20:39:46.592Z,6.20
2023-01-08T20:42:17.783Z,6.28
2023-01-08T20:44:55.669Z,6.95
2023-01-08T20:47:23.534Z,9.38
2023-01-08T20:49:51.884Z,9.60
2023-01-08T20:52:21.301Z,9.38
2023-01-08T20:54:49.083Z,8.32
2023-01-08T20:57:17.135Z,8.40
2023-01-08T20:59:45.025Z,8.90
2023-01-08T21:02:13.312Z,10.55
2023-01-08T21:04:41.664Z,10.80
2023-01-08T21:07:09.986Z,11.18
2023-01-08T21:09:40.387Z,12.40
2023-01-08T21:12:08.630Z,9.98
2023-01-08T21:14:36.444Z,12.60
2023-01-08T21:17:04.290Z,13.52
2023-01-08T21:19:32.058Z,11.23
2023-01-08T21:21:59.850Z,10.90
2023-01-08T21:24:27.609Z,10.48
2023-01-08T21:26:56.796Z,14.38
2023-01-08T21:29:24.882Z,13.13
2023-01-08T21:31:52.698Z,14.23
2023-01-08T21:34:21.532Z,13.15
2023-01-08T21:36:49.375Z,13.30
2023-01-08T21:39:17.193Z,13.52
2023-01-08T21:42:02.362Z,12.55
2023-01-08T21:44:48.834Z,11.80
2023-01-08T21:47:18.505Z,8.35
2023-01-08T21:49:46.983Z,8.00
2023-01-08T21:52:32.651Z,8.68
2023-01-08T21:55:00.376Z,8.73
2023-01-08T21:57:28.623Z,8.02
2023-01-08T21:59:58.210Z,8.05
2023-01-08T22:02:26.225Z,8.30
2023-01-08T22:04:56.324Z,9.98
2023-01-08T22:07:24.660Z,8.85
2023-01-08T22:09:52.502Z,7.28
2023-01-08T22:12:20.442Z,6.97
2023-01-08T22:14:48.196Z,7.40
2023-01-08T22:17:17.236Z,8.88
2023-01-08T22:19:45.082Z,8.90
2023-01-08T22:22:13.096Z,8.15
2023-01-08T22:24:40.797Z,7.60
2023-01-08T22:27:09.154Z,7.97
2023-01-08T22:29:37.634Z,8.43
2023-01-08T22:32:06.122Z,7.82
2023-01-08T22:34:36.354Z,8.13
2023-01-08T22:37:04.162Z,7.18
2023-01-08T22:39:32.073Z,6.40
2023-01-08T22:41:59.931Z,6.68
2023-01-08T22:44:27.644Z,7.35
2023-01-08T22:46:56.428Z,7.75
2023-01-08T22:49:24.168Z,6.82
2023-01-08T22:51:53.271Z,7.75
2023-01-08T22:54:21.001Z,6.63
2023-01-08T22:56:48.705Z,6.85
2023-01-08T22:59:16.414Z,7.43
2023-01-08T23:01:44.131Z,7.55
2023-01-08T23:04:11.954Z,6.93
2023-01-08T23:06:39.840Z,8.63
2023-01-08T23:09:08.955Z,8.32
2023-01-08T23:11:36.737Z,7.35
2023-01-08T23:14:05.395Z,9.30
2023-01-08T23:16:33.155Z,7.03
2023-01-08T23:19:01.785Z,8.02
2023-01-08T23:21:29.581Z,8.95
2023-01-08T23:23:57.696Z,7.43
2023-01-08T23:26:29.504Z,7.82
2023-01-08T23:28:58.932Z,9.45
2023-01-08T23:31:29.443Z,9.52
2023-01-08T23:33:57.950Z,9.93
2023-01-08T23:36:26.498Z,9.88
2023-01-08T23:38:55.828Z,7.60
2023-01-08T23:41:32.032Z,9.15
2023-01-08T23:44:01.847Z,7.65
2023-01-08T23:46:29.804Z,6.43
2023-01-08T23:48:57.843Z,6.40
2023-01-08T23:51:25.992Z,7.03
2023-01-08T23:53:53.740Z,6.18
2023-01-08T23:56:22.541Z,6.03
2023-01-08T23:58:51.705Z,5.47
