createdAt,value
2019-04-04T00:00:47.999Z,16.57
2019-04-04T00:03:19.079Z,17.13
2019-04-04T00:05:48.363Z,16.47
2019-04-04T00:08:17.699Z,15.67
2019-04-04T00:10:47.016Z,16.30
2019-04-04T00:13:16.372Z,15.67
2019-04-04T00:15:46.082Z,15.70
2019-04-04T00:18:15.471Z,17.10
2019-04-04T00:20:44.816Z,15.83
2019-04-04T00:23:14.131Z,15.50
2019-04-04T00:25:43.567Z,14.67
2019-04-04T00:28:14.762Z,14.63
2019-04-04T00:30:43.994Z,13.40
2019-04-04T00:33:13.396Z,12.47
2019-04-04T00:35:42.723Z,12.37
2019-04-04T00:38:12.107Z,12.57
2019-04-04T00:40:41.994Z,12.50
2019-04-04T00:43:13.461Z,11.30
2019-04-04T00:45:42.791Z,10.90
2019-04-04T00:48:12.183Z,11.57
2019-04-04T00:50:41.586Z,11.67
2019-04-04T00:53:11.769Z,11.40
2019-04-04T00:55:41.867Z,12.00
2019-04-04T00:58:13.096Z,11.83
2019-04-04T01:00:42.699Z,12.93
2019-04-04T01:03:12.087Z,14.00
2019-04-04T01:05:41.559Z,13.80
2019-04-04T01:08:10.881Z,13.80
2019-04-04T01:10:40.212Z,14.53
2019-04-04T01:13:09.531Z,14.93
2019-04-04T01:15:38.888Z,14.47
2019-04-04T01:18:08.348Z,15.73
2019-04-04T01:20:37.692Z,16.03
2019-04-04T01:23:07.572Z,16.20
2019-04-04T01:25:38.594Z,16.13
2019-04-04T01:28:08.722Z,15.43
2019-04-04T01:30:39.198Z,16.00
2019-04-04T01:33:08.584Z,15.40
2019-04-04T01:35:37.931Z,16.10
2019-04-04T01:38:08.411Z,17.13
2019-04-04T01:40:37.740Z,16.10
2019-04-04T01:43:08.882Z,16.20
2019-04-04T01:45:38.085Z,16.93
2019-04-04T01:48:07.422Z,17.20
2019-04-04T01:50:36.747Z,16.80
2019-04-04T01:53:06.146Z,17.20
2019-04-04T01:55:35.673Z,17.77
2019-04-04T01:58:05.143Z,17.67
2019-04-04T02:00:34.544Z,17.70
2019-04-04T02:03:04.107Z,18.40
2019-04-04T02:05:33.426Z,17.53
2019-04-04T02:08:02.822Z,16.57
2019-04-04T02:10:34.585Z,17.73
2019-04-04T02:13:04.612Z,17.30
2019-04-04T02:15:34.003Z,16.17
2019-04-04T02:18:03.663Z,17.50
2019-04-04T02:20:33.329Z,18.27
2019-04-04T02:23:03.691Z,16.63
2019-04-04T02:25:34.110Z,18.27
2019-04-04T02:28:04.192Z,17.70
2019-04-04T02:30:33.584Z,15.57
2019-04-04T02:33:03.098Z,17.00
2019-04-04T02:35:32.620Z,16.13
2019-04-04T02:38:02.018Z,14.57
2019-04-04T02:40:31.411Z,11.57
2019-04-04T02:43:02.597Z,10.67
2019-04-04T02:45:31.917Z,10.27
2019-04-04T02:48:01.262Z,11.77
2019-04-04T02:50:34.356Z,12.53
2019-04-04T02:53:01.617Z,12.93
2019-04-04T02:55:31.225Z,14.47
2019-04-04T02:58:00.740Z,15.03
2019-04-04T03:00:30.076Z,15.27
2019-04-04T03:02:59.440Z,15.93
2019-04-04T03:05:28.831Z,16.23
2019-04-04T03:07:58.251Z,17.97
2019-04-04T03:10:27.859Z,19.30
2019-04-04T03:12:58.492Z,18.13
2019-04-04T03:15:28.509Z,18.90
2019-04-04T03:17:58.862Z,20.33
2019-04-04T03:20:28.233Z,18.10
2019-04-04T03:23:00.314Z,19.47
2019-04-04T03:25:28.713Z,19.20
2019-04-04T03:27:59.226Z,19.93
2019-04-04T03:30:28.808Z,19.73
2019-04-04T03:32:58.213Z,18.77
2019-04-04T03:35:28.951Z,18.17
2019-04-04T03:37:58.557Z,17.30
2019-04-04T03:40:27.884Z,18.57
2019-04-04T03:42:57.230Z,17.53
2019-04-04T03:45:27.639Z,17.73
2019-04-04T03:47:57.134Z,17.87
2019-04-04T03:50:29.268Z,18.33
2019-04-04T03:52:57.561Z,17.20
2019-04-04T03:55:27.807Z,16.50
2019-04-04T03:57:58.070Z,18.47
2019-04-04T04:00:29.655Z,16.40
2019-04-04T04:02:59.434Z,17.17
2019-04-04T04:05:34.535Z,17.03
2019-04-04T04:08:02.099Z,16.60
2019-04-04T04:10:33.492Z,16.87
2019-04-04T04:13:03.976Z,18.67
2019-04-04T04:15:34.324Z,16.83
2019-04-04T04:18:03.763Z,17.27
2019-04-04T04:20:36.386Z,17.30
2019-04-04T04:23:04.132Z,17.37
2019-04-04T04:25:36.602Z,16.53
2019-04-04T04:28:04.560Z,17.80
2019-04-04T04:30:33.931Z,17.20
2019-04-04T04:33:03.289Z,19.07
2019-04-04T04:35:32.694Z,19.23
2019-04-04T04:38:02.008Z,18.07
2019-04-04T04:40:31.419Z,17.97
2019-04-04T04:43:01.027Z,18.57
2019-04-04T04:45:31.980Z,19.10
2019-04-04T04:48:01.438Z,18.10
2019-04-04T04:50:30.767Z,18.23
2019-04-04T04:53:00.106Z,18.13
2019-04-04T04:55:29.437Z,19.67
2019-04-04T04:57:58.856Z,19.07
2019-04-04T05:00:28.246Z,19.17
2019-04-04T05:02:57.678Z,18.43
2019-04-04T05:05:27.013Z,19.50
2019-04-04T05:07:57.916Z,21.37
2019-04-04T05:10:27.250Z,21.07
2019-04-04T05:12:56.598Z,19.83
2019-04-04T05:15:25.955Z,21.03
2019-04-04T05:17:55.340Z,20.17
2019-04-04T05:20:25.231Z,20.97
2019-04-04T05:22:55.749Z,21.00
2019-04-04T05:25:25.123Z,24.20
2019-04-04T05:27:54.458Z,22.23
2019-04-04T05:30:24.819Z,23.17
2019-04-04T05:32:56.562Z,22.83
2019-04-04T05:35:26.269Z,20.50
2019-04-04T05:37:55.740Z,22.00
2019-04-04T05:40:25.107Z,21.97
2019-04-04T05:42:54.430Z,23.43
2019-04-04T05:45:23.760Z,22.17
2019-04-04T05:47:55.100Z,24.17
2019-04-04T05:50:24.117Z,23.07
2019-04-04T05:52:53.759Z,25.73
2019-04-04T05:55:23.099Z,24.40
2019-04-04T05:57:52.523Z,25.70
2019-04-04T06:00:22.348Z,24.20
2019-04-04T06:02:51.856Z,25.43
2019-04-04T06:05:21.295Z,25.53
2019-04-04T06:07:50.724Z,26.73
2019-04-04T06:10:20.225Z,27.47
2019-04-04T06:12:49.643Z,26.17
2019-04-04T06:15:19.068Z,25.53
2019-04-04T06:17:48.396Z,25.03
2019-04-04T06:20:17.964Z,25.47
2019-04-04T06:22:47.431Z,25.87
2019-04-04T06:25:17.649Z,27.40
2019-04-04T06:27:47.018Z,27.70
2019-04-04T06:30:18.167Z,26.03
2019-04-04T06:32:47.670Z,26.57
2019-04-04T06:35:17.008Z,25.50
2019-04-04T06:37:49.161Z,26.17
2019-04-04T06:40:19.234Z,24.23
2019-04-04T06:42:48.629Z,24.90
2019-04-04T06:45:18.211Z,24.53
2019-04-04T06:47:47.554Z,23.87
2019-04-04T06:50:16.955Z,23.50
2019-04-04T06:52:46.304Z,22.27
2019-04-04T06:55:15.649Z,23.30
2019-04-04T06:57:47.527Z,24.43
2019-04-04T07:00:16.638Z,22.23
2019-04-04T07:02:47.490Z,23.80
2019-04-04T07:05:16.845Z,23.03
2019-04-04T07:07:46.280Z,21.67
2019-04-04T07:10:15.675Z,20.07
2019-04-04T07:12:45.014Z,20.43
2019-04-04T07:15:16.001Z,20.33
2019-04-04T07:17:46.763Z,21.23
2019-04-04T07:20:17.132Z,20.27
2019-04-04T07:22:46.949Z,18.77
2019-04-04T07:25:16.319Z,18.50
2019-04-04T07:27:47.431Z,18.63
2019-04-04T07:30:17.031Z,19.67
2019-04-04T07:32:46.348Z,19.17
2019-04-04T07:35:17.136Z,19.27
2019-04-04T07:37:46.737Z,17.43
2019-04-04T07:40:20.107Z,19.77
2019-04-04T07:42:48.291Z,17.00
2019-04-04T07:45:17.705Z,17.47
2019-04-04T07:47:47.763Z,16.93
2019-04-04T07:50:17.475Z,17.20
2019-04-04T07:52:46.882Z,17.73
2019-04-04T07:55:16.303Z,17.13
2019-04-04T07:57:45.628Z,16.70
2019-04-04T08:00:15.408Z,15.83
2019-04-04T08:02:44.823Z,16.73
2019-04-04T08:05:14.229Z,16.97
2019-04-04T08:07:43.555Z,15.27
2019-04-04T08:10:20.634Z,15.03
2019-04-04T08:12:44.072Z,14.93
2019-04-04T08:15:13.579Z,13.93
2019-04-04T08:17:42.922Z,15.70
2019-04-04T08:20:12.632Z,16.13
2019-04-04T08:22:41.956Z,14.83
2019-04-04T08:25:11.309Z,14.37
2019-04-04T08:27:40.711Z,15.37
2019-04-04T08:30:10.599Z,14.20
2019-04-04T08:32:39.931Z,13.90
2019-04-04T08:35:09.424Z,16.40
2019-04-04T08:37:38.768Z,13.67
2019-04-04T08:40:08.555Z,14.70
2019-04-04T08:42:37.887Z,14.67
2019-04-04T08:45:07.381Z,14.70
2019-04-04T08:47:36.807Z,14.83
2019-04-04T08:50:06.662Z,15.00
2019-04-04T08:52:36.022Z,14.80
2019-04-04T08:55:07.086Z,15.80
2019-04-04T08:57:36.419Z,16.23
2019-04-04T09:00:07.899Z,15.87
2019-04-04T09:02:37.300Z,15.60
2019-04-04T09:05:12.203Z,15.90
2019-04-04T09:07:38.228Z,15.67
2019-04-04T09:10:08.118Z,15.57
2019-04-04T09:12:37.460Z,16.17
2019-04-04T09:15:08.015Z,14.93
2019-04-04T09:17:37.352Z,15.53
2019-04-04T09:20:09.711Z,17.30
2019-04-04T09:22:40.826Z,15.13
2019-04-04T09:25:11.045Z,14.90
2019-04-04T09:27:40.662Z,15.67
2019-04-04T09:30:12.297Z,15.03
2019-04-04T09:32:41.629Z,13.90
2019-04-04T09:35:12.163Z,14.60
2019-04-04T09:37:41.590Z,14.63
2019-04-04T09:40:11.619Z,14.33
2019-04-04T09:42:41.188Z,15.63
2019-04-04T09:45:11.263Z,14.57
2019-04-04T09:47:40.589Z,15.03
2019-04-04T09:50:12.079Z,15.03
2019-04-04T09:52:41.546Z,14.10
2019-04-04T09:55:12.583Z,14.67
2019-04-04T09:57:43.516Z,14.13
2019-04-04T10:00:14.907Z,13.87
2019-04-04T10:02:44.405Z,12.90
2019-04-04T10:05:14.881Z,13.27
2019-04-04T10:07:44.373Z,11.90
2019-04-04T10:10:15.914Z,12.87
2019-04-04T10:12:45.482Z,12.43
2019-04-04T10:15:17.047Z,12.00
2019-04-04T10:17:49.210Z,10.10
2019-04-04T10:20:17.594Z,10.20
2019-04-04T10:22:46.911Z,9.03
2019-04-04T10:25:16.259Z,9.10
2019-04-04T10:27:45.666Z,8.50
2019-04-04T10:30:15.481Z,8.80
2019-04-04T10:32:44.872Z,8.53
2019-04-04T10:35:14.275Z,8.63
2019-04-04T10:37:43.595Z,8.63
2019-04-04T10:40:13.464Z,8.83
2019-04-04T10:42:42.831Z,8.80
2019-04-04T10:45:12.923Z,9.33
2019-04-04T10:47:42.243Z,9.10
2019-04-04T10:50:12.214Z,8.87
2019-04-04T10:52:41.556Z,9.63
2019-04-04T10:55:11.923Z,8.93
2019-04-04T10:57:41.269Z,9.73
2019-04-04T11:00:11.546Z,8.93
2019-04-04T11:02:40.895Z,9.33
2019-04-04T11:05:10.532Z,9.27
2019-04-04T11:07:39.900Z,9.13
2019-04-04T11:10:09.737Z,9.53
2019-04-04T11:12:39.154Z,10.90
2019-04-04T11:15:08.822Z,10.13
2019-04-04T11:17:39.114Z,9.87
2019-04-04T11:20:08.514Z,9.83
2019-04-04T11:22:37.844Z,9.80
2019-04-04T11:25:07.475Z,10.27
2019-04-04T11:27:36.885Z,10.40
2019-04-04T11:30:08.315Z,10.77
2019-04-04T11:32:37.736Z,10.70
2019-04-04T11:35:07.861Z,10.73
2019-04-04T11:37:37.218Z,10.07
2019-04-04T11:40:06.948Z,9.97
2019-04-04T11:42:36.453Z,10.33
2019-04-04T11:45:06.034Z,10.50
2019-04-04T11:47:35.630Z,10.27
2019-04-04T11:50:07.350Z,9.43
2019-04-04T11:52:36.683Z,9.77
2019-04-04T11:55:06.628Z,9.90
2019-04-04T11:57:36.432Z,9.47
2019-04-04T12:00:07.033Z,9.63
2019-04-04T12:02:36.587Z,9.90
2019-04-04T12:05:07.751Z,9.43
2019-04-04T12:07:38.368Z,10.13
2019-04-04T12:10:08.531Z,9.47
2019-04-04T12:12:38.067Z,8.83
2019-04-04T12:15:08.206Z,9.70
2019-04-04T12:17:38.503Z,9.00
2019-04-04T12:20:09.278Z,9.80
2019-04-04T12:22:38.659Z,10.73
2019-04-04T12:25:08.337Z,10.27
2019-04-04T12:27:37.674Z,9.87
2019-04-04T12:30:08.444Z,10.87
2019-04-04T12:32:37.869Z,10.87
2019-04-04T12:35:07.723Z,10.57
2019-04-04T12:37:37.116Z,11.00
2019-04-04T12:40:19.469Z,11.33
2019-04-04T12:42:38.679Z,10.97
2019-04-04T12:45:09.338Z,10.97
2019-04-04T12:47:38.895Z,11.30
2019-04-04T12:50:09.535Z,11.83
2019-04-04T12:52:38.995Z,12.03
2019-04-04T12:55:08.471Z,11.17
2019-04-04T12:57:37.954Z,12.33
2019-04-04T13:00:09.391Z,12.23
2019-04-04T13:02:38.786Z,12.17
2019-04-04T13:05:08.901Z,12.17
2019-04-04T13:07:38.369Z,12.40
2019-04-04T13:10:11.631Z,12.73
2019-04-04T13:12:40.075Z,11.73
2019-04-04T13:15:10.747Z,13.17
2019-04-04T13:17:41.989Z,12.50
2019-04-04T13:20:12.196Z,12.90
2019-04-04T13:22:43.581Z,13.47
2019-04-04T13:25:13.003Z,12.03
2019-04-04T13:27:43.737Z,11.53
2019-04-04T13:30:13.971Z,12.77
2019-04-04T13:32:43.423Z,12.93
2019-04-04T13:35:12.923Z,13.70
2019-04-04T13:37:42.321Z,13.30
2019-04-04T13:40:12.039Z,12.23
2019-04-04T13:42:41.433Z,12.80
2019-04-04T13:45:12.116Z,12.67
2019-04-04T13:47:41.504Z,12.63
2019-04-04T13:50:12.572Z,16.37
2019-04-04T13:52:42.329Z,12.63
2019-04-04T13:55:11.813Z,12.63
2019-04-04T13:57:41.237Z,12.27
2019-04-04T14:00:11.310Z,12.50
2019-04-04T14:02:40.643Z,11.80
2019-04-04T14:05:13.994Z,12.30
2019-04-04T14:07:43.642Z,12.30
2019-04-04T14:10:12.516Z,12.90
2019-04-04T14:12:41.947Z,11.73
2019-04-04T14:15:12.895Z,11.37
2019-04-04T14:17:43.905Z,12.57
2019-04-04T14:20:14.139Z,12.00
2019-04-04T14:22:43.490Z,12.73
2019-04-04T14:25:12.998Z,12.67
2019-04-04T14:27:42.402Z,13.97
2019-04-04T14:30:12.483Z,13.40
2019-04-04T14:32:42.522Z,12.47
2019-04-04T14:35:12.094Z,12.80
2019-04-04T14:37:41.431Z,12.70
2019-04-04T14:40:11.195Z,12.37
2019-04-04T14:42:40.775Z,12.63
2019-04-04T14:45:10.112Z,11.43
2019-04-04T14:47:39.829Z,12.50
2019-04-04T14:50:09.407Z,14.73
2019-04-04T14:52:39.569Z,12.93
2019-04-04T14:55:09.242Z,12.13
2019-04-04T14:57:38.669Z,13.37
2019-04-04T15:00:10.197Z,13.30
2019-04-04T15:02:40.683Z,14.20
2019-04-04T15:05:10.875Z,13.87
2019-04-04T15:07:41.471Z,14.27
2019-04-04T15:10:11.560Z,13.73
2019-04-04T15:12:40.946Z,13.50
2019-04-04T15:15:10.404Z,12.87
2019-04-04T15:17:39.777Z,14.97
2019-04-04T15:20:09.292Z,14.30
2019-04-04T15:22:38.719Z,14.30
2019-04-04T15:25:08.315Z,12.83
2019-04-04T15:27:37.740Z,13.07
2019-04-04T15:30:07.532Z,13.37
2019-04-04T15:32:36.924Z,14.03
2019-04-04T15:35:07.015Z,12.60
2019-04-04T15:37:36.345Z,14.00
2019-04-04T15:40:07.091Z,12.77
2019-04-04T15:42:36.435Z,13.13
2019-04-04T15:45:07.031Z,12.93
2019-04-04T15:47:36.427Z,12.60
2019-04-04T15:50:09.244Z,12.53
2019-04-04T15:52:38.583Z,11.67
2019-04-04T15:55:08.163Z,12.23
2019-04-04T15:57:37.483Z,12.30
2019-04-04T16:00:08.580Z,11.80
2019-04-04T16:02:37.995Z,11.87
2019-04-04T16:05:08.131Z,12.20
2019-04-04T16:07:37.531Z,12.80
2019-04-04T16:10:07.434Z,11.57
2019-04-04T16:12:36.907Z,12.03
2019-04-04T16:15:07.652Z,12.17
2019-04-04T16:17:37.112Z,11.57
2019-04-04T16:20:08.361Z,12.20
2019-04-04T16:22:38.063Z,11.23
2019-04-04T16:25:08.140Z,12.07
2019-04-04T16:27:37.535Z,10.50
2019-04-04T16:30:08.582Z,10.67
2019-04-04T16:32:38.884Z,11.10
2019-04-04T16:35:08.363Z,10.67
2019-04-04T16:37:39.258Z,10.77
2019-04-04T16:40:09.920Z,10.20
2019-04-04T16:42:39.467Z,9.33
2019-04-04T16:45:09.353Z,10.73
2019-04-04T16:47:38.747Z,9.47
2019-04-04T16:50:09.791Z,9.83
2019-04-04T16:52:39.119Z,9.60
2019-04-04T16:55:08.554Z,9.30
2019-04-04T16:57:37.956Z,10.10
2019-04-04T17:00:10.614Z,10.50
2019-04-04T17:02:40.125Z,10.57
2019-04-04T17:05:11.145Z,10.30
2019-04-04T17:07:40.743Z,10.43
2019-04-04T17:10:10.828Z,9.93
2019-04-04T17:12:40.259Z,10.77
2019-04-04T17:15:09.857Z,11.53
2019-04-04T17:17:39.248Z,15.00
2019-04-04T17:20:09.599Z,14.33
2019-04-04T17:22:39.015Z,13.27
2019-04-04T17:25:09.751Z,12.97
2019-04-04T17:27:39.082Z,14.53
2019-04-04T17:30:09.293Z,14.37
2019-04-04T17:32:38.759Z,17.03
2019-04-04T17:35:08.701Z,17.30
2019-04-04T17:37:38.116Z,28.60
2019-04-04T17:40:08.435Z,32.47
2019-04-04T17:42:37.846Z,33.10
2019-04-04T17:45:09.389Z,17.33
2019-04-04T17:47:40.014Z,22.03
2019-04-04T17:50:12.028Z,24.20
2019-04-04T17:52:41.791Z,23.70
2019-04-04T17:55:12.501Z,20.83
2019-04-04T17:57:42.311Z,18.87
2019-04-04T18:00:13.010Z,24.57
2019-04-04T18:02:43.204Z,37.37
2019-04-04T18:05:13.337Z,43.47
2019-04-04T18:07:42.909Z,30.27
2019-04-04T18:10:12.417Z,21.70
2019-04-04T18:12:42.456Z,23.13
2019-04-04T18:15:14.012Z,20.73
2019-04-04T18:17:43.631Z,19.70
2019-04-04T18:20:16.012Z,19.07
2019-04-04T18:22:45.566Z,17.30
2019-04-04T18:25:15.175Z,16.23
2019-04-04T18:27:44.563Z,16.77
2019-04-04T18:30:14.547Z,17.70
2019-04-04T18:32:43.887Z,15.13
2019-04-04T18:35:13.840Z,16.97
2019-04-04T18:37:43.783Z,15.67
2019-04-04T18:40:13.383Z,12.97
2019-04-04T18:42:52.727Z,14.03
2019-04-04T18:45:14.998Z,13.93
2019-04-04T18:47:44.474Z,11.33
2019-04-04T18:50:14.663Z,32.73
2019-04-04T18:52:45.404Z,19.50
2019-04-04T18:55:20.101Z,11.33
2019-04-04T18:57:46.997Z,12.30
2019-04-04T19:00:17.051Z,12.03
2019-04-04T19:02:46.405Z,12.00
2019-04-04T19:05:16.000Z,10.87
2019-04-04T19:07:45.782Z,11.20
2019-04-04T19:10:15.892Z,11.77
2019-04-04T19:12:45.403Z,11.47
2019-04-04T19:15:16.201Z,8.67
2019-04-04T19:17:45.863Z,9.60
2019-04-04T19:20:15.932Z,8.67
2019-04-04T19:22:45.553Z,9.40
2019-04-04T19:25:15.646Z,9.20
2019-04-04T19:27:45.415Z,9.57
2019-04-04T19:30:15.889Z,8.77
2019-04-04T19:32:45.543Z,9.00
2019-04-04T19:35:17.112Z,8.93
2019-04-04T19:37:54.463Z,9.00
2019-04-04T19:40:18.469Z,8.40
2019-04-04T19:42:48.247Z,8.63
2019-04-04T19:45:21.189Z,7.93
2019-04-04T19:47:49.927Z,8.60
2019-04-04T19:50:19.580Z,8.23
2019-04-04T19:52:49.043Z,8.87
2019-04-04T19:55:18.644Z,8.20
2019-04-04T19:57:49.885Z,8.50
2019-04-04T20:00:19.632Z,7.80
2019-04-04T20:02:49.012Z,7.50
2019-04-04T20:05:18.659Z,7.97
2019-04-04T20:07:48.243Z,7.93
2019-04-04T20:10:17.736Z,7.40
2019-04-04T20:12:47.119Z,7.97
2019-04-04T20:15:17.292Z,8.30
2019-04-04T20:17:46.641Z,8.10
2019-04-04T20:20:16.112Z,7.77
2019-04-04T20:22:45.569Z,7.77
2019-04-04T20:25:15.191Z,7.67
2019-04-04T20:27:54.659Z,8.07
2019-04-04T20:30:18.623Z,8.23
2019-04-04T20:32:47.950Z,7.70
2019-04-04T20:35:17.282Z,9.67
2019-04-04T20:37:46.687Z,8.63
2019-04-04T20:40:16.551Z,8.33
2019-04-04T20:42:45.859Z,9.43
2019-04-04T20:45:15.208Z,9.67
2019-04-04T20:47:44.533Z,9.07
2019-04-04T20:50:13.861Z,9.47
2019-04-04T20:52:43.177Z,10.63
2019-04-04T20:55:12.664Z,9.67
2019-04-04T20:57:42.806Z,9.27
2019-04-04T21:00:12.732Z,9.97
2019-04-04T21:02:42.219Z,10.10
2019-04-04T21:05:11.619Z,10.40
2019-04-04T21:07:41.408Z,11.43
2019-04-04T21:10:11.782Z,11.07
2019-04-04T21:12:41.110Z,11.67
2019-04-04T21:15:11.070Z,12.47
2019-04-04T21:17:43.008Z,13.17
2019-04-04T21:20:12.838Z,12.87
2019-04-04T21:22:42.167Z,12.83
2019-04-04T21:25:11.839Z,13.70
2019-04-04T21:27:41.164Z,14.30
2019-04-04T21:30:11.978Z,13.90
2019-04-04T21:32:41.706Z,14.80
2019-04-04T21:35:12.955Z,14.57
2019-04-04T21:37:43.069Z,14.50
2019-04-04T21:40:12.612Z,15.50
2019-04-04T21:42:42.008Z,15.83
2019-04-04T21:45:11.567Z,16.33
2019-04-04T21:47:40.913Z,16.80
2019-04-04T21:50:10.691Z,17.97
2019-04-04T21:52:41.786Z,16.53
2019-04-04T21:55:11.831Z,17.77
2019-04-04T21:57:41.165Z,17.27
2019-04-04T22:00:12.138Z,18.63
2019-04-04T22:02:43.291Z,18.53
2019-04-04T22:05:12.923Z,18.50
2019-04-04T22:07:42.258Z,18.07
2019-04-04T22:10:13.164Z,18.80
2019-04-04T22:12:42.681Z,17.93
2019-04-04T22:15:12.428Z,18.40
2019-04-04T22:17:41.823Z,18.53
2019-04-04T22:20:11.207Z,19.83
2019-04-04T22:22:40.541Z,21.20
2019-04-04T22:25:09.935Z,22.33
2019-04-04T22:27:39.264Z,21.00
2019-04-04T22:30:09.352Z,22.67
2019-04-04T22:32:38.748Z,22.70
2019-04-04T22:35:08.585Z,21.70
2019-04-04T22:37:38.073Z,21.87
2019-04-04T22:40:07.960Z,22.63
2019-04-04T22:42:37.348Z,23.90
2019-04-04T22:45:08.411Z,23.17
2019-04-04T22:47:37.761Z,22.73
2019-04-04T22:50:07.723Z,23.53
2019-04-04T22:52:38.239Z,22.80
2019-04-04T22:55:08.307Z,23.73
2019-04-04T22:57:37.633Z,21.73
2019-04-04T23:00:08.535Z,22.90
2019-04-04T23:02:39.476Z,22.47
2019-04-04T23:05:09.045Z,22.80
2019-04-04T23:07:38.440Z,23.70
2019-04-04T23:10:08.703Z,23.93
2019-04-04T23:12:39.068Z,23.50
2019-04-04T23:15:09.606Z,25.40
2019-04-04T23:17:39.016Z,25.63
2019-04-04T23:20:09.953Z,25.20
2019-04-04T23:22:47.019Z,24.13
2019-04-04T23:25:10.727Z,25.47
2019-04-04T23:27:40.042Z,23.83
2019-04-04T23:30:11.584Z,23.73
2019-04-04T23:32:40.916Z,23.37
2019-04-04T23:35:12.027Z,25.13
2019-04-04T23:37:41.346Z,23.63
2019-04-04T23:40:11.019Z,24.30
2019-04-04T23:42:40.335Z,23.83
2019-04-04T23:45:09.752Z,23.53
2019-04-04T23:47:43.211Z,23.63
2019-04-04T23:50:10.350Z,24.13
2019-04-04T23:52:39.671Z,24.27
2019-04-04T23:55:09.851Z,23.83
2019-04-04T23:57:39.212Z,23.37
