createdAt,value
2022-09-03T00:00:36.888Z,1.67
2022-09-03T00:03:09.794Z,1.70
2022-09-03T00:05:42.595Z,2.20
2022-09-03T00:08:15.828Z,2.10
2022-09-03T00:10:51.247Z,2.10
2022-09-03T00:13:35.970Z,2.20
2022-09-03T00:16:10.298Z,1.83
2022-09-03T00:18:43.757Z,1.52
2022-09-03T00:21:17.299Z,2.03
2022-09-03T00:23:48.981Z,1.80
2022-09-03T00:26:27.231Z,1.80
2022-09-03T00:29:01.007Z,2.00
2022-09-03T00:31:33.375Z,1.98
2022-09-03T00:34:07.355Z,1.40
2022-09-03T00:36:42.487Z,1.33
2022-09-03T00:39:12.430Z,1.60
2022-09-03T00:41:57.369Z,1.67
2022-09-03T00:44:39.834Z,1.73
2022-09-03T00:47:15.859Z,2.10
2022-09-03T00:49:55.037Z,2.00
2022-09-03T00:52:40.291Z,1.90
2022-09-03T00:55:14.452Z,2.13
2022-09-03T00:57:55.086Z,2.33
2022-09-03T01:00:23.353Z,1.77
2022-09-03T01:03:07.828Z,1.97
2022-09-03T01:05:50.357Z,1.87
2022-09-03T01:08:35.783Z,1.87
2022-09-03T01:11:20.068Z,2.50
2022-09-03T01:13:55.311Z,1.73
2022-09-03T01:16:33.698Z,1.83
2022-09-03T01:19:12.924Z,2.20
2022-09-03T01:22:07.760Z,1.77
2022-09-03T01:25:01.771Z,1.77
2022-09-03T01:27:44.028Z,2.10
2022-09-03T01:30:18.289Z,2.40
2022-09-03T01:33:01.243Z,1.90
2022-09-03T01:35:36.345Z,2.10
2022-09-03T01:38:15.574Z,2.30
2022-09-03T01:41:19.869Z,2.00
2022-09-03T01:43:55.972Z,2.10
2022-09-03T01:46:27.561Z,2.50
2022-09-03T01:49:07.169Z,1.87
2022-09-03T01:51:35.466Z,2.57
2022-09-03T01:54:42.854Z,2.73
2022-09-03T01:57:47.762Z,2.43
2022-09-03T02:00:18.161Z,1.87
2022-09-03T02:02:51.172Z,2.30
2022-09-03T02:05:28.039Z,2.20
2022-09-03T02:08:02.668Z,2.33
2022-09-03T02:10:39.622Z,2.20
2022-09-03T02:13:11.234Z,2.43
2022-09-03T02:15:47.896Z,2.20
2022-09-03T02:18:21.173Z,2.40
2022-09-03T02:20:51.075Z,2.07
2022-09-03T02:23:19.268Z,2.30
2022-09-03T02:25:58.729Z,2.30
2022-09-03T02:28:28.569Z,2.57
2022-09-03T02:30:57.112Z,2.50
2022-09-03T02:33:27.290Z,2.27
2022-09-03T02:35:59.736Z,2.70
2022-09-03T02:38:28.790Z,2.00
2022-09-03T02:40:56.795Z,2.47
2022-09-03T02:43:28.731Z,2.73
2022-09-03T02:46:01.991Z,2.67
2022-09-03T02:48:40.106Z,2.27
2022-09-03T02:51:14.111Z,2.90
2022-09-03T02:53:43.167Z,2.70
2022-09-03T02:56:11.690Z,2.13
2022-09-03T02:58:42.204Z,2.50
2022-09-03T03:01:10.351Z,2.67
2022-09-03T03:03:44.106Z,2.60
2022-09-03T03:06:13.880Z,3.00
2022-09-03T03:08:41.916Z,2.37
2022-09-03T03:11:09.953Z,2.77
2022-09-03T03:13:43.392Z,2.90
2022-09-03T03:16:12.323Z,2.97
2022-09-03T03:18:40.474Z,2.63
2022-09-03T03:21:12.497Z,2.80
2022-09-03T03:23:41.109Z,2.60
2022-09-03T03:26:11.397Z,2.27
2022-09-03T03:28:39.665Z,2.53
2022-09-03T03:31:08.800Z,2.87
2022-09-03T03:33:36.954Z,2.60
2022-09-03T03:36:07.047Z,2.60
2022-09-03T03:38:37.066Z,2.73
2022-09-03T03:41:09.330Z,2.50
2022-09-03T03:43:37.609Z,3.30
2022-09-03T03:46:05.764Z,3.33
2022-09-03T03:48:34.191Z,2.90
2022-09-03T04:00:39.662Z,2.80
2022-09-03T04:03:12.618Z,2.67
2022-09-03T04:05:48.547Z,2.57
2022-09-03T04:08:25.033Z,2.93
2022-09-03T04:11:10.897Z,3.23
2022-09-03T04:13:46.949Z,2.73
2022-09-03T04:16:30.035Z,2.97
2022-09-03T04:19:03.489Z,2.70
2022-09-03T04:21:42.959Z,2.50
2022-09-03T04:24:22.411Z,2.53
2022-09-03T04:26:59.945Z,3.27
2022-09-03T04:29:34.340Z,2.47
2022-09-03T04:32:23.975Z,3.10
2022-09-03T04:34:55.071Z,2.83
2022-09-03T04:37:26.361Z,3.27
2022-09-03T04:39:57.676Z,2.87
2022-09-03T04:42:35.784Z,2.90
2022-09-03T04:45:11.076Z,3.10
2022-09-03T04:47:55.221Z,4.27
2022-09-03T04:50:29.760Z,2.90
2022-09-03T04:53:15.791Z,11.67
2022-09-03T04:56:01.664Z,4.43
2022-09-03T04:58:41.145Z,2.97
2022-09-03T05:01:21.935Z,4.97
2022-09-03T05:04:04.487Z,2.80
2022-09-03T05:06:33.520Z,3.37
2022-09-03T05:09:02.528Z,3.40
2022-09-03T05:11:30.994Z,3.47
2022-09-03T05:14:01.473Z,3.60
2022-09-03T05:16:31.328Z,3.50
2022-09-03T05:19:01.254Z,2.50
2022-09-03T05:21:29.844Z,3.00
2022-09-03T05:23:58.503Z,3.17
2022-09-03T05:26:29.062Z,2.43
2022-09-03T05:28:59.124Z,3.17
2022-09-03T05:31:31.935Z,2.73
2022-09-03T05:34:02.745Z,2.70
2022-09-03T05:36:33.948Z,2.07
2022-09-03T05:39:02.152Z,2.50
2022-09-03T05:41:30.567Z,2.83
2022-09-03T05:43:59.874Z,3.37
2022-09-03T05:46:33.420Z,2.83
2022-09-03T05:49:02.455Z,2.77
2022-09-03T05:51:31.819Z,2.70
2022-09-03T05:54:00.588Z,2.40
2022-09-03T05:56:30.402Z,2.83
2022-09-03T05:59:02.106Z,2.93
2022-09-03T06:01:33.947Z,2.60
2022-09-03T06:04:03.639Z,2.93
2022-09-03T06:06:33.410Z,2.67
2022-09-03T06:09:03.496Z,2.97
2022-09-03T06:11:33.121Z,2.50
2022-09-03T06:14:05.038Z,3.33
2022-09-03T06:16:36.481Z,2.70
2022-09-03T06:19:06.065Z,2.90
2022-09-03T06:21:34.345Z,2.60
2022-09-03T06:24:02.410Z,3.80
2022-09-03T06:26:31.266Z,3.43
2022-09-03T06:29:00.166Z,2.93
2022-09-03T06:31:28.553Z,2.70
2022-09-03T06:34:03.349Z,3.07
2022-09-03T06:36:32.107Z,2.53
2022-09-03T06:39:00.480Z,3.00
2022-09-03T06:41:31.827Z,2.60
2022-09-03T06:44:02.407Z,2.60
2022-09-03T06:46:32.353Z,2.60
2022-09-03T06:49:02.059Z,2.83
2022-09-03T06:51:32.669Z,2.60
2022-09-03T06:54:02.696Z,2.53
2022-09-03T06:56:33.985Z,2.90
2022-09-03T06:59:07.551Z,3.00
2022-09-03T07:01:37.325Z,3.00
2022-09-03T07:04:07.464Z,2.80
2022-09-03T07:06:38.676Z,2.73
2022-09-03T07:09:07.071Z,3.53
2022-09-03T07:11:36.110Z,4.40
2022-09-03T07:14:05.437Z,3.77
2022-09-03T07:16:35.653Z,3.50
2022-09-03T07:19:04.795Z,3.60
2022-09-03T07:21:36.735Z,3.20
2022-09-03T07:24:06.296Z,3.07
2022-09-03T07:26:36.342Z,3.40
2022-09-03T07:29:04.643Z,2.80
2022-09-03T07:31:35.024Z,2.90
2022-09-03T07:34:06.137Z,2.43
2022-09-03T07:36:41.719Z,2.50
2022-09-03T07:39:11.436Z,2.90
2022-09-03T07:41:43.388Z,2.60
2022-09-03T07:44:11.706Z,2.40
2022-09-03T07:46:40.462Z,2.13
2022-09-03T07:49:09.506Z,2.97
2022-09-03T07:51:40.264Z,2.87
2022-09-03T07:54:10.901Z,2.90
2022-09-03T07:56:41.407Z,2.40
2022-09-03T07:59:10.280Z,2.60
2022-09-03T08:01:41.359Z,3.27
2022-09-03T08:04:10.987Z,2.90
2022-09-03T08:06:40.702Z,2.87
2022-09-03T08:09:13.566Z,3.23
2022-09-03T08:11:43.826Z,3.17
2022-09-03T08:14:13.900Z,2.47
2022-09-03T08:16:44.852Z,2.33
2022-09-03T08:19:13.574Z,3.00
2022-09-03T08:21:43.363Z,3.47
2022-09-03T08:24:12.557Z,3.23
2022-09-03T08:26:46.190Z,2.73
2022-09-03T08:29:16.208Z,3.70
2022-09-03T08:31:46.730Z,3.20
2022-09-03T08:34:16.920Z,3.23
2022-09-03T08:36:47.652Z,3.53
2022-09-03T08:39:15.980Z,3.60
2022-09-03T08:42:01.130Z,2.70
2022-09-03T08:44:32.303Z,2.97
2022-09-03T08:47:07.376Z,3.27
2022-09-03T08:49:41.728Z,3.50
2022-09-03T08:52:31.244Z,3.33
2022-09-03T08:55:05.383Z,3.57
2022-09-03T08:57:41.793Z,3.43
2022-09-03T09:00:11.058Z,2.97
2022-09-03T09:02:52.097Z,2.80
2022-09-03T09:05:25.930Z,2.80
2022-09-03T09:08:04.615Z,3.23
2022-09-03T09:10:38.936Z,2.70
2022-09-03T09:13:17.290Z,2.63
2022-09-03T09:15:53.916Z,2.60
2022-09-03T09:18:31.261Z,2.33
2022-09-03T09:21:08.449Z,2.60
2022-09-03T09:23:42.748Z,2.90
2022-09-03T09:26:13.549Z,2.20
2022-09-03T09:28:41.925Z,2.17
2022-09-03T09:31:15.559Z,2.40
2022-09-03T09:33:44.037Z,2.60
2022-09-03T09:36:15.525Z,2.00
2022-09-03T09:38:46.627Z,1.73
2022-09-03T09:41:16.564Z,1.90
2022-09-03T09:43:45.402Z,2.33
2022-09-03T09:46:15.836Z,1.80
2022-09-03T09:48:50.821Z,1.60
2022-09-03T09:51:24.518Z,1.80
2022-09-03T09:54:04.945Z,1.50
2022-09-03T09:56:33.060Z,1.70
2022-09-03T09:59:06.279Z,1.70
2022-09-03T10:01:35.307Z,1.50
2022-09-03T10:04:11.222Z,1.73
2022-09-03T10:06:55.688Z,1.83
2022-09-03T10:09:32.595Z,1.70
2022-09-03T10:12:18.324Z,1.63
2022-09-03T10:14:56.435Z,1.93
2022-09-03T10:17:37.068Z,1.93
2022-09-03T10:20:33.119Z,1.40
2022-09-03T10:23:14.328Z,1.33
2022-09-03T10:25:58.348Z,1.10
2022-09-03T10:28:34.257Z,1.50
2022-09-03T10:31:29.185Z,1.47
2022-09-03T10:34:09.049Z,1.00
2022-09-03T10:36:46.209Z,1.33
2022-09-03T10:39:25.849Z,1.00
2022-09-03T10:42:15.020Z,1.10
2022-09-03T10:45:02.737Z,1.13
2022-09-03T10:48:13.333Z,1.10
2022-09-03T10:50:52.427Z,1.20
2022-09-03T10:53:48.297Z,1.00
2022-09-03T10:56:26.326Z,1.10
2022-09-03T10:59:29.290Z,1.50
2022-09-03T11:02:09.357Z,1.30
2022-09-03T11:04:45.454Z,1.00
2022-09-03T11:07:21.370Z,1.63
2022-09-03T11:09:56.549Z,1.40
2022-09-03T11:12:39.534Z,1.10
2022-09-03T11:15:23.411Z,1.70
2022-09-03T11:18:05.129Z,1.10
2022-09-03T11:20:42.668Z,1.40
2022-09-03T11:23:14.909Z,1.00
2022-09-03T11:26:10.848Z,1.07
2022-09-03T11:29:05.019Z,1.10
2022-09-03T11:32:00.925Z,0.93
2022-09-03T11:34:34.035Z,0.90
2022-09-03T11:37:35.822Z,1.23
2022-09-03T11:40:08.814Z,0.83
2022-09-03T11:42:39.280Z,1.20
2022-09-03T11:45:34.725Z,1.00
2022-09-03T11:48:19.054Z,1.10
2022-09-03T11:51:03.343Z,1.27
2022-09-03T11:53:39.119Z,1.13
2022-09-03T11:56:22.923Z,1.07
2022-09-03T11:59:09.532Z,0.90
2022-09-03T12:01:54.602Z,1.03
2022-09-03T12:04:40.238Z,0.80
2022-09-03T12:07:48.192Z,0.80
2022-09-03T12:10:41.423Z,0.90
2022-09-03T12:13:47.345Z,1.07
2022-09-03T12:16:37.881Z,1.30
2022-09-03T12:19:12.994Z,1.00
2022-09-03T12:21:54.906Z,1.30
2022-09-03T12:24:37.695Z,1.30
2022-09-03T12:27:13.000Z,1.07
2022-09-03T12:30:04.035Z,1.10
2022-09-03T12:32:40.643Z,0.90
2022-09-03T12:35:58.339Z,1.30
2022-09-03T12:38:06.880Z,1.10
2022-09-03T12:41:19.378Z,1.60
2022-09-03T12:43:37.630Z,1.23
2022-09-03T12:46:14.844Z,1.60
2022-09-03T12:51:51.080Z,1.20
2022-09-03T12:54:23.128Z,1.43
2022-09-03T12:56:56.994Z,1.23
2022-09-03T12:59:28.586Z,1.37
2022-09-03T13:02:02.065Z,1.37
2022-09-03T13:04:33.361Z,1.30
2022-09-03T13:07:05.598Z,0.97
2022-09-03T13:09:38.731Z,1.40
2022-09-03T13:12:07.504Z,1.33
2022-09-03T13:14:45.369Z,1.00
2022-09-03T13:17:30.413Z,0.93
2022-09-03T13:20:23.389Z,1.03
2022-09-03T13:23:08.255Z,1.20
2022-09-03T13:25:45.235Z,1.10
2022-09-03T13:28:28.080Z,0.97
2022-09-03T13:31:03.357Z,1.20
2022-09-03T13:33:38.246Z,1.67
2022-09-03T13:36:15.028Z,1.70
2022-09-03T13:38:51.464Z,1.30
2022-09-03T13:41:36.378Z,1.20
2022-09-03T13:44:11.527Z,2.00
2022-09-03T13:46:46.731Z,1.50
2022-09-03T13:49:46.562Z,1.73
2022-09-03T13:52:22.535Z,2.30
2022-09-03T13:54:56.665Z,1.07
2022-09-03T13:57:40.328Z,1.37
2022-09-03T14:00:11.674Z,1.17
2022-09-03T14:02:53.208Z,1.50
2022-09-03T14:05:35.461Z,1.40
2022-09-03T14:08:09.475Z,1.50
2022-09-03T14:10:55.734Z,1.23
2022-09-03T14:13:37.915Z,1.63
2022-09-03T14:16:09.650Z,1.30
2022-09-03T14:18:44.476Z,1.40
2022-09-03T14:21:19.770Z,1.43
2022-09-03T14:23:56.359Z,1.67
2022-09-03T14:26:38.570Z,2.67
2022-09-03T14:29:17.207Z,1.67
2022-09-03T14:32:14.235Z,2.00
2022-09-03T14:34:56.976Z,1.33
2022-09-03T14:37:48.588Z,1.10
2022-09-03T14:40:19.790Z,1.80
2022-09-03T14:43:11.191Z,2.07
2022-09-03T14:46:10.696Z,1.90
2022-09-03T14:48:53.989Z,1.70
2022-09-03T14:51:33.911Z,1.40
2022-09-03T14:54:40.679Z,2.40
2022-09-03T14:57:21.606Z,1.60
2022-09-03T15:00:04.808Z,1.90
2022-09-03T15:03:14.631Z,2.47
2022-09-03T15:06:10.331Z,2.10
2022-09-03T15:08:57.959Z,1.60
2022-09-03T15:11:33.533Z,2.67
2022-09-03T15:14:10.230Z,1.70
2022-09-03T15:16:53.171Z,2.50
2022-09-03T15:19:52.061Z,1.73
2022-09-03T15:22:47.961Z,1.80
2022-09-03T15:25:40.308Z,1.70
2022-09-03T15:28:19.604Z,1.37
2022-09-03T15:31:00.514Z,1.60
2022-09-03T15:33:38.320Z,1.60
2022-09-03T15:36:21.828Z,6.50
2022-09-03T15:39:03.665Z,2.13
2022-09-03T15:41:51.409Z,1.80
2022-09-03T15:44:23.895Z,1.83
2022-09-03T15:46:58.455Z,1.70
2022-09-03T15:49:50.432Z,1.77
2022-09-03T15:52:33.524Z,1.33
2022-09-03T15:55:12.361Z,1.23
2022-09-03T15:57:49.102Z,4.60
2022-09-03T16:00:21.837Z,1.97
2022-09-03T16:02:59.116Z,1.20
2022-09-03T16:05:40.437Z,1.50
2022-09-03T16:08:19.002Z,1.63
2022-09-03T16:10:55.784Z,1.70
2022-09-03T16:13:49.175Z,1.20
2022-09-03T16:16:24.564Z,0.97
2022-09-03T16:19:01.033Z,1.53
2022-09-03T16:21:39.789Z,1.20
2022-09-03T16:24:17.625Z,1.27
2022-09-03T16:26:56.472Z,1.40
2022-09-03T16:29:28.519Z,1.03
2022-09-03T16:32:27.210Z,0.90
2022-09-03T16:35:12.389Z,1.40
2022-09-03T16:37:50.910Z,1.00
2022-09-03T16:40:26.846Z,1.10
2022-09-03T16:43:18.119Z,1.30
2022-09-03T16:46:02.847Z,1.27
2022-09-03T16:48:39.736Z,1.30
2022-09-03T16:51:14.295Z,1.43
2022-09-03T16:54:08.998Z,1.70
2022-09-03T16:56:51.046Z,1.20
2022-09-03T16:59:36.943Z,1.60
2022-09-03T17:02:40.180Z,1.27
2022-09-03T17:05:37.493Z,1.17
2022-09-03T17:08:15.126Z,1.33
2022-09-03T17:10:49.724Z,1.60
2022-09-03T17:13:49.077Z,1.60
2022-09-03T17:16:31.868Z,1.40
2022-09-03T17:19:08.695Z,1.10
2022-09-03T17:21:49.050Z,1.17
2022-09-03T17:24:33.638Z,1.20
2022-09-03T17:27:19.505Z,1.53
2022-09-03T17:30:03.839Z,1.50
2022-09-03T17:32:57.256Z,1.27
2022-09-03T17:35:38.402Z,1.70
2022-09-03T17:38:20.735Z,1.63
2022-09-03T17:41:03.695Z,1.73
2022-09-03T17:43:41.179Z,1.30
2022-09-03T17:46:19.832Z,1.57
2022-09-03T17:48:52.851Z,1.40
2022-09-03T17:51:42.431Z,1.43
2022-09-03T17:54:18.115Z,1.40
2022-09-03T17:57:09.154Z,1.20
2022-09-03T17:59:46.200Z,1.60
2022-09-03T18:02:28.085Z,1.03
2022-09-03T18:05:05.637Z,1.10
2022-09-03T18:07:46.138Z,1.53
2022-09-03T18:10:28.906Z,1.40
2022-09-03T18:13:08.400Z,1.37
2022-09-03T18:15:41.878Z,1.10
2022-09-03T18:18:18.614Z,0.97
2022-09-03T18:21:31.295Z,1.00
2022-09-03T18:24:21.495Z,1.00
2022-09-03T18:27:18.192Z,0.97
2022-09-03T18:30:09.089Z,1.20
2022-09-03T18:32:55.138Z,0.80
2022-09-03T18:35:41.403Z,1.03
2022-09-03T18:38:28.746Z,1.10
2022-09-03T18:41:23.170Z,1.10
2022-09-03T18:44:15.343Z,0.90
2022-09-03T18:50:22.952Z,1.43
2022-09-03T18:53:15.198Z,1.20
2022-09-03T18:56:14.020Z,1.80
2022-09-03T18:59:11.923Z,1.13
2022-09-03T19:01:59.808Z,1.27
2022-09-03T19:04:59.906Z,2.30
2022-09-03T19:07:52.475Z,1.43
2022-09-03T19:10:47.917Z,1.17
2022-09-03T19:13:46.509Z,1.10
2022-09-03T19:16:40.573Z,0.90
2022-09-03T19:20:03.653Z,1.10
2022-09-03T19:22:53.443Z,0.90
2022-09-03T19:25:39.958Z,1.53
2022-09-03T19:28:33.164Z,1.80
2022-09-03T19:31:59.305Z,1.30
2022-09-03T19:35:12.569Z,1.43
2022-09-03T19:38:07.906Z,1.13
2022-09-03T19:41:08.867Z,1.20
2022-09-03T19:44:03.863Z,1.20
2022-09-03T19:46:56.542Z,2.87
2022-09-03T19:49:55.985Z,1.50
2022-09-03T19:52:48.434Z,1.33
2022-09-03T19:55:38.865Z,1.13
2022-09-03T19:58:42.652Z,1.60
2022-09-03T20:01:30.368Z,1.83
2022-09-03T20:04:18.737Z,1.40
2022-09-03T20:07:06.595Z,1.00
2022-09-03T20:09:58.804Z,1.20
2022-09-03T20:12:29.978Z,1.30
2022-09-03T20:14:57.990Z,1.47
2022-09-03T20:17:35.322Z,1.40
2022-09-03T20:20:13.243Z,1.33
2022-09-03T20:22:52.479Z,1.40
2022-09-03T20:25:37.452Z,1.70
2022-09-03T20:28:14.578Z,1.57
2022-09-03T20:30:49.069Z,1.00
2022-09-03T20:33:36.516Z,1.60
2022-09-03T20:36:18.187Z,1.97
2022-09-03T20:39:03.265Z,1.60
2022-09-03T20:41:43.438Z,1.50
2022-09-03T20:44:31.955Z,1.63
2022-09-03T20:47:15.954Z,1.67
2022-09-03T20:49:54.281Z,1.47
2022-09-03T20:52:35.609Z,1.53
2022-09-03T20:55:12.951Z,1.63
2022-09-03T20:57:49.185Z,2.07
2022-09-03T21:00:19.660Z,1.80
2022-09-03T21:03:11.228Z,1.57
2022-09-03T21:05:46.168Z,1.67
2022-09-03T21:08:27.561Z,1.40
2022-09-03T21:11:00.830Z,1.53
2022-09-03T21:13:40.042Z,1.40
2022-09-03T21:16:22.361Z,2.00
2022-09-03T21:19:01.574Z,1.70
2022-09-03T21:21:40.637Z,2.50
2022-09-03T21:24:14.686Z,2.00
2022-09-03T21:26:51.873Z,1.60
2022-09-03T21:29:24.500Z,1.60
2022-09-03T21:32:00.245Z,1.73
2022-09-03T21:34:32.113Z,1.70
2022-09-03T21:37:03.915Z,1.60
2022-09-03T21:39:34.381Z,1.97
2022-09-03T21:42:11.165Z,1.90
2022-09-03T21:44:49.365Z,1.87
2022-09-03T21:47:19.292Z,2.30
2022-09-03T21:49:58.110Z,1.70
2022-09-03T21:52:34.548Z,1.80
2022-09-03T21:55:21.448Z,1.40
2022-09-03T21:58:05.852Z,1.42
2022-09-03T22:00:33.899Z,1.60
2022-09-03T22:03:02.363Z,1.30
2022-09-03T22:05:38.265Z,1.30
2022-09-03T22:08:17.488Z,1.53
2022-09-03T22:10:56.915Z,1.60
2022-09-03T22:13:31.295Z,1.47
2022-09-03T22:16:13.222Z,1.80
2022-09-03T22:18:41.542Z,2.00
2022-09-03T22:21:19.790Z,1.57
2022-09-03T22:24:07.391Z,1.50
2022-09-03T22:26:45.582Z,1.70
2022-09-03T22:29:24.030Z,1.40
2022-09-03T22:32:00.013Z,1.27
2022-09-03T22:34:44.450Z,2.03
2022-09-03T22:37:23.869Z,1.10
2022-09-03T22:39:53.312Z,1.27
2022-09-03T22:42:43.342Z,1.17
2022-09-03T22:45:28.453Z,1.60
2022-09-03T22:48:08.355Z,1.10
2022-09-03T22:50:44.002Z,1.13
2022-09-03T22:53:23.816Z,1.00
2022-09-03T22:55:59.863Z,1.37
2022-09-03T22:58:32.292Z,1.20
2022-09-03T23:01:08.723Z,1.30
2022-09-03T23:03:42.244Z,1.10
2022-09-03T23:06:18.338Z,0.90
2022-09-03T23:08:50.240Z,1.10
2022-09-03T23:11:26.746Z,1.30
2022-09-03T23:14:00.556Z,1.07
2022-09-03T23:16:37.487Z,1.20
2022-09-03T23:21:53.362Z,1.10
2022-09-03T23:24:28.219Z,1.37
2022-09-03T23:26:56.535Z,1.10
2022-09-03T23:29:29.179Z,1.30
2022-09-03T23:32:03.158Z,1.10
2022-09-03T23:34:36.171Z,1.87
2022-09-03T23:37:34.112Z,1.73
2022-09-03T23:40:29.000Z,1.63
2022-09-03T23:43:48.799Z,1.40
2022-09-03T23:46:21.463Z,1.07
2022-09-03T23:49:06.864Z,1.20
2022-09-03T23:51:46.729Z,1.30
2022-09-03T23:54:21.069Z,1.40
2022-09-03T23:57:10.094Z,1.17
2022-09-03T23:59:58.160Z,1.30
