createdAt,value
2022-12-23T00:00:52.269Z,982.27
2022-12-23T00:01:52.416Z,982.30
2022-12-23T00:02:52.513Z,982.24
2022-12-23T00:03:52.239Z,982.29
2022-12-23T00:04:52.259Z,982.28
2022-12-23T00:05:52.321Z,982.27
2022-12-23T00:06:52.258Z,982.29
2022-12-23T00:07:52.215Z,982.25
2022-12-23T00:08:52.168Z,982.19
2022-12-23T00:09:52.185Z,982.23
2022-12-23T00:10:52.155Z,982.23
2022-12-23T00:11:52.153Z,982.25
2022-12-23T00:12:52.180Z,982.19
2022-12-23T00:13:52.172Z,982.28
2022-12-23T00:14:52.201Z,982.29
2022-12-23T00:15:52.352Z,982.28
2022-12-23T00:16:52.302Z,982.29
2022-12-23T00:17:52.147Z,982.27
2022-12-23T00:18:52.111Z,982.28
2022-12-23T00:19:52.220Z,982.25
2022-12-23T00:20:52.285Z,982.28
2022-12-23T00:21:52.095Z,982.21
2022-12-23T00:22:52.542Z,982.19
2022-12-23T00:23:52.059Z,982.14
2022-12-23T00:24:52.089Z,982.17
2022-12-23T00:25:52.113Z,982.13
2022-12-23T00:26:52.010Z,982.17
2022-12-23T00:27:52.102Z,982.13
2022-12-23T00:28:52.019Z,982.04
2022-12-23T00:29:52.086Z,982.09
2022-12-23T00:30:52.022Z,982.07
2022-12-23T00:31:52.025Z,982.06
2022-12-23T00:32:52.000Z,982.02
2022-12-23T00:33:51.974Z,981.99
2022-12-23T00:34:52.838Z,981.98
2022-12-23T00:35:51.985Z,982.02
2022-12-23T00:36:51.971Z,981.97
2022-12-23T00:37:51.919Z,982.01
2022-12-23T00:38:52.032Z,981.94
2022-12-23T00:39:54.910Z,981.91
2022-12-23T00:40:52.987Z,981.92
2022-12-23T00:41:52.791Z,981.92
2022-12-23T00:42:51.912Z,981.88
2022-12-23T00:43:51.806Z,981.89
2022-12-23T00:44:51.858Z,981.93
2022-12-23T00:45:51.970Z,981.88
2022-12-23T00:46:51.819Z,981.88
2022-12-23T00:47:51.779Z,981.92
2022-12-23T00:48:51.830Z,981.98
2022-12-23T00:49:51.802Z,982.01
2022-12-23T00:50:51.895Z,982.03
2022-12-23T00:51:51.770Z,981.98
2022-12-23T00:52:51.735Z,982.07
2022-12-23T00:53:51.751Z,982.05
2022-12-23T00:54:51.721Z,982.04
2022-12-23T00:55:51.755Z,982.00
2022-12-23T00:56:51.689Z,982.00
2022-12-23T00:57:51.859Z,982.05
2022-12-23T00:58:51.682Z,982.07
2022-12-23T00:59:51.703Z,982.20
2022-12-23T01:00:51.722Z,982.13
2022-12-23T01:01:51.821Z,982.17
2022-12-23T01:02:51.757Z,982.15
2022-12-23T01:03:51.639Z,982.10
2022-12-23T01:04:52.314Z,982.10
2022-12-23T01:05:51.619Z,982.08
2022-12-23T01:06:51.671Z,982.00
2022-12-23T01:07:51.563Z,982.19
2022-12-23T01:08:51.630Z,982.13
2022-12-23T01:09:51.610Z,982.22
2022-12-23T01:10:51.555Z,982.18
2022-12-23T01:11:52.277Z,982.15
2022-12-23T01:12:51.577Z,982.15
2022-12-23T01:13:51.562Z,982.23
2022-12-23T01:14:51.569Z,982.23
2022-12-23T01:15:51.532Z,982.22
2022-12-23T01:16:51.655Z,982.16
2022-12-23T01:17:51.612Z,982.16
2022-12-23T01:18:51.444Z,982.14
2022-12-23T01:19:51.755Z,982.06
2022-12-23T01:20:51.473Z,982.10
2022-12-23T01:21:51.496Z,982.14
2022-12-23T01:22:51.445Z,982.18
2022-12-23T01:23:51.405Z,982.17
2022-12-23T01:24:51.464Z,982.21
2022-12-23T01:25:51.452Z,982.17
2022-12-23T01:26:51.348Z,982.12
2022-12-23T01:27:51.427Z,982.13
2022-12-23T01:28:51.378Z,982.14
2022-12-23T01:29:51.698Z,982.12
2022-12-23T01:30:51.438Z,982.09
2022-12-23T01:31:51.477Z,982.07
2022-12-23T01:32:51.336Z,982.03
2022-12-23T01:33:51.354Z,982.05
2022-12-23T01:34:51.361Z,982.01
2022-12-23T01:35:51.406Z,982.06
2022-12-23T01:36:51.484Z,982.06
2022-12-23T01:37:51.331Z,982.05
2022-12-23T01:38:51.284Z,982.13
2022-12-23T01:39:51.324Z,982.13
2022-12-23T01:40:51.342Z,982.21
2022-12-23T01:41:51.252Z,982.22
2022-12-23T01:42:51.219Z,982.26
2022-12-23T01:43:52.235Z,982.36
2022-12-23T01:44:51.258Z,982.41
2022-12-23T01:45:51.295Z,982.42
2022-12-23T01:46:51.210Z,982.42
2022-12-23T01:47:51.193Z,982.51
2022-12-23T01:48:51.322Z,982.53
2022-12-23T01:49:51.167Z,982.50
2022-12-23T01:50:51.226Z,982.51
2022-12-23T01:51:51.158Z,982.49
2022-12-23T01:52:51.178Z,982.48
2022-12-23T01:53:51.163Z,982.48
2022-12-23T01:54:51.111Z,982.39
2022-12-23T01:55:51.443Z,982.35
2022-12-23T01:56:51.117Z,982.35
2022-12-23T01:57:51.108Z,982.37
2022-12-23T01:58:51.150Z,982.43
2022-12-23T01:59:51.118Z,982.47
2022-12-23T02:00:51.227Z,982.52
2022-12-23T02:01:51.089Z,982.49
2022-12-23T02:02:51.172Z,982.58
2022-12-23T02:03:51.045Z,982.57
2022-12-23T02:04:51.064Z,982.56
2022-12-23T02:05:51.046Z,982.55
2022-12-23T02:06:51.011Z,982.58
2022-12-23T02:07:50.992Z,982.57
2022-12-23T02:08:51.009Z,982.57
2022-12-23T02:09:50.978Z,982.58
2022-12-23T02:10:51.930Z,982.58
2022-12-23T02:11:51.057Z,982.59
2022-12-23T02:12:51.012Z,982.60
2022-12-23T02:13:51.010Z,982.58
2022-12-23T02:14:50.984Z,982.58
2022-12-23T02:15:50.908Z,982.60
2022-12-23T02:16:51.024Z,982.59
2022-12-23T02:17:50.873Z,982.64
2022-12-23T02:18:50.890Z,982.56
2022-12-23T02:19:50.879Z,982.64
2022-12-23T02:20:50.974Z,982.56
2022-12-23T02:21:50.963Z,982.61
2022-12-23T02:22:50.884Z,982.66
2022-12-23T02:23:50.900Z,982.71
2022-12-23T02:24:50.879Z,982.72
2022-12-23T02:25:50.816Z,982.76
2022-12-23T02:26:50.852Z,982.72
2022-12-23T02:27:50.850Z,982.73
2022-12-23T02:28:50.775Z,982.75
2022-12-23T02:29:50.808Z,982.74
2022-12-23T02:30:50.810Z,982.70
2022-12-23T02:31:50.800Z,982.72
2022-12-23T02:32:50.806Z,982.77
2022-12-23T02:33:50.705Z,982.73
2022-12-23T02:34:50.733Z,982.70
2022-12-23T02:35:50.785Z,982.73
2022-12-23T02:36:50.765Z,982.76
2022-12-23T02:37:50.681Z,982.70
2022-12-23T02:38:50.704Z,982.64
2022-12-23T02:39:50.683Z,982.75
2022-12-23T02:40:51.674Z,982.70
2022-12-23T02:41:50.708Z,982.77
2022-12-23T02:42:50.691Z,982.77
2022-12-23T02:43:50.593Z,982.82
2022-12-23T02:44:50.683Z,982.81
2022-12-23T02:45:50.650Z,982.80
2022-12-23T02:46:51.303Z,982.82
2022-12-23T02:47:50.589Z,982.81
2022-12-23T02:48:50.581Z,982.80
2022-12-23T02:49:50.637Z,982.78
2022-12-23T02:50:50.597Z,982.86
2022-12-23T02:51:50.740Z,982.88
2022-12-23T02:52:50.577Z,982.85
2022-12-23T02:53:50.616Z,982.88
2022-12-23T02:54:50.576Z,982.83
2022-12-23T02:55:50.578Z,982.87
2022-12-23T02:56:50.580Z,982.81
2022-12-23T02:57:50.508Z,982.81
2022-12-23T02:58:50.490Z,982.83
2022-12-23T02:59:50.498Z,982.83
2022-12-23T03:00:50.549Z,982.80
2022-12-23T03:01:50.785Z,982.79
2022-12-23T03:02:50.670Z,982.84
2022-12-23T03:03:50.554Z,982.85
2022-12-23T03:04:50.416Z,982.87
2022-12-23T03:05:50.431Z,982.86
2022-12-23T03:06:50.474Z,982.85
2022-12-23T03:07:50.406Z,982.80
2022-12-23T03:08:50.395Z,982.86
2022-12-23T03:09:51.359Z,982.73
2022-12-23T03:10:50.323Z,982.83
2022-12-23T03:11:50.494Z,982.77
2022-12-23T03:12:50.364Z,982.78
2022-12-23T03:13:50.350Z,982.77
2022-12-23T03:14:50.361Z,982.75
2022-12-23T03:15:50.399Z,982.82
2022-12-23T03:16:50.336Z,982.76
2022-12-23T03:17:50.361Z,982.79
2022-12-23T03:18:50.442Z,982.72
2022-12-23T03:19:50.306Z,982.78
2022-12-23T03:20:50.352Z,982.75
2022-12-23T03:21:50.361Z,982.75
2022-12-23T03:22:50.400Z,982.76
2022-12-23T03:23:55.522Z,982.74
2022-12-23T03:24:51.259Z,982.79
2022-12-23T03:25:50.235Z,982.81
2022-12-23T03:26:50.248Z,982.81
2022-12-23T03:27:50.227Z,982.79
2022-12-23T03:28:50.312Z,982.72
2022-12-23T03:29:50.410Z,982.70
2022-12-23T03:30:50.347Z,982.66
2022-12-23T03:31:50.202Z,982.66
2022-12-23T03:32:50.137Z,982.66
2022-12-23T03:33:50.147Z,982.61
2022-12-23T03:34:50.266Z,982.67
2022-12-23T03:35:50.131Z,982.59
2022-12-23T03:36:50.144Z,982.67
2022-12-23T03:37:50.195Z,982.68
2022-12-23T03:38:50.251Z,982.59
2022-12-23T03:39:50.133Z,982.65
2022-12-23T03:40:50.129Z,982.67
2022-12-23T03:55:20.860Z,982.92
2022-12-23T03:56:21.110Z,982.93
2022-12-23T03:57:21.029Z,982.87
2022-12-23T03:58:20.964Z,982.96
2022-12-23T03:59:20.879Z,982.94
2022-12-23T04:00:20.770Z,982.96
2022-12-23T04:01:20.847Z,983.01
2022-12-23T04:02:20.889Z,983.01
2022-12-23T04:03:22.039Z,983.01
2022-12-23T04:04:22.174Z,983.03
2022-12-23T04:05:21.893Z,983.00
2022-12-23T04:06:21.928Z,983.00
2022-12-23T04:07:21.943Z,983.00
2022-12-23T04:08:22.034Z,983.08
2022-12-23T04:09:22.620Z,983.06
2022-12-23T04:10:21.954Z,983.06
2022-12-23T04:11:21.874Z,983.07
2022-12-23T04:12:21.994Z,983.06
2022-12-23T04:13:21.857Z,983.08
2022-12-23T04:14:21.834Z,983.09
2022-12-23T04:15:21.846Z,983.07
2022-12-23T04:16:21.864Z,983.18
2022-12-23T04:17:21.809Z,983.19
2022-12-23T04:18:21.824Z,983.11
2022-12-23T04:19:21.853Z,983.18
2022-12-23T04:20:22.017Z,983.16
2022-12-23T04:21:21.734Z,983.18
2022-12-23T04:22:22.548Z,983.25
2022-12-23T04:23:21.807Z,983.18
2022-12-23T04:24:22.120Z,983.16
2022-12-23T04:25:21.728Z,983.20
2022-12-23T04:26:21.691Z,983.16
2022-12-23T04:27:21.713Z,983.20
2022-12-23T04:28:21.688Z,983.21
2022-12-23T04:29:21.680Z,983.24
2022-12-23T04:30:21.762Z,983.19
2022-12-23T04:31:21.679Z,983.26
2022-12-23T04:32:21.719Z,983.22
2022-12-23T04:33:21.747Z,983.31
2022-12-23T04:34:21.674Z,983.32
2022-12-23T04:35:21.619Z,983.27
2022-12-23T04:36:21.847Z,983.30
2022-12-23T04:37:21.603Z,983.31
2022-12-23T04:38:21.596Z,983.29
2022-12-23T04:39:21.666Z,983.33
2022-12-23T04:40:22.402Z,983.35
2022-12-23T04:41:21.607Z,983.30
2022-12-23T04:42:21.651Z,983.32
2022-12-23T04:43:21.699Z,983.22
2022-12-23T04:44:21.615Z,983.32
2022-12-23T04:45:21.672Z,983.29
2022-12-23T04:46:21.639Z,983.28
2022-12-23T04:47:21.539Z,983.27
2022-12-23T04:48:21.531Z,983.28
2022-12-23T04:49:21.499Z,983.16
2022-12-23T04:50:21.591Z,983.23
2022-12-23T04:51:21.515Z,983.31
2022-12-23T04:52:22.081Z,983.26
2022-12-23T04:53:21.447Z,983.29
2022-12-23T04:54:21.537Z,983.24
2022-12-23T04:55:21.456Z,983.23
2022-12-23T04:56:21.514Z,983.22
2022-12-23T04:57:21.524Z,983.24
2022-12-23T04:58:21.394Z,983.16
2022-12-23T04:59:21.538Z,983.21
2022-12-23T05:00:21.360Z,983.15
2022-12-23T05:01:21.431Z,983.16
2022-12-23T05:02:21.630Z,983.10
2022-12-23T05:03:21.726Z,983.13
2022-12-23T05:04:21.477Z,983.13
2022-12-23T05:05:21.329Z,983.16
2022-12-23T05:06:21.542Z,983.15
2022-12-23T05:07:21.280Z,983.15
2022-12-23T05:08:21.373Z,983.22
2022-12-23T05:09:21.372Z,983.20
2022-12-23T05:10:21.337Z,983.19
2022-12-23T05:11:21.309Z,983.29
2022-12-23T05:12:21.312Z,983.22
2022-12-23T05:13:21.220Z,983.25
2022-12-23T05:14:21.311Z,983.25
2022-12-23T05:15:21.558Z,983.22
2022-12-23T05:16:21.299Z,983.27
2022-12-23T05:17:21.386Z,983.35
2022-12-23T05:18:21.219Z,983.36
2022-12-23T05:19:21.209Z,983.40
2022-12-23T05:20:21.315Z,983.40
2022-12-23T05:21:22.062Z,983.39
2022-12-23T05:22:21.267Z,983.44
2022-12-23T05:23:21.202Z,983.49
2022-12-23T05:24:21.138Z,983.42
2022-12-23T05:25:21.292Z,983.43
2022-12-23T05:26:22.200Z,983.39
2022-12-23T05:27:21.174Z,983.35
2022-12-23T05:28:21.107Z,983.29
2022-12-23T05:29:21.355Z,983.29
2022-12-23T05:30:21.256Z,983.33
2022-12-23T05:31:21.199Z,983.32
2022-12-23T05:32:21.235Z,983.31
2022-12-23T05:33:21.318Z,983.35
2022-12-23T05:34:21.087Z,983.35
2022-12-23T05:35:21.020Z,983.36
2022-12-23T05:36:21.089Z,983.40
2022-12-23T05:37:20.997Z,983.38
2022-12-23T05:38:21.007Z,983.41
2022-12-23T05:39:20.975Z,983.44
2022-12-23T05:40:24.287Z,983.49
2022-12-23T05:41:22.959Z,983.48
2022-12-23T05:42:20.984Z,983.48
2022-12-23T05:43:21.025Z,983.50
2022-12-23T05:44:20.928Z,983.56
2022-12-23T05:45:20.888Z,983.59
2022-12-23T05:46:26.241Z,983.60
2022-12-23T05:47:22.932Z,983.67
2022-12-23T05:48:20.957Z,983.66
2022-12-23T05:49:20.899Z,983.63
2022-12-23T05:50:20.874Z,983.60
2022-12-23T05:51:20.950Z,983.65
2022-12-23T05:52:20.926Z,983.65
2022-12-23T05:53:20.964Z,983.58
2022-12-23T05:54:20.820Z,983.55
2022-12-23T05:55:20.886Z,983.59
2022-12-23T05:56:20.830Z,983.54
2022-12-23T05:57:20.906Z,983.62
2022-12-23T05:58:20.978Z,983.55
2022-12-23T05:59:21.602Z,983.58
2022-12-23T06:00:21.039Z,983.55
2022-12-23T06:01:20.734Z,983.58
2022-12-23T06:02:20.893Z,983.58
2022-12-23T06:03:21.122Z,983.56
2022-12-23T06:04:20.823Z,983.55
2022-12-23T06:05:20.755Z,983.61
2022-12-23T06:06:20.704Z,983.56
2022-12-23T06:07:20.716Z,983.67
2022-12-23T06:08:20.695Z,983.69
2022-12-23T06:09:20.808Z,983.61
2022-12-23T06:10:20.705Z,983.64
2022-12-23T06:11:20.706Z,983.62
2022-12-23T06:12:20.796Z,983.64
2022-12-23T06:13:20.649Z,983.60
2022-12-23T06:14:26.818Z,983.67
2022-12-23T06:15:22.675Z,983.60
2022-12-23T06:16:20.664Z,983.62
2022-12-23T06:17:20.635Z,983.61
2022-12-23T06:18:20.633Z,983.58
2022-12-23T06:19:20.603Z,983.64
2022-12-23T06:20:21.281Z,983.58
2022-12-23T06:21:22.442Z,983.65
2022-12-23T06:22:20.526Z,983.59
2022-12-23T06:23:20.606Z,983.62
2022-12-23T06:24:20.570Z,983.65
2022-12-23T06:25:20.528Z,983.58
2022-12-23T06:26:21.542Z,983.61
2022-12-23T06:27:20.488Z,983.64
2022-12-23T06:28:20.465Z,983.63
2022-12-23T06:29:20.504Z,983.68
2022-12-23T06:30:20.694Z,983.73
2022-12-23T06:31:20.629Z,983.68
2022-12-23T06:32:20.463Z,983.68
2022-12-23T06:33:20.444Z,983.71
2022-12-23T06:34:20.455Z,983.69
2022-12-23T06:35:20.478Z,983.70
2022-12-23T06:36:20.388Z,983.66
2022-12-23T06:37:20.400Z,983.71
2022-12-23T06:38:21.428Z,983.62
2022-12-23T06:39:20.413Z,983.69
2022-12-23T06:40:20.379Z,983.72
2022-12-23T06:41:20.348Z,983.76
2022-12-23T06:42:20.336Z,983.84
2022-12-23T06:43:20.415Z,983.83
2022-12-23T06:44:20.350Z,983.90
2022-12-23T06:45:20.320Z,983.89
2022-12-23T06:46:20.344Z,983.92
2022-12-23T06:47:20.394Z,983.93
2022-12-23T06:48:20.296Z,983.98
2022-12-23T06:49:20.525Z,983.94
2022-12-23T06:50:20.291Z,983.97
2022-12-23T06:51:21.258Z,984.00
2022-12-23T06:52:20.273Z,984.09
2022-12-23T06:53:20.256Z,984.11
2022-12-23T06:54:20.264Z,984.15
2022-12-23T06:55:20.242Z,984.16
2022-12-23T06:56:20.404Z,984.18
2022-12-23T06:57:20.221Z,984.16
2022-12-23T06:58:20.253Z,984.14
2022-12-23T06:59:20.284Z,984.20
2022-12-23T07:00:20.143Z,984.22
2022-12-23T07:01:20.273Z,984.26
2022-12-23T07:02:20.375Z,984.25
2022-12-23T07:03:20.320Z,984.26
2022-12-23T07:04:20.396Z,984.33
2022-12-23T07:05:20.243Z,984.32
2022-12-23T07:06:20.140Z,984.34
2022-12-23T07:07:20.407Z,984.37
2022-12-23T07:08:21.054Z,984.41
2022-12-23T07:09:20.159Z,984.39
2022-12-23T07:10:20.093Z,984.40
2022-12-23T07:11:20.129Z,984.35
2022-12-23T07:12:20.086Z,984.37
2022-12-23T07:13:20.023Z,984.40
2022-12-23T07:14:20.040Z,984.46
2022-12-23T07:15:20.144Z,984.37
2022-12-23T07:16:20.118Z,984.45
2022-12-23T07:17:20.007Z,984.46
2022-12-23T07:18:20.027Z,984.43
2022-12-23T07:19:20.077Z,984.37
2022-12-23T07:20:20.063Z,984.42
2022-12-23T07:21:28.544Z,984.47
2022-12-23T07:22:22.003Z,984.43
2022-12-23T07:23:19.976Z,984.36
2022-12-23T07:24:19.951Z,984.39
2022-12-23T07:25:19.885Z,984.43
2022-12-23T07:26:20.063Z,984.44
2022-12-23T07:27:19.910Z,984.48
2022-12-23T07:28:19.938Z,984.47
2022-12-23T07:29:19.938Z,984.40
2022-12-23T07:30:19.850Z,984.46
2022-12-23T07:31:19.948Z,984.36
2022-12-23T07:32:19.869Z,984.43
2022-12-23T07:33:20.321Z,984.37
2022-12-23T07:34:19.928Z,984.35
2022-12-23T07:35:19.902Z,984.43
2022-12-23T07:36:19.857Z,984.38
2022-12-23T07:37:19.798Z,984.32
2022-12-23T07:38:19.882Z,984.37
2022-12-23T07:39:19.755Z,984.35
2022-12-23T07:40:19.907Z,984.31
2022-12-23T07:41:19.780Z,984.37
2022-12-23T07:42:46.662Z,984.37
2022-12-23T07:43:21.747Z,984.35
2022-12-23T07:44:19.829Z,984.33
2022-12-23T07:45:20.645Z,984.34
2022-12-23T07:46:19.808Z,984.27
2022-12-23T07:47:19.750Z,984.32
2022-12-23T07:48:19.761Z,984.33
2022-12-23T07:49:19.788Z,984.17
2022-12-23T07:50:19.633Z,984.24
2022-12-23T07:51:19.711Z,984.24
2022-12-23T07:52:19.790Z,984.21
2022-12-23T07:53:19.644Z,984.19
2022-12-23T07:54:19.671Z,984.20
2022-12-23T07:55:19.662Z,984.18
2022-12-23T07:56:19.575Z,984.20
2022-12-23T07:57:19.688Z,984.20
2022-12-23T07:58:19.688Z,984.21
2022-12-23T07:59:19.627Z,984.25
2022-12-23T08:00:19.619Z,984.16
2022-12-23T08:01:19.610Z,984.29
2022-12-23T08:02:19.800Z,984.27
2022-12-23T08:03:19.683Z,984.34
2022-12-23T08:04:19.635Z,984.33
2022-12-23T08:05:19.721Z,984.33
2022-12-23T08:06:19.512Z,984.43
2022-12-23T08:07:19.501Z,984.38
2022-12-23T08:08:19.540Z,984.49
2022-12-23T08:09:19.470Z,984.54
2022-12-23T08:10:19.531Z,984.53
2022-12-23T08:11:19.517Z,984.58
2022-12-23T08:12:19.571Z,984.62
2022-12-23T08:13:19.446Z,984.64
2022-12-23T08:14:19.523Z,984.59
2022-12-23T08:15:20.632Z,984.64
2022-12-23T08:16:19.497Z,984.70
2022-12-23T08:17:19.654Z,984.74
2022-12-23T08:18:19.443Z,984.66
2022-12-23T08:19:19.414Z,984.68
2022-12-23T08:20:19.407Z,984.72
2022-12-23T08:21:19.379Z,984.76
2022-12-23T08:22:19.452Z,984.79
2022-12-23T08:23:24.516Z,984.91
2022-12-23T08:24:24.583Z,984.91
2022-12-23T08:25:19.340Z,984.94
2022-12-23T08:26:19.292Z,984.89
2022-12-23T08:27:19.339Z,985.00
2022-12-23T08:28:19.252Z,985.02
2022-12-23T08:29:20.535Z,984.97
2022-12-23T08:30:19.268Z,984.94
2022-12-23T08:31:19.342Z,985.00
2022-12-23T08:32:19.233Z,984.97
2022-12-23T08:33:19.244Z,984.95
2022-12-23T08:34:19.248Z,985.05
2022-12-23T08:35:19.203Z,985.03
2022-12-23T08:36:22.833Z,984.99
2022-12-23T08:37:20.218Z,985.00
2022-12-23T08:38:19.209Z,984.98
2022-12-23T08:39:19.204Z,984.97
2022-12-23T08:40:19.160Z,984.94
2022-12-23T08:41:19.153Z,984.89
2022-12-23T08:42:19.120Z,984.90
2022-12-23T08:43:19.111Z,984.81
2022-12-23T08:44:19.137Z,984.86
2022-12-23T08:45:19.166Z,984.75
2022-12-23T08:46:19.184Z,984.66
2022-12-23T08:47:19.094Z,984.67
2022-12-23T08:48:19.082Z,984.68
2022-12-23T08:49:19.064Z,984.75
2022-12-23T08:50:19.121Z,984.78
2022-12-23T08:51:19.156Z,984.78
2022-12-23T08:52:19.049Z,984.86
2022-12-23T08:53:19.038Z,984.80
2022-12-23T08:54:19.222Z,984.78
2022-12-23T08:55:19.039Z,984.79
2022-12-23T08:56:18.980Z,984.80
2022-12-23T08:57:20.026Z,984.77
2022-12-23T08:58:19.034Z,984.79
2022-12-23T08:59:19.929Z,984.74
2022-12-23T09:00:19.947Z,984.72
2022-12-23T09:01:20.156Z,984.78
2022-12-23T09:02:19.091Z,984.74
2022-12-23T09:03:19.011Z,984.75
2022-12-23T09:04:18.927Z,984.80
2022-12-23T09:05:18.951Z,984.79
2022-12-23T09:06:23.213Z,984.81
2022-12-23T11:44:49.947Z,983.77
2022-12-23T11:45:50.098Z,983.78
2022-12-23T11:46:49.950Z,983.68
2022-12-23T11:47:50.104Z,983.74
2022-12-23T11:48:54.551Z,983.80
2022-12-23T11:49:50.817Z,983.80
2022-12-23T11:50:49.832Z,983.73
2022-12-23T11:51:49.843Z,983.69
2022-12-23T11:52:51.009Z,983.63
2022-12-23T11:53:50.944Z,983.56
2022-12-23T11:54:54.442Z,983.62
2022-12-23T11:55:51.905Z,983.63
2022-12-23T11:56:51.002Z,983.65
2022-12-23T11:57:51.049Z,983.65
2022-12-23T11:58:51.012Z,983.69
2022-12-23T11:59:50.972Z,983.70
2022-12-23T12:00:55.621Z,983.73
2022-12-23T12:01:52.960Z,983.69
2022-12-23T12:02:51.058Z,983.66
2022-12-23T12:03:50.908Z,983.61
2022-12-23T12:04:50.829Z,983.57
2022-12-23T12:05:50.879Z,983.49
2022-12-23T12:06:56.071Z,983.55
2022-12-23T12:07:52.837Z,983.53
2022-12-23T12:08:50.950Z,983.47
2022-12-23T12:09:50.802Z,983.48
2022-12-23T12:10:50.765Z,983.36
2022-12-23T12:11:50.757Z,983.30
2022-12-23T12:12:54.658Z,983.36
2022-12-23T12:13:51.713Z,983.35
2022-12-23T12:14:50.786Z,983.39
2022-12-23T12:15:50.846Z,983.35
2022-12-23T12:16:50.811Z,983.36
2022-12-23T12:17:50.744Z,983.31
2022-12-23T12:18:55.429Z,983.29
2022-12-23T12:19:52.704Z,983.31
2022-12-23T12:20:50.808Z,983.31
2022-12-23T12:21:50.680Z,983.29
2022-12-23T12:22:50.683Z,983.38
2022-12-23T12:23:55.462Z,983.31
2022-12-23T12:24:52.647Z,983.28
2022-12-23T12:25:50.691Z,983.35
2022-12-23T12:26:50.642Z,983.37
2022-12-23T12:27:50.645Z,983.40
2022-12-23T12:28:50.661Z,983.38
2022-12-23T12:29:51.100Z,983.41
2022-12-23T12:30:50.662Z,983.41
2022-12-23T12:31:50.574Z,983.30
2022-12-23T12:32:50.622Z,983.33
2022-12-23T12:33:50.612Z,983.30
2022-12-23T12:34:50.527Z,983.26
2022-12-23T12:35:53.666Z,983.29
2022-12-23T12:36:51.581Z,983.29
2022-12-23T12:37:51.515Z,983.28
2022-12-23T12:38:50.497Z,983.34
2022-12-23T12:39:50.482Z,983.29
2022-12-23T12:40:50.634Z,983.37
2022-12-23T12:41:50.482Z,983.31
2022-12-23T12:42:50.452Z,983.36
2022-12-23T12:43:50.496Z,983.31
2022-12-23T12:44:50.438Z,983.38
2022-12-23T12:45:50.499Z,983.33
2022-12-23T12:46:50.457Z,983.27
2022-12-23T12:47:55.216Z,983.32
2022-12-23T12:48:52.509Z,983.28
2022-12-23T12:53:29.782Z,983.20
2022-12-23T12:54:32.042Z,983.19
2022-12-23T13:02:02.015Z,983.11
2022-12-23T13:03:03.423Z,983.16
2022-12-23T13:04:04.187Z,983.14
2022-12-23T13:05:03.161Z,983.18
2022-12-23T13:06:03.092Z,983.19
2022-12-23T13:07:03.131Z,983.10
2022-12-23T13:08:03.085Z,983.05
2022-12-23T13:09:03.089Z,983.04
2022-12-23T13:10:03.037Z,983.06
2022-12-23T13:11:03.053Z,983.06
2022-12-23T13:12:03.175Z,982.93
2022-12-23T13:13:03.045Z,982.88
2022-12-23T13:14:03.220Z,982.78
2022-12-23T13:15:03.399Z,982.77
2022-12-23T13:16:03.082Z,982.73
2022-12-23T13:17:03.205Z,982.65
2022-12-23T13:18:03.940Z,982.60
2022-12-23T13:19:04.100Z,982.52
2022-12-23T13:20:03.043Z,982.52
2022-12-23T13:21:03.096Z,982.50
2022-12-23T13:24:17.895Z,982.48
2022-12-23T13:25:17.866Z,982.39
2022-12-23T13:26:18.059Z,982.41
2022-12-23T13:27:17.949Z,982.33
2022-12-23T13:28:18.995Z,982.33
2022-12-23T13:29:18.833Z,982.21
2022-12-23T13:30:18.884Z,982.24
2022-12-23T13:31:18.951Z,982.18
2022-12-23T13:32:18.875Z,982.22
2022-12-23T13:33:18.784Z,982.29
2022-12-23T13:34:18.818Z,982.26
2022-12-23T13:35:19.299Z,982.21
2022-12-23T13:36:18.863Z,982.21
2022-12-23T13:37:18.801Z,982.13
2022-12-23T13:38:18.735Z,982.19
2022-12-23T13:39:18.724Z,982.15
2022-12-23T13:40:18.745Z,982.16
2022-12-23T13:41:18.791Z,982.12
2022-12-23T13:42:18.725Z,982.12
2022-12-23T13:43:18.722Z,982.12
2022-12-23T13:44:18.804Z,982.15
2022-12-23T13:45:18.696Z,982.11
2022-12-23T13:46:18.746Z,982.10
2022-12-23T13:47:18.674Z,982.09
2022-12-23T13:48:18.642Z,982.08
2022-12-23T13:49:18.652Z,982.14
2022-12-23T13:50:18.619Z,982.16
2022-12-23T13:51:18.635Z,982.13
2022-12-23T13:52:18.657Z,982.07
2022-12-23T13:53:18.642Z,982.04
2022-12-23T13:54:18.579Z,982.11
2022-12-23T13:55:18.549Z,982.08
2022-12-23T13:56:18.586Z,982.08
2022-12-23T13:57:18.564Z,982.07
2022-12-23T13:58:18.602Z,982.04
2022-12-23T13:59:18.567Z,982.17
2022-12-23T14:00:18.633Z,982.21
2022-12-23T14:01:18.650Z,982.23
2022-12-23T14:02:18.568Z,982.22
2022-12-23T14:03:18.596Z,982.27
2022-12-23T14:04:19.467Z,982.17
2022-12-23T14:05:18.481Z,982.24
2022-12-23T14:06:18.511Z,982.23
2022-12-23T14:07:18.856Z,982.19
2022-12-23T14:08:18.493Z,982.26
2022-12-23T14:09:18.437Z,982.26
2022-12-23T14:10:18.454Z,982.21
2022-12-23T14:11:18.447Z,982.22
2022-12-23T14:12:19.321Z,982.25
2022-12-23T14:13:18.424Z,982.21
2022-12-23T14:14:18.365Z,982.23
2022-12-23T14:15:18.385Z,982.18
2022-12-23T14:16:18.457Z,982.14
2022-12-23T14:17:18.334Z,982.10
2022-12-23T14:18:18.449Z,982.13
2022-12-23T14:19:18.534Z,982.13
2022-12-23T14:20:18.299Z,982.15
2022-12-23T14:21:18.480Z,982.18
2022-12-23T14:22:18.303Z,982.16
2022-12-23T14:23:18.432Z,982.06
2022-12-23T14:24:18.321Z,982.18
2022-12-23T14:25:18.611Z,982.21
2022-12-23T14:26:18.732Z,982.18
2022-12-23T14:27:18.242Z,982.13
2022-12-23T14:28:18.293Z,982.19
2022-12-23T14:29:18.644Z,982.28
2022-12-23T14:30:18.536Z,982.22
2022-12-23T14:31:18.312Z,982.21
2022-12-23T14:32:18.359Z,982.22
2022-12-23T14:33:18.802Z,982.24
2022-12-23T14:34:18.317Z,982.22
2022-12-23T14:35:19.874Z,982.22
2022-12-23T14:36:18.225Z,982.23
2022-12-23T14:37:21.901Z,982.23
2022-12-23T14:38:18.335Z,982.21
2022-12-23T14:40:48.747Z,982.32
2022-12-23T14:41:50.651Z,982.16
2022-12-23T14:42:48.941Z,982.17
2022-12-23T14:43:48.768Z,982.14
2022-12-23T14:44:49.218Z,982.09
2022-12-23T14:45:48.656Z,982.04
2022-12-23T14:46:48.719Z,981.98
2022-12-23T14:47:48.753Z,982.04
2022-12-23T14:48:48.634Z,981.92
2022-12-23T14:49:48.877Z,981.90
2022-12-23T14:50:48.871Z,981.84
2022-12-23T14:51:48.675Z,981.75
2022-12-23T14:55:57.787Z,981.56
2022-12-23T14:56:57.979Z,981.56
2022-12-23T14:58:01.906Z,981.56
2022-12-23T14:59:00.823Z,981.49
2022-12-23T15:00:11.705Z,981.44
2022-12-23T15:00:59.221Z,981.49
2022-12-23T15:01:58.863Z,981.50
2022-12-23T15:02:58.930Z,981.52
2022-12-23T15:04:01.537Z,981.55
2022-12-23T15:04:59.804Z,981.56
2022-12-23T15:05:58.906Z,981.56
2022-12-23T15:06:58.807Z,981.53
2022-12-23T15:07:58.848Z,981.51
2022-12-23T15:08:58.796Z,981.49
2022-12-23T15:10:01.015Z,981.40
2022-12-23T15:10:59.711Z,981.39
2022-12-23T15:11:58.800Z,981.29
2022-12-23T15:12:58.684Z,981.27
2022-12-23T15:13:58.727Z,981.23
2022-12-23T15:14:58.737Z,981.19
2022-12-23T15:16:01.718Z,981.25
2022-12-23T15:16:59.690Z,981.17
2022-12-23T15:17:58.696Z,981.13
2022-12-23T15:18:58.692Z,981.13
2022-12-23T15:19:58.619Z,981.13
2022-12-23T15:20:58.642Z,981.14
2022-12-23T15:22:08.843Z,981.24
2022-12-23T15:23:00.616Z,981.24
2022-12-23T15:23:58.583Z,981.25
2022-12-23T15:24:58.623Z,981.22
2022-12-23T15:25:58.618Z,981.22
2022-12-23T15:27:25.475Z,981.15
2022-12-23T15:28:02.145Z,981.19
2022-12-23T15:28:59.825Z,981.17
2022-12-23T15:29:59.067Z,981.06
2022-12-23T15:30:58.642Z,980.96
2022-12-23T15:31:58.605Z,980.94
2022-12-23T15:32:58.507Z,980.92
2022-12-23T15:34:03.947Z,980.96
2022-12-23T15:35:00.808Z,980.86
2022-12-23T15:35:58.633Z,980.76
2022-12-23T15:36:58.446Z,980.78