createdAt,value
2018-10-09T00:02:20.182Z,99.90
2018-10-09T00:04:50.704Z,99.90
2018-10-09T00:07:21.426Z,99.90
2018-10-09T00:09:52.107Z,99.90
2018-10-09T00:12:23.022Z,99.90
2018-10-09T00:14:53.512Z,99.90
2018-10-09T00:17:24.411Z,99.90
2018-10-09T00:19:55.486Z,99.90
2018-10-09T00:22:25.980Z,99.90
2018-10-09T00:24:56.484Z,99.90
2018-10-09T00:27:27.900Z,99.90
2018-10-09T00:29:58.436Z,99.90
2018-10-09T00:32:30.092Z,99.90
2018-10-09T00:35:00.943Z,99.90
2018-10-09T00:37:31.795Z,99.90
2018-10-09T00:40:02.361Z,99.90
2018-10-09T00:42:33.523Z,99.90
2018-10-09T00:45:04.057Z,99.90
2018-10-09T00:47:34.625Z,99.90
2018-10-09T00:50:05.210Z,99.90
2018-10-09T00:52:35.740Z,99.90
2018-10-09T00:55:07.171Z,99.90
2018-10-09T00:57:38.322Z,99.90
2018-10-09T01:00:09.001Z,99.90
2018-10-09T01:02:39.711Z,99.90
2018-10-09T01:05:10.355Z,99.90
2018-10-09T01:07:40.962Z,99.90
2018-10-09T01:10:11.564Z,99.90
2018-10-09T01:12:42.502Z,99.90
2018-10-09T01:15:13.357Z,99.90
2018-10-09T01:17:43.989Z,99.90
2018-10-09T01:20:14.568Z,99.90
2018-10-09T01:22:45.314Z,99.90
2018-10-09T01:25:15.806Z,99.90
2018-10-09T01:27:46.438Z,99.90
2018-10-09T01:30:17.044Z,99.90
2018-10-09T01:32:47.817Z,99.90
2018-10-09T01:35:19.022Z,99.90
2018-10-09T01:37:49.642Z,99.90
2018-10-09T01:40:20.203Z,99.90
2018-10-09T01:42:51.186Z,99.90
2018-10-09T01:45:22.174Z,99.90
2018-10-09T01:47:52.764Z,99.90
2018-10-09T01:50:23.805Z,99.90
2018-10-09T01:52:54.681Z,99.90
2018-10-09T01:55:25.525Z,99.90
2018-10-09T01:57:56.046Z,99.90
2018-10-09T02:00:26.534Z,99.90
2018-10-09T02:02:57.746Z,99.90
2018-10-09T02:05:28.356Z,99.90
2018-10-09T02:07:59.835Z,99.90
2018-10-09T02:10:30.381Z,99.90
2018-10-09T02:13:01.418Z,99.90
2018-10-09T02:15:31.918Z,99.90
2018-10-09T02:18:03.356Z,99.90
2018-10-09T02:20:33.858Z,99.90
2018-10-09T02:23:04.803Z,99.90
2018-10-09T02:25:35.305Z,99.90
2018-10-09T02:28:05.861Z,99.90
2018-10-09T02:30:37.193Z,99.90
2018-10-09T02:33:08.613Z,99.90
2018-10-09T02:35:39.623Z,99.90
2018-10-09T02:38:10.047Z,99.90
2018-10-09T02:40:40.848Z,99.90
2018-10-09T02:43:11.411Z,99.90
2018-10-09T02:45:42.057Z,99.90
2018-10-09T02:48:12.702Z,99.90
2018-10-09T02:50:43.173Z,99.90
2018-10-09T02:53:13.700Z,99.90
2018-10-09T02:55:44.502Z,99.90
2018-10-09T02:58:15.007Z,99.90
2018-10-09T03:00:45.847Z,99.90
2018-10-09T03:03:16.375Z,99.90
2018-10-09T03:05:47.290Z,99.90
2018-10-09T03:08:17.835Z,99.90
2018-10-09T03:10:48.774Z,99.90
2018-10-09T03:13:19.296Z,99.90
2018-10-09T03:15:50.333Z,99.90
2018-10-09T03:18:20.812Z,99.90
2018-10-09T03:20:51.314Z,99.90
2018-10-09T03:23:22.170Z,99.90
2018-10-09T03:25:52.720Z,99.90
2018-10-09T03:28:23.767Z,99.90
2018-10-09T03:30:54.248Z,99.90
2018-10-09T03:33:25.125Z,99.90
2018-10-09T03:35:55.946Z,99.90
2018-10-09T03:38:26.599Z,99.90
2018-10-09T03:40:57.090Z,99.90
2018-10-09T03:43:27.862Z,99.90
2018-10-09T03:45:58.541Z,99.90
2018-10-09T03:48:29.502Z,99.90
2018-10-09T03:51:00.185Z,99.90
2018-10-09T03:53:31.006Z,99.90
2018-10-09T03:56:01.697Z,99.90
2018-10-09T03:58:32.661Z,99.90
2018-10-09T04:01:03.437Z,99.90
2018-10-09T04:03:34.251Z,99.90
2018-10-09T04:06:04.736Z,99.90
2018-10-09T04:08:35.407Z,99.90
2018-10-09T04:11:06.219Z,99.90
2018-10-09T04:13:37.377Z,99.90
2018-10-09T04:16:08.869Z,99.90
2018-10-09T04:18:39.330Z,99.90
2018-10-09T04:21:10.645Z,99.90
2018-10-09T04:23:41.732Z,99.90
2018-10-09T04:26:12.485Z,99.90
2018-10-09T04:28:43.067Z,99.90
2018-10-09T04:31:13.794Z,99.90
2018-10-09T04:33:44.357Z,99.90
2018-10-09T04:36:14.943Z,99.90
2018-10-09T04:38:45.440Z,99.90
2018-10-09T04:41:16.175Z,99.90
2018-10-09T04:43:46.984Z,99.90
2018-10-09T04:46:17.434Z,99.90
2018-10-09T04:48:48.100Z,99.90
2018-10-09T04:51:18.567Z,99.90
2018-10-09T04:53:49.080Z,99.90
2018-10-09T04:56:19.608Z,99.90
2018-10-09T04:58:50.191Z,99.90
2018-10-09T05:01:20.602Z,99.90
2018-10-09T05:03:51.310Z,99.90
2018-10-09T05:06:22.028Z,99.90
2018-10-09T05:08:52.968Z,99.90
2018-10-09T05:11:23.575Z,99.90
2018-10-09T05:13:54.263Z,99.90
2018-10-09T05:16:24.819Z,99.90
2018-10-09T05:18:55.830Z,99.90
2018-10-09T05:21:27.391Z,99.90
2018-10-09T05:23:58.023Z,99.90
2018-10-09T05:26:29.426Z,99.90
2018-10-09T05:29:00.002Z,99.90
2018-10-09T05:31:30.545Z,99.90
2018-10-09T05:34:02.192Z,99.90
2018-10-09T05:36:32.886Z,99.90
2018-10-09T05:39:05.922Z,99.90
2018-10-09T05:41:38.158Z,99.90
2018-10-09T05:44:08.851Z,99.90
2018-10-09T05:46:40.671Z,99.90
2018-10-09T05:49:11.331Z,99.90
2018-10-09T05:51:42.043Z,99.90
2018-10-09T05:54:13.046Z,99.90
2018-10-09T05:56:43.642Z,99.90
2018-10-09T05:59:14.191Z,99.90
2018-10-09T06:01:44.864Z,99.90
2018-10-09T06:04:15.606Z,99.90
2018-10-09T06:06:46.234Z,99.90
2018-10-09T06:09:17.018Z,99.90
2018-10-09T06:11:47.736Z,99.90
2018-10-09T06:14:19.973Z,99.90
2018-10-09T06:16:51.654Z,99.90
2018-10-09T06:19:22.417Z,99.90
2018-10-09T06:21:54.154Z,99.90
2018-10-09T06:24:25.020Z,99.90
2018-10-09T06:26:55.496Z,99.90
2018-10-09T06:29:27.422Z,99.90
2018-10-09T06:31:57.927Z,99.90
2018-10-09T06:34:29.423Z,99.90
2018-10-09T06:36:59.952Z,99.90
2018-10-09T06:39:31.407Z,99.90
2018-10-09T06:42:02.086Z,99.90
2018-10-09T06:44:33.290Z,99.90
2018-10-09T06:47:04.293Z,99.90
2018-10-09T06:49:35.480Z,99.90
2018-10-09T06:52:06.206Z,99.90
2018-10-09T06:54:37.391Z,99.90
2018-10-09T06:57:07.901Z,99.90
2018-10-09T06:59:38.913Z,99.90
2018-10-09T07:02:09.642Z,99.90
2018-10-09T07:04:40.458Z,99.90
2018-10-09T07:07:11.514Z,99.90
2018-10-09T07:09:42.156Z,99.90
2018-10-09T07:12:13.050Z,99.90
2018-10-09T07:14:44.150Z,99.90
2018-10-09T07:17:14.830Z,99.90
2018-10-09T07:19:45.509Z,99.90
2018-10-09T07:22:15.970Z,99.90
2018-10-09T07:24:47.206Z,99.90
2018-10-09T07:27:17.674Z,99.90
2018-10-09T07:29:49.190Z,99.90
2018-10-09T07:32:19.722Z,99.90
2018-10-09T07:34:51.477Z,99.50
2018-10-09T07:37:21.992Z,96.60
2018-10-09T07:39:53.487Z,95.70
2018-10-09T07:42:24.024Z,94.90
2018-10-09T07:44:55.528Z,94.00
2018-10-09T07:47:26.023Z,91.90
2018-10-09T07:49:56.526Z,90.00
2018-10-09T07:52:28.139Z,85.40
2018-10-09T07:54:58.745Z,80.80
2018-10-09T07:57:30.442Z,76.90
2018-10-09T08:00:00.903Z,73.90
2018-10-09T08:02:31.838Z,72.50
2018-10-09T08:05:02.310Z,71.70
2018-10-09T08:07:32.799Z,69.50
2018-10-09T08:10:03.404Z,68.40
2018-10-09T08:12:34.162Z,67.60
2018-10-09T08:15:04.750Z,67.80
2018-10-09T08:17:35.267Z,67.40
2018-10-09T08:20:06.442Z,68.00
2018-10-09T08:22:37.259Z,68.20
2018-10-09T08:25:08.192Z,68.60
2018-10-09T08:27:38.843Z,69.30
2018-10-09T08:30:09.377Z,69.80
2018-10-09T08:32:40.168Z,69.60
2018-10-09T08:35:10.730Z,68.80
2018-10-09T08:37:41.381Z,66.50
2018-10-09T08:40:11.962Z,63.60
2018-10-09T08:42:42.373Z,60.90
2018-10-09T08:45:13.134Z,58.00
2018-10-09T08:47:43.602Z,56.50
2018-10-09T08:50:14.097Z,58.60
2018-10-09T08:52:45.069Z,63.00
2018-10-09T08:55:15.488Z,66.10
2018-10-09T08:57:46.741Z,68.20
2018-10-09T09:00:17.174Z,68.30
2018-10-09T09:02:48.458Z,70.00
2018-10-09T09:05:18.956Z,71.60
2018-10-09T09:07:49.883Z,73.00
2018-10-09T09:10:20.402Z,74.30
2018-10-09T09:12:51.590Z,76.30
2018-10-09T09:15:22.131Z,77.80
2018-10-09T09:17:52.640Z,79.50
2018-10-09T09:20:23.605Z,82.60
2018-10-09T09:22:54.089Z,85.10
2018-10-09T09:25:25.066Z,85.70
2018-10-09T09:27:55.568Z,86.20
2018-10-09T09:30:26.726Z,85.90
2018-10-09T09:32:57.200Z,84.60
2018-10-09T09:35:28.058Z,81.40
2018-10-09T09:37:58.538Z,78.70
2018-10-09T09:40:29.254Z,72.00
2018-10-09T09:42:59.750Z,68.40
2018-10-09T09:45:30.243Z,67.80
2018-10-09T09:48:01.123Z,65.30
2018-10-09T09:50:31.830Z,63.80
2018-10-09T09:53:02.918Z,64.20
2018-10-09T09:55:33.484Z,64.20
2018-10-09T09:58:04.629Z,64.00
2018-10-09T10:00:40.508Z,63.40
2018-10-09T10:03:11.071Z,61.80
2018-10-09T10:05:41.916Z,62.00
2018-10-09T10:08:13.758Z,61.80
2018-10-09T10:10:44.302Z,60.40
2018-10-09T10:13:14.996Z,60.20
2018-10-09T10:15:52.597Z,60.30
2018-10-09T10:18:22.999Z,59.80
2018-10-09T10:20:53.541Z,59.90
2018-10-09T10:23:24.372Z,60.20
2018-10-09T10:25:54.945Z,63.40
2018-10-09T10:28:25.583Z,65.60
2018-10-09T10:30:56.312Z,65.30
2018-10-09T10:33:26.935Z,63.60
2018-10-09T10:35:57.894Z,62.60
2018-10-09T10:38:28.423Z,63.60
2018-10-09T10:40:59.557Z,60.20
2018-10-09T10:43:30.031Z,60.80
2018-10-09T10:46:01.358Z,60.40
2018-10-09T10:48:32.053Z,58.40
2018-10-09T10:51:03.318Z,58.40
2018-10-09T10:53:33.826Z,58.30
2018-10-09T10:56:04.550Z,60.70
2018-10-09T10:58:35.824Z,61.70
2018-10-09T11:01:06.717Z,61.30
2018-10-09T11:03:37.600Z,58.70
2018-10-09T11:06:08.883Z,58.40
2018-10-09T11:08:39.678Z,58.00
2018-10-09T11:11:10.522Z,56.30
2018-10-09T11:13:41.153Z,56.40
2018-10-09T11:16:11.682Z,56.30
2018-10-09T11:18:42.650Z,57.20
2018-10-09T11:21:13.188Z,58.00
2018-10-09T11:23:43.922Z,59.10
2018-10-09T11:26:15.009Z,58.90
2018-10-09T11:28:45.561Z,58.00
2018-10-09T11:31:16.502Z,57.70
2018-10-09T11:33:49.486Z,58.80
2018-10-09T11:36:20.019Z,57.00
2018-10-09T11:38:50.807Z,57.90
2018-10-09T11:41:21.794Z,58.70
2018-10-09T11:43:52.430Z,59.70
2018-10-09T11:46:23.160Z,61.20
2018-10-09T11:48:53.570Z,63.30
2018-10-09T11:51:24.209Z,64.70
2018-10-09T11:53:55.106Z,66.00
2018-10-09T11:56:25.606Z,65.90
2018-10-09T11:58:56.108Z,66.50
2018-10-09T12:01:26.846Z,67.40
2018-10-09T12:03:57.380Z,67.20
2018-10-09T12:06:28.521Z,67.40
2018-10-09T12:08:59.447Z,67.60
2018-10-09T12:11:31.023Z,67.90
2018-10-09T12:14:01.518Z,67.50
2018-10-09T12:16:32.414Z,68.00
2018-10-09T12:19:03.281Z,68.00
2018-10-09T12:21:34.001Z,67.90
2018-10-09T12:24:05.121Z,67.30
2018-10-09T12:26:35.751Z,67.90
2018-10-09T12:29:06.754Z,68.90
2018-10-09T12:31:37.233Z,68.50
2018-10-09T12:34:08.234Z,67.60
2018-10-09T12:36:38.773Z,69.60
2018-10-09T12:39:13.070Z,70.20
2018-10-09T12:41:43.835Z,72.00
2018-10-09T12:44:14.989Z,71.90
2018-10-09T12:46:45.410Z,72.20
2018-10-09T12:49:16.607Z,72.80
2018-10-09T12:51:47.075Z,73.10
2018-10-09T12:54:17.874Z,73.50
2018-10-09T12:56:48.352Z,75.20
2018-10-09T12:59:19.155Z,76.10
2018-10-09T13:01:49.717Z,76.60
2018-10-09T13:04:20.663Z,77.50
2018-10-09T13:06:51.227Z,78.40
2018-10-09T13:09:22.195Z,78.70
2018-10-09T13:11:52.751Z,78.60
2018-10-09T13:14:23.386Z,78.90
2018-10-09T13:16:54.211Z,78.80
2018-10-09T13:19:24.841Z,78.20
2018-10-09T13:21:55.850Z,77.30
2018-10-09T13:24:25.911Z,76.50
2018-10-09T13:26:56.401Z,76.10
2018-10-09T13:29:26.963Z,75.20
2018-10-09T13:31:57.442Z,74.50
2018-10-09T13:34:28.252Z,74.00
2018-10-09T13:36:58.972Z,73.40
2018-10-09T13:39:29.465Z,73.10
2018-10-09T13:41:59.920Z,72.80
2018-10-09T13:44:30.970Z,72.10
2018-10-09T13:47:01.486Z,71.60
2018-10-09T13:49:32.337Z,71.70
2018-10-09T13:52:02.948Z,72.30
2018-10-09T13:54:33.392Z,72.40
2018-10-09T13:57:04.111Z,72.60
2018-10-09T13:59:34.585Z,72.00
2018-10-09T14:02:05.191Z,71.40
2018-10-09T14:04:36.019Z,71.30
2018-10-09T14:07:06.652Z,71.80
2018-10-09T14:09:37.284Z,72.20
2018-10-09T14:12:07.783Z,72.10
2018-10-09T14:14:38.762Z,71.70
2018-10-09T14:17:09.340Z,71.30
2018-10-09T14:19:40.257Z,71.30
2018-10-09T14:22:11.183Z,70.50
2018-10-09T14:24:41.620Z,71.50
2018-10-09T14:27:12.424Z,72.90
2018-10-09T14:29:42.935Z,73.90
2018-10-09T14:32:13.595Z,74.90
2018-10-09T14:34:44.095Z,75.70
2018-10-09T14:37:14.568Z,75.90
2018-10-09T14:39:45.069Z,76.70
2018-10-09T14:42:15.809Z,77.70
2018-10-09T14:44:46.252Z,78.00
2018-10-09T14:47:16.719Z,78.70
2018-10-09T14:49:47.309Z,79.10
2018-10-09T14:52:19.156Z,79.60
2018-10-09T14:54:49.704Z,80.10
2018-10-09T14:57:20.206Z,80.40
2018-10-09T14:59:50.653Z,80.80
2018-10-09T15:02:21.377Z,81.20
2018-10-09T15:04:51.907Z,81.40
2018-10-09T15:07:22.369Z,81.60
2018-10-09T15:09:52.934Z,81.60
2018-10-09T15:12:23.599Z,81.50
2018-10-09T15:14:54.127Z,81.30
2018-10-09T15:17:24.607Z,81.00
2018-10-09T15:19:55.270Z,81.30
2018-10-09T15:22:25.747Z,80.90
2018-10-09T15:24:56.350Z,80.60
2018-10-09T15:27:26.938Z,80.40
2018-10-09T15:29:58.010Z,80.50
2018-10-09T15:32:28.475Z,80.70
2018-10-09T15:34:59.149Z,80.70
2018-10-09T15:37:29.660Z,81.30
2018-10-09T15:40:00.150Z,81.40
2018-10-09T15:42:30.709Z,82.00
2018-10-09T15:45:01.251Z,82.30
2018-10-09T15:47:31.776Z,82.50
2018-10-09T15:50:02.609Z,82.50
2018-10-09T15:52:33.134Z,83.40
2018-10-09T15:55:03.647Z,83.40
2018-10-09T15:57:34.157Z,84.10
2018-10-09T16:00:04.953Z,84.30
2018-10-09T16:02:35.542Z,85.00
2018-10-09T16:05:06.314Z,85.20
2018-10-09T16:07:36.902Z,85.50
2018-10-09T16:10:07.591Z,86.10
2018-10-09T16:12:38.146Z,86.60
2018-10-09T16:15:08.635Z,87.40
2018-10-09T16:17:39.134Z,88.00
2018-10-09T16:20:09.785Z,88.70
2018-10-09T16:22:40.296Z,89.40
2018-10-09T16:25:10.909Z,90.00
2018-10-09T16:27:41.384Z,90.30
2018-10-09T16:30:11.884Z,90.50
2018-10-09T16:32:42.561Z,90.60
2018-10-09T16:35:12.978Z,90.90
2018-10-09T16:37:43.556Z,91.20
2018-10-09T16:40:14.149Z,91.50
2018-10-09T16:42:44.620Z,91.80
2018-10-09T16:45:15.102Z,92.00
2018-10-09T16:47:45.732Z,92.20
2018-10-09T16:50:16.294Z,92.50
2018-10-09T16:52:46.832Z,92.90
2018-10-09T16:55:17.572Z,93.10
2018-10-09T16:57:48.102Z,93.40
2018-10-09T17:00:18.590Z,93.60
2018-10-09T17:02:49.083Z,93.90
2018-10-09T17:05:19.550Z,94.10
2018-10-09T17:07:50.072Z,94.40
2018-10-09T17:10:20.646Z,94.60
2018-10-09T17:12:51.114Z,94.80
2018-10-09T17:15:21.632Z,95.10
2018-10-09T17:17:52.179Z,95.40
2018-10-09T17:20:22.667Z,95.60
2018-10-09T17:22:53.199Z,95.80
2018-10-09T17:25:23.893Z,96.00
2018-10-09T17:27:54.517Z,96.20
2018-10-09T17:30:25.054Z,96.40
2018-10-09T17:32:55.606Z,96.60
2018-10-09T17:35:26.094Z,96.80
2018-10-09T17:37:56.522Z,96.90
2018-10-09T17:40:26.999Z,97.00
2018-10-09T17:42:57.457Z,97.30
2018-10-09T17:45:28.307Z,97.40
2018-10-09T17:47:58.792Z,97.60
2018-10-09T17:50:30.015Z,97.70
2018-10-09T17:53:00.515Z,97.70
2018-10-09T17:55:31.009Z,97.70
2018-10-09T17:58:01.526Z,97.80
2018-10-09T18:00:32.025Z,98.00
2018-10-09T18:03:02.598Z,98.10
2018-10-09T18:05:33.035Z,98.20
2018-10-09T18:08:03.503Z,97.70
2018-10-09T18:10:33.992Z,98.20
2018-10-09T18:13:04.547Z,98.30
2018-10-09T18:15:35.104Z,98.30
2018-10-09T18:18:06.510Z,98.40
2018-10-09T18:20:37.048Z,98.60
2018-10-09T18:23:07.550Z,98.60
2018-10-09T18:25:38.009Z,98.60
2018-10-09T18:28:08.802Z,98.90
2018-10-09T18:30:39.344Z,99.10
2018-10-09T18:33:09.962Z,99.00
2018-10-09T18:35:40.376Z,99.10
2018-10-09T18:38:10.878Z,99.40
2018-10-09T18:40:41.499Z,99.60
2018-10-09T18:43:12.227Z,99.70
2018-10-09T18:45:42.747Z,99.90
2018-10-09T18:48:13.248Z,99.90
2018-10-09T18:50:43.783Z,99.90
2018-10-09T18:53:14.663Z,99.90
2018-10-09T18:55:45.254Z,99.90
2018-10-09T18:58:15.884Z,99.90
2018-10-09T19:00:46.344Z,99.70
2018-10-09T19:03:16.864Z,99.90
2018-10-09T19:05:47.381Z,99.90
2018-10-09T19:08:17.897Z,99.90
2018-10-09T19:10:48.531Z,99.90
2018-10-09T19:13:19.342Z,99.90
2018-10-09T19:15:50.145Z,99.90
2018-10-09T19:18:20.626Z,99.90
2018-10-09T19:20:51.106Z,99.90
2018-10-09T19:23:21.711Z,99.90
2018-10-09T19:25:52.325Z,99.90
2018-10-09T19:28:22.855Z,99.90
2018-10-09T19:30:53.388Z,99.90
2018-10-09T19:33:23.915Z,99.90
2018-10-09T19:35:54.445Z,99.90
2018-10-09T19:38:25.180Z,99.90
2018-10-09T19:40:55.884Z,99.90
2018-10-09T19:43:26.376Z,99.90
2018-10-09T19:45:56.850Z,99.90
2018-10-09T19:48:27.330Z,99.90
2018-10-09T19:50:58.018Z,99.90
2018-10-09T19:53:28.526Z,99.90
2018-10-09T19:55:59.402Z,99.90
2018-10-09T19:58:29.942Z,99.90
2018-10-09T20:01:00.612Z,99.90
2018-10-09T20:03:31.035Z,99.90
2018-10-09T20:06:01.644Z,99.90
2018-10-09T20:08:32.162Z,99.90
2018-10-09T20:11:02.794Z,99.90
2018-10-09T20:13:33.242Z,99.90
2018-10-09T20:16:03.770Z,99.90
2018-10-09T20:18:34.270Z,99.90
2018-10-09T20:21:04.993Z,99.90
2018-10-09T20:23:35.800Z,99.90
2018-10-09T20:26:06.372Z,99.90
2018-10-09T20:28:37.024Z,99.90
2018-10-09T20:31:07.490Z,99.90
2018-10-09T20:33:38.029Z,99.90
2018-10-09T20:36:08.595Z,99.90
2018-10-09T20:38:39.075Z,99.90
2018-10-09T20:41:09.552Z,99.90
2018-10-09T20:43:40.419Z,99.90
2018-10-09T20:46:10.926Z,99.90
2018-10-09T20:48:41.539Z,99.90
2018-10-09T20:51:12.027Z,99.90
2018-10-09T20:53:42.616Z,99.90
2018-10-09T20:56:13.089Z,99.90
2018-10-09T20:58:43.567Z,99.90
2018-10-09T21:01:14.088Z,99.90
2018-10-09T21:03:44.640Z,99.90
2018-10-09T21:06:15.206Z,99.90
2018-10-09T21:08:45.789Z,99.90
2018-10-09T21:11:16.287Z,99.90
2018-10-09T21:13:46.801Z,99.90
2018-10-09T21:16:17.337Z,99.90
2018-10-09T21:18:48.013Z,99.90
2018-10-09T21:21:18.446Z,99.90
2018-10-09T21:23:49.227Z,99.90
2018-10-09T21:26:19.732Z,99.90
2018-10-09T21:28:50.435Z,99.90
2018-10-09T21:31:21.061Z,99.90
2018-10-09T21:33:51.699Z,99.90
2018-10-09T21:36:22.167Z,99.90
2018-10-09T21:38:53.008Z,99.90
2018-10-09T21:41:23.486Z,99.90
2018-10-09T21:43:55.107Z,99.90
2018-10-09T21:46:25.569Z,99.90
2018-10-09T21:48:56.397Z,99.90
2018-10-09T21:51:26.878Z,99.90
2018-10-09T21:53:57.426Z,99.90
2018-10-09T21:56:28.243Z,99.90
2018-10-09T21:58:58.723Z,99.90
2018-10-09T22:01:29.210Z,99.90
2018-10-09T22:03:59.742Z,99.90
2018-10-09T22:06:30.327Z,99.90
2018-10-09T22:09:01.060Z,99.90
2018-10-09T22:11:31.504Z,99.90
2018-10-09T22:14:02.038Z,99.90
2018-10-09T22:16:32.538Z,99.90
2018-10-09T22:19:03.077Z,99.90
2018-10-09T22:21:33.654Z,99.90
2018-10-09T22:24:04.239Z,99.90
2018-10-09T22:26:34.755Z,99.90
2018-10-09T22:29:05.250Z,99.90
2018-10-09T22:31:35.713Z,99.90
2018-10-09T22:34:06.255Z,99.90
2018-10-09T22:36:36.787Z,99.90
2018-10-09T22:39:09.272Z,99.90
2018-10-09T22:41:39.830Z,99.90
2018-10-09T22:44:10.319Z,99.90
2018-10-09T22:46:41.091Z,99.90
2018-10-09T22:49:11.556Z,99.90
2018-10-09T22:51:42.117Z,99.90
2018-10-09T22:54:12.571Z,99.90
2018-10-09T22:56:43.419Z,99.90
2018-10-09T22:59:13.944Z,99.90
2018-10-09T23:01:44.510Z,99.90
2018-10-09T23:04:15.031Z,99.90
2018-10-09T23:06:45.556Z,99.90
2018-10-09T23:09:16.113Z,99.90
2018-10-09T23:11:46.885Z,99.90
2018-10-09T23:14:17.787Z,99.90
2018-10-09T23:16:48.302Z,99.90
2018-10-09T23:19:18.832Z,99.90
2018-10-09T23:21:49.354Z,99.90
2018-10-09T23:24:19.863Z,99.90
2018-10-09T23:26:50.510Z,99.90
2018-10-09T23:29:21.183Z,99.90
2018-10-09T23:31:52.052Z,99.90
2018-10-09T23:34:22.659Z,99.90
2018-10-09T23:36:53.229Z,99.90
2018-10-09T23:39:23.891Z,99.90
2018-10-09T23:41:54.390Z,99.90
2018-10-09T23:44:24.922Z,99.90
2018-10-09T23:46:55.620Z,99.90
2018-10-09T23:49:26.145Z,99.90
2018-10-09T23:51:56.646Z,99.90
2018-10-09T23:54:27.125Z,99.90
2018-10-09T23:56:57.985Z,99.90
2018-10-09T23:59:28.510Z,99.90
