createdAt,value
2022-11-29T00:01:29.800Z,5.22
2022-11-29T00:05:34.662Z,5.60
2022-11-29T00:09:36.346Z,4.55
2022-11-29T00:13:38.530Z,4.00
2022-11-29T00:17:40.248Z,5.80
2022-11-29T00:21:41.996Z,4.97
2022-11-29T00:25:43.664Z,4.72
2022-11-29T00:29:45.448Z,4.95
2022-11-29T00:33:48.128Z,4.13
2022-11-29T00:37:49.893Z,7.30
2022-11-29T00:41:51.589Z,6.25
2022-11-29T00:45:54.470Z,4.75
2022-11-29T00:49:56.182Z,6.10
2022-11-29T00:53:57.854Z,4.43
2022-11-29T00:57:59.584Z,5.00
2022-11-29T01:02:01.468Z,3.92
2022-11-29T01:06:09.333Z,4.90
2022-11-29T01:10:11.884Z,3.28
2022-11-29T01:14:14.400Z,4.15
2022-11-29T01:18:16.157Z,4.38
2022-11-29T01:22:18.554Z,4.28
2022-11-29T01:26:23.442Z,5.50
2022-11-29T01:30:25.811Z,6.50
2022-11-29T01:34:27.570Z,4.93
2022-11-29T01:38:29.425Z,5.20
2022-11-29T01:42:31.102Z,5.18
2022-11-29T01:46:36.783Z,5.65
2022-11-29T01:50:39.611Z,6.07
2022-11-29T01:54:46.795Z,5.45
2022-11-29T01:58:48.838Z,7.57
2022-11-29T02:03:05.438Z,6.90
2022-11-29T02:07:07.280Z,5.00
2022-11-29T02:11:12.054Z,4.45
2022-11-29T02:15:45.397Z,5.75
2022-11-29T02:20:17.938Z,4.60
2022-11-29T02:24:38.963Z,4.13
2022-11-29T02:29:04.705Z,4.93
2022-11-29T02:33:34.164Z,4.82
2022-11-29T02:38:15.442Z,3.75
2022-11-29T02:42:55.992Z,4.05
2022-11-29T02:47:09.177Z,5.57
2022-11-29T02:51:38.127Z,5.90
2022-11-29T02:55:49.278Z,6.72
2022-11-29T03:00:01.963Z,11.30
2022-11-29T03:04:23.685Z,7.78
2022-11-29T03:08:43.939Z,6.05
2022-11-29T03:12:49.662Z,6.15
2022-11-29T03:16:56.996Z,4.40
2022-11-29T03:21:23.217Z,5.35
2022-11-29T03:26:04.982Z,4.90
2022-11-29T03:30:10.687Z,5.45
2022-11-29T03:34:39.054Z,5.35
2022-11-29T03:38:42.667Z,6.88
2022-11-29T03:42:56.616Z,5.68
2022-11-29T03:47:16.228Z,7.15
2022-11-29T03:51:49.140Z,9.00
2022-11-29T03:56:00.693Z,8.25
2022-11-29T04:00:09.760Z,5.70
2022-11-29T04:04:47.715Z,9.20
2022-11-29T04:09:07.775Z,8.52
2022-11-29T04:13:15.349Z,9.32
2022-11-29T04:17:19.813Z,6.60
2022-11-29T04:21:39.606Z,6.93
2022-11-29T04:26:12.325Z,6.13
2022-11-29T04:30:22.966Z,8.23
2022-11-29T04:34:43.994Z,9.63
2022-11-29T04:39:04.558Z,7.20
2022-11-29T04:43:15.438Z,8.30
2022-11-29T04:47:44.541Z,6.22
2022-11-29T04:52:14.008Z,7.00
2022-11-29T04:56:25.675Z,10.70
2022-11-29T05:00:32.477Z,11.52
2022-11-29T05:04:46.290Z,7.60
2022-11-29T05:09:06.761Z,10.30
2022-11-29T05:13:45.745Z,9.63
2022-11-29T05:18:05.819Z,12.82
2022-11-29T05:22:36.021Z,11.48
2022-11-29T05:26:38.119Z,11.63
2022-11-29T05:31:17.626Z,14.70
2022-11-29T05:35:55.199Z,14.52
2022-11-29T05:40:14.564Z,13.98
2022-11-29T05:44:41.115Z,12.23
2022-11-29T05:48:51.215Z,15.10
2022-11-29T05:53:15.156Z,11.95
2022-11-29T05:57:54.554Z,14.80
2022-11-29T06:02:12.428Z,12.18
2022-11-29T06:06:32.815Z,16.75
2022-11-29T06:10:40.095Z,13.52
2022-11-29T06:15:20.896Z,16.90
2022-11-29T06:19:53.144Z,16.85
2022-11-29T06:23:54.788Z,14.35
2022-11-29T06:28:08.568Z,15.02
2022-11-29T06:32:28.713Z,15.40
2022-11-29T06:36:50.912Z,13.63
2022-11-29T06:41:00.117Z,15.43
2022-11-29T06:45:04.217Z,15.20
2022-11-29T06:49:44.199Z,14.90
2022-11-29T06:53:57.752Z,15.20
2022-11-29T06:58:32.841Z,12.10
2022-11-29T07:03:14.781Z,12.85
2022-11-29T07:07:21.476Z,8.73
2022-11-29T07:11:23.519Z,13.25
2022-11-29T07:15:25.741Z,16.83
2022-11-29T07:19:52.220Z,13.95
2022-11-29T07:24:04.067Z,12.52
2022-11-29T07:28:11.448Z,12.13
2022-11-29T07:32:25.031Z,17.20
2022-11-29T07:36:37.455Z,13.15
2022-11-29T07:40:54.065Z,12.18
2022-11-29T07:45:09.930Z,12.63
2022-11-29T07:49:11.781Z,15.57
2022-11-29T07:53:17.791Z,12.65
2022-11-29T07:57:19.586Z,16.75
2022-11-29T08:01:21.292Z,16.85
2022-11-29T08:05:24.030Z,14.75
2022-11-29T08:09:25.775Z,14.75
2022-11-29T08:13:27.481Z,15.23
2022-11-29T08:17:29.233Z,13.77
2022-11-29T08:21:31.023Z,14.88
2022-11-29T08:25:32.912Z,14.63
2022-11-29T08:29:34.642Z,15.48
2022-11-29T08:33:38.169Z,17.38
2022-11-29T08:37:39.883Z,11.77
2022-11-29T08:41:41.650Z,13.30
2022-11-29T08:45:43.371Z,8.80
2022-11-29T08:50:03.130Z,16.15
2022-11-29T08:54:06.179Z,16.05
2022-11-29T08:58:13.042Z,14.60
2022-11-29T09:02:14.813Z,14.10
2022-11-29T09:06:16.874Z,9.00
2022-11-29T09:10:18.682Z,18.80
2022-11-29T09:14:22.367Z,14.02
2022-11-29T09:18:24.053Z,12.82
2022-11-29T09:22:25.747Z,22.73
2022-11-29T09:26:31.325Z,16.70
2022-11-29T09:30:35.033Z,17.52
2022-11-29T09:34:36.850Z,13.88
2022-11-29T09:38:39.398Z,18.27
2022-11-29T09:42:55.237Z,18.27
2022-11-29T09:47:13.571Z,20.38
2022-11-29T09:51:44.030Z,16.60
2022-11-29T09:55:58.546Z,23.05
2022-11-29T10:00:05.651Z,26.17
2022-11-29T10:04:30.830Z,20.20
2022-11-29T10:08:46.048Z,23.80
2022-11-29T10:12:56.557Z,18.98
2022-11-29T10:17:11.398Z,20.52
2022-11-29T10:21:21.439Z,21.83
2022-11-29T10:25:28.628Z,16.83
2022-11-29T10:29:30.515Z,22.17
2022-11-29T10:33:35.962Z,23.98
2022-11-29T10:37:38.477Z,23.08
2022-11-29T10:41:40.273Z,22.10
2022-11-29T10:45:50.692Z,21.35
2022-11-29T10:49:52.684Z,20.92
2022-11-29T10:53:55.160Z,19.77
2022-11-29T10:58:15.574Z,24.35
2022-11-29T11:02:19.166Z,15.57
2022-11-29T11:06:41.860Z,18.00
2022-11-29T11:10:58.603Z,19.20
2022-11-29T11:15:16.815Z,15.80
2022-11-29T11:19:32.397Z,22.42
2022-11-29T11:23:42.735Z,16.42
2022-11-29T11:27:44.865Z,12.48
2022-11-29T11:31:56.605Z,12.88
2022-11-29T11:36:14.254Z,14.00
2022-11-29T11:40:26.491Z,11.50
2022-11-29T11:44:49.711Z,12.88
2022-11-29T11:48:51.712Z,12.25
2022-11-29T11:52:57.945Z,15.55
2022-11-29T11:57:00.067Z,12.43
2022-11-29T12:01:15.595Z,11.65
2022-11-29T12:05:20.148Z,14.90
2022-11-29T12:09:41.876Z,14.88
2022-11-29T12:13:57.772Z,12.32
2022-11-29T12:18:04.737Z,11.55
2022-11-29T12:22:12.659Z,11.60
2022-11-29T12:26:49.069Z,14.07
2022-11-29T12:31:05.084Z,17.42
2022-11-29T12:35:25.222Z,16.02
2022-11-29T12:40:17.301Z,18.30
2022-11-29T12:44:39.853Z,14.38
2022-11-29T12:49:11.849Z,20.50
2022-11-29T12:53:27.032Z,16.15
2022-11-29T12:57:52.925Z,13.40
2022-11-29T13:02:33.433Z,14.30
2022-11-29T13:06:59.726Z,11.65
2022-11-29T13:11:19.782Z,13.07
2022-11-29T13:15:38.043Z,15.77
2022-11-29T13:19:49.926Z,13.13
2022-11-29T13:24:09.049Z,14.48
2022-11-29T13:28:29.709Z,15.40
2022-11-29T13:32:39.105Z,17.90
2022-11-29T13:37:01.976Z,12.40
2022-11-29T13:41:36.625Z,13.90
2022-11-29T13:45:49.640Z,10.27
2022-11-29T13:49:54.430Z,13.15
2022-11-29T13:53:58.500Z,12.32
2022-11-29T13:58:19.528Z,15.27
2022-11-29T14:02:30.461Z,12.90
2022-11-29T14:06:37.574Z,14.82
2022-11-29T14:10:39.454Z,12.10
2022-11-29T14:15:03.457Z,13.93
2022-11-29T14:19:21.086Z,12.60
2022-11-29T14:23:34.721Z,11.98
2022-11-29T14:27:36.459Z,10.88
2022-11-29T14:31:50.548Z,11.40
2022-11-29T14:36:22.935Z,14.15
2022-11-29T14:40:42.773Z,12.25
2022-11-29T14:44:56.113Z,8.35
2022-11-29T14:49:03.073Z,8.82
2022-11-29T14:53:07.509Z,9.60
2022-11-29T14:57:46.950Z,9.65
2022-11-29T15:01:49.496Z,11.93
2022-11-29T15:05:58.296Z,11.07
2022-11-29T15:10:03.003Z,12.90
2022-11-29T15:14:07.343Z,13.38
2022-11-29T15:18:38.255Z,8.13
2022-11-29T15:22:46.423Z,8.25
2022-11-29T15:27:02.287Z,8.55
2022-11-29T15:31:07.275Z,12.43
2022-11-29T15:35:18.535Z,18.42
2022-11-29T15:39:38.095Z,20.40
2022-11-29T15:43:40.883Z,22.52
2022-11-29T15:47:42.602Z,20.70
2022-11-29T15:51:47.988Z,19.90
2022-11-29T15:55:52.405Z,19.27
2022-11-29T15:59:57.982Z,18.00
2022-11-29T16:03:59.911Z,11.45
2022-11-29T16:08:22.271Z,10.90
2022-11-29T16:12:24.612Z,10.05
2022-11-29T16:16:28.066Z,11.32
2022-11-29T16:20:30.145Z,10.95
2022-11-29T16:24:34.166Z,11.50
2022-11-29T16:28:43.699Z,12.23
2022-11-29T16:32:52.726Z,8.15
2022-11-29T16:37:03.889Z,9.65
2022-11-29T16:41:21.389Z,8.32
2022-11-29T16:45:36.694Z,10.70
2022-11-29T16:49:38.426Z,11.15
2022-11-29T16:53:42.282Z,12.40
2022-11-29T16:57:46.535Z,9.52
2022-11-29T17:01:48.340Z,10.70
2022-11-29T17:05:50.498Z,13.25
2022-11-29T17:09:52.916Z,13.25
2022-11-29T17:13:54.717Z,14.60
2022-11-29T17:17:56.548Z,13.52
2022-11-29T17:21:58.707Z,13.50
2022-11-29T17:26:02.015Z,7.45
2022-11-29T17:30:05.362Z,9.95
2022-11-29T17:34:07.316Z,13.93
2022-11-29T17:38:08.973Z,14.52
2022-11-29T17:42:12.525Z,14.95
2022-11-29T17:46:17.934Z,12.73
2022-11-29T17:50:19.743Z,7.28
2022-11-29T17:54:22.254Z,7.68
2022-11-29T17:58:24.370Z,10.18
2022-11-29T18:02:26.132Z,9.27
2022-11-29T18:06:31.422Z,10.18
2022-11-29T18:10:33.294Z,9.88
2022-11-29T18:14:36.307Z,12.20
2022-11-29T18:18:38.608Z,10.30
2022-11-29T18:22:40.349Z,12.07
2022-11-29T18:26:42.816Z,10.63
2022-11-29T18:30:44.572Z,9.88
2022-11-29T18:34:46.592Z,11.00
2022-11-29T18:38:49.303Z,16.55
2022-11-29T18:42:51.069Z,16.65
2022-11-29T18:46:52.792Z,11.43
2022-11-29T18:50:54.485Z,12.73
2022-11-29T18:54:56.153Z,12.88
2022-11-29T18:59:00.283Z,10.00
2022-11-29T19:03:01.984Z,11.52
2022-11-29T19:07:03.682Z,14.70
2022-11-29T19:11:07.958Z,12.73
2022-11-29T19:15:10.326Z,14.68
2022-11-29T19:19:12.724Z,13.90
2022-11-29T19:23:15.259Z,11.63
2022-11-29T19:27:16.947Z,7.53
2022-11-29T19:31:20.139Z,11.27
2022-11-29T19:35:21.920Z,11.52
2022-11-29T19:39:23.591Z,10.63
2022-11-29T19:43:26.161Z,12.95
2022-11-29T19:47:27.861Z,13.00
2022-11-29T19:51:30.455Z,10.63
2022-11-29T19:55:33.770Z,13.30
2022-11-29T19:59:35.515Z,7.88
2022-11-29T20:03:37.425Z,10.65
2022-11-29T20:07:39.205Z,10.10
2022-11-29T20:11:41.062Z,10.05
2022-11-29T20:15:42.823Z,8.60
2022-11-29T20:19:45.007Z,9.15
2022-11-29T20:23:47.848Z,14.25
2022-11-29T20:27:51.023Z,12.45
2022-11-29T20:31:53.415Z,10.95
2022-11-29T20:36:05.613Z,9.15
2022-11-29T20:40:16.638Z,10.02
2022-11-29T20:44:21.717Z,11.90
2022-11-29T20:48:23.617Z,10.25
2022-11-29T20:52:55.715Z,9.15
2022-11-29T20:56:57.400Z,7.95
2022-11-29T21:00:59.679Z,11.57
2022-11-29T21:05:01.365Z,10.65
2022-11-29T21:09:05.047Z,12.38
2022-11-29T21:13:07.530Z,13.40
2022-11-29T21:17:09.602Z,11.40
2022-11-29T21:21:25.815Z,12.55
2022-11-29T21:25:58.258Z,9.43
2022-11-29T21:30:03.282Z,15.00
2022-11-29T21:34:06.076Z,10.15
2022-11-29T21:38:14.727Z,10.63
2022-11-29T21:42:16.394Z,13.13
2022-11-29T21:46:18.294Z,15.10
2022-11-29T21:50:20.031Z,10.90
2022-11-29T21:54:21.720Z,10.07
2022-11-29T21:58:23.524Z,12.07
2022-11-29T22:02:25.311Z,10.45
2022-11-29T22:06:29.301Z,9.20
2022-11-29T22:10:32.358Z,10.70
2022-11-29T22:14:34.066Z,11.88
2022-11-29T22:18:36.684Z,12.35
2022-11-29T22:22:38.390Z,14.23
2022-11-29T22:26:40.477Z,14.70
2022-11-29T22:30:42.144Z,14.00
2022-11-29T22:34:44.975Z,12.35
2022-11-29T22:38:46.926Z,8.20
2022-11-29T22:42:48.533Z,11.60
2022-11-29T22:46:50.978Z,13.15
2022-11-29T22:50:52.726Z,11.65
2022-11-29T22:54:54.442Z,12.02
2022-11-29T22:58:56.223Z,7.85
2022-11-29T23:02:58.010Z,9.23
2022-11-29T23:06:59.957Z,7.93
2022-11-29T23:11:05.908Z,8.93
2022-11-29T23:15:07.800Z,6.38
2022-11-29T23:19:09.653Z,9.35
2022-11-29T23:23:11.453Z,8.15
2022-11-29T23:27:13.141Z,7.57
2022-11-29T23:31:15.790Z,9.48
2022-11-29T23:35:17.625Z,8.07
2022-11-29T23:39:19.322Z,8.85
2022-11-29T23:43:21.868Z,9.90
2022-11-29T23:47:23.992Z,8.15
2022-11-29T23:51:25.810Z,7.20
2022-11-29T23:55:27.610Z,6.45
2022-11-29T23:59:29.574Z,9.10
