createdAt,value
2018-08-11T00:00:29.207Z,25.10
2018-08-11T00:02:59.122Z,25.10
2018-08-11T00:05:29.026Z,25.10
2018-08-11T00:07:58.918Z,25.10
2018-08-11T00:10:28.865Z,25.00
2018-08-11T00:12:58.746Z,25.00
2018-08-11T00:15:28.643Z,25.00
2018-08-11T00:17:58.526Z,24.90
2018-08-11T00:20:29.943Z,24.90
2018-08-11T00:22:59.834Z,24.90
2018-08-11T00:25:29.737Z,24.80
2018-08-11T00:27:59.628Z,24.80
2018-08-11T00:30:29.523Z,24.70
2018-08-11T00:33:02.707Z,24.70
2018-08-11T00:35:32.597Z,24.70
2018-08-11T00:38:02.498Z,24.70
2018-08-11T00:40:32.403Z,24.60
2018-08-11T00:43:02.291Z,24.60
2018-08-11T00:45:32.206Z,24.60
2018-08-11T00:48:02.118Z,24.60
2018-08-11T00:50:34.935Z,24.60
2018-08-11T00:53:05.893Z,24.60
2018-08-11T00:55:35.801Z,24.60
2018-08-11T00:58:05.850Z,24.60
2018-08-11T01:00:35.753Z,24.60
2018-08-11T01:03:06.283Z,24.50
2018-08-11T01:05:36.190Z,24.50
2018-08-11T01:08:06.085Z,24.50
2018-08-11T01:10:35.974Z,24.50
2018-08-11T01:13:06.231Z,24.40
2018-08-11T01:15:36.123Z,24.40
2018-08-11T01:18:06.153Z,24.30
2018-08-11T01:20:36.051Z,24.40
2018-08-11T01:23:05.945Z,24.30
2018-08-11T01:25:43.149Z,24.30
2018-08-11T01:28:13.059Z,24.30
2018-08-11T01:30:42.950Z,24.30
2018-08-11T01:33:12.830Z,24.20
2018-08-11T01:35:42.727Z,24.20
2018-08-11T01:38:12.614Z,24.20
2018-08-11T01:40:42.505Z,24.20
2018-08-11T01:43:12.382Z,24.20
2018-08-11T01:45:42.278Z,24.20
2018-08-11T01:48:12.164Z,24.20
2018-08-11T01:50:42.055Z,24.20
2018-08-11T01:53:11.934Z,24.20
2018-08-11T01:55:41.842Z,24.20
2018-08-11T01:58:11.750Z,24.20
2018-08-11T02:00:41.648Z,24.20
2018-08-11T02:03:11.522Z,24.20
2018-08-11T02:05:41.422Z,24.20
2018-08-11T02:08:11.306Z,24.20
2018-08-11T02:10:41.196Z,24.10
2018-08-11T02:13:11.079Z,24.10
2018-08-11T02:15:40.980Z,24.10
2018-08-11T02:18:10.862Z,24.10
2018-08-11T02:20:40.750Z,24.00
2018-08-11T02:23:10.652Z,24.10
2018-08-11T02:25:40.531Z,24.10
2018-08-11T02:28:10.411Z,24.00
2018-08-11T02:30:40.309Z,24.00
2018-08-11T02:33:10.243Z,24.00
2018-08-11T02:35:40.115Z,24.00
2018-08-11T02:38:10.075Z,24.00
2018-08-11T02:40:39.971Z,24.00
2018-08-11T02:43:09.856Z,24.10
2018-08-11T02:45:39.758Z,24.10
2018-08-11T02:48:09.639Z,24.10
2018-08-11T02:50:39.542Z,24.00
2018-08-11T02:53:09.441Z,24.10
2018-08-11T02:55:39.314Z,24.10
2018-08-11T02:58:09.194Z,24.10
2018-08-11T03:00:39.093Z,24.10
2018-08-11T03:03:08.974Z,24.10
2018-08-11T03:05:38.869Z,24.10
2018-08-11T03:08:08.775Z,23.90
2018-08-11T03:10:43.966Z,23.90
2018-08-11T03:13:16.136Z,23.90
2018-08-11T03:15:46.051Z,23.90
2018-08-11T03:18:15.931Z,23.90
2018-08-11T03:20:45.817Z,23.90
2018-08-11T03:23:15.702Z,23.90
2018-08-11T03:25:45.605Z,23.80
2018-08-11T03:28:15.511Z,23.80
2018-08-11T03:30:45.400Z,23.80
2018-08-11T03:33:20.642Z,23.80
2018-08-11T03:35:50.530Z,23.80
2018-08-11T03:38:20.414Z,23.80
2018-08-11T03:40:50.298Z,23.80
2018-08-11T03:43:20.173Z,23.80
2018-08-11T03:45:50.065Z,23.80
2018-08-11T03:48:19.970Z,23.80
2018-08-11T03:50:49.861Z,23.80
2018-08-11T03:53:19.743Z,23.80
2018-08-11T03:55:49.640Z,23.70
2018-08-11T03:58:19.526Z,23.70
2018-08-11T04:00:49.422Z,23.70
2018-08-11T04:03:19.316Z,23.60
2018-08-11T04:05:49.198Z,23.60
2018-08-11T04:08:19.226Z,23.50
2018-08-11T04:10:49.149Z,23.50
2018-08-11T04:13:19.069Z,23.40
2018-08-11T04:15:49.089Z,23.40
2018-08-11T04:18:18.937Z,23.40
2018-08-11T04:20:48.871Z,23.30
2018-08-11T04:23:18.753Z,23.30
2018-08-11T04:25:48.750Z,23.20
2018-08-11T04:28:18.665Z,23.20
2018-08-11T04:30:48.757Z,23.20
2018-08-11T04:33:18.708Z,23.10
2018-08-11T04:35:48.606Z,23.10
2018-08-11T04:38:18.598Z,23.10
2018-08-11T04:40:48.482Z,23.10
2018-08-11T04:43:18.402Z,23.10
2018-08-11T04:45:48.338Z,23.10
2018-08-11T04:48:18.291Z,23.10
2018-08-11T04:50:48.431Z,23.10
2018-08-11T04:53:18.390Z,23.10
2018-08-11T04:55:48.378Z,23.10
2018-08-11T04:58:18.454Z,23.10
2018-08-11T05:00:48.378Z,23.10
2018-08-11T05:03:18.339Z,23.20
2018-08-11T05:05:48.230Z,23.20
2018-08-11T05:08:18.218Z,23.20
2018-08-11T05:10:48.117Z,23.20
2018-08-11T05:13:18.062Z,23.30
2018-08-11T05:15:47.947Z,23.30
2018-08-11T05:18:18.239Z,23.30
2018-08-11T05:20:48.095Z,23.40
2018-08-11T05:23:17.982Z,23.40
2018-08-11T05:25:47.900Z,23.50
2018-08-11T05:28:17.890Z,23.50
2018-08-11T05:30:52.198Z,23.50
2018-08-11T05:33:22.086Z,23.50
2018-08-11T05:35:51.986Z,23.50
2018-08-11T05:38:21.877Z,23.50
2018-08-11T05:40:51.774Z,23.40
2018-08-11T05:43:21.655Z,23.50
2018-08-11T05:45:51.554Z,23.40
2018-08-11T05:48:21.450Z,23.50
2018-08-11T05:50:51.370Z,23.50
2018-08-11T05:53:21.306Z,23.60
2018-08-11T05:55:51.203Z,23.60
2018-08-11T05:58:21.094Z,23.70
2018-08-11T06:00:51.023Z,23.70
2018-08-11T06:03:20.878Z,23.80
2018-08-11T06:05:50.769Z,23.80
2018-08-11T06:08:20.739Z,23.90
2018-08-11T06:10:50.616Z,23.90
2018-08-11T06:13:20.498Z,24.00
2018-08-11T06:15:50.383Z,24.00
2018-08-11T06:18:20.278Z,24.00
2018-08-11T06:20:50.191Z,24.10
2018-08-11T06:23:20.098Z,24.10
2018-08-11T06:25:50.063Z,24.10
2018-08-11T06:28:19.946Z,24.20
2018-08-11T06:30:49.846Z,24.20
2018-08-11T06:33:19.914Z,24.30
2018-08-11T06:35:49.881Z,24.30
2018-08-11T06:38:19.775Z,24.30
2018-08-11T06:40:49.762Z,24.40
2018-08-11T06:43:19.786Z,24.50
2018-08-11T06:45:49.666Z,24.50
2018-08-11T06:48:19.558Z,24.50
2018-08-11T06:50:49.458Z,24.60
2018-08-11T06:53:19.363Z,24.60
2018-08-11T06:55:54.501Z,24.60
2018-08-11T06:58:24.511Z,24.60
2018-08-11T07:00:54.386Z,24.70
2018-08-11T07:03:25.692Z,24.70
2018-08-11T07:05:59.758Z,24.70
2018-08-11T07:08:29.650Z,24.70
2018-08-11T07:11:06.613Z,24.70
2018-08-11T07:13:36.509Z,24.70
2018-08-11T07:16:06.400Z,24.60
2018-08-11T07:18:36.298Z,24.70
2018-08-11T07:21:06.200Z,24.70
2018-08-11T07:23:36.127Z,24.70
2018-08-11T07:26:06.022Z,24.70
2018-08-11T07:28:35.906Z,24.70
2018-08-11T07:31:11.166Z,24.70
2018-08-11T07:33:41.072Z,24.70
2018-08-11T07:36:10.982Z,24.70
2018-08-11T07:38:40.875Z,24.80
2018-08-11T07:41:10.794Z,24.80
2018-08-11T07:43:47.396Z,24.80
2018-08-11T07:46:17.278Z,24.90
2018-08-11T07:48:47.201Z,24.80
2018-08-11T07:51:17.126Z,24.90
2018-08-11T07:53:47.162Z,24.90
2018-08-11T07:56:17.051Z,24.90
2018-08-11T07:58:46.942Z,24.90
2018-08-11T08:01:16.875Z,24.90
2018-08-11T08:03:46.727Z,25.00
2018-08-11T08:06:16.622Z,25.00
2018-08-11T08:08:46.531Z,25.00
2018-08-11T08:11:16.419Z,25.00
2018-08-11T08:13:46.363Z,25.00
2018-08-11T08:16:16.208Z,25.00
2018-08-11T08:18:46.106Z,25.00
2018-08-11T08:21:15.999Z,25.10
2018-08-11T08:23:45.965Z,25.10
2018-08-11T08:26:15.902Z,25.10
2018-08-11T08:28:45.759Z,25.10
2018-08-11T08:31:15.638Z,25.10
2018-08-11T08:33:45.753Z,25.10
2018-08-11T08:36:15.586Z,25.20
2018-08-11T08:38:45.487Z,25.20
2018-08-11T08:41:15.507Z,25.20
2018-08-11T08:43:45.402Z,25.20
2018-08-11T08:46:15.294Z,25.20
2018-08-11T08:48:45.186Z,25.20
2018-08-11T08:51:15.238Z,25.30
2018-08-11T08:53:45.590Z,25.30
2018-08-11T08:56:15.551Z,25.30
2018-08-11T08:58:45.542Z,25.40
2018-08-11T09:01:15.522Z,25.40
2018-08-11T09:03:45.425Z,25.40
2018-08-11T09:06:15.335Z,25.40
2018-08-11T09:08:45.222Z,25.40
2018-08-11T09:11:15.151Z,25.40
2018-08-11T09:13:45.069Z,25.50
2018-08-11T09:16:14.970Z,25.50
2018-08-11T09:18:44.875Z,25.50
2018-08-11T09:21:14.758Z,25.60
2018-08-11T09:23:44.653Z,25.60
2018-08-11T09:26:14.567Z,25.60
2018-08-11T09:28:44.471Z,25.70
2018-08-11T09:31:14.359Z,25.70
2018-08-11T09:33:44.682Z,25.70
2018-08-11T09:36:14.654Z,25.70
2018-08-11T09:38:44.578Z,25.80
2018-08-11T09:41:14.478Z,25.80
2018-08-11T09:43:44.487Z,25.80
2018-08-11T09:46:14.416Z,25.80
2018-08-11T09:48:50.950Z,25.70
2018-08-11T09:51:20.840Z,25.80
2018-08-11T09:53:50.738Z,25.80
2018-08-11T09:56:20.629Z,25.80
2018-08-11T09:58:50.592Z,25.80
2018-08-11T10:01:25.686Z,25.90
2018-08-11T10:03:55.583Z,25.90
2018-08-11T10:06:25.474Z,25.90
2018-08-11T10:08:55.374Z,26.00
2018-08-11T10:11:25.266Z,26.10
2018-08-11T10:13:55.164Z,26.10
2018-08-11T10:16:25.050Z,26.10
2018-08-11T10:18:54.968Z,26.20
2018-08-11T10:21:24.858Z,26.30
2018-08-11T10:23:55.579Z,26.30
2018-08-11T10:26:25.582Z,26.40
2018-08-11T10:28:55.478Z,26.50
2018-08-11T10:31:25.371Z,26.60
2018-08-11T10:33:55.269Z,26.80
2018-08-11T10:36:31.608Z,27.10
2018-08-11T10:39:01.578Z,27.40
2018-08-11T10:41:31.594Z,27.80
2018-08-11T10:44:01.488Z,28.10
2018-08-11T10:46:31.359Z,28.40
2018-08-11T10:49:01.255Z,28.70
2018-08-11T10:51:31.150Z,28.90
2018-08-11T10:54:07.646Z,29.00
2018-08-11T10:56:37.547Z,29.20
2018-08-11T10:59:07.448Z,29.20
2018-08-11T11:01:37.374Z,29.20
2018-08-11T11:04:07.262Z,29.20
2018-08-11T11:06:37.154Z,29.20
2018-08-11T11:09:09.439Z,29.20
2018-08-11T11:11:39.773Z,29.10
2018-08-11T11:14:09.680Z,29.10
2018-08-11T11:16:39.569Z,29.00
2018-08-11T11:19:09.459Z,29.00
2018-08-11T11:21:39.353Z,28.90
2018-08-11T11:24:09.239Z,28.80
2018-08-11T11:26:39.127Z,28.70
2018-08-11T11:29:09.018Z,28.70
2018-08-11T11:31:38.926Z,28.60
2018-08-11T11:34:08.818Z,28.50
2018-08-11T11:36:38.706Z,28.50
2018-08-11T11:39:09.257Z,28.40
2018-08-11T11:41:39.475Z,28.40
2018-08-11T11:44:09.628Z,28.30
2018-08-11T11:46:39.516Z,28.30
2018-08-11T11:49:09.413Z,28.30
2018-08-11T11:51:39.346Z,28.20
2018-08-11T11:54:09.205Z,28.20
2018-08-11T11:56:39.091Z,28.20
2018-08-11T11:59:08.989Z,28.20
2018-08-11T12:01:39.098Z,28.10
2018-08-11T12:04:08.994Z,28.10
2018-08-11T12:06:38.890Z,28.10
2018-08-11T12:09:10.319Z,28.10
2018-08-11T12:11:40.605Z,28.10
2018-08-11T12:14:10.591Z,28.00
2018-08-11T12:16:40.496Z,28.00
2018-08-11T12:19:10.383Z,28.00
2018-08-11T12:21:40.270Z,28.00
2018-08-11T12:24:10.181Z,28.00
2018-08-11T12:26:40.064Z,27.90
2018-08-11T12:29:09.954Z,27.90
2018-08-11T12:31:39.842Z,27.90
2018-08-11T12:34:09.734Z,27.90
2018-08-11T12:36:39.685Z,27.90
2018-08-11T12:39:10.753Z,27.80
2018-08-11T12:41:41.322Z,27.80
2018-08-11T12:44:11.785Z,27.80
2018-08-11T12:46:41.686Z,27.80
2018-08-11T12:49:11.569Z,27.70
2018-08-11T12:51:41.458Z,27.70
2018-08-11T12:54:11.346Z,27.70
2018-08-11T12:56:41.234Z,27.70
2018-08-11T12:59:11.123Z,27.70
2018-08-11T13:01:41.049Z,27.70
2018-08-11T13:04:10.902Z,27.70
2018-08-11T13:06:40.802Z,27.70
2018-08-11T13:09:11.098Z,27.70
2018-08-11T13:11:47.616Z,27.70
2018-08-11T13:14:17.499Z,27.60
2018-08-11T13:16:47.419Z,27.60
2018-08-11T13:19:17.384Z,27.60
2018-08-11T13:21:47.262Z,27.60
2018-08-11T13:24:17.192Z,27.60
2018-08-11T13:26:47.081Z,27.60
2018-08-11T13:29:16.966Z,27.60
2018-08-11T13:31:53.474Z,27.60
2018-08-11T13:34:23.363Z,27.60
2018-08-11T13:36:53.242Z,27.60
2018-08-11T13:39:23.129Z,27.60
2018-08-11T13:41:53.009Z,27.60
2018-08-11T13:44:22.890Z,27.60
2018-08-11T13:46:52.782Z,27.60
2018-08-11T13:49:22.723Z,27.60
2018-08-11T13:51:52.606Z,27.60
2018-08-11T13:54:22.564Z,27.60
2018-08-11T13:56:52.390Z,27.60
2018-08-11T13:59:22.273Z,27.60
2018-08-11T14:01:52.159Z,27.60
2018-08-11T14:04:22.035Z,27.60
2018-08-11T14:06:51.924Z,27.60
2018-08-11T14:09:21.801Z,27.60
2018-08-11T14:11:51.690Z,27.60
2018-08-11T14:14:21.602Z,27.60
2018-08-11T14:16:51.511Z,27.60
2018-08-11T14:19:21.379Z,27.60
2018-08-11T14:21:51.262Z,27.60
2018-08-11T14:24:21.186Z,27.60
2018-08-11T14:26:51.090Z,27.70
2018-08-11T14:29:20.979Z,27.60
2018-08-11T14:31:50.890Z,27.60
2018-08-11T14:34:20.783Z,27.70
2018-08-11T14:36:50.703Z,27.70
2018-08-11T14:39:20.614Z,27.70
2018-08-11T14:41:50.515Z,27.70
2018-08-11T14:44:20.414Z,27.70
2018-08-11T14:46:50.306Z,27.70
2018-08-11T14:49:20.199Z,27.70
2018-08-11T14:51:50.098Z,27.70
2018-08-11T14:54:20.003Z,27.70
2018-08-11T14:56:50.105Z,27.70
2018-08-11T14:59:20.023Z,27.70
2018-08-11T15:01:49.914Z,27.70
2018-08-11T15:04:19.818Z,27.70
2018-08-11T15:06:49.757Z,27.70
2018-08-11T15:09:19.702Z,27.70
2018-08-11T15:11:49.593Z,27.70
2018-08-11T15:14:19.483Z,27.70
2018-08-11T15:16:49.386Z,27.70
2018-08-11T15:19:19.270Z,27.70
2018-08-11T15:21:49.163Z,27.70
2018-08-11T15:24:19.262Z,27.70
2018-08-11T15:26:49.191Z,27.70
2018-08-11T15:29:19.082Z,27.70
2018-08-11T15:31:48.973Z,27.70
2018-08-11T15:34:18.866Z,27.70
2018-08-11T15:36:48.771Z,27.70
2018-08-11T15:39:18.659Z,27.70
2018-08-11T15:41:48.603Z,27.70
2018-08-11T15:44:18.487Z,27.70
2018-08-11T15:46:48.368Z,27.70
2018-08-11T15:49:18.305Z,27.70
2018-08-11T15:51:48.201Z,27.70
2018-08-11T15:54:18.185Z,27.70
2018-08-11T15:56:48.005Z,27.70
2018-08-11T15:59:17.898Z,27.70
2018-08-11T16:01:47.814Z,27.70
2018-08-11T16:04:17.703Z,27.70
2018-08-11T16:06:47.590Z,27.70
2018-08-11T16:09:17.502Z,27.70
2018-08-11T16:11:47.386Z,27.70
2018-08-11T16:14:17.302Z,27.70
2018-08-11T16:16:47.238Z,27.70
2018-08-11T16:19:17.126Z,27.70
2018-08-11T16:21:47.031Z,27.70
2018-08-11T16:24:17.026Z,27.70
2018-08-11T16:26:46.954Z,27.70
2018-08-11T16:29:16.901Z,27.70
2018-08-11T16:31:46.855Z,27.60
2018-08-11T16:34:17.758Z,27.70
2018-08-11T16:36:47.644Z,27.60
2018-08-11T16:39:17.611Z,27.60
2018-08-11T16:41:47.450Z,27.60
2018-08-11T16:44:17.362Z,27.60
2018-08-11T16:46:47.285Z,27.60
2018-08-11T16:49:17.170Z,27.60
2018-08-11T16:51:47.375Z,27.60
2018-08-11T16:54:17.318Z,27.60
2018-08-11T16:56:50.166Z,27.60
2018-08-11T16:59:20.477Z,27.60
2018-08-11T17:01:50.336Z,27.60
2018-08-11T17:04:20.214Z,27.60
2018-08-11T17:06:50.110Z,27.60
2018-08-11T17:09:19.990Z,27.60
2018-08-11T17:11:49.890Z,27.50
2018-08-11T17:14:19.769Z,27.50
2018-08-11T17:16:49.654Z,27.50
2018-08-11T17:19:19.587Z,27.50
2018-08-11T17:21:49.518Z,27.50
2018-08-11T17:24:19.403Z,27.50
2018-08-11T17:26:49.294Z,27.50
2018-08-11T17:29:19.180Z,27.50
2018-08-11T17:31:49.071Z,27.40
2018-08-11T17:34:18.949Z,27.40
2018-08-11T17:36:48.846Z,27.40
2018-08-11T17:39:18.722Z,27.40
2018-08-11T17:41:48.606Z,27.40
2018-08-11T17:44:18.511Z,27.40
2018-08-11T17:46:48.590Z,27.40
2018-08-11T17:49:18.485Z,27.40
2018-08-11T17:51:48.455Z,27.40
2018-08-11T17:54:18.296Z,27.30
2018-08-11T17:56:48.178Z,27.30
2018-08-11T17:59:18.054Z,27.30
2018-08-11T18:01:47.958Z,27.30
2018-08-11T18:04:17.873Z,27.30
2018-08-11T18:06:47.803Z,27.30
2018-08-11T18:09:17.759Z,27.20
2018-08-11T18:11:48.362Z,27.20
2018-08-11T18:14:18.398Z,27.20
2018-08-11T18:16:48.289Z,27.20
2018-08-11T18:19:18.286Z,27.20
2018-08-11T18:21:48.517Z,27.10
2018-08-11T18:24:18.524Z,27.10
2018-08-11T18:26:48.603Z,27.10
2018-08-11T18:29:18.492Z,27.10
2018-08-11T18:31:48.371Z,27.00
2018-08-11T18:34:18.259Z,27.00
2018-08-11T18:36:48.144Z,27.00
2018-08-11T18:39:18.110Z,27.00
2018-08-11T18:41:47.999Z,27.00
2018-08-11T18:44:17.899Z,26.90
2018-08-11T18:46:47.782Z,26.90
2018-08-11T18:49:17.698Z,26.90
2018-08-11T18:51:48.508Z,26.80
2018-08-11T18:54:18.404Z,26.80
2018-08-11T18:56:48.293Z,26.70
2018-08-11T18:59:18.603Z,26.70
2018-08-11T19:01:48.618Z,26.70
2018-08-11T19:04:18.535Z,26.60
2018-08-11T19:06:48.415Z,26.60
2018-08-11T19:09:18.306Z,26.50
2018-08-11T19:11:48.355Z,26.50
2018-08-11T19:14:18.326Z,26.40
2018-08-11T19:16:48.234Z,26.40
2018-08-11T19:19:18.126Z,26.40
2018-08-11T19:21:48.042Z,26.30
2018-08-11T19:24:18.107Z,26.30
2018-08-11T19:26:47.999Z,26.20
2018-08-11T19:29:17.963Z,26.20
2018-08-11T19:31:47.850Z,26.20
2018-08-11T19:34:17.766Z,26.10
2018-08-11T19:36:47.791Z,26.10
2018-08-11T19:39:17.774Z,26.10
2018-08-11T19:41:47.774Z,26.00
2018-08-11T19:44:17.673Z,26.00
2018-08-11T19:46:54.529Z,26.00
2018-08-11T19:49:24.568Z,26.00
2018-08-11T19:51:54.460Z,25.90
2018-08-11T19:54:24.390Z,25.90
2018-08-11T19:56:54.757Z,25.80
2018-08-11T19:59:25.893Z,25.80
2018-08-11T20:01:55.980Z,25.80
2018-08-11T20:04:25.878Z,25.80
2018-08-11T20:06:55.754Z,25.70
2018-08-11T20:09:25.645Z,25.70
2018-08-11T20:11:55.634Z,25.70
2018-08-11T20:14:25.519Z,25.60
2018-08-11T20:16:55.439Z,25.60
2018-08-11T20:19:25.564Z,25.50
2018-08-11T20:21:55.222Z,25.50
2018-08-11T20:24:26.894Z,25.50
2018-08-11T20:26:56.799Z,25.50
2018-08-11T20:29:26.668Z,25.40
2018-08-11T20:31:56.559Z,25.40
2018-08-11T20:34:26.487Z,25.40
2018-08-11T20:36:56.731Z,25.30
2018-08-11T20:39:26.846Z,25.30
2018-08-11T20:41:58.098Z,25.30
2018-08-11T20:44:58.852Z,25.20
2018-08-11T20:47:28.797Z,25.20
2018-08-11T20:49:58.603Z,25.20
2018-08-11T20:52:28.454Z,25.10
2018-08-11T20:54:58.350Z,25.10
2018-08-11T20:57:29.173Z,25.00
2018-08-11T20:59:59.636Z,25.00
2018-08-11T21:02:29.575Z,25.00
2018-08-11T21:04:59.488Z,25.00
2018-08-11T21:07:29.450Z,24.90
2018-08-11T21:09:59.343Z,24.90
2018-08-11T21:12:29.250Z,24.90
2018-08-11T21:14:59.248Z,24.80
2018-08-11T21:17:29.147Z,24.80
2018-08-11T21:19:59.042Z,24.80
2018-08-11T21:22:28.937Z,24.80
2018-08-11T21:24:58.843Z,24.70
2018-08-11T21:27:28.759Z,24.70
2018-08-11T21:29:58.638Z,24.70
2018-08-11T21:32:28.539Z,24.70
2018-08-11T21:34:58.421Z,24.70
2018-08-11T21:37:28.322Z,24.60
2018-08-11T21:39:58.303Z,24.60
2018-08-11T21:42:28.193Z,24.60
2018-08-11T21:44:58.086Z,24.60
2018-08-11T21:47:27.983Z,24.50
2018-08-11T21:49:57.886Z,24.50
2018-08-11T21:52:27.777Z,24.50
2018-08-11T21:54:57.691Z,24.50
2018-08-11T21:57:27.601Z,24.40
2018-08-11T21:59:57.494Z,24.30
2018-08-11T22:02:27.393Z,24.30
2018-08-11T22:04:57.274Z,24.20
2018-08-11T22:07:27.177Z,24.20
2018-08-11T22:09:57.066Z,24.20
2018-08-11T22:12:26.969Z,24.10
2018-08-11T22:14:56.861Z,24.10
2018-08-11T22:17:26.754Z,24.00
2018-08-11T22:19:56.651Z,24.00
2018-08-11T22:22:26.541Z,23.90
2018-08-11T22:24:56.435Z,23.90
2018-08-11T22:27:26.325Z,23.90
2018-08-11T22:29:56.222Z,23.80
2018-08-11T22:32:26.122Z,23.80
2018-08-11T22:34:56.010Z,23.80
2018-08-11T22:37:25.912Z,23.80
2018-08-11T22:39:55.793Z,23.70
2018-08-11T22:42:32.671Z,23.70
2018-08-11T22:45:02.558Z,23.70
2018-08-11T22:47:32.476Z,23.70
2018-08-11T22:50:02.395Z,23.60
2018-08-11T22:52:32.299Z,23.60
2018-08-11T22:56:26.693Z,23.60
2018-08-11T22:58:56.557Z,23.50
2018-08-11T23:01:26.470Z,23.50
2018-08-11T23:03:56.350Z,23.40
2018-08-11T23:06:26.256Z,23.40
2018-08-11T23:08:56.154Z,23.30
2018-08-11T23:11:26.062Z,23.30
2018-08-11T23:13:58.272Z,23.30
2018-08-11T23:16:28.171Z,23.20
2018-08-11T23:18:58.071Z,23.20
2018-08-11T23:21:28.003Z,23.20
2018-08-11T23:23:57.894Z,23.10
2018-08-11T23:26:28.194Z,23.10
2018-08-11T23:28:58.128Z,23.10
2018-08-11T23:31:28.057Z,23.10
2018-08-11T23:33:57.949Z,23.00
2018-08-11T23:36:27.887Z,23.10
2018-08-11T23:38:57.787Z,23.10
2018-08-11T23:41:27.709Z,23.00
2018-08-11T23:43:57.623Z,23.00
2018-08-11T23:46:27.530Z,23.00
2018-08-11T23:48:57.550Z,23.00
2018-08-11T23:51:27.470Z,23.00
2018-08-11T23:53:57.426Z,22.90
2018-08-11T23:56:27.328Z,22.90
2018-08-11T23:58:57.152Z,22.80
