createdAt,value
2018-12-06T00:24:50.252Z,31.3
2018-12-06T00:25:40.573Z,31.4
2018-12-06T00:26:30.312Z,31.4
2018-12-06T00:27:20.670Z,31.4
2018-12-06T00:28:11.027Z,31.4
2018-12-06T00:29:01.027Z,31.4
2018-12-06T00:29:51.420Z,31.4
2018-12-06T00:30:41.189Z,31.4
2018-12-06T00:31:31.259Z,31.4
2018-12-06T00:32:20.985Z,31.4
2018-12-06T00:33:11.085Z,31.4
2018-12-06T00:34:01.916Z,31.4
2018-12-06T00:34:51.239Z,31.4
2018-12-06T00:35:40.679Z,31.3
2018-12-06T00:36:31.669Z,31.3
2018-12-06T00:37:21.071Z,31.3
2018-12-06T00:38:11.717Z,31.3
2018-12-06T00:39:01.676Z,31.3
2018-12-06T00:39:52.072Z,31.3
2018-12-06T00:40:41.664Z,31.3
2018-12-06T00:41:32.191Z,31.3
2018-12-06T00:42:21.688Z,31.3
2018-12-06T00:43:11.473Z,31.3
2018-12-06T00:44:02.088Z,31.3
2018-12-06T00:44:52.416Z,31.3
2018-12-06T00:45:42.161Z,31.3
2018-12-06T00:46:31.746Z,31.3
2018-12-06T00:47:22.280Z,31.3
2018-12-06T00:48:11.806Z,31.3
2018-12-06T00:49:02.762Z,31.3
2018-12-06T00:49:52.503Z,31.2
2018-12-06T00:50:42.593Z,31.3
2018-12-06T00:51:32.075Z,31.3
2018-12-06T00:52:22.915Z,31.3
2018-12-06T00:53:13.000Z,31.3
2018-12-06T00:54:02.497Z,31.2
2018-12-06T00:54:52.537Z,31.2
2018-12-06T00:55:42.911Z,31.2
2018-12-06T00:56:32.959Z,31.2
2018-12-06T00:57:22.447Z,31.2
2018-12-06T00:58:12.800Z,31.2
2018-12-06T00:59:02.650Z,31.2
2018-12-06T00:59:52.358Z,31.2
2018-12-06T01:00:43.212Z,31.1
2018-12-06T01:01:33.592Z,31.2
2018-12-06T01:02:23.147Z,31.1
2018-12-06T01:03:13.502Z,31.1
2018-12-06T01:04:03.822Z,31.1
2018-12-06T01:04:53.246Z,31.1
2018-12-06T01:05:43.869Z,31.1
2018-12-06T01:06:33.991Z,31.1
2018-12-06T01:07:23.784Z,31.1
2018-12-06T01:08:13.766Z,31.1
2018-12-06T01:09:03.798Z,31.1
2018-12-06T01:09:54.144Z,31.1
2018-12-06T01:10:43.927Z,31.1
2018-12-06T01:11:33.431Z,31.1
2018-12-06T01:12:23.754Z,31.1
2018-12-06T01:13:14.348Z,31.1
2018-12-06T01:14:03.891Z,31.1
2018-12-06T01:14:54.559Z,31.1
2018-12-06T01:15:44.578Z,31.1
2018-12-06T01:16:33.759Z,31.1
2018-12-06T01:17:24.101Z,31.1
2018-12-06T01:18:14.466Z,31
2018-12-06T01:19:03.663Z,31
2018-12-06T01:19:54.269Z,31
2018-12-06T01:20:44.353Z,31
2018-12-06T01:21:35.002Z,31
2018-12-06T01:22:24.803Z,31
2018-12-06T01:23:14.798Z,31
2018-12-06T01:24:05.376Z,31
2018-12-06T01:24:54.348Z,31
2018-12-06T01:25:44.820Z,30.9
2018-12-06T01:26:34.723Z,30.9
2018-12-06T01:27:24.591Z,30.9
2018-12-06T01:28:15.147Z,30.9
2018-12-06T01:29:05.188Z,30.9
2018-12-06T01:29:54.710Z,30.9
2018-12-06T01:30:45.318Z,30.9
2018-12-06T01:31:35.365Z,30.9
2018-12-06T01:32:25.155Z,30.9
2018-12-06T01:33:15.745Z,30.9
2018-12-06T01:34:05.813Z,30.9
2018-12-06T01:34:55.052Z,30.9
2018-12-06T01:35:45.932Z,30.9
2018-12-06T01:36:35.720Z,30.9
2018-12-06T01:37:25.752Z,30.9
2018-12-06T01:38:15.544Z,30.9
2018-12-06T01:39:05.619Z,30.9
2018-12-06T01:39:55.389Z,30.9
2018-12-06T01:40:45.762Z,30.9
2018-12-06T01:41:36.577Z,30.9
2018-12-06T01:42:26.710Z,30.8
2018-12-06T01:43:15.897Z,30.8
2018-12-06T01:44:06.239Z,30.8
2018-12-06T01:44:55.722Z,30.8
2018-12-06T01:45:46.607Z,30.8
2018-12-06T01:46:36.433Z,30.8
2018-12-06T01:47:26.576Z,30.8
2018-12-06T01:48:16.269Z,30.8
2018-12-06T01:49:06.109Z,30.8
2018-12-06T01:49:56.362Z,30.8
2018-12-06T01:50:46.714Z,30.8
2018-12-06T01:51:36.713Z,30.8
2018-12-06T01:52:26.246Z,30.8
2018-12-06T01:53:16.585Z,30.8
2018-12-06T01:54:06.891Z,30.8
2018-12-06T01:54:56.508Z,30.8
2018-12-06T01:55:46.752Z,30.8
2018-12-06T01:56:37.673Z,30.8
2018-12-06T01:57:27.178Z,30.8
2018-12-06T01:58:17.180Z,30.8
2018-12-06T01:59:07.235Z,30.8
2018-12-06T01:59:57.592Z,30.8
2018-12-06T02:00:47.123Z,30.8
2018-12-06T02:01:37.408Z,30.8
2018-12-06T02:02:26.938Z,30.9
2018-12-06T02:03:16.977Z,30.9
2018-12-06T02:04:07.603Z,31
2018-12-06T02:04:57.395Z,31.1
2018-12-06T02:05:47.810Z,31.2
2018-12-06T02:06:37.498Z,31.3
2018-12-06T02:07:27.287Z,31.3
2018-12-06T02:08:18.454Z,31.4
2018-12-06T02:09:07.674Z,31.5
2018-12-06T02:09:57.740Z,31.6
2018-12-06T02:10:47.811Z,31.6
2018-12-06T02:11:37.552Z,31.7
2018-12-06T02:12:27.954Z,31.8
2018-12-06T02:13:17.984Z,31.9
2018-12-06T02:14:08.034Z,31.9
2018-12-06T02:14:57.661Z,31.9
2018-12-06T02:15:48.118Z,32
2018-12-06T02:16:38.020Z,32.1
2018-12-06T02:17:27.469Z,32.2
2018-12-06T02:18:18.568Z,32.3
2018-12-06T02:19:08.724Z,32.3
2018-12-06T02:19:58.671Z,32.4
2018-12-06T02:20:48.471Z,32.4
2018-12-06T02:21:38.621Z,32.5
2018-12-06T02:22:28.276Z,32.6
2018-12-06T02:23:18.626Z,32.7
2018-12-06T02:24:09.341Z,32.8
2018-12-06T02:24:58.778Z,32.8
2018-12-06T02:25:49.106Z,32.9
2018-12-06T02:26:39.448Z,32.9
2018-12-06T02:27:29.023Z,33.1
2018-12-06T02:28:19.353Z,33.1
2018-12-06T02:29:08.778Z,33.2
2018-12-06T02:29:58.713Z,33.3
2018-12-06T02:30:49.193Z,33.3
2018-12-06T02:31:39.545Z,33.4
2018-12-06T02:32:29.710Z,33.5
2018-12-06T02:33:19.341Z,33.6
2018-12-06T02:34:10.323Z,33.6
2018-12-06T02:35:00.181Z,33.8
2018-12-06T02:35:48.998Z,33.8
2018-12-06T02:36:39.900Z,33.9
2018-12-06T02:37:29.948Z,33.9
2018-12-06T02:38:19.845Z,34
2018-12-06T02:39:09.885Z,34.1
2018-12-06T02:40:00.140Z,34.1
2018-12-06T02:40:49.890Z,34.3
2018-12-06T02:41:39.937Z,34.3
2018-12-06T02:42:29.999Z,34.4
2018-12-06T02:43:20.097Z,34.4
2018-12-06T02:44:09.857Z,34.5
2018-12-06T02:45:00.122Z,34.6
2018-12-06T02:45:49.969Z,34.6
2018-12-06T02:46:40.041Z,34.8
2018-12-06T02:47:30.472Z,34.8
2018-12-06T02:48:20.756Z,34.9
2018-12-06T02:49:11.000Z,34.9
2018-12-06T02:50:00.872Z,35
2018-12-06T02:50:50.326Z,35.1
2018-12-06T02:51:40.351Z,35.1
2018-12-06T02:52:30.765Z,35.2
2018-12-06T02:53:21.366Z,35.2
2018-12-06T02:54:10.526Z,35.3
2018-12-06T02:55:01.140Z,35.3
2018-12-06T02:55:50.901Z,35.3
2018-12-06T02:56:40.854Z,35.3
2018-12-06T02:57:31.130Z,35.3
2018-12-06T02:58:20.806Z,35.4
2018-12-06T02:59:11.706Z,35.4
2018-12-06T03:00:01.841Z,35.4
2018-12-06T03:00:51.540Z,35.4
2018-12-06T03:01:41.289Z,35.5
2018-12-06T03:02:31.356Z,35.5
2018-12-06T03:03:21.799Z,35.6
2018-12-06T03:04:11.773Z,35.6
2018-12-06T03:05:01.943Z,35.6
2018-12-06T03:05:51.906Z,35.6
2018-12-06T03:06:41.961Z,35.6
2018-12-06T03:07:32.281Z,35.6
2018-12-06T03:08:22.016Z,35.7
2018-12-06T03:09:12.086Z,35.7
2018-12-06T03:10:01.890Z,35.8
2018-12-06T03:10:51.961Z,35.8
2018-12-06T03:11:42.296Z,35.8
2018-12-06T03:12:32.608Z,35.8
2018-12-06T03:13:22.266Z,35.8
2018-12-06T03:14:12.168Z,35.9
2018-12-06T03:15:03.163Z,35.9
2018-12-06T03:15:52.047Z,35.9
2018-12-06T03:16:42.628Z,35.9
2018-12-06T03:17:32.413Z,35.9
2018-12-06T03:18:23.011Z,35.9
2018-12-06T03:19:13.072Z,36
2018-12-06T03:20:03.102Z,36
2018-12-06T03:20:52.640Z,36
2018-12-06T03:21:42.701Z,36.1
2018-12-06T03:22:33.005Z,36.1
2018-12-06T03:23:23.098Z,36.1
2018-12-06T03:24:12.899Z,36.1
2018-12-06T03:25:03.203Z,36.1
2018-12-06T03:25:52.535Z,36.1
2018-12-06T03:26:42.502Z,36.1
2018-12-06T03:27:33.392Z,36.2
2018-12-06T03:28:22.857Z,36.3
2018-12-06T03:29:13.233Z,36.3
2018-12-06T03:30:03.598Z,36.3
2018-12-06T03:30:53.788Z,36.3
2018-12-06T03:31:43.250Z,36.3
2018-12-06T03:32:33.551Z,36.3
2018-12-06T03:33:24.106Z,36.3
2018-12-06T03:34:13.821Z,36.3
2018-12-06T03:35:04.179Z,36.3
2018-12-06T03:35:53.999Z,36.3
2018-12-06T03:36:44.368Z,36.3
2018-12-06T03:37:33.885Z,36.3
2018-12-06T03:38:23.835Z,36.3
2018-12-06T03:39:13.626Z,36.4
2018-12-06T03:40:04.498Z,36.4
2018-12-06T03:40:54.002Z,36.4
2018-12-06T03:41:44.055Z,36.4
2018-12-06T03:42:33.612Z,36.4
2018-12-06T03:43:24.727Z,36.5
2018-12-06T03:44:13.987Z,36.4
2018-12-06T03:45:04.012Z,36.5
2018-12-06T03:45:54.609Z,36.5
2018-12-06T03:46:44.964Z,36.6
2018-12-06T03:47:34.567Z,36.5
2018-12-06T03:48:24.494Z,36.6
2018-12-06T03:49:14.968Z,36.6
2018-12-06T03:50:04.506Z,36.6
2018-12-06T03:50:55.023Z,36.6
2018-12-06T03:51:45.326Z,36.6
2018-12-06T03:52:35.211Z,36.6
2018-12-06T03:53:24.591Z,36.6
2018-12-06T03:54:15.476Z,36.6
2018-12-06T03:55:05.352Z,36.6
2018-12-06T03:55:55.336Z,36.6
2018-12-06T03:56:45.099Z,36.6
2018-12-06T03:57:34.076Z,36.6
2018-12-06T03:58:25.475Z,36.6
2018-12-06T03:59:15.576Z,36.6
2018-12-06T04:00:05.639Z,36.6
2018-12-06T04:00:55.395Z,36.6
2018-12-06T04:01:45.744Z,36.6
2018-12-06T04:02:35.758Z,36.6
2018-12-06T04:03:25.277Z,36.6
2018-12-06T04:04:15.930Z,36.6
2018-12-06T04:05:06.001Z,36.6
2018-12-06T04:05:56.011Z,36.6
2018-12-06T04:06:46.025Z,36.6
2018-12-06T04:07:35.928Z,36.6
2018-12-06T04:08:25.920Z,36.6
2018-12-06T04:09:16.546Z,36.6
2018-12-06T04:10:07.306Z,36.6
2018-12-06T04:10:56.688Z,36.6
2018-12-06T04:11:46.673Z,36.6
2018-12-06T04:12:35.990Z,36.6
2018-12-06T04:13:26.904Z,36.6
2018-12-06T04:14:16.078Z,36.6
2018-12-06T04:15:06.408Z,36.6
2018-12-06T04:15:56.733Z,36.6
2018-12-06T04:16:46.722Z,36.6
2018-12-06T04:17:37.333Z,36.6
2018-12-06T04:18:26.598Z,36.6
2018-12-06T04:19:17.207Z,36.6
2018-12-06T04:20:06.752Z,36.6
2018-12-06T04:20:57.262Z,36.6
2018-12-06T04:21:46.542Z,36.6
2018-12-06T04:22:37.153Z,36.6
2018-12-06T04:23:27.324Z,36.5
2018-12-06T04:24:17.338Z,36.5
2018-12-06T04:25:07.052Z,36.5
2018-12-06T04:25:57.427Z,36.5
2018-12-06T04:26:47.397Z,36.5
2018-12-06T04:27:37.198Z,36.4
2018-12-06T04:28:27.007Z,36.5
2018-12-06T04:29:17.590Z,36.4
2018-12-06T04:30:07.254Z,36.4
2018-12-06T04:30:58.279Z,36.5
2018-12-06T04:31:47.777Z,36.4
2018-12-06T04:32:38.113Z,36.5
2018-12-06T04:33:27.893Z,36.5
2018-12-06T04:34:17.740Z,36.4
2018-12-06T04:35:07.757Z,36.4
2018-12-06T04:35:58.050Z,36.4
2018-12-06T04:36:47.914Z,36.4
2018-12-06T04:54:06.210Z,36.3
2018-12-06T04:54:55.739Z,36.3
2018-12-06T04:55:46.128Z,36.3
2018-12-06T04:56:35.973Z,36.4
2018-12-06T04:57:26.483Z,36.3
2018-12-06T04:58:16.526Z,36.3
2018-12-06T04:59:06.921Z,36.3
2018-12-06T04:59:56.384Z,36.3
2018-12-06T05:00:46.719Z,36.3
2018-12-06T05:01:36.464Z,36.3
2018-12-06T05:02:26.801Z,36.3
2018-12-06T05:03:16.111Z,36.3
2018-12-06T05:04:06.610Z,36.3
2018-12-06T05:04:56.395Z,36.3
2018-12-06T05:05:46.175Z,36.3
2018-12-06T05:06:37.063Z,36.3
2018-12-06T05:07:26.858Z,36.3
2018-12-06T05:08:16.633Z,36.3
2018-12-06T05:09:06.991Z,36.3
2018-12-06T05:09:57.536Z,36.3
2018-12-06T05:10:46.860Z,36.3
2018-12-06T05:11:36.860Z,36.2
2018-12-06T05:12:26.083Z,36.3
2018-12-06T05:13:17.745Z,36.2
2018-12-06T05:14:07.855Z,36.2
2018-12-06T05:14:57.960Z,36.3
2018-12-06T05:15:47.167Z,36.3
2018-12-06T05:16:37.477Z,36.3
2018-12-06T05:17:26.970Z,36.3
2018-12-06T05:18:17.315Z,36.2
2018-12-06T05:19:07.903Z,36.3
2018-12-06T05:19:57.915Z,36.2
2018-12-06T05:20:47.782Z,36.2
2018-12-06T05:21:37.559Z,36.2
2018-12-06T05:22:27.612Z,36.2
2018-12-06T05:23:17.667Z,36.1
2018-12-06T05:24:07.150Z,36.1
2018-12-06T05:24:58.354Z,36.1
2018-12-06T05:25:47.548Z,36.1
2018-12-06T05:26:38.154Z,36.1
2018-12-06T05:27:28.551Z,36.1
2018-12-06T05:28:17.711Z,36.1
2018-12-06T05:29:08.051Z,36.1
2018-12-06T05:29:59.461Z,36.1
2018-12-06T05:30:48.689Z,36.1
2018-12-06T05:31:37.961Z,36
2018-12-06T05:32:28.844Z,36
2018-12-06T05:33:18.061Z,36
2018-12-06T05:34:08.399Z,36
2018-12-06T05:34:59.052Z,36
2018-12-06T05:35:49.058Z,36
2018-12-06T05:36:38.333Z,36
2018-12-06T05:37:28.365Z,36
2018-12-06T05:38:18.691Z,35.9
2018-12-06T05:39:09.038Z,36
2018-12-06T05:39:58.840Z,35.9
2018-12-06T05:40:49.432Z,35.9
2018-12-06T05:41:39.190Z,35.9
2018-12-06T05:42:28.771Z,35.9
2018-12-06T05:43:19.322Z,35.9
2018-12-06T05:44:08.800Z,35.9
2018-12-06T05:44:59.485Z,35.9
2018-12-06T05:45:49.770Z,35.9
2018-12-06T05:46:39.529Z,35.9
2018-12-06T05:47:29.190Z,35.9
2018-12-06T05:48:19.217Z,35.9
2018-12-06T05:49:09.502Z,35.8
2018-12-06T05:49:59.005Z,35.8
2018-12-06T05:50:49.763Z,35.8
2018-12-06T05:51:39.868Z,35.8
2018-12-06T05:52:30.007Z,35.8
2018-12-06T05:53:19.432Z,35.8
2018-12-06T05:54:10.035Z,35.8
2018-12-06T05:55:00.147Z,35.8
2018-12-06T05:55:49.932Z,35.8
2018-12-06T05:56:40.614Z,35.8
2018-12-06T05:57:29.504Z,35.8
2018-12-06T05:58:19.086Z,35.8
2018-12-06T05:59:09.916Z,35.7
2018-12-06T06:00:00.219Z,35.8
2018-12-06T06:00:50.810Z,35.8
2018-12-06T06:01:39.834Z,35.7
2018-12-06T06:02:30.584Z,35.8
2018-12-06T06:03:20.408Z,35.7
2018-12-06T06:04:11.099Z,35.7
2018-12-06T06:05:01.073Z,35.7
2018-12-06T06:05:51.155Z,35.7
2018-12-06T06:06:40.886Z,35.6
2018-12-06T06:07:30.486Z,35.6
2018-12-06T06:08:20.729Z,35.6
2018-12-06T06:09:11.093Z,35.6
2018-12-06T06:10:01.197Z,35.6
2018-12-06T06:10:50.889Z,35.6
2018-12-06T06:11:41.272Z,35.6
2018-12-06T06:12:31.548Z,35.6
2018-12-06T06:13:21.421Z,35.6
2018-12-06T06:14:11.490Z,35.6
2018-12-06T06:15:01.193Z,35.6
2018-12-06T06:15:50.666Z,35.6
2018-12-06T06:16:41.543Z,35.6
2018-12-06T06:17:31.670Z,35.6
2018-12-06T06:18:21.530Z,35.6
2018-12-06T06:19:11.455Z,35.5
2018-12-06T06:20:01.520Z,35.6
2018-12-06T06:20:51.644Z,35.6
2018-12-06T06:21:42.185Z,35.6
2018-12-06T06:22:32.020Z,35.5
2018-12-06T06:23:22.382Z,35.5
2018-12-06T06:24:12.348Z,35.5
2018-12-06T06:25:02.565Z,35.4
2018-12-06T06:25:51.707Z,35.3
2018-12-06T06:26:42.077Z,35.2
2018-12-06T06:27:32.133Z,35.1
2018-12-06T06:28:22.669Z,34.9
2018-12-06T06:29:12.242Z,34.8
2018-12-06T06:30:01.942Z,34.6
2018-12-06T06:30:52.077Z,34.5
2018-12-06T06:31:41.006Z,34.4
2018-12-06T06:32:31.949Z,34.2
2018-12-06T06:33:23.351Z,34.1
2018-12-06T06:34:12.479Z,34
2018-12-06T06:35:02.901Z,33.9
2018-12-06T06:35:53.183Z,33.8
2018-12-06T06:36:42.124Z,33.8
2018-12-06T06:37:32.683Z,33.7
2018-12-06T06:38:22.218Z,33.6
2018-12-06T06:39:14.841Z,33.6
2018-12-06T06:40:02.424Z,33.5
2018-12-06T06:40:52.674Z,33.4
2018-12-06T06:41:42.796Z,33.4
2018-12-06T06:42:32.804Z,33.4
2018-12-06T06:43:22.836Z,33.3
2018-12-06T06:44:13.438Z,33.3
2018-12-06T06:45:02.967Z,33.2
2018-12-06T06:45:53.640Z,33.1
2018-12-06T06:46:43.425Z,33.1
2018-12-06T06:47:34.530Z,33.1
2018-12-06T06:48:23.463Z,33
2018-12-06T06:49:19.503Z,32.9
2018-12-06T06:50:03.575Z,32.9
2018-12-06T06:50:54.188Z,32.8
2018-12-06T06:51:44.236Z,32.8
2018-12-06T06:52:34.538Z,32.8
2018-12-06T06:53:22.952Z,32.7
2018-12-06T06:54:13.068Z,32.7
2018-12-06T06:55:04.180Z,32.6
2018-12-06T06:55:54.527Z,32.6
2018-12-06T06:56:44.008Z,32.6
2018-12-06T06:57:33.323Z,32.5
2018-12-06T06:58:24.452Z,32.4
2018-12-06T06:59:13.652Z,32.4
2018-12-06T07:00:04.812Z,32.4
2018-12-06T07:00:54.587Z,32.4
2018-12-06T07:01:44.905Z,32.3
2018-12-06T07:02:34.497Z,32.3
2018-12-06T07:03:25.099Z,32.3
2018-12-06T07:04:14.799Z,32.3
2018-12-06T07:05:04.845Z,32.2
2018-12-06T07:05:54.365Z,32.1
2018-12-06T07:06:44.696Z,32.1
2018-12-06T07:07:35.017Z,32.1
2018-12-06T07:08:25.617Z,32.1
2018-12-06T07:09:15.677Z,32.1
2018-12-06T07:10:04.649Z,32.1
2018-12-06T07:10:55.354Z,32
2018-12-06T07:11:45.332Z,31.9
2018-12-06T07:12:34.837Z,31.9
2018-12-06T07:13:25.757Z,31.9
2018-12-06T07:14:14.942Z,31.9
2018-12-06T07:15:05.546Z,31.9
2018-12-06T07:15:55.314Z,31.9
2018-12-06T07:16:45.399Z,31.8
2018-12-06T07:17:36.007Z,31.8
2018-12-06T07:18:25.507Z,31.8
2018-12-06T07:19:15.539Z,31.8
2018-12-06T07:20:05.585Z,31.8
2018-12-06T07:20:55.934Z,31.7
2018-12-06T07:21:46.002Z,31.7
2018-12-06T07:22:35.764Z,31.7
2018-12-06T07:23:26.738Z,31.6
2018-12-06T07:24:16.469Z,31.6
2018-12-06T07:25:06.261Z,31.6
2018-12-06T07:25:56.560Z,31.6
2018-12-06T07:26:48.406Z,31.6
2018-12-06T07:27:36.471Z,31.6
2018-12-06T07:28:26.718Z,31.5
2018-12-06T07:29:16.199Z,31.5
2018-12-06T07:30:13.536Z,31.5
2018-12-06T07:30:56.346Z,31.4
2018-12-06T07:31:46.951Z,31.4
2018-12-06T07:32:36.243Z,31.4
2018-12-06T07:33:26.855Z,31.4
2018-12-06T07:34:16.850Z,31.4
2018-12-06T07:35:06.660Z,31.4
2018-12-06T07:35:57.262Z,31.4
2018-12-06T07:36:46.789Z,31.4
2018-12-06T07:37:36.308Z,31.3
2018-12-06T07:38:27.705Z,31.3
2018-12-06T07:39:17.153Z,31.3
2018-12-06T07:40:06.993Z,31.3
2018-12-06T07:40:57.307Z,31.3
2018-12-06T07:41:46.839Z,31.3
2018-12-06T07:42:37.155Z,31.3
2018-12-06T07:43:28.925Z,31.2
2018-12-06T07:44:17.840Z,31.2
2018-12-06T07:45:07.880Z,31.2
2018-12-06T07:45:57.658Z,31.2
2018-12-06T07:46:47.160Z,31.1
2018-12-06T07:47:37.509Z,31.1
2018-12-06T07:48:27.824Z,31.1
2018-12-06T07:49:18.142Z,31.1
2018-12-06T07:50:07.687Z,31.1
2018-12-06T07:50:58.104Z,31.1
2018-12-06T07:51:47.574Z,31.1
2018-12-06T07:52:37.337Z,31.1
2018-12-06T07:53:27.681Z,31
2018-12-06T07:54:19.261Z,31
2018-12-06T07:55:08.071Z,31
2018-12-06T07:55:57.882Z,31
2018-12-06T07:56:47.646Z,31
2018-12-06T07:57:37.954Z,30.9
2018-12-06T07:58:28.039Z,30.9
2018-12-06T07:59:19.106Z,30.9
2018-12-06T08:00:08.411Z,30.9
2018-12-06T08:00:58.421Z,30.9
2018-12-06T08:01:48.744Z,30.9
2018-12-06T08:02:39.091Z,30.9
2018-12-06T08:03:28.371Z,30.9
2018-12-06T08:04:19.456Z,30.9
2018-12-06T08:05:08.511Z,30.8
2018-12-06T08:05:59.056Z,30.8
2018-12-06T08:06:49.101Z,30.8
2018-12-06T08:07:38.613Z,30.8
2018-12-06T08:08:29.016Z,30.8
2018-12-06T08:09:19.543Z,30.8
2018-12-06T08:10:09.045Z,37
2018-12-06T08:10:59.192Z,43.1
2018-12-06T08:11:49.683Z,43.9
2018-12-06T08:12:39.503Z,47.8
2018-12-06T08:13:29.825Z,50.3
2018-12-06T08:14:19.900Z,51.3
2018-12-06T08:15:09.683Z,51.4
2018-12-06T08:15:58.978Z,51.1
2018-12-06T08:16:49.493Z,50.6
2018-12-06T08:17:39.853Z,50.1
2018-12-06T08:18:30.191Z,49.6
2018-12-06T08:19:19.976Z,49.1
2018-12-06T08:20:10.273Z,48.6
2018-12-06T08:20:59.824Z,48
2018-12-06T08:21:50.658Z,47.6
2018-12-06T08:22:40.192Z,47.1
2018-12-06T08:23:30.524Z,46.6
2018-12-06T08:24:20.022Z,46.2
2018-12-06T08:25:10.164Z,45.8
2018-12-06T08:26:00.703Z,45.3
2018-12-06T08:26:50.197Z,44.9
2018-12-06T08:27:40.262Z,44.6
2018-12-06T08:28:30.040Z,45.9
2018-12-06T08:29:20.668Z,49
2018-12-06T08:30:11.205Z,49.1
2018-12-06T08:31:01.031Z,51.1
2018-12-06T08:31:49.515Z,52.8
2018-12-06T08:32:40.980Z,53.5
2018-12-06T08:33:30.378Z,53.2
2018-12-06T08:34:21.009Z,52.7
2018-12-06T08:35:11.364Z,52.3
2018-12-06T08:36:00.619Z,51.8
2018-12-06T08:36:50.691Z,51.3
2018-12-06T08:37:41.562Z,50.8
2018-12-06T08:38:31.309Z,50.2
2018-12-06T08:39:19.951Z,49.6
2018-12-06T08:40:11.184Z,49.1
2018-12-06T08:41:00.462Z,48.6
2018-12-06T08:41:51.231Z,48.1
2018-12-06T08:42:49.539Z,47.6
2018-12-06T08:43:32.827Z,47.1
2018-12-06T08:44:26.634Z,46.7
2018-12-06T08:45:12.047Z,46.3
2018-12-06T08:46:01.245Z,45.8
2018-12-06T08:46:51.271Z,45.4
2018-12-06T08:47:41.923Z,45.1
2018-12-06T08:48:31.679Z,44.6
2018-12-06T08:49:22.036Z,44.3
2018-12-06T08:50:12.611Z,43.9
2018-12-06T08:51:02.110Z,43.6
2018-12-06T08:51:52.450Z,43.3
2018-12-06T08:52:42.500Z,43
2018-12-06T09:08:29.872Z,39.1
2018-12-06T09:09:19.735Z,38.9
2018-12-06T09:10:09.497Z,38.8
2018-12-06T09:10:59.812Z,38.6
2018-12-06T09:11:50.145Z,38.6
2018-12-06T09:12:40.688Z,38.4
2018-12-06T09:13:29.939Z,38.3
2018-12-06T09:14:20.531Z,38.1
2018-12-06T09:15:10.297Z,38.1
2018-12-06T09:16:00.374Z,40.3
2018-12-06T09:16:50.707Z,45.3
2018-12-06T09:17:40.838Z,46.4
2018-12-06T09:18:31.031Z,48.8
2018-12-06T09:19:19.787Z,50.3
2018-12-06T09:20:10.393Z,50.9
2018-12-06T09:21:01.261Z,50.9
2018-12-06T09:21:50.198Z,50.3
2018-12-06T09:22:40.903Z,49.8
2018-12-06T09:23:30.619Z,49.2
2018-12-06T09:24:20.708Z,48.7
2018-12-06T09:25:11.274Z,48.2
2018-12-06T09:26:01.604Z,47.6
2018-12-06T09:26:58.368Z,47.3
2018-12-06T09:27:41.573Z,46.8
2018-12-06T09:28:32.013Z,46.4
2018-12-06T09:29:21.846Z,45.9
2018-12-06T09:30:11.580Z,45.5
2018-12-06T09:31:06.383Z,45.1
2018-12-06T09:31:51.440Z,44.7
2018-12-06T09:32:40.668Z,45.5
2018-12-06T09:33:31.233Z,48.1
2018-12-06T09:34:22.671Z,48.5
2018-12-06T09:35:11.513Z,50.6
2018-12-06T09:36:51.508Z,53.2
2018-12-06T09:37:42.130Z,53.3
2018-12-06T09:38:32.211Z,53.1
2018-12-06T09:39:21.450Z,52.9
2018-12-06T09:40:12.010Z,53
2018-12-06T09:41:02.063Z,53.3
2018-12-06T09:41:52.127Z,53.5
2018-12-06T09:42:42.473Z,53.8
2018-12-06T09:43:32.240Z,54.1
2018-12-06T09:44:23.407Z,54.3
2018-12-06T09:45:12.887Z,54.3
2018-12-06T09:46:02.426Z,54.4
2018-12-06T09:46:52.197Z,54.6
2018-12-06T09:47:43.079Z,54.7
2018-12-06T09:48:32.866Z,54.8
2018-12-06T09:49:22.985Z,54.9
2018-12-06T09:50:12.165Z,55.1
2018-12-06T09:51:04.597Z,55.3
2018-12-06T09:51:53.369Z,55.4
2018-12-06T09:52:43.174Z,55.5
2018-12-06T09:53:32.667Z,55.6
2018-12-06T09:54:23.119Z,55.7
2018-12-06T09:55:13.579Z,55.8
2018-12-06T09:56:03.372Z,55.9
2018-12-06T09:56:53.147Z,56
2018-12-06T09:57:42.664Z,56.1
2018-12-06T09:58:33.556Z,56.2
2018-12-06T09:59:23.629Z,56.3
2018-12-06T10:00:13.790Z,56.4
2018-12-06T10:01:03.536Z,56.5
2018-12-06T10:01:53.491Z,56.6
2018-12-06T10:02:43.559Z,56.7
2018-12-06T10:03:33.431Z,56.8
2018-12-06T10:04:23.761Z,56.9
2018-12-06T10:05:14.279Z,57
2018-12-06T10:06:03.521Z,57.1
2018-12-06T10:06:53.856Z,57.2
2018-12-06T10:07:43.643Z,57.3
2018-12-06T10:08:34.229Z,57.4
2018-12-06T10:09:24.172Z,57.4
2018-12-06T10:10:14.366Z,57.5
2018-12-06T10:11:04.773Z,57.6
2018-12-06T10:11:53.908Z,57.7
2018-12-06T10:13:34.043Z,57.8
2018-12-06T10:14:25.321Z,57.9
2018-12-06T10:15:14.491Z,58
2018-12-06T10:16:04.731Z,58.1
2018-12-06T10:16:54.552Z,58.1
2018-12-06T10:17:44.311Z,58.2
2018-12-06T10:18:35.031Z,58.3
2018-12-06T10:19:25.281Z,58.3
2018-12-06T10:20:15.085Z,58.4
2018-12-06T10:21:04.911Z,58.4
2018-12-06T10:21:54.593Z,58.5
2018-12-06T10:22:44.938Z,58.5
2018-12-06T10:24:25.075Z,58.6
2018-12-06T10:25:15.429Z,58.7
2018-12-06T10:26:05.475Z,58.7
2018-12-06T10:26:55.528Z,58.8
2018-12-06T10:27:45.280Z,58.8
2018-12-06T10:28:35.898Z,58.9
2018-12-06T10:29:25.475Z,58.9
2018-12-06T10:30:15.524Z,58.9
2018-12-06T10:31:06.165Z,58.9
2018-12-06T10:31:55.297Z,59
2018-12-06T10:32:45.620Z,59.1
2018-12-06T10:33:35.692Z,59.1
2018-12-06T10:34:25.751Z,59.1
2018-12-06T10:35:16.732Z,59.1
2018-12-06T10:36:06.154Z,59.2
2018-12-06T10:36:55.967Z,59.3
2018-12-06T10:37:45.479Z,59.3
2018-12-06T10:38:36.112Z,59.3
2018-12-06T10:39:26.005Z,59.4
2018-12-06T10:40:16.394Z,59.4
2018-12-06T10:41:06.212Z,59.4
2018-12-06T10:41:57.079Z,59.5
2018-12-06T10:42:46.604Z,59.6
2018-12-06T10:43:36.386Z,59.6
2018-12-06T10:44:26.148Z,59.6
2018-12-06T10:45:17.101Z,59.7
2018-12-06T10:46:07.116Z,59.8
2018-12-06T10:46:56.844Z,59.8
2018-12-06T10:47:46.671Z,59.8
2018-12-06T10:48:36.726Z,59.9
2018-12-06T10:49:26.776Z,59.9
2018-12-06T10:50:16.824Z,59.9
2018-12-06T10:51:08.639Z,60
2018-12-06T10:51:56.654Z,60
2018-12-06T10:52:46.746Z,60.1
2018-12-06T10:53:37.069Z,60.1
2018-12-06T10:54:26.948Z,60.1
2018-12-06T10:55:16.971Z,60.2
2018-12-06T10:56:08.273Z,60.1
2018-12-06T10:56:57.732Z,60.3
2018-12-06T10:57:47.359Z,60.3
2018-12-06T10:58:37.130Z,60.3
2018-12-06T10:59:28.051Z,60.3
2018-12-06T11:00:18.076Z,60.4
2018-12-06T11:01:07.816Z,60.4
2018-12-06T11:01:58.708Z,60.4
2018-12-06T11:02:47.708Z,60.4
2018-12-06T11:03:38.318Z,60.5
2018-12-06T11:04:27.586Z,60.6
2018-12-06T11:05:18.170Z,60.6
2018-12-06T11:06:08.186Z,60.6
2018-12-06T11:06:58.050Z,60.7
2018-12-06T11:07:48.042Z,60.7
2018-12-06T11:08:38.126Z,60.7
2018-12-06T11:09:28.440Z,60.8
2018-12-06T11:10:18.543Z,60.8
2018-12-06T11:11:09.160Z,60.8
2018-12-06T11:11:58.293Z,60.9
2018-12-06T11:12:48.943Z,60.9
2018-12-06T11:13:38.715Z,60.9
2018-12-06T11:14:29.075Z,60.9
2018-12-06T11:15:18.558Z,61
2018-12-06T11:16:09.420Z,61
2018-12-06T11:16:58.377Z,61.1
2018-12-06T11:17:48.702Z,61.1
2018-12-06T11:18:38.510Z,61.1
2018-12-06T11:19:28.847Z,61.1
2018-12-06T11:20:18.635Z,61.2
2018-12-06T11:21:09.770Z,61.3
2018-12-06T11:21:58.744Z,61.3
2018-12-06T11:22:49.892Z,61.3
2018-12-06T11:23:39.137Z,61.2
2018-12-06T11:24:29.011Z,61.3
2018-12-06T11:25:19.257Z,61.3
2018-12-06T11:26:09.309Z,61.3
2018-12-06T11:26:59.725Z,61.4
2018-12-06T11:27:50.328Z,61.4
2018-12-06T11:28:39.279Z,61.4
2018-12-06T11:29:29.544Z,61.4
2018-12-06T11:30:19.614Z,61.5
2018-12-06T11:31:10.010Z,61.5
2018-12-06T11:32:00.359Z,61.5
2018-12-06T11:32:50.323Z,61.5
2018-12-06T11:33:39.909Z,61.5
2018-12-06T11:34:30.429Z,61.6
2018-12-06T11:35:20.274Z,61.6
2018-12-06T11:36:09.162Z,61.6
2018-12-06T11:37:00.054Z,61.6
2018-12-06T11:37:50.734Z,61.6
2018-12-06T11:38:40.824Z,61.7
2018-12-06T11:39:30.246Z,61.6
2018-12-06T11:40:20.601Z,61.6
2018-12-06T11:41:10.921Z,61.6
2018-12-06T11:42:00.484Z,61.6
2018-12-06T11:42:50.747Z,61.7
2018-12-06T11:43:40.296Z,61.7
2018-12-06T11:44:30.299Z,61.7
2018-12-06T11:45:20.916Z,61.8
2018-12-06T11:46:10.953Z,61.8
2018-12-06T11:47:00.518Z,61.8
2018-12-06T11:47:51.093Z,61.8
2018-12-06T11:48:40.843Z,61.8
2018-12-06T11:49:30.386Z,61.8
2018-12-06T11:50:20.977Z,61.8
2018-12-06T11:51:11.586Z,61.8
2018-12-06T11:52:01.150Z,61.8
2018-12-06T11:52:50.623Z,61.8
2018-12-06T11:53:40.666Z,61.9
2018-12-06T11:54:31.553Z,61.9
2018-12-06T11:55:22.281Z,61.9
2018-12-06T11:56:11.691Z,61.8
2018-12-06T11:57:01.715Z,61.9
2018-12-06T11:57:52.176Z,62
2018-12-06T11:58:41.345Z,61.9
2018-12-06T11:59:31.440Z,62
2018-12-06T12:00:21.862Z,61.9
2018-12-06T12:01:11.732Z,61.9
2018-12-06T12:02:09.680Z,62
2018-12-06T12:02:51.575Z,62
2018-12-06T12:03:43.283Z,62
2018-12-06T12:04:32.267Z,61.9
2018-12-06T12:05:22.567Z,62
2018-12-06T12:06:12.080Z,62
2018-12-06T12:07:02.777Z,62
2018-12-06T12:07:52.507Z,62